createdAt,value
2018-07-25T00:02:24.548Z,57.55
2018-07-25T00:07:19.117Z,58.95
2018-07-25T00:12:13.698Z,58.95
2018-07-25T00:17:08.253Z,59.80
2018-07-25T00:22:02.807Z,58.38
2018-07-25T00:26:57.382Z,58.19
2018-07-25T00:31:51.958Z,59.34
2018-07-25T00:36:46.476Z,59.75
2018-07-25T00:41:41.006Z,59.82
2018-07-25T00:46:35.518Z,59.29
2018-07-25T00:51:30.525Z,60.60
2018-07-25T00:56:25.125Z,60.66
2018-07-25T01:01:19.751Z,60.89
2018-07-25T01:06:14.273Z,61.53
2018-07-25T01:11:08.860Z,61.30
2018-07-25T01:16:04.416Z,59.98
2018-07-25T01:20:59.008Z,61.30
2018-07-25T01:25:53.230Z,60.33
2018-07-25T01:30:47.818Z,61.48
2018-07-25T01:35:42.055Z,62.00
2018-07-25T01:40:36.607Z,62.36
2018-07-25T01:45:31.117Z,62.40
2018-07-25T01:50:25.685Z,62.31
2018-07-25T01:55:20.211Z,61.21
2018-07-25T02:00:14.781Z,60.70
2018-07-25T02:05:09.324Z,61.21
2018-07-25T02:10:03.929Z,61.79
2018-07-25T02:14:58.538Z,62.31
2018-07-25T02:19:53.142Z,63.87
2018-07-25T02:24:47.689Z,64.02
2018-07-25T02:29:42.236Z,63.88
2018-07-25T02:34:36.787Z,63.06
2018-07-25T02:39:31.044Z,64.03
2018-07-25T02:44:25.585Z,64.16
2018-07-25T02:49:20.202Z,63.55
2018-07-25T02:54:14.774Z,64.04
2018-07-25T02:59:09.339Z,64.37
2018-07-25T03:04:03.917Z,64.58
2018-07-25T03:08:58.536Z,65.39
2018-07-25T03:13:53.042Z,66.00
2018-07-25T03:18:47.591Z,66.15
2018-07-25T03:23:42.137Z,67.01
2018-07-25T03:28:36.743Z,65.69
2018-07-25T03:33:31.321Z,65.69
2018-07-25T03:38:26.489Z,64.40
2018-07-25T03:43:21.130Z,63.77
2018-07-25T03:48:15.714Z,65.63
2018-07-25T03:53:10.311Z,66.49
2018-07-25T03:58:04.965Z,68.24
2018-07-25T04:02:59.546Z,68.05
2018-07-25T04:07:54.293Z,67.92
2018-07-25T04:12:49.255Z,68.01
2018-07-25T04:17:45.915Z,65.98
2018-07-25T04:22:40.544Z,63.82
2018-07-25T04:27:35.666Z,60.07
2018-07-25T04:32:30.244Z,57.77
2018-07-25T04:37:24.981Z,55.76
2018-07-25T04:42:20.213Z,53.94
2018-07-25T04:47:14.740Z,50.70
2018-07-25T04:52:09.334Z,49.81
2018-07-25T04:57:03.921Z,47.53
2018-07-25T05:01:58.513Z,45.00
2018-07-25T05:06:53.072Z,42.60
2018-07-25T05:11:47.590Z,43.30
2018-07-25T05:16:42.162Z,43.01
2018-07-25T05:21:36.743Z,43.14
2018-07-25T05:26:31.261Z,41.63
2018-07-25T05:31:25.686Z,39.37
2018-07-25T05:36:20.369Z,41.76
2018-07-25T05:41:14.785Z,40.16
2018-07-25T05:46:09.297Z,39.17
2018-07-25T05:51:03.785Z,39.31
2018-07-25T05:55:58.310Z,38.64
2018-07-25T06:00:52.763Z,38.26
2018-07-25T06:05:47.278Z,37.74
2018-07-25T06:10:41.368Z,35.27
2018-07-25T06:15:35.829Z,35.74
2018-07-25T06:20:30.429Z,34.67
2018-07-25T06:25:36.494Z,34.96
2018-07-25T06:30:30.976Z,35.71
2018-07-25T06:35:25.925Z,38.28
2018-07-25T06:40:20.110Z,42.22
2018-07-25T06:45:14.577Z,42.87
2018-07-25T06:50:12.145Z,43.96
2018-07-25T06:55:06.753Z,44.69
2018-07-25T07:00:01.312Z,44.63
2018-07-25T07:05:00.149Z,43.63
2018-07-25T07:09:54.565Z,43.10
2018-07-25T07:14:49.085Z,44.90
2018-07-25T07:19:43.677Z,44.37
2018-07-25T07:24:38.504Z,44.16
2018-07-25T07:29:33.305Z,45.68
2018-07-25T07:34:33.843Z,46.17
2018-07-25T07:39:28.415Z,48.36
2018-07-25T07:44:39.925Z,48.15
2018-07-25T07:49:36.178Z,47.50
2018-07-25T07:54:31.641Z,45.99
2018-07-25T07:59:26.215Z,44.68
2018-07-25T08:04:20.800Z,45.85
2018-07-25T08:09:15.979Z,46.22
2018-07-25T08:14:17.427Z,44.69
2018-07-25T08:19:13.033Z,43.33
2018-07-25T08:24:07.541Z,44.26
2018-07-25T08:29:02.102Z,43.64
2018-07-25T08:33:56.685Z,42.79
2018-07-25T08:38:51.324Z,43.66
2018-07-25T08:43:45.818Z,41.51
2018-07-25T08:48:40.504Z,40.34
2018-07-25T08:53:35.417Z,41.07
2018-07-25T08:58:30.181Z,40.27
2018-07-25T09:03:33.702Z,40.71
2018-07-25T09:08:29.107Z,39.02
2018-07-25T09:13:23.808Z,38.71
2018-07-25T09:18:18.325Z,40.44
2018-07-25T09:23:12.775Z,40.60
2018-07-25T09:28:07.849Z,39.52
2018-07-25T09:33:03.417Z,37.37
2018-07-25T09:37:58.074Z,35.49
2018-07-25T09:42:53.961Z,35.42
2018-07-25T09:47:49.399Z,34.40
2018-07-25T09:52:47.223Z,34.20
2018-07-25T09:57:42.018Z,33.90
2018-07-25T10:02:36.697Z,34.75
2018-07-25T10:07:31.231Z,34.52
2018-07-25T10:12:26.417Z,35.22
2018-07-25T10:17:21.734Z,33.97
2018-07-25T10:22:15.929Z,34.98
2018-07-25T10:27:10.965Z,35.76
2018-07-25T10:32:05.425Z,34.58
2018-07-25T10:36:59.620Z,33.98
2018-07-25T10:41:54.150Z,34.48
2018-07-25T10:46:48.751Z,33.97
2018-07-25T10:51:43.290Z,34.28
2018-07-25T10:56:38.030Z,34.74
2018-07-25T11:01:33.569Z,33.50
2018-07-25T11:06:28.289Z,32.87
2018-07-25T11:11:23.125Z,32.74
2018-07-25T11:16:18.090Z,32.18
2018-07-25T11:21:12.591Z,29.95
2018-07-25T11:26:07.438Z,31.44
2018-07-25T11:31:02.156Z,30.40
2018-07-25T11:35:57.184Z,27.82
2018-07-25T11:40:52.233Z,28.38
2018-07-25T11:45:50.440Z,28.57
2018-07-25T11:50:48.615Z,27.59
2018-07-25T11:55:46.818Z,28.65
2018-07-25T12:00:46.087Z,27.82
2018-07-25T12:05:49.499Z,28.48
2018-07-25T12:10:47.542Z,28.50
2018-07-25T12:15:42.191Z,28.00
2018-07-25T12:20:39.798Z,28.58
2018-07-25T12:25:34.507Z,28.93
2018-07-25T12:30:31.723Z,29.46
2018-07-25T12:35:26.625Z,29.30
2018-07-25T12:40:21.452Z,28.94
2018-07-25T12:45:19.815Z,29.85
2018-07-25T12:50:15.631Z,29.95
2018-07-25T12:55:11.250Z,29.36
2018-07-25T13:00:08.438Z,29.61
2018-07-25T13:05:03.266Z,29.10
2018-07-25T13:09:58.443Z,29.59
2018-07-25T13:14:53.574Z,28.87
2018-07-25T13:19:48.507Z,29.11
2018-07-25T13:24:44.793Z,28.70
2018-07-25T13:29:39.498Z,28.24
2018-07-25T13:34:34.189Z,28.05
2018-07-25T13:39:28.981Z,28.08
2018-07-25T13:44:24.063Z,27.74
2018-07-25T13:49:19.175Z,27.54
2018-07-25T13:54:27.271Z,27.19
2018-07-25T13:59:23.432Z,28.14
2018-07-25T14:04:19.631Z,26.10
2018-07-25T14:09:16.007Z,26.57
2018-07-25T14:14:11.352Z,26.25
2018-07-25T14:19:06.459Z,27.18
2018-07-25T14:24:01.581Z,27.28
2018-07-25T14:28:56.634Z,26.67
2018-07-25T14:33:51.241Z,27.79
2018-07-25T14:38:45.952Z,29.81
2018-07-25T14:43:40.692Z,32.06
2018-07-25T14:48:35.805Z,31.82
2018-07-25T14:53:30.927Z,32.80
2018-07-25T14:58:25.686Z,32.79
2018-07-25T15:03:20.313Z,31.61
2018-07-25T15:08:15.861Z,31.22
2018-07-25T15:13:11.095Z,30.56
2018-07-25T15:18:08.890Z,29.95
2018-07-25T15:23:03.552Z,30.03
2018-07-25T15:27:58.347Z,29.32
2018-07-25T15:32:53.077Z,28.90
2018-07-25T15:37:47.801Z,29.30
2018-07-25T15:42:42.630Z,29.47
2018-07-25T15:47:37.286Z,29.01
2018-07-25T15:52:31.911Z,29.79
2018-07-25T15:57:26.688Z,29.06
2018-07-25T16:02:21.282Z,28.72
2018-07-25T16:07:15.922Z,29.74
2018-07-25T16:12:11.041Z,30.65
2018-07-25T16:17:05.803Z,30.29
2018-07-25T16:22:01.058Z,30.69
2018-07-25T16:26:55.654Z,31.17
2018-07-25T16:31:50.269Z,31.73
2018-07-25T16:36:45.246Z,30.42
2018-07-25T16:41:40.277Z,30.54
2018-07-25T16:46:35.124Z,31.49
2018-07-25T16:51:29.710Z,32.11
2018-07-25T16:56:24.309Z,31.52
2018-07-25T17:01:18.960Z,31.96
2018-07-25T17:06:13.803Z,33.21
2018-07-25T17:11:08.671Z,33.58
2018-07-25T17:16:03.313Z,33.60
2018-07-25T17:20:57.878Z,33.05
2018-07-25T17:25:52.514Z,32.64
2018-07-25T17:30:47.526Z,31.48
2018-07-25T17:35:42.459Z,31.92
2018-07-25T17:40:36.796Z,32.81
2018-07-25T17:45:31.292Z,33.36
2018-07-25T17:50:25.885Z,32.66
2018-07-25T17:55:20.565Z,33.39
2018-07-25T18:00:15.156Z,33.57
2018-07-25T18:05:10.518Z,33.68
2018-07-25T18:10:05.626Z,34.05
2018-07-25T18:14:59.901Z,35.62
2018-07-25T18:19:54.554Z,35.43
2018-07-25T18:24:49.294Z,34.87
2018-07-25T18:29:43.900Z,35.32
2018-07-25T18:34:38.509Z,35.58
2018-07-25T18:39:33.114Z,35.31
2018-07-25T18:44:27.715Z,35.11
2018-07-25T18:49:22.360Z,34.28
2018-07-25T18:54:16.948Z,35.78
2018-07-25T18:59:11.684Z,35.04
2018-07-25T19:04:06.494Z,35.30
2018-07-25T19:09:01.114Z,35.39
2018-07-25T19:14:00.975Z,36.59
2018-07-25T19:18:55.533Z,37.08
2018-07-25T19:23:50.224Z,36.33
2018-07-25T19:28:44.721Z,35.84
2018-07-25T19:33:39.260Z,37.23
2018-07-25T19:38:33.849Z,37.64
2018-07-25T19:43:28.488Z,36.91
2018-07-25T19:48:23.051Z,39.02
2018-07-25T19:53:17.651Z,39.14
2018-07-25T19:58:12.292Z,40.49
2018-07-25T20:03:07.150Z,39.14
2018-07-25T20:08:02.246Z,40.47
2018-07-25T20:12:57.038Z,40.40
2018-07-25T20:17:51.662Z,41.61
2018-07-25T20:22:46.302Z,42.56
2018-07-25T20:27:40.851Z,42.42
2018-07-25T20:32:35.485Z,43.05
2018-07-25T20:37:30.104Z,44.45
2018-07-25T20:42:25.122Z,45.30
2018-07-25T20:47:19.727Z,46.66
2018-07-25T20:52:14.438Z,47.58
2018-07-25T20:57:09.231Z,47.40
2018-07-25T21:02:03.837Z,48.13
2018-07-25T21:06:58.409Z,48.31
2018-07-25T21:11:53.155Z,49.83
2018-07-25T21:16:47.477Z,49.84
2018-07-25T21:21:42.287Z,50.39
2018-07-25T21:26:36.872Z,50.37
2018-07-25T21:31:31.445Z,50.67
2018-07-25T21:36:26.187Z,51.90
2018-07-25T21:41:20.890Z,52.17
2018-07-25T21:46:15.450Z,53.06
2018-07-25T21:51:10.002Z,52.29
2018-07-25T21:56:04.261Z,52.00
2018-07-25T22:01:00.715Z,51.58
2018-07-25T22:05:55.297Z,51.88
2018-07-25T22:10:49.868Z,51.35
2018-07-25T22:15:44.097Z,52.04
2018-07-25T22:20:38.665Z,52.77
2018-07-25T22:25:32.928Z,51.60
2018-07-25T22:30:27.541Z,51.85
2018-07-25T22:35:22.138Z,51.51
2018-07-25T22:40:16.747Z,51.75
2018-07-25T22:45:11.370Z,51.56
2018-07-25T22:50:05.987Z,51.97
2018-07-25T22:55:00.623Z,52.63
2018-07-25T22:59:55.222Z,52.80
2018-07-25T23:04:49.830Z,53.75
2018-07-25T23:09:44.470Z,54.17
2018-07-25T23:14:39.056Z,53.78
2018-07-25T23:19:33.575Z,54.63
2018-07-25T23:24:28.122Z,55.05
2018-07-25T23:29:22.715Z,56.38
2018-07-25T23:34:17.522Z,56.92
2018-07-25T23:39:12.701Z,57.11
2018-07-25T23:44:07.380Z,56.84
2018-07-25T23:49:01.946Z,57.61
2018-07-25T23:53:56.534Z,57.30
2018-07-25T23:58:51.096Z,57.08
