createdAt,value
2022-12-18T00:01:26.255Z,-13.40
2022-12-18T00:03:53.748Z,-13.40
2022-12-18T00:06:21.399Z,-13.50
2022-12-18T00:08:48.131Z,-13.40
2022-12-18T00:11:16.246Z,-13.50
2022-12-18T00:13:43.351Z,-13.60
2022-12-18T00:16:11.009Z,-13.50
2022-12-18T00:18:38.077Z,-13.60
2022-12-18T00:21:06.538Z,-13.60
2022-12-18T00:23:34.296Z,-13.60
2022-12-18T00:26:05.116Z,-13.70
2022-12-18T00:28:32.008Z,-13.70
2022-12-18T00:31:08.821Z,-13.70
2022-12-18T00:33:36.605Z,-13.80
2022-12-18T00:36:03.512Z,-13.80
2022-12-18T00:38:30.164Z,-13.80
2022-12-18T00:40:56.851Z,-13.90
2022-12-18T00:43:23.498Z,-13.90
2022-12-18T00:45:50.304Z,-14.00
2022-12-18T00:48:17.095Z,-14.00
2022-12-18T00:50:43.792Z,-14.00
2022-12-18T00:53:13.420Z,-14.10
2022-12-18T00:55:40.692Z,-14.00
2022-12-18T00:58:07.468Z,-14.10
2022-12-18T01:00:34.305Z,-14.00
2022-12-18T01:03:01.107Z,-14.10
2022-12-18T01:05:28.253Z,-14.00
2022-12-18T01:07:56.220Z,-14.00
2022-12-18T01:10:23.279Z,-14.10
2022-12-18T01:12:49.962Z,-14.10
2022-12-18T01:15:17.050Z,-14.10
2022-12-18T01:17:43.899Z,-14.10
2022-12-18T01:20:11.618Z,-14.20
2022-12-18T01:22:38.281Z,-14.20
2022-12-18T01:25:05.746Z,-14.20
2022-12-18T01:27:33.911Z,-14.30
2022-12-18T01:30:00.510Z,-14.20
2022-12-18T01:32:27.175Z,-14.20
2022-12-18T01:34:54.055Z,-14.20
2022-12-18T01:37:20.825Z,-14.20
2022-12-18T01:39:47.564Z,-14.10
2022-12-18T01:42:15.810Z,-14.20
2022-12-18T01:44:48.670Z,-14.20
2022-12-18T01:47:19.353Z,-14.10
2022-12-18T01:49:46.114Z,-14.10
2022-12-18T01:52:12.934Z,-14.10
2022-12-18T01:54:39.712Z,-14.10
2022-12-18T01:57:06.515Z,-14.10
2022-12-18T01:59:33.882Z,-14.20
2022-12-18T02:02:00.989Z,-14.20
2022-12-18T02:04:28.526Z,-14.20
2022-12-18T02:07:01.365Z,-14.30
2022-12-18T02:09:33.095Z,-14.20
2022-12-18T02:12:08.654Z,-14.20
2022-12-18T02:14:53.811Z,-14.30
2022-12-18T02:17:25.174Z,-14.40
2022-12-18T02:20:00.872Z,-14.30
2022-12-18T02:22:40.622Z,-14.30
2022-12-18T02:25:36.084Z,-14.20
2022-12-18T02:28:05.018Z,-14.30
2022-12-18T02:30:33.048Z,-14.20
2022-12-18T02:33:00.963Z,-14.30
2022-12-18T02:35:30.074Z,-14.20
2022-12-18T02:37:57.973Z,-14.20
2022-12-18T02:40:27.028Z,-14.10
2022-12-18T02:42:53.757Z,-14.10
2022-12-18T02:45:21.206Z,-14.00
2022-12-18T02:47:49.375Z,-14.10
2022-12-18T02:50:22.077Z,-14.10
2022-12-18T02:53:07.402Z,-14.00
2022-12-18T02:55:34.167Z,-13.90
2022-12-18T02:58:11.140Z,-13.80
2022-12-18T03:00:44.202Z,-13.80
2022-12-18T03:03:14.988Z,-13.80
2022-12-18T03:06:03.418Z,-13.80
2022-12-18T03:08:33.049Z,-13.70
2022-12-18T03:11:02.513Z,-13.70
2022-12-18T03:13:44.784Z,-13.70
2022-12-18T03:16:12.603Z,-13.70
2022-12-18T03:18:45.180Z,-13.60
2022-12-18T03:21:13.894Z,-13.60
2022-12-18T03:23:49.174Z,-13.60
2022-12-18T03:26:18.462Z,-13.80
2022-12-18T03:28:48.712Z,-13.70
2022-12-18T03:31:15.832Z,-13.60
2022-12-18T03:33:45.143Z,-13.60
2022-12-18T03:36:11.911Z,-13.60
2022-12-18T03:38:38.710Z,-13.60
2022-12-18T03:41:34.484Z,-13.60
2022-12-18T03:44:24.168Z,-13.60
2022-12-18T03:46:56.917Z,-13.50
2022-12-18T03:49:46.849Z,-13.60
2022-12-18T03:52:13.561Z,-13.60
2022-12-18T03:54:41.886Z,-13.60
2022-12-18T03:57:14.504Z,-13.60
2022-12-18T03:59:41.764Z,-13.60
2022-12-18T04:02:09.415Z,-13.50
2022-12-18T04:04:38.685Z,-13.60
2022-12-18T04:07:05.754Z,-13.60
2022-12-18T04:09:33.947Z,-13.50
2022-12-18T04:12:00.917Z,-13.50
2022-12-18T04:14:28.195Z,-13.50
2022-12-18T04:16:54.794Z,-13.50
2022-12-18T04:19:21.501Z,-13.60
2022-12-18T04:21:48.358Z,-13.60
2022-12-18T04:24:15.268Z,-13.60
2022-12-18T04:26:42.471Z,-13.70
2022-12-18T04:29:09.198Z,-13.70
2022-12-18T04:31:35.995Z,-13.70
2022-12-18T04:34:03.141Z,-13.80
2022-12-18T04:36:30.141Z,-13.80
2022-12-18T04:38:56.966Z,-13.80
2022-12-18T04:41:23.652Z,-13.90
2022-12-18T04:43:50.513Z,-13.90
2022-12-18T04:46:17.411Z,-13.90
2022-12-18T04:48:46.566Z,-14.00
2022-12-18T04:51:13.282Z,-14.10
2022-12-18T04:53:40.469Z,-14.10
2022-12-18T04:56:11.412Z,-14.10
2022-12-18T04:58:38.768Z,-14.20
2022-12-18T05:01:05.545Z,-14.10
2022-12-18T05:03:32.805Z,-14.20
2022-12-18T05:05:59.567Z,-14.20
2022-12-18T05:08:26.398Z,-14.20
2022-12-18T05:11:02.658Z,-14.20
2022-12-18T05:13:29.493Z,-14.20
2022-12-18T05:15:56.780Z,-14.20
2022-12-18T05:18:24.062Z,-14.20
2022-12-18T05:20:51.278Z,-14.20
2022-12-18T05:23:21.402Z,-14.20
2022-12-18T05:25:54.905Z,-14.40
2022-12-18T05:28:22.121Z,-14.30
2022-12-18T05:30:51.657Z,-14.40
2022-12-18T05:33:18.865Z,-14.40
2022-12-18T05:35:45.699Z,-14.40
2022-12-18T05:38:12.403Z,-14.50
2022-12-18T05:40:42.142Z,-14.50
2022-12-18T05:43:08.939Z,-14.50
2022-12-18T05:45:37.616Z,-14.60
2022-12-18T05:48:04.541Z,-14.60
2022-12-18T05:50:31.413Z,-14.70
2022-12-18T05:52:58.182Z,-14.60
2022-12-18T05:55:24.879Z,-14.60
2022-12-18T05:57:51.617Z,-14.60
2022-12-18T06:00:18.361Z,-14.70
2022-12-18T06:02:48.047Z,-14.70
2022-12-18T06:05:15.225Z,-14.80
2022-12-18T06:07:41.927Z,-14.80
2022-12-18T06:10:08.745Z,-14.80
2022-12-18T06:12:35.520Z,-14.80
2022-12-18T06:15:02.295Z,-14.80
2022-12-18T06:17:32.856Z,-14.80
2022-12-18T06:19:59.751Z,-14.80
2022-12-18T06:22:26.473Z,-14.80
2022-12-18T06:24:53.129Z,-14.80
2022-12-18T06:27:20.040Z,-14.80
2022-12-18T06:29:46.827Z,-14.80
2022-12-18T06:32:13.674Z,-14.90
2022-12-18T06:34:43.189Z,-14.80
2022-12-18T06:37:10.045Z,-14.90
2022-12-18T06:39:36.689Z,-14.90
2022-12-18T06:42:04.290Z,-15.00
2022-12-18T06:44:30.958Z,-15.00
2022-12-18T06:46:57.582Z,-15.00
2022-12-18T06:49:28.818Z,-15.00
2022-12-18T06:51:57.089Z,-14.90
2022-12-18T06:54:23.852Z,-14.90
2022-12-18T06:56:50.613Z,-14.90
2022-12-18T06:59:17.744Z,-14.90
2022-12-18T07:01:44.521Z,-14.90
2022-12-18T07:04:11.556Z,-14.80
2022-12-18T07:06:38.218Z,-14.70
2022-12-18T07:09:04.943Z,-14.70
2022-12-18T07:11:33.519Z,-14.60
2022-12-18T07:14:00.485Z,-14.60
2022-12-18T07:16:29.442Z,-14.60
2022-12-18T07:18:56.994Z,-14.50
2022-12-18T07:21:24.325Z,-14.50
2022-12-18T07:23:50.994Z,-14.50
2022-12-18T07:26:19.630Z,-14.40
2022-12-18T07:28:47.156Z,-14.40
2022-12-18T07:31:16.157Z,-14.30
2022-12-18T07:33:43.328Z,-14.20
2022-12-18T07:36:10.884Z,-14.20
2022-12-18T07:38:38.085Z,-14.30
2022-12-18T07:41:12.511Z,-14.10
2022-12-18T07:43:40.128Z,-14.00
2022-12-18T07:46:07.459Z,-13.80
2022-12-18T07:48:34.638Z,-13.70
2022-12-18T07:51:05.917Z,-13.50
2022-12-18T07:53:33.598Z,-13.30
2022-12-18T07:56:25.911Z,-13.00
2022-12-18T07:58:48.570Z,-12.60
2022-12-18T08:01:15.888Z,-12.20
2022-12-18T08:03:43.040Z,-11.50
2022-12-18T08:06:10.410Z,-10.80
2022-12-18T08:08:37.399Z,-10.10
2022-12-18T08:11:04.458Z,-9.60
2022-12-18T08:13:31.308Z,-9.10
2022-12-18T08:15:59.259Z,-8.70
2022-12-18T08:18:26.411Z,-8.40
2022-12-18T08:20:53.232Z,-8.10
2022-12-18T08:23:20.049Z,-7.30
2022-12-18T08:25:46.795Z,-5.90
2022-12-18T08:28:13.670Z,-4.30
2022-12-18T08:30:40.423Z,-2.90
2022-12-18T08:33:07.609Z,-1.70
2022-12-18T08:35:42.460Z,-1.20
2022-12-18T08:38:12.451Z,-0.50
2022-12-18T08:40:39.144Z,0.10
2022-12-18T08:43:24.581Z,0.10
2022-12-18T08:45:51.347Z,0.70
2022-12-18T08:48:22.108Z,1.20
2022-12-18T08:50:59.284Z,1.90
2022-12-18T08:53:29.266Z,2.60
2022-12-18T08:55:59.922Z,3.10
2022-12-18T08:58:26.557Z,3.20
2022-12-18T09:00:53.297Z,3.40
2022-12-18T09:03:20.497Z,3.20
2022-12-18T09:05:47.973Z,3.40
2022-12-18T09:08:15.124Z,3.40
2022-12-18T09:10:48.755Z,3.60
2022-12-18T09:13:16.511Z,4.10
2022-12-18T09:15:43.934Z,4.30
2022-12-18T09:18:10.581Z,5.00
2022-12-18T09:20:38.290Z,5.10
2022-12-18T09:23:05.209Z,5.60
2022-12-18T09:25:36.780Z,5.90
2022-12-18T09:28:04.404Z,6.20
2022-12-18T09:30:31.227Z,6.60
2022-12-18T09:32:57.921Z,6.70
2022-12-18T09:35:24.600Z,7.00
2022-12-18T09:37:53.963Z,7.40
2022-12-18T09:40:23.761Z,7.40
2022-12-18T09:42:53.092Z,7.90
2022-12-18T09:45:19.742Z,8.20
2022-12-18T09:47:48.431Z,8.90
2022-12-18T09:50:18.115Z,8.50
2022-12-18T09:52:46.646Z,8.70
2022-12-18T09:55:16.383Z,8.90
2022-12-18T09:57:52.176Z,8.90
2022-12-18T10:00:20.715Z,8.70
2022-12-18T10:02:48.028Z,9.00
2022-12-18T10:05:18.715Z,9.10
2022-12-18T10:07:45.404Z,8.40
2022-12-18T10:10:34.923Z,9.10
2022-12-18T10:13:05.687Z,9.60
2022-12-18T10:15:48.338Z,10.00
2022-12-18T10:18:22.265Z,10.60
2022-12-18T10:20:51.700Z,11.10
2022-12-18T10:23:27.598Z,11.00
2022-12-18T10:25:57.258Z,11.70
2022-12-18T10:28:24.317Z,11.90
2022-12-18T10:30:51.063Z,11.80
2022-12-18T10:33:19.670Z,11.50
2022-12-18T10:35:47.992Z,11.00
2022-12-18T10:38:17.568Z,10.30
2022-12-18T10:40:59.815Z,10.30
2022-12-18T10:43:36.810Z,10.30
2022-12-18T10:46:03.535Z,11.10
2022-12-18T10:48:31.429Z,11.50
2022-12-18T10:51:13.860Z,11.30
2022-12-18T10:53:42.500Z,10.90
2022-12-18T10:56:09.603Z,10.90
2022-12-18T10:58:37.134Z,10.90
2022-12-18T11:01:14.409Z,11.50
2022-12-18T11:03:41.299Z,11.10
2022-12-18T11:06:12.606Z,10.30
2022-12-18T11:08:40.287Z,9.80
2022-12-18T11:11:27.632Z,8.60
2022-12-18T11:13:57.314Z,7.70
2022-12-18T11:16:24.949Z,7.10
2022-12-18T11:18:52.436Z,7.10
2022-12-18T11:21:19.055Z,7.90
2022-12-18T11:23:51.010Z,7.70
2022-12-18T11:26:18.224Z,8.20
2022-12-18T11:28:45.293Z,7.60
2022-12-18T11:31:33.717Z,7.00
2022-12-18T11:34:28.706Z,7.00
2022-12-18T11:36:47.794Z,5.70
2022-12-18T11:39:37.184Z,5.00
2022-12-18T11:42:12.657Z,4.90
2022-12-18T11:44:39.989Z,4.50
2022-12-18T11:47:26.853Z,5.50
2022-12-18T11:49:53.965Z,5.90
2022-12-18T11:52:20.657Z,6.40
2022-12-18T11:54:49.931Z,6.20
2022-12-18T11:57:38.191Z,5.60
2022-12-18T12:00:10.531Z,5.00
2022-12-18T12:02:49.179Z,4.00
2022-12-18T12:05:21.026Z,3.70
2022-12-18T12:07:53.710Z,3.10
2022-12-18T12:10:23.241Z,2.30
2022-12-18T12:12:58.591Z,1.70
2022-12-18T12:15:52.201Z,1.60
2022-12-18T12:18:24.517Z,1.60
2022-12-18T12:21:00.351Z,1.40
2022-12-18T12:23:27.974Z,1.00
2022-12-18T12:26:12.389Z,0.90
2022-12-18T12:28:57.740Z,0.50
2022-12-18T12:31:34.846Z,0.40
2022-12-18T12:34:17.820Z,0.30
2022-12-18T12:36:53.642Z,0.10
2022-12-18T12:39:23.326Z,0.00
2022-12-18T12:42:08.723Z,-0.20
2022-12-18T12:44:51.247Z,-0.20
2022-12-18T12:47:23.951Z,-0.10
2022-12-18T12:52:43.364Z,0.10
2022-12-18T12:55:15.115Z,-0.30
2022-12-18T12:57:47.036Z,-0.30
2022-12-18T13:00:14.588Z,-0.40
2022-12-18T13:02:53.605Z,-0.40
2022-12-18T13:05:26.036Z,-0.20
2022-12-18T13:08:07.654Z,-0.20
2022-12-18T13:10:34.500Z,0.00
2022-12-18T13:13:11.685Z,0.20
2022-12-18T13:13:43.585Z,0.10
2022-12-18T13:15:39.944Z,0.10
2022-12-18T13:18:17.816Z,0.10
2022-12-18T13:20:52.461Z,0.00
2022-12-18T13:23:21.170Z,-0.10
2022-12-18T13:25:49.063Z,-0.20
2022-12-18T13:28:17.622Z,-0.10
2022-12-18T13:30:48.647Z,-0.30
2022-12-18T13:33:15.881Z,-0.40
2022-12-18T13:35:49.422Z,-0.40
2022-12-18T13:38:36.456Z,-0.30
2022-12-18T13:41:05.156Z,-0.50
2022-12-18T13:43:31.870Z,-0.50
2022-12-18T13:46:28.265Z,-0.50
2022-12-18T13:48:56.883Z,-0.50
2022-12-18T13:51:23.944Z,-0.50
2022-12-18T13:53:56.802Z,-0.60
2022-12-18T13:56:27.789Z,-0.60
2022-12-18T13:59:05.324Z,-0.80
2022-12-18T14:01:32.185Z,-0.80
2022-12-18T14:04:31.560Z,-0.90
2022-12-18T14:07:15.587Z,-0.80
2022-12-18T14:09:44.606Z,-0.90
2022-12-18T14:12:38.131Z,-0.90
2022-12-18T14:15:06.724Z,-0.90
2022-12-18T14:17:33.441Z,-0.80
2022-12-18T14:20:01.342Z,-0.80
2022-12-18T14:22:30.365Z,-0.70
2022-12-18T14:25:16.141Z,-0.50
2022-12-18T14:27:48.060Z,-0.50
2022-12-18T14:30:35.935Z,-0.80
2022-12-18T14:33:02.673Z,-0.90
2022-12-18T14:35:29.401Z,-1.10
2022-12-18T14:38:10.322Z,-1.40
2022-12-18T14:40:37.151Z,-1.40
2022-12-18T14:43:03.899Z,-1.30
2022-12-18T14:45:39.071Z,-1.30
2022-12-18T14:48:18.227Z,-1.40
2022-12-18T14:51:08.733Z,-1.60
2022-12-18T14:53:52.163Z,-1.70
2022-12-18T14:56:22.846Z,-1.70
2022-12-18T14:58:50.491Z,-1.60
2022-12-18T15:01:21.621Z,-1.60
2022-12-18T15:03:48.402Z,-1.70
2022-12-18T15:06:35.061Z,-1.80
2022-12-18T15:09:03.716Z,-2.00
2022-12-18T15:11:34.854Z,-2.00
2022-12-18T15:14:01.784Z,-2.20
2022-12-18T15:16:28.808Z,-2.30
2022-12-18T15:18:55.658Z,-2.40
2022-12-18T15:21:22.501Z,-2.50
2022-12-18T15:23:52.938Z,-2.60
2022-12-18T15:26:21.462Z,-2.70
2022-12-18T15:28:52.433Z,-2.70
2022-12-18T15:31:32.833Z,-2.70
2022-12-18T15:34:01.769Z,-2.90
2022-12-18T15:36:31.401Z,-3.00
2022-12-18T15:39:02.909Z,-3.10
2022-12-18T15:41:32.730Z,-3.20
2022-12-18T15:44:00.947Z,-3.20
2022-12-18T15:46:27.893Z,-3.30
2022-12-18T15:49:01.423Z,-3.40
2022-12-18T15:51:29.917Z,-3.50
2022-12-18T15:53:57.714Z,-3.50
2022-12-18T15:56:43.149Z,-3.50
2022-12-18T15:59:11.525Z,-3.60
2022-12-18T16:01:42.324Z,-3.60
2022-12-18T16:04:11.580Z,-3.60
2022-12-18T16:06:58.075Z,-3.80
2022-12-18T16:09:26.513Z,-3.80
2022-12-18T16:11:53.373Z,-3.80
2022-12-18T16:14:21.626Z,-3.90
2022-12-18T16:16:52.727Z,-3.90
2022-12-18T16:19:19.756Z,-4.00
2022-12-18T16:21:47.284Z,-4.00
2022-12-18T16:24:24.155Z,-4.00
2022-12-18T16:26:52.450Z,-4.10
2022-12-18T16:29:19.764Z,-4.10
2022-12-18T16:31:46.418Z,-4.20
2022-12-18T16:34:16.119Z,-4.20
2022-12-18T16:36:42.770Z,-4.20
2022-12-18T16:39:09.514Z,-4.30
2022-12-18T16:41:36.552Z,-4.30
2022-12-18T16:44:03.546Z,-4.30
2022-12-18T16:46:30.510Z,-4.30
2022-12-18T16:48:58.066Z,-4.50
2022-12-18T16:51:24.996Z,-4.50
2022-12-18T16:53:52.113Z,-4.50
2022-12-18T16:56:18.825Z,-4.60
2022-12-18T16:58:50.150Z,-4.60
2022-12-18T17:01:16.973Z,-4.60
2022-12-18T17:03:44.315Z,-4.60
2022-12-18T17:06:12.710Z,-4.60
2022-12-18T17:08:39.353Z,-4.70
2022-12-18T17:11:07.391Z,-4.70
2022-12-18T17:13:34.396Z,-4.70
2022-12-18T17:16:04.889Z,-4.80
2022-12-18T17:18:31.731Z,-4.80
2022-12-18T17:21:02.148Z,-4.80
2022-12-18T17:23:29.995Z,-4.80
2022-12-18T17:25:57.619Z,-4.80
2022-12-18T17:28:25.851Z,-4.80
2022-12-18T17:30:53.267Z,-4.90
2022-12-18T17:33:20.146Z,-5.00
2022-12-18T17:35:46.765Z,-5.00
2022-12-18T17:38:15.252Z,-5.00
2022-12-18T17:40:46.256Z,-5.10
2022-12-18T17:43:13.341Z,-5.20
2022-12-18T17:45:40.476Z,-5.20
2022-12-18T17:48:07.826Z,-5.20
2022-12-18T17:50:35.253Z,-5.20
2022-12-18T17:53:02.393Z,-5.20
2022-12-18T17:55:29.572Z,-5.30
2022-12-18T17:57:56.372Z,-5.30
2022-12-18T18:00:23.109Z,-5.30
2022-12-18T18:02:50.086Z,-5.30
2022-12-18T18:05:16.906Z,-5.30
2022-12-18T18:07:43.631Z,-5.30
2022-12-18T18:10:10.436Z,-5.40
2022-12-18T18:12:56.265Z,-5.30
2022-12-18T18:15:23.070Z,-5.20
2022-12-18T18:17:50.034Z,-5.10
2022-12-18T18:20:22.375Z,-5.10
2022-12-18T18:22:49.745Z,-5.10
2022-12-18T18:25:16.964Z,-5.00
2022-12-18T18:27:44.798Z,-4.90
2022-12-18T18:30:14.404Z,-4.90
2022-12-18T18:32:41.154Z,-4.80
2022-12-18T18:35:19.333Z,-4.80
2022-12-18T18:37:51.479Z,-4.80
2022-12-18T18:40:18.549Z,-4.70
2022-12-18T18:42:45.281Z,-4.70
2022-12-18T18:45:12.055Z,-4.60
2022-12-18T18:47:38.675Z,-4.60
2022-12-18T18:50:05.897Z,-4.50
2022-12-18T18:52:32.816Z,-4.50
2022-12-18T18:55:12.911Z,-4.40
2022-12-18T18:57:40.224Z,-4.40
2022-12-18T19:00:07.470Z,-4.30
2022-12-18T19:02:34.393Z,-4.30
2022-12-18T19:05:01.268Z,-4.30
2022-12-18T19:07:30.755Z,-4.30
2022-12-18T19:09:59.591Z,-4.20
2022-12-18T19:12:49.514Z,-4.20
2022-12-18T19:15:16.671Z,-4.20
2022-12-18T19:17:47.476Z,-4.20
2022-12-18T19:20:15.191Z,-4.20
2022-12-18T19:22:42.316Z,-4.20
2022-12-18T19:25:10.203Z,-4.20
2022-12-18T19:27:39.993Z,-4.20
2022-12-18T19:30:07.320Z,-4.20
2022-12-18T19:32:34.146Z,-4.20
2022-12-18T19:35:00.925Z,-4.20
2022-12-18T19:37:28.802Z,-4.20
2022-12-18T19:39:56.663Z,-4.20
2022-12-18T19:42:28.033Z,-4.10
2022-12-18T19:44:56.681Z,-4.00
2022-12-18T19:47:23.481Z,-4.00
2022-12-18T19:49:50.265Z,-4.00
2022-12-18T19:52:16.995Z,-4.00
2022-12-18T19:54:43.701Z,-4.00
2022-12-18T19:57:12.285Z,-4.00
2022-12-18T19:59:42.008Z,-3.90
2022-12-18T20:02:13.358Z,-3.90
2022-12-18T20:04:40.418Z,-3.90
2022-12-18T20:07:07.316Z,-3.90
2022-12-18T20:09:34.183Z,-3.90
2022-12-18T20:12:01.412Z,-3.90
2022-12-18T20:14:28.107Z,-3.90
2022-12-18T20:16:54.887Z,-4.00
2022-12-18T20:19:22.364Z,-4.10
2022-12-18T20:21:49.348Z,-4.10
2022-12-18T20:24:16.057Z,-4.20
2022-12-18T20:26:42.692Z,-4.20
2022-12-18T20:29:09.360Z,-4.10
2022-12-18T20:31:36.039Z,-4.10
2022-12-18T20:34:04.862Z,-4.10
2022-12-18T20:36:32.857Z,-4.10
2022-12-18T20:39:02.628Z,-4.10
2022-12-18T20:41:33.488Z,-4.10
2022-12-18T20:44:06.183Z,-4.20
2022-12-18T20:46:37.225Z,-4.20
2022-12-18T20:49:03.932Z,-4.20
2022-12-18T20:51:31.706Z,-4.30
2022-12-18T20:53:59.720Z,-4.30
2022-12-18T20:56:32.477Z,-4.30
2022-12-18T20:59:00.431Z,-4.40
2022-12-18T21:01:28.920Z,-4.30
2022-12-18T21:03:55.898Z,-4.40
2022-12-18T21:06:24.012Z,-4.40
2022-12-18T21:08:50.891Z,-4.40
2022-12-18T21:11:44.206Z,-4.40
2022-12-18T21:14:10.962Z,-4.40
2022-12-18T21:16:37.949Z,-4.40
2022-12-18T21:19:04.748Z,-4.40
2022-12-18T21:21:35.648Z,-4.30
2022-12-18T21:24:05.855Z,-4.20
2022-12-18T21:26:32.859Z,-4.20
2022-12-18T21:29:01.184Z,-4.20
2022-12-18T21:31:29.869Z,-4.10
2022-12-18T21:34:02.148Z,-4.00
2022-12-18T21:36:29.785Z,-3.90
2022-12-18T21:38:56.998Z,-3.90
2022-12-18T21:41:43.221Z,-3.80
2022-12-18T21:44:14.289Z,-3.80
2022-12-18T21:46:43.266Z,-3.80
2022-12-18T21:49:10.630Z,-3.80
2022-12-18T21:51:37.932Z,-3.70
2022-12-18T21:54:04.787Z,-3.70
2022-12-18T21:56:51.462Z,-3.70
2022-12-18T21:59:19.500Z,-3.80
2022-12-18T22:01:46.965Z,-3.70
2022-12-18T22:04:14.199Z,-3.60
2022-12-18T22:06:42.780Z,-3.60
2022-12-18T22:09:10.349Z,-3.70
2022-12-18T22:11:37.060Z,-3.50
2022-12-18T22:14:04.147Z,-3.50
2022-12-18T22:16:30.846Z,-3.50
2022-12-18T22:18:57.575Z,-3.50
2022-12-18T22:21:29.724Z,-3.40
2022-12-18T22:23:57.448Z,-3.30
2022-12-18T22:26:24.935Z,-3.40
2022-12-18T22:29:10.058Z,-3.40
2022-12-18T22:31:37.182Z,-3.40
2022-12-18T22:34:04.051Z,-3.30
2022-12-18T22:36:37.865Z,-3.30
2022-12-18T22:39:08.032Z,-3.30
2022-12-18T22:41:35.779Z,-3.30
2022-12-18T22:44:02.526Z,-3.30
2022-12-18T22:46:34.449Z,-3.30
2022-12-18T22:49:01.188Z,-3.20
2022-12-18T22:51:27.876Z,-3.20
2022-12-18T22:53:54.541Z,-3.20
2022-12-18T22:56:21.777Z,-3.10
2022-12-18T22:58:51.538Z,-3.10
2022-12-18T23:01:22.656Z,-3.10
2022-12-18T23:03:50.025Z,-3.10
2022-12-18T23:06:17.230Z,-3.10
2022-12-18T23:08:44.030Z,-3.10
2022-12-18T23:11:11.023Z,-3.00
2022-12-18T23:13:38.089Z,-3.00
2022-12-18T23:16:08.807Z,-3.00
2022-12-18T23:18:35.896Z,-3.00
2022-12-18T23:21:14.406Z,-3.00
2022-12-18T23:23:42.410Z,-3.00
2022-12-18T23:26:10.511Z,-3.00
2022-12-18T23:28:37.362Z,-3.00
2022-12-18T23:31:27.271Z,-3.00
2022-12-18T23:33:55.384Z,-3.00
2022-12-18T23:36:22.862Z,-3.00
2022-12-18T23:38:51.079Z,-2.90
2022-12-18T23:41:18.775Z,-2.90
2022-12-18T23:43:45.730Z,-2.90
2022-12-18T23:46:16.970Z,-2.90
2022-12-18T23:48:43.821Z,-2.90
2022-12-18T23:51:11.283Z,-2.80
2022-12-18T23:53:38.025Z,-2.80
2022-12-18T23:56:08.521Z,-2.80
2022-12-18T23:58:35.765Z,-2.80
