createdAt,value
2023-02-19T00:00:07.373Z,75.20
2023-02-19T00:02:42.127Z,75.58
2023-02-19T00:05:11.372Z,75.91
2023-02-19T00:07:40.284Z,75.19
2023-02-19T00:10:09.341Z,75.09
2023-02-19T00:12:37.930Z,75.50
2023-02-19T00:15:06.961Z,75.83
2023-02-19T00:17:35.659Z,75.11
2023-02-19T00:20:04.420Z,75.31
2023-02-19T00:22:33.164Z,75.62
2023-02-19T00:25:01.742Z,75.12
2023-02-19T00:27:30.421Z,75.90
2023-02-19T00:29:59.471Z,75.43
2023-02-19T00:32:28.043Z,75.94
2023-02-19T00:34:56.911Z,75.36
2023-02-19T00:37:26.968Z,75.89
2023-02-19T00:39:55.816Z,75.10
2023-02-19T00:42:24.584Z,74.99
2023-02-19T00:44:53.107Z,75.27
2023-02-19T00:47:21.930Z,75.80
2023-02-19T00:49:50.585Z,75.43
2023-02-19T00:52:19.330Z,75.09
2023-02-19T00:54:48.247Z,75.57
2023-02-19T00:57:16.984Z,74.83
2023-02-19T00:59:45.686Z,75.51
2023-02-19T01:02:14.544Z,74.93
2023-02-19T01:04:43.324Z,75.28
2023-02-19T01:07:12.580Z,74.82
2023-02-19T01:09:41.241Z,75.21
2023-02-19T01:12:09.981Z,74.83
2023-02-19T01:14:38.741Z,74.57
2023-02-19T01:17:07.545Z,74.63
2023-02-19T01:19:36.303Z,75.32
2023-02-19T01:22:05.125Z,75.30
2023-02-19T01:24:33.779Z,75.14
2023-02-19T01:27:02.515Z,75.10
2023-02-19T01:29:31.517Z,74.63
2023-02-19T01:32:02.930Z,74.72
2023-02-19T01:34:34.182Z,74.87
2023-02-19T01:37:02.886Z,74.33
2023-02-19T01:39:31.764Z,74.50
2023-02-19T01:42:00.900Z,74.18
2023-02-19T01:44:29.680Z,74.44
2023-02-19T01:46:59.423Z,74.20
2023-02-19T01:49:49.503Z,74.36
2023-02-19T01:52:35.221Z,74.75
2023-02-19T01:55:07.221Z,74.34
2023-02-19T01:57:40.927Z,74.01
2023-02-19T02:00:13.786Z,73.97
2023-02-19T02:02:45.901Z,74.11
2023-02-19T02:05:46.309Z,74.43
2023-02-19T02:08:36.040Z,73.77
2023-02-19T02:11:05.362Z,74.37
2023-02-19T02:13:36.135Z,73.86
2023-02-19T02:16:16.775Z,74.24
2023-02-19T02:19:28.564Z,74.48
2023-02-19T02:22:09.016Z,74.38
2023-02-19T02:25:01.531Z,74.17
2023-02-19T02:27:54.406Z,74.46
2023-02-19T02:30:38.906Z,74.66
2023-02-19T02:33:13.610Z,74.02
2023-02-19T02:35:54.200Z,74.12
2023-02-19T02:38:29.861Z,73.91
2023-02-19T02:40:59.224Z,73.91
2023-02-19T02:43:28.277Z,73.72
2023-02-19T02:45:57.123Z,73.63
2023-02-19T02:48:43.453Z,73.87
2023-02-19T02:51:27.713Z,73.77
2023-02-19T02:54:31.924Z,73.83
2023-02-19T02:57:03.943Z,74.12
2023-02-19T02:59:40.215Z,73.78
2023-02-19T03:02:15.811Z,73.58
2023-02-19T03:05:26.868Z,73.72
2023-02-19T03:08:13.085Z,73.82
2023-02-19T03:10:57.764Z,73.72
2023-02-19T03:13:52.966Z,73.31
2023-02-19T03:16:45.729Z,73.71
2023-02-19T03:19:20.654Z,73.66
2023-02-19T03:21:59.853Z,73.17
2023-02-19T03:24:52.081Z,72.84
2023-02-19T03:27:22.986Z,72.92
2023-02-19T03:30:02.884Z,73.09
2023-02-19T03:32:38.095Z,73.42
2023-02-19T03:35:12.623Z,73.42
2023-02-19T03:38:02.253Z,72.65
2023-02-19T03:40:42.580Z,73.16
2023-02-19T03:43:20.340Z,71.53
2023-02-19T03:45:59.437Z,70.85
2023-02-19T03:48:39.232Z,70.19
2023-02-19T03:51:40.788Z,69.06
2023-02-19T03:54:26.963Z,68.67
2023-02-19T03:57:03.070Z,67.57
2023-02-19T03:59:44.843Z,67.81
2023-02-19T04:02:30.512Z,68.07
2023-02-19T04:05:18.088Z,68.66
2023-02-19T04:07:54.852Z,69.48
2023-02-19T04:10:32.667Z,69.62
2023-02-19T04:13:07.429Z,69.53
2023-02-19T04:15:37.989Z,68.96
2023-02-19T04:18:15.834Z,69.69
2023-02-19T04:20:47.072Z,69.45
2023-02-19T04:23:20.376Z,69.34
2023-02-19T04:25:55.880Z,69.17
2023-02-19T04:28:24.800Z,69.56
2023-02-19T04:30:53.418Z,69.26
2023-02-19T04:33:22.353Z,69.57
2023-02-19T04:35:51.038Z,69.77
2023-02-19T04:38:19.754Z,69.86
2023-02-19T04:40:48.616Z,69.31
2023-02-19T04:43:17.418Z,69.77
2023-02-19T04:45:46.136Z,69.43
2023-02-19T04:48:15.492Z,69.67
2023-02-19T04:50:44.496Z,69.40
2023-02-19T04:53:13.144Z,68.97
2023-02-19T04:55:42.079Z,69.27
2023-02-19T04:58:10.774Z,69.74
2023-02-19T05:00:39.531Z,68.94
2023-02-19T05:03:08.295Z,69.38
2023-02-19T05:05:37.155Z,69.29
2023-02-19T05:08:06.050Z,69.26
2023-02-19T05:10:35.392Z,69.20
2023-02-19T05:13:04.172Z,69.59
2023-02-19T05:15:32.839Z,68.95
2023-02-19T05:18:01.617Z,68.63
2023-02-19T05:20:30.232Z,68.73
2023-02-19T05:22:58.979Z,69.06
2023-02-19T05:25:27.574Z,69.00
2023-02-19T05:28:16.256Z,68.41
2023-02-19T05:30:54.085Z,68.74
2023-02-19T05:33:25.395Z,67.84
2023-02-19T05:35:56.796Z,68.30
2023-02-19T05:38:25.815Z,67.95
2023-02-19T05:40:54.539Z,68.62
2023-02-19T05:43:23.195Z,68.10
2023-02-19T05:45:54.315Z,67.37
2023-02-19T05:48:23.143Z,67.76
2023-02-19T05:50:51.879Z,67.40
2023-02-19T05:53:22.297Z,66.96
2023-02-19T05:55:51.135Z,67.04
2023-02-19T05:58:20.195Z,66.91
2023-02-19T06:00:49.038Z,66.21
2023-02-19T06:03:17.714Z,66.42
2023-02-19T06:05:46.381Z,66.11
2023-02-19T06:08:16.403Z,65.92
2023-02-19T06:10:45.243Z,66.10
2023-02-19T06:13:14.691Z,65.69
2023-02-19T06:15:44.243Z,65.37
2023-02-19T06:18:13.090Z,65.70
2023-02-19T06:20:44.829Z,65.42
2023-02-19T06:23:13.551Z,65.64
2023-02-19T06:25:42.849Z,65.78
2023-02-19T06:28:12.529Z,65.69
2023-02-19T06:30:41.218Z,65.88
2023-02-19T06:33:09.991Z,65.51
2023-02-19T06:35:38.633Z,64.93
2023-02-19T06:38:07.454Z,65.16
2023-02-19T06:40:36.032Z,65.41
2023-02-19T06:43:05.068Z,64.85
2023-02-19T06:45:33.647Z,65.49
2023-02-19T06:48:02.528Z,64.46
2023-02-19T06:50:31.309Z,64.49
2023-02-19T06:53:00.235Z,65.00
2023-02-19T06:55:28.976Z,64.17
2023-02-19T06:57:58.306Z,63.36
2023-02-19T07:00:27.137Z,63.80
2023-02-19T07:02:57.288Z,64.11
2023-02-19T07:05:26.167Z,63.08
2023-02-19T07:07:54.906Z,63.99
2023-02-19T07:10:23.867Z,64.10
2023-02-19T07:12:52.906Z,63.42
2023-02-19T07:15:24.681Z,63.79
2023-02-19T07:17:53.442Z,63.41
2023-02-19T07:20:22.116Z,63.59
2023-02-19T07:22:51.270Z,63.35
2023-02-19T07:25:22.722Z,61.94
2023-02-19T07:27:51.514Z,63.17
2023-02-19T07:30:20.301Z,62.78
2023-02-19T07:32:49.226Z,62.23
2023-02-19T07:35:18.065Z,62.91
2023-02-19T07:37:46.803Z,62.20
2023-02-19T07:40:15.993Z,62.46
2023-02-19T07:42:44.789Z,62.25
2023-02-19T07:45:13.767Z,61.50
2023-02-19T07:47:42.509Z,61.55
2023-02-19T07:50:13.887Z,61.52
2023-02-19T07:52:42.616Z,61.26
2023-02-19T07:55:11.351Z,61.78
2023-02-19T07:57:40.311Z,61.26
2023-02-19T08:00:09.290Z,60.90
2023-02-19T08:03:02.310Z,62.12
2023-02-19T08:05:33.771Z,61.18
2023-02-19T08:08:02.409Z,61.66
2023-02-19T08:10:49.585Z,61.09
2023-02-19T08:13:23.499Z,60.24
2023-02-19T08:16:21.727Z,60.46
2023-02-19T08:18:50.840Z,61.15
2023-02-19T08:21:19.726Z,60.21
2023-02-19T08:23:50.911Z,61.76
2023-02-19T08:26:20.208Z,61.82
2023-02-19T08:28:49.887Z,61.58
2023-02-19T08:31:18.815Z,61.97
2023-02-19T08:33:47.504Z,61.43
2023-02-19T08:36:16.240Z,60.48
2023-02-19T08:38:44.830Z,61.00
2023-02-19T08:41:16.628Z,60.50
2023-02-19T08:43:45.524Z,61.04
2023-02-19T08:46:14.582Z,60.05
2023-02-19T08:48:43.562Z,60.66
2023-02-19T08:51:13.309Z,61.06
2023-02-19T08:53:42.637Z,60.31
2023-02-19T08:56:14.270Z,60.58
2023-02-19T08:58:43.428Z,61.04
2023-02-19T09:01:14.936Z,60.64
2023-02-19T09:03:44.057Z,61.30
2023-02-19T09:06:18.452Z,61.81
2023-02-19T09:08:47.042Z,59.99
2023-02-19T09:11:16.244Z,61.29
2023-02-19T09:13:45.408Z,61.89
2023-02-19T09:16:14.184Z,62.13
2023-02-19T09:18:42.825Z,62.27
2023-02-19T09:21:11.846Z,60.71
2023-02-19T09:23:40.926Z,61.21
2023-02-19T09:26:12.108Z,62.24
2023-02-19T09:28:42.407Z,61.18
2023-02-19T09:31:17.047Z,61.08
2023-02-19T09:33:49.815Z,62.05
2023-02-19T09:36:19.581Z,62.72
2023-02-19T09:38:51.417Z,62.05
2023-02-19T09:41:28.971Z,61.83
2023-02-19T09:44:03.804Z,61.38
2023-02-19T09:46:43.456Z,61.71
2023-02-19T09:49:21.976Z,62.41
2023-02-19T09:51:57.564Z,63.03
2023-02-19T09:54:29.435Z,62.56
2023-02-19T09:57:01.120Z,62.48
2023-02-19T09:59:42.981Z,63.12
2023-02-19T10:02:17.824Z,63.74
2023-02-19T10:04:48.622Z,63.37
2023-02-19T10:07:24.638Z,63.76
2023-02-19T10:10:22.512Z,62.92
2023-02-19T10:12:54.920Z,64.24
2023-02-19T10:15:27.400Z,63.72
2023-02-19T10:17:56.883Z,63.37
2023-02-19T10:20:28.899Z,64.39
2023-02-19T10:23:12.240Z,64.28
2023-02-19T10:26:03.004Z,64.70
2023-02-19T10:28:35.085Z,64.04
2023-02-19T10:31:12.914Z,63.91
2023-02-19T10:33:53.139Z,64.43
2023-02-19T10:36:43.341Z,64.28
2023-02-19T10:39:24.143Z,64.42
2023-02-19T10:41:56.461Z,65.14
2023-02-19T10:44:32.001Z,64.35
2023-02-19T10:47:04.302Z,65.08
2023-02-19T10:49:34.910Z,65.77
2023-02-19T10:52:28.584Z,65.83
2023-02-19T10:55:21.602Z,65.95
2023-02-19T10:57:51.365Z,65.75
2023-02-19T11:00:29.632Z,66.57
2023-02-19T11:03:23.312Z,65.72
2023-02-19T11:06:02.410Z,66.13
2023-02-19T11:08:34.770Z,66.31
2023-02-19T11:11:03.934Z,66.24
2023-02-19T11:13:38.768Z,66.68
2023-02-19T11:16:07.780Z,66.34
2023-02-19T11:18:37.112Z,66.76
2023-02-19T11:21:08.309Z,66.96
2023-02-19T11:23:44.664Z,67.71
2023-02-19T11:26:26.920Z,67.50
2023-02-19T11:29:01.266Z,67.16
2023-02-19T11:31:36.836Z,67.60
2023-02-19T11:34:26.811Z,68.41
2023-02-19T11:37:10.850Z,67.86
2023-02-19T11:39:42.432Z,68.03
2023-02-19T11:42:40.626Z,67.55
2023-02-19T11:45:18.292Z,67.41
2023-02-19T11:47:59.474Z,67.86
2023-02-19T11:50:50.117Z,68.22
2023-02-19T11:53:34.154Z,67.84
2023-02-19T11:56:20.387Z,67.92
2023-02-19T11:59:22.916Z,68.10
2023-02-19T12:02:08.881Z,68.66
2023-02-19T12:04:55.647Z,68.82
2023-02-19T12:08:14.604Z,68.84
2023-02-19T12:11:16.709Z,68.78
2023-02-19T12:14:25.602Z,68.60
2023-02-19T12:17:12.426Z,69.30
2023-02-19T12:20:00.026Z,68.90
2023-02-19T12:22:29.321Z,68.98
2023-02-19T12:25:28.837Z,69.26
2023-02-19T12:28:27.920Z,69.46
2023-02-19T12:31:15.622Z,69.45
2023-02-19T12:34:05.358Z,69.82
2023-02-19T12:36:53.797Z,69.89
2023-02-19T12:39:44.918Z,69.93
2023-02-19T12:42:24.998Z,70.05
2023-02-19T12:45:06.208Z,70.07
2023-02-19T12:47:41.537Z,69.77
2023-02-19T12:50:22.542Z,70.10
2023-02-19T12:53:01.880Z,69.93
2023-02-19T12:55:37.401Z,70.88
2023-02-19T12:58:12.382Z,70.25
2023-02-19T13:00:51.310Z,69.59
2023-02-19T13:03:38.367Z,70.50
2023-02-19T13:06:09.416Z,69.57
2023-02-19T13:09:06.411Z,70.35
2023-02-19T13:12:04.264Z,70.30
2023-02-19T13:14:43.866Z,70.75
2023-02-19T13:17:42.524Z,70.80
2023-02-19T13:20:30.225Z,71.09
2023-02-19T13:23:41.745Z,71.11
2023-02-19T13:26:19.608Z,71.03
2023-02-19T13:29:20.641Z,71.01
2023-02-19T13:32:18.279Z,70.95
2023-02-19T13:34:56.214Z,70.79
2023-02-19T13:37:26.359Z,71.02
2023-02-19T13:40:05.669Z,71.95
2023-02-19T13:42:37.154Z,71.71
2023-02-19T13:45:07.853Z,71.47
2023-02-19T13:48:17.825Z,71.55
2023-02-19T13:50:46.682Z,71.48
2023-02-19T13:53:54.770Z,71.15
2023-02-19T13:56:32.307Z,71.67
2023-02-19T13:59:26.902Z,71.38
2023-02-19T14:01:55.553Z,71.30
2023-02-19T14:05:04.241Z,71.99
2023-02-19T14:07:36.262Z,71.68
2023-02-19T14:10:12.287Z,71.67
2023-02-19T14:12:41.086Z,72.02
2023-02-19T14:15:50.548Z,72.19
2023-02-19T14:18:45.213Z,72.59
2023-02-19T14:21:29.078Z,72.27
2023-02-19T14:23:59.245Z,72.21
2023-02-19T14:26:28.797Z,72.73
2023-02-19T14:28:58.215Z,72.65
2023-02-19T14:31:37.228Z,72.65
2023-02-19T14:34:16.455Z,72.86
2023-02-19T14:37:01.297Z,72.44
2023-02-19T14:39:39.432Z,72.65
2023-02-19T14:42:23.545Z,72.76
2023-02-19T14:44:58.091Z,73.44
2023-02-19T14:47:31.491Z,73.46
2023-02-19T14:50:06.797Z,73.18
2023-02-19T14:52:50.812Z,72.80
2023-02-19T14:55:26.872Z,73.20
2023-02-19T14:57:57.910Z,73.95
2023-02-19T15:00:38.019Z,73.42
2023-02-19T15:03:07.931Z,73.68
2023-02-19T15:05:38.224Z,73.85
2023-02-19T15:08:33.136Z,73.85
2023-02-19T15:11:02.767Z,74.49
2023-02-19T15:13:32.471Z,73.95
2023-02-19T15:16:01.372Z,73.22
2023-02-19T15:18:30.844Z,73.68
2023-02-19T15:21:03.471Z,74.43
2023-02-19T15:23:36.612Z,74.63
2023-02-19T15:26:06.694Z,73.85
2023-02-19T15:28:35.682Z,74.25
2023-02-19T15:31:08.401Z,74.63
2023-02-19T15:33:38.377Z,74.65
2023-02-19T15:36:10.277Z,74.19
2023-02-19T15:38:39.400Z,74.51
2023-02-19T15:41:15.907Z,74.80
2023-02-19T15:43:54.687Z,74.60
2023-02-19T15:46:27.177Z,74.47
2023-02-19T15:49:07.528Z,74.37
2023-02-19T15:51:42.844Z,74.86
2023-02-19T15:54:31.404Z,75.01
2023-02-19T15:57:05.340Z,75.12
2023-02-19T15:59:42.904Z,74.94
2023-02-19T16:02:16.759Z,74.69
2023-02-19T16:04:46.723Z,75.16
2023-02-19T16:07:35.442Z,74.79
2023-02-19T16:10:20.945Z,75.11
2023-02-19T16:13:00.436Z,75.33
2023-02-19T16:15:31.350Z,75.22
2023-02-19T16:18:07.482Z,75.74
2023-02-19T16:20:38.269Z,75.60
2023-02-19T16:23:16.115Z,75.72
2023-02-19T16:25:49.244Z,75.59
2023-02-19T16:28:25.218Z,75.83
2023-02-19T16:31:14.606Z,76.17
2023-02-19T16:33:49.103Z,75.71
2023-02-19T16:36:22.684Z,75.55
2023-02-19T16:39:00.770Z,74.93
2023-02-19T16:41:29.453Z,75.83
2023-02-19T16:43:58.374Z,75.57
2023-02-19T16:46:27.169Z,75.95
2023-02-19T16:48:55.822Z,76.13
2023-02-19T16:51:28.676Z,75.91
2023-02-19T16:53:57.600Z,76.17
2023-02-19T16:56:26.520Z,76.20
2023-02-19T16:58:55.519Z,76.18
2023-02-19T17:01:24.774Z,76.25
2023-02-19T17:03:58.113Z,76.36
2023-02-19T17:06:30.061Z,76.09
2023-02-19T17:08:58.974Z,76.41
2023-02-19T17:11:27.919Z,76.23
2023-02-19T17:13:56.762Z,76.15
2023-02-19T17:16:32.536Z,76.47
2023-02-19T17:19:01.643Z,76.48
2023-02-19T17:21:34.211Z,76.81
2023-02-19T17:24:04.282Z,76.27
2023-02-19T17:26:34.494Z,76.78
2023-02-19T17:29:06.771Z,76.55
2023-02-19T17:31:35.915Z,76.46
2023-02-19T17:34:05.203Z,76.55
2023-02-19T17:36:33.955Z,76.09
2023-02-19T17:39:05.521Z,76.19
2023-02-19T17:41:34.366Z,75.98
2023-02-19T17:44:03.421Z,76.53
2023-02-19T17:46:32.199Z,76.12
2023-02-19T17:49:02.194Z,76.57
2023-02-19T17:51:31.761Z,76.85
2023-02-19T17:54:00.366Z,76.42
2023-02-19T17:56:29.338Z,76.60
2023-02-19T17:58:59.066Z,76.03
2023-02-19T18:01:27.886Z,76.78
2023-02-19T18:03:56.820Z,76.64
2023-02-19T18:06:25.518Z,76.30
2023-02-19T18:08:54.677Z,76.39
2023-02-19T18:11:24.279Z,76.54
2023-02-19T18:13:52.999Z,76.62
2023-02-19T18:16:24.652Z,76.50
2023-02-19T18:18:53.497Z,76.80
2023-02-19T18:21:24.737Z,77.08
2023-02-19T18:23:53.496Z,76.71
2023-02-19T18:26:22.220Z,76.70
2023-02-19T18:28:51.018Z,76.66
2023-02-19T18:31:20.265Z,76.88
2023-02-19T18:33:49.737Z,77.04
2023-02-19T18:36:18.622Z,77.12
2023-02-19T18:38:47.539Z,76.90
2023-02-19T18:41:20.273Z,76.79
2023-02-19T18:43:49.397Z,77.06
2023-02-19T18:46:21.735Z,76.73
2023-02-19T18:48:50.487Z,76.88
2023-02-19T18:51:19.143Z,76.83
2023-02-19T18:53:47.785Z,76.98
2023-02-19T18:56:17.149Z,76.88
2023-02-19T18:58:45.959Z,76.83
2023-02-19T19:01:15.023Z,76.95
2023-02-19T19:03:43.906Z,77.04
2023-02-19T19:06:12.448Z,77.11
2023-02-19T19:08:43.753Z,77.13
2023-02-19T19:11:12.830Z,76.71
2023-02-19T19:13:42.323Z,77.25
2023-02-19T19:16:11.108Z,76.74
2023-02-19T19:18:39.609Z,77.06
2023-02-19T19:21:10.553Z,77.93
2023-02-19T19:23:39.386Z,77.45
2023-02-19T19:26:08.181Z,77.46
2023-02-19T19:28:45.681Z,77.55
2023-02-19T19:31:16.833Z,76.94
2023-02-19T19:33:47.510Z,77.65
2023-02-19T19:36:20.734Z,77.09
2023-02-19T19:38:50.432Z,77.03
2023-02-19T19:41:21.083Z,76.88
2023-02-19T19:43:49.786Z,76.60
2023-02-19T19:46:21.689Z,76.94
2023-02-19T19:48:53.780Z,76.71
2023-02-19T19:51:22.451Z,76.75
2023-02-19T19:53:51.442Z,77.14
2023-02-19T19:56:20.096Z,76.78
2023-02-19T19:58:49.237Z,76.69
2023-02-19T20:01:21.647Z,77.69
2023-02-19T20:03:52.246Z,77.44
2023-02-19T20:06:32.186Z,77.12
2023-02-19T20:09:01.041Z,77.43
2023-02-19T20:11:29.650Z,77.33
2023-02-19T20:13:59.407Z,77.41
2023-02-19T20:16:29.138Z,77.43
2023-02-19T20:18:57.982Z,77.02
2023-02-19T20:21:27.015Z,77.42
2023-02-19T20:23:55.638Z,77.23
2023-02-19T20:26:26.397Z,77.67
2023-02-19T20:28:56.337Z,77.32
2023-02-19T20:31:26.018Z,76.76
2023-02-19T20:33:54.938Z,77.41
2023-02-19T20:36:23.573Z,77.06
2023-02-19T20:38:52.269Z,76.97
2023-02-19T20:41:21.005Z,76.59
2023-02-19T20:43:50.392Z,77.04
2023-02-19T20:46:22.315Z,76.93
2023-02-19T20:48:51.996Z,77.48
2023-02-19T20:51:20.873Z,76.37
2023-02-19T20:53:49.455Z,76.96
2023-02-19T20:56:18.625Z,76.35
2023-02-19T20:58:47.336Z,77.45
2023-02-19T21:01:16.055Z,77.30
2023-02-19T21:03:47.735Z,76.37
2023-02-19T21:06:18.693Z,76.49
2023-02-19T21:08:47.516Z,77.74
2023-02-19T21:11:16.251Z,76.63
2023-02-19T21:13:44.958Z,76.27
2023-02-19T21:16:13.982Z,77.39
2023-02-19T21:18:43.260Z,77.92
2023-02-19T21:21:12.021Z,77.45
2023-02-19T21:23:40.673Z,76.86
2023-02-19T21:26:09.520Z,77.63
2023-02-19T21:28:39.173Z,77.33
2023-02-19T21:31:07.931Z,77.74
2023-02-19T21:33:36.774Z,77.42
2023-02-19T21:36:06.214Z,77.71
2023-02-19T21:38:34.921Z,76.44
2023-02-19T21:41:03.716Z,77.14
2023-02-19T21:43:32.726Z,77.16
2023-02-19T21:46:01.464Z,77.11
2023-02-19T21:48:30.213Z,76.53
2023-02-19T21:50:58.708Z,77.61
2023-02-19T21:53:27.499Z,76.56
2023-02-19T21:55:59.397Z,76.71
2023-02-19T21:58:28.097Z,76.89
2023-02-19T22:00:58.769Z,76.98
2023-02-19T22:03:27.377Z,77.42
2023-02-19T22:05:56.221Z,76.94
2023-02-19T22:08:24.863Z,77.07
2023-02-19T22:10:53.455Z,77.51
2023-02-19T22:13:22.225Z,76.86
2023-02-19T22:15:50.960Z,77.50
2023-02-19T22:18:19.467Z,76.64
2023-02-19T22:20:48.173Z,76.61
2023-02-19T22:23:16.891Z,76.64
2023-02-19T22:25:45.591Z,76.57
2023-02-19T22:28:14.124Z,76.27
2023-02-19T22:30:43.589Z,76.10
2023-02-19T22:33:12.083Z,76.67
2023-02-19T22:35:40.789Z,76.79
2023-02-19T22:38:09.325Z,76.26
2023-02-19T22:40:38.088Z,76.72
2023-02-19T22:43:06.848Z,76.59
2023-02-19T22:45:35.496Z,76.36
2023-02-19T22:48:04.410Z,76.69
2023-02-19T22:50:33.455Z,76.78
2023-02-19T22:53:02.289Z,76.12
2023-02-19T22:55:31.743Z,76.49
2023-02-19T22:58:00.343Z,76.60
2023-02-19T23:00:28.953Z,76.04
2023-02-19T23:02:57.826Z,76.04
2023-02-19T23:05:26.536Z,76.04
2023-02-19T23:07:55.088Z,75.50
2023-02-19T23:10:24.008Z,76.35
2023-02-19T23:12:52.527Z,76.02
2023-02-19T23:15:21.090Z,75.93
2023-02-19T23:17:49.599Z,76.21
2023-02-19T23:20:18.335Z,76.65
2023-02-19T23:22:46.659Z,76.30
2023-02-19T23:25:15.473Z,76.01
2023-02-19T23:27:44.305Z,75.76
2023-02-19T23:30:13.650Z,76.35
2023-02-19T23:32:42.358Z,76.08
2023-02-19T23:35:11.386Z,76.21
2023-02-19T23:37:40.083Z,76.15
2023-02-19T23:40:09.290Z,76.38
2023-02-19T23:42:38.156Z,76.19
2023-02-19T23:45:07.089Z,76.31
2023-02-19T23:47:35.801Z,75.80
2023-02-19T23:50:04.383Z,76.04
2023-02-19T23:52:33.165Z,76.00
2023-02-19T23:55:01.769Z,75.61
2023-02-19T23:57:30.448Z,75.50
2023-02-19T23:59:59.218Z,75.55
