createdAt,value
2016-12-28T00:00:53.798Z,0
2016-12-28T00:01:53.875Z,0
2016-12-28T00:02:53.951Z,0
2016-12-28T00:03:53.709Z,0
2016-12-28T00:04:54.081Z,0
2016-12-28T00:05:54.435Z,0
2016-12-28T00:06:53.769Z,0
2016-12-28T00:07:54.231Z,0
2016-12-28T00:08:54.343Z,0
2016-12-28T00:09:54.828Z,0
2016-12-28T00:10:53.552Z,0
2016-12-28T00:11:54.837Z,0
2016-12-28T00:12:54.550Z,0
2016-12-28T00:13:55.270Z,0
2016-12-28T00:14:55.214Z,0
2016-12-28T00:15:53.940Z,0
2016-12-28T00:16:54.248Z,0
2016-12-28T00:17:54.187Z,0
2016-12-28T00:18:54.912Z,0
2016-12-28T00:19:54.094Z,0
2016-12-28T00:20:53.958Z,0
2016-12-28T00:21:54.621Z,0
2016-12-28T00:22:54.058Z,0
2016-12-28T00:23:54.530Z,0
2016-12-28T00:24:54.987Z,0
2016-12-28T00:25:53.974Z,0
2016-12-28T00:26:53.808Z,0
2016-12-28T00:27:53.727Z,0
2016-12-28T00:28:54.484Z,0
2016-12-28T00:29:54.169Z,0
2016-12-28T00:30:54.147Z,0
2016-12-28T00:31:54.336Z,0
2016-12-28T00:32:53.709Z,0
2016-12-28T00:33:54.497Z,0
2016-12-28T00:34:53.722Z,0
2016-12-28T00:35:54.794Z,0
2016-12-28T00:36:54.313Z,0
2016-12-28T00:37:55.612Z,0
2016-12-28T00:38:54.476Z,0
2016-12-28T00:39:53.968Z,0
2016-12-28T00:40:54.329Z,0
2016-12-28T00:41:54.605Z,0
2016-12-28T00:42:53.988Z,0
2016-12-28T00:43:54.366Z,0
2016-12-28T00:44:54.265Z,0
2016-12-28T00:45:54.355Z,0
2016-12-28T00:46:54.820Z,0
2016-12-28T00:47:54.741Z,0
2016-12-28T00:48:54.339Z,0
2016-12-28T00:49:54.687Z,0
2016-12-28T00:50:55.410Z,0
2016-12-28T00:51:56.248Z,0
2016-12-28T00:52:56.082Z,0
2016-12-28T00:53:54.891Z,0
2016-12-28T00:54:54.541Z,0
2016-12-28T00:55:54.467Z,0
2016-12-28T00:56:54.387Z,0
2016-12-28T00:57:54.754Z,0
2016-12-28T00:58:55.580Z,0
2016-12-28T00:59:54.745Z,0
2016-12-28T01:00:55.555Z,0
2016-12-28T01:01:55.020Z,0
2016-12-28T01:02:54.848Z,0
2016-12-28T01:03:55.575Z,0
2016-12-28T01:04:54.947Z,0
2016-12-28T01:05:54.479Z,0
2016-12-28T01:06:54.761Z,0
2016-12-28T01:07:54.557Z,0
2016-12-28T01:08:55.163Z,0
2016-12-28T01:09:54.560Z,0
2016-12-28T01:10:54.458Z,0
2016-12-28T01:11:54.536Z,0
2016-12-28T01:12:55.995Z,0
2016-12-28T01:13:55.094Z,0
2016-12-28T01:14:54.755Z,0
2016-12-28T01:15:54.491Z,0
2016-12-28T01:16:55.024Z,0
2016-12-28T01:17:55.457Z,0
2016-12-28T01:18:56.652Z,0
2016-12-28T01:19:55.973Z,0
2016-12-28T01:20:54.585Z,0
2016-12-28T01:21:54.355Z,0
2016-12-28T01:22:55.209Z,0
2016-12-28T01:23:54.908Z,0
2016-12-28T01:24:55.756Z,0
2016-12-28T01:25:54.543Z,0
2016-12-28T01:26:54.995Z,0
2016-12-28T01:27:55.266Z,0
2016-12-28T01:28:55.415Z,0
2016-12-28T01:29:54.554Z,0
2016-12-28T01:30:54.872Z,0
2016-12-28T01:31:54.659Z,0
2016-12-28T01:32:55.101Z,0
2016-12-28T01:33:55.190Z,0
2016-12-28T01:34:56.843Z,0
2016-12-28T01:35:55.474Z,0
2016-12-28T01:36:56.415Z,0
2016-12-28T01:37:55.139Z,0
2016-12-28T01:38:55.855Z,0
2016-12-28T01:39:56.427Z,0
2016-12-28T01:40:54.957Z,0
2016-12-28T01:41:55.547Z,0
2016-12-28T01:42:55.857Z,0
2016-12-28T01:43:56.324Z,0
2016-12-28T01:44:55.527Z,0
2016-12-28T01:45:56.176Z,0
2016-12-28T01:46:55.270Z,0
2016-12-28T01:47:55.267Z,0
2016-12-28T01:48:55.673Z,0
2016-12-28T01:49:57.669Z,0
2016-12-28T01:50:55.446Z,0
2016-12-28T01:51:55.474Z,0
2016-12-28T01:52:57.028Z,0
2016-12-28T01:53:55.610Z,0
2016-12-28T01:54:56.150Z,0
2016-12-28T01:55:55.302Z,0
2016-12-28T01:56:56.256Z,0
2016-12-28T01:57:55.633Z,0
2016-12-28T01:58:55.342Z,0
2016-12-28T01:59:56.370Z,0
2016-12-28T02:00:56.386Z,0
2016-12-28T02:01:55.791Z,0
2016-12-28T02:02:55.631Z,0
2016-12-28T02:03:56.608Z,0
2016-12-28T02:04:56.426Z,0
2016-12-28T02:05:55.180Z,0
2016-12-28T02:06:56.303Z,0
2016-12-28T02:07:56.401Z,0
2016-12-28T02:08:56.946Z,0
2016-12-28T02:09:56.533Z,0
2016-12-28T02:10:58.165Z,0
2016-12-28T02:11:57.350Z,0
2016-12-28T02:12:55.762Z,0
2016-12-28T02:13:56.896Z,0
2016-12-28T02:14:56.085Z,0
2016-12-28T02:15:56.866Z,0
2016-12-28T02:16:56.220Z,0
2016-12-28T02:17:55.633Z,0
2016-12-28T02:18:55.774Z,0
2016-12-28T02:19:56.224Z,0
2016-12-28T02:20:55.683Z,0
2016-12-28T02:21:56.179Z,0
2016-12-28T02:22:56.381Z,0
2016-12-28T02:23:55.535Z,0
2016-12-28T02:24:56.764Z,0
2016-12-28T02:25:56.532Z,0
2016-12-28T02:26:55.491Z,0
2016-12-28T02:27:56.874Z,0
2016-12-28T02:28:56.490Z,0
2016-12-28T02:29:56.516Z,0
2016-12-28T02:30:56.596Z,0
2016-12-28T02:31:56.305Z,0
2016-12-28T02:32:56.162Z,0
2016-12-28T02:33:55.850Z,0
2016-12-28T02:34:56.560Z,0
2016-12-28T02:35:55.288Z,0
2016-12-28T02:36:56.195Z,0
2016-12-28T02:37:56.429Z,0
2016-12-28T02:38:56.319Z,0
2016-12-28T02:39:56.797Z,0
2016-12-28T02:40:57.203Z,0
2016-12-28T02:41:56.167Z,0
2016-12-28T02:42:56.489Z,0
2016-12-28T02:43:55.785Z,0
2016-12-28T02:44:56.150Z,0
2016-12-28T02:45:56.467Z,0
2016-12-28T02:46:57.091Z,0
2016-12-28T02:47:56.415Z,0
2016-12-28T02:48:56.250Z,0
2016-12-28T02:49:56.360Z,0
2016-12-28T02:50:56.508Z,0
2016-12-28T02:51:55.856Z,0
2016-12-28T02:52:56.477Z,0
2016-12-28T02:53:56.349Z,0
2016-12-28T02:54:56.403Z,0
2016-12-28T02:55:57.724Z,0
2016-12-28T02:56:57.129Z,0
2016-12-28T02:57:56.287Z,0
2016-12-28T02:58:57.278Z,0
2016-12-28T02:59:56.517Z,0
2016-12-28T03:00:56.683Z,0
2016-12-28T03:01:56.880Z,0
2016-12-28T03:02:56.737Z,0
2016-12-28T03:03:56.463Z,0
2016-12-28T03:04:56.210Z,0
2016-12-28T03:05:57.455Z,0
2016-12-28T03:06:56.106Z,0
2016-12-28T03:07:56.624Z,0
2016-12-28T03:08:56.167Z,0
2016-12-28T03:09:56.987Z,0
2016-12-28T03:10:56.899Z,0
2016-12-28T03:11:56.875Z,0
2016-12-28T03:12:57.127Z,0
2016-12-28T03:13:56.165Z,0
2016-12-28T03:14:56.939Z,0
2016-12-28T03:15:56.165Z,0
2016-12-28T03:16:56.235Z,0
2016-12-28T03:17:56.875Z,0
2016-12-28T03:18:57.305Z,0
2016-12-28T03:19:56.671Z,0
2016-12-28T03:20:57.567Z,0
2016-12-28T03:21:57.305Z,0
2016-12-28T03:22:56.558Z,0
2016-12-28T03:23:56.724Z,0
2016-12-28T03:24:56.741Z,0
2016-12-28T03:25:57.414Z,0
2016-12-28T03:26:56.589Z,0
2016-12-28T03:27:56.417Z,0
2016-12-28T03:28:56.442Z,0
2016-12-28T03:29:56.363Z,0
2016-12-28T03:30:57.146Z,0
2016-12-28T03:31:56.227Z,0
2016-12-28T03:32:56.982Z,0
2016-12-28T03:33:56.943Z,0
2016-12-28T03:34:57.218Z,0
2016-12-28T03:35:57.320Z,0
2016-12-28T03:36:56.909Z,0
2016-12-28T03:37:57.127Z,0
2016-12-28T03:38:56.255Z,0
2016-12-28T03:39:57.286Z,0
2016-12-28T03:40:57.820Z,0
2016-12-28T03:41:58.237Z,0
2016-12-28T03:42:56.907Z,0
2016-12-28T03:43:57.356Z,0
2016-12-28T03:44:57.361Z,0
2016-12-28T03:45:57.560Z,0
2016-12-28T03:46:56.678Z,0
2016-12-28T03:47:57.051Z,0
2016-12-28T03:48:57.002Z,0
2016-12-28T03:49:56.930Z,0
2016-12-28T03:50:57.473Z,0
2016-12-28T03:51:57.095Z,0
2016-12-28T03:52:58.115Z,0
2016-12-28T03:53:56.676Z,0
2016-12-28T03:54:57.120Z,0
2016-12-28T03:55:58.417Z,0
2016-12-28T03:56:57.181Z,0
2016-12-28T03:57:56.262Z,0
2016-12-28T03:58:56.974Z,0
2016-12-28T03:59:57.429Z,0
2016-12-28T04:00:57.521Z,0
2016-12-28T04:01:56.862Z,0
2016-12-28T04:02:57.401Z,0
2016-12-28T04:03:56.827Z,0
2016-12-28T04:04:58.401Z,0
2016-12-28T04:05:57.405Z,0
2016-12-28T04:06:58.572Z,0
2016-12-28T04:07:57.451Z,0
2016-12-28T04:08:56.931Z,0
2016-12-28T04:09:57.459Z,0
2016-12-28T04:10:57.779Z,0
2016-12-28T04:11:57.320Z,0
2016-12-28T04:12:57.546Z,0
2016-12-28T04:13:57.087Z,0
2016-12-28T04:14:58.524Z,0
2016-12-28T04:15:57.951Z,0
2016-12-28T04:16:57.322Z,0
2016-12-28T04:17:58.193Z,0
2016-12-28T04:18:58.175Z,0
2016-12-28T04:19:57.491Z,0
2016-12-28T04:20:57.091Z,0
2016-12-28T04:21:56.985Z,0
2016-12-28T04:22:57.410Z,0
2016-12-28T04:23:57.668Z,0
2016-12-28T04:24:57.012Z,0
2016-12-28T04:25:57.895Z,0
2016-12-28T04:26:58.516Z,0
2016-12-28T04:27:57.509Z,0
2016-12-28T04:28:59.211Z,0
2016-12-28T04:29:57.798Z,0
2016-12-28T04:30:58.620Z,0
2016-12-28T04:31:57.721Z,0
2016-12-28T04:32:57.594Z,0
2016-12-28T04:33:58.539Z,0
2016-12-28T04:34:58.333Z,0
2016-12-28T04:35:57.875Z,0
2016-12-28T04:36:58.218Z,0
2016-12-28T04:37:58.222Z,0
2016-12-28T04:38:57.636Z,0
2016-12-28T04:39:57.933Z,0
2016-12-28T04:40:57.860Z,0
2016-12-28T04:41:58.787Z,0
2016-12-28T04:42:58.702Z,0
2016-12-28T04:43:58.244Z,0
2016-12-28T04:44:58.401Z,0
2016-12-28T04:45:57.910Z,0
2016-12-28T04:46:57.833Z,0
2016-12-28T04:47:59.104Z,0
2016-12-28T04:48:57.608Z,0
2016-12-28T04:49:59.017Z,0
2016-12-28T04:50:58.120Z,0
2016-12-28T04:51:58.258Z,0
2016-12-28T04:52:59.308Z,0
2016-12-28T04:53:58.777Z,0
2016-12-28T04:54:58.196Z,0
2016-12-28T04:55:58.110Z,0
2016-12-28T04:56:58.254Z,0
2016-12-28T04:57:58.218Z,0
2016-12-28T04:58:57.921Z,0
2016-12-28T04:59:58.744Z,0
2016-12-28T05:00:58.566Z,0
2016-12-28T05:01:57.764Z,0
2016-12-28T05:02:58.035Z,0
2016-12-28T05:03:58.976Z,0
2016-12-28T05:04:58.816Z,0
2016-12-28T05:05:58.539Z,0
2016-12-28T05:06:58.309Z,0
2016-12-28T05:07:58.168Z,0
2016-12-28T05:08:57.540Z,0
2016-12-28T05:09:58.340Z,0
2016-12-28T05:10:59.365Z,0
2016-12-28T05:11:58.133Z,0
2016-12-28T05:12:58.960Z,0
2016-12-28T05:13:58.555Z,0
2016-12-28T05:14:58.718Z,0
2016-12-28T05:16:00.543Z,0
2016-12-28T05:16:58.902Z,0
2016-12-28T05:18:00.675Z,0
2016-12-28T05:18:59.828Z,0
2016-12-28T05:20:01.633Z,0
2016-12-28T05:21:00.174Z,0
2016-12-28T05:22:01.247Z,0
2016-12-28T05:23:01.180Z,0
2016-12-28T05:24:00.537Z,0
2016-12-28T05:25:02.041Z,0
2016-12-28T05:25:59.799Z,0
2016-12-28T05:27:00.207Z,0
2016-12-28T05:27:59.919Z,0
2016-12-28T05:28:59.774Z,0
2016-12-28T05:30:00.683Z,0
2016-12-28T05:31:00.552Z,0
2016-12-28T05:32:00.153Z,0
2016-12-28T05:33:02.248Z,0
2016-12-28T05:34:02.910Z,0
2016-12-28T05:34:59.697Z,0
2016-12-28T05:36:01.270Z,0
2016-12-28T05:36:59.698Z,0
2016-12-28T05:38:00.424Z,0
2016-12-28T05:39:01.799Z,0
2016-12-28T05:40:00.710Z,0
2016-12-28T05:41:00.848Z,0
2016-12-28T05:42:02.145Z,0
2016-12-28T05:43:02.279Z,0
2016-12-28T05:43:59.643Z,0
2016-12-28T05:45:02.235Z,0
2016-12-28T05:46:00.657Z,0
2016-12-28T05:47:01.192Z,0
2016-12-28T05:48:00.139Z,0
2016-12-28T05:48:59.732Z,0
2016-12-28T05:49:59.552Z,0
2016-12-28T05:51:01.689Z,0
2016-12-28T05:52:02.561Z,0
2016-12-28T05:53:00.378Z,0
2016-12-28T05:54:00.447Z,0
2016-12-28T05:55:02.692Z,0
2016-12-28T05:56:00.533Z,0
2016-12-28T05:57:00.840Z,0
2016-12-28T05:58:00.503Z,0
2016-12-28T05:59:00.972Z,0
2016-12-28T06:00:02.013Z,0
2016-12-28T06:01:01.362Z,0
2016-12-28T06:02:03.521Z,0
2016-12-28T06:03:00.713Z,0
2016-12-28T06:04:02.294Z,0
2016-12-28T06:05:00.794Z,0
2016-12-28T06:06:01.662Z,0
2016-12-28T06:07:00.422Z,0
2016-12-28T06:08:02.010Z,0
2016-12-28T06:09:01.668Z,0
2016-12-28T06:10:02.141Z,0
2016-12-28T06:11:01.710Z,0
2016-12-28T06:12:01.510Z,0
2016-12-28T06:13:01.773Z,0
2016-12-28T06:14:01.089Z,0
2016-12-28T06:15:03.011Z,0
2016-12-28T06:16:01.507Z,0
2016-12-28T06:17:01.367Z,0
2016-12-28T06:18:00.538Z,0
2016-12-28T06:19:00.344Z,0
2016-12-28T06:20:01.786Z,0
2016-12-28T06:27:18.865Z,0
2016-12-28T06:28:02.220Z,0
2016-12-28T06:29:00.392Z,0
2016-12-28T06:30:02.187Z,0
2016-12-28T06:31:00.361Z,0
2016-12-28T06:31:59.713Z,0
2016-12-28T06:32:59.889Z,0
2016-12-28T06:34:03.809Z,0
2016-12-28T06:35:02.875Z,0
2016-12-28T06:35:59.543Z,0
2016-12-28T06:37:03.083Z,0
2016-12-28T06:38:02.940Z,0
2016-12-28T06:39:03.802Z,0
2016-12-28T06:40:02.624Z,0
2016-12-28T06:42:00.712Z,0
2016-12-28T06:43:00.796Z,0
2016-12-28T06:44:00.746Z,0
2016-12-28T06:45:00.889Z,0
2016-12-28T06:46:00.257Z,0
2016-12-28T06:47:00.115Z,0
2016-12-28T06:48:00.480Z,0
2016-12-28T06:48:59.615Z,0
2016-12-28T06:50:00.207Z,0
2016-12-28T06:51:00.062Z,0
2016-12-28T06:52:00.634Z,0
2016-12-28T06:53:01.652Z,0
2016-12-28T06:54:00.726Z,0
2016-12-28T06:55:01.628Z,0
2016-12-28T06:56:01.229Z,0
2016-12-28T06:57:01.624Z,0
2016-12-28T06:57:59.795Z,0
2016-12-28T06:59:01.402Z,0
2016-12-28T07:00:00.613Z,0
2016-12-28T07:01:01.346Z,0
2016-12-28T07:02:02.031Z,0
2016-12-28T07:03:01.516Z,0
2016-12-28T07:04:00.742Z,0
2016-12-28T07:05:00.396Z,0
2016-12-28T07:06:01.246Z,0
2016-12-28T07:07:01.743Z,0
2016-12-28T07:08:01.283Z,0
2016-12-28T07:09:01.733Z,0
2016-12-28T07:10:01.645Z,0
2016-12-28T07:11:00.758Z,0
2016-12-28T07:12:00.309Z,0
2016-12-28T07:13:01.633Z,0
2016-12-28T07:14:01.690Z,0
2016-12-28T07:15:00.821Z,0
2016-12-28T07:16:01.571Z,0
2016-12-28T07:17:01.012Z,0
2016-12-28T07:18:01.000Z,5
2016-12-28T07:19:01.986Z,5
2016-12-28T07:20:00.528Z,5
2016-12-28T07:21:00.691Z,0
2016-12-28T07:21:59.743Z,0
2016-12-28T07:23:01.000Z,0
2016-12-28T07:24:00.305Z,0
2016-12-28T07:25:00.598Z,0
2016-12-28T07:26:01.623Z,5
2016-12-28T07:27:00.938Z,5
2016-12-28T07:28:00.072Z,5
2016-12-28T07:29:01.256Z,5
2016-12-28T07:30:00.423Z,5
2016-12-28T07:31:02.654Z,5
2016-12-28T07:32:01.787Z,5
2016-12-28T07:33:02.227Z,5
2016-12-28T07:34:00.909Z,5
2016-12-28T07:35:01.934Z,5
2016-12-28T07:36:01.674Z,5
2016-12-28T07:37:01.807Z,5
2016-12-28T07:38:00.749Z,5
2016-12-28T07:39:01.750Z,5
2016-12-28T07:40:00.019Z,5
2016-12-28T07:41:01.727Z,10
2016-12-28T07:42:00.925Z,10
2016-12-28T07:43:01.535Z,10
2016-12-28T07:44:00.686Z,10
2016-12-28T07:45:02.587Z,10
2016-12-28T07:46:01.878Z,10
2016-12-28T07:47:00.687Z,10
2016-12-28T07:48:01.817Z,15
2016-12-28T07:49:02.491Z,15
2016-12-28T07:50:04.647Z,15
2016-12-28T07:51:02.726Z,15
2016-12-28T07:52:02.764Z,15
2016-12-28T07:53:03.959Z,15
2016-12-28T07:54:02.303Z,15
2016-12-28T07:55:00.799Z,15
2016-12-28T07:56:00.286Z,15
2016-12-28T07:57:37.416Z,15
2016-12-28T07:58:00.504Z,15
2016-12-28T07:59:00.390Z,15
2016-12-28T08:00:00.534Z,15
2016-12-28T08:01:00.569Z,15
2016-12-28T08:02:00.782Z,20
2016-12-28T08:03:00.937Z,20
2016-12-28T08:04:01.254Z,20
2016-12-28T08:05:02.123Z,25
2016-12-28T08:06:00.464Z,25
2016-12-28T08:07:01.475Z,30
2016-12-28T08:08:00.756Z,30
2016-12-28T08:09:01.369Z,35
2016-12-28T08:10:00.899Z,35
2016-12-28T08:11:01.289Z,40
2016-12-28T08:12:01.010Z,50
2016-12-28T08:13:00.688Z,50
2016-12-28T08:14:01.634Z,45
2016-12-28T08:15:00.783Z,45
2016-12-28T08:16:01.405Z,45
2016-12-28T08:17:00.752Z,40
2016-12-28T08:18:00.880Z,40
2016-12-28T08:19:01.339Z,40
2016-12-28T08:20:00.967Z,40
2016-12-28T08:21:01.323Z,40
2016-12-28T08:22:00.986Z,35
2016-12-28T08:23:00.584Z,35
2016-12-28T08:24:02.577Z,30
2016-12-28T08:25:02.682Z,35
2016-12-28T08:26:01.006Z,45
2016-12-28T08:27:00.885Z,50
2016-12-28T08:28:01.221Z,50
2016-12-28T08:29:00.768Z,55
2016-12-28T08:30:00.495Z,55
2016-12-28T08:31:03.604Z,55
2016-12-28T08:32:01.474Z,55
2016-12-28T08:33:00.510Z,55
2016-12-28T08:34:01.175Z,55
2016-12-28T08:35:00.937Z,65
2016-12-28T08:36:01.198Z,70
2016-12-28T08:37:00.987Z,70
2016-12-28T08:38:01.638Z,75
2016-12-28T08:39:01.018Z,75
2016-12-28T08:40:01.622Z,70
2016-12-28T08:41:00.553Z,70
2016-12-28T08:42:01.893Z,80
2016-12-28T08:43:00.931Z,100
2016-12-28T08:44:01.763Z,110
2016-12-28T08:45:01.373Z,115
2016-12-28T08:46:02.585Z,125
2016-12-28T08:47:00.816Z,135
2016-12-28T08:48:02.978Z,135
2016-12-28T08:49:01.074Z,135
2016-12-28T08:50:01.753Z,130
2016-12-28T08:51:02.546Z,140
2016-12-28T08:52:00.874Z,155
2016-12-28T08:53:01.083Z,165
2016-12-28T08:54:01.630Z,170
2016-12-28T08:55:01.825Z,165
2016-12-28T08:56:02.275Z,160
2016-12-28T08:57:01.487Z,160
2016-12-28T08:58:01.971Z,155
2016-12-28T08:59:01.116Z,155
2016-12-28T09:00:01.295Z,155
2016-12-28T09:01:00.844Z,155
2016-12-28T09:02:01.433Z,155
2016-12-28T09:03:01.413Z,165
2016-12-28T09:04:01.154Z,175
2016-12-28T09:05:01.380Z,170
2016-12-28T09:06:01.944Z,165
2016-12-28T09:07:02.005Z,165
2016-12-28T09:08:02.546Z,165
2016-12-28T09:09:02.507Z,170
2016-12-28T09:10:01.617Z,175
2016-12-28T09:11:02.221Z,185
2016-12-28T09:12:01.517Z,190
2016-12-28T09:13:03.229Z,185
2016-12-28T09:14:04.066Z,185
2016-12-28T09:15:02.443Z,190
2016-12-28T09:16:01.929Z,190
2016-12-28T09:17:03.178Z,190
2016-12-28T09:18:04.284Z,190
2016-12-28T09:19:02.867Z,190
2016-12-28T09:20:03.299Z,190
2016-12-28T09:21:02.608Z,180
2016-12-28T09:22:01.603Z,180
2016-12-28T09:23:01.808Z,175
2016-12-28T09:24:01.760Z,175
2016-12-28T09:25:01.435Z,180
2016-12-28T09:26:02.518Z,175
2016-12-28T09:27:01.804Z,180
2016-12-28T09:28:02.045Z,190
2016-12-28T09:29:01.454Z,200
2016-12-28T09:30:01.490Z,210
2016-12-28T09:31:02.104Z,205
2016-12-28T09:32:02.175Z,210
2016-12-28T09:33:02.387Z,215
2016-12-28T09:34:01.830Z,205
2016-12-28T09:35:02.303Z,215
2016-12-28T09:36:02.518Z,220
2016-12-28T09:37:02.121Z,220
2016-12-28T09:38:02.464Z,215
2016-12-28T09:39:01.680Z,210
2016-12-28T09:40:02.291Z,205
2016-12-28T09:41:02.488Z,200
2016-12-28T09:42:01.604Z,200
2016-12-28T09:43:03.104Z,205
2016-12-28T09:44:03.333Z,210
2016-12-28T09:45:03.722Z,215
2016-12-28T09:46:02.637Z,215
2016-12-28T09:47:02.313Z,220
2016-12-28T09:48:02.168Z,225
2016-12-28T09:49:03.936Z,225
2016-12-28T09:50:02.952Z,225
2016-12-28T09:51:02.355Z,225
2016-12-28T09:52:03.063Z,225
2016-12-28T09:53:01.989Z,225
2016-12-28T09:54:02.068Z,210
2016-12-28T09:55:03.041Z,195
2016-12-28T09:56:03.140Z,195
2016-12-28T09:57:03.531Z,185
2016-12-28T09:58:02.504Z,185
2016-12-28T09:59:03.379Z,190
2016-12-28T10:00:02.615Z,190
2016-12-28T10:01:02.058Z,190
2016-12-28T10:02:01.847Z,190
2016-12-28T10:03:03.261Z,190
2016-12-28T10:04:02.191Z,195
2016-12-28T10:05:02.573Z,200
2016-12-28T10:06:01.974Z,200
2016-12-28T10:07:02.558Z,205
2016-12-28T10:08:02.463Z,215
2016-12-28T10:09:02.154Z,215
2016-12-28T10:10:02.628Z,210
2016-12-28T10:11:03.364Z,215
2016-12-28T10:12:02.639Z,215
2016-12-28T10:13:03.319Z,220
2016-12-28T10:14:02.832Z,215
2016-12-28T10:15:02.652Z,210
2016-12-28T10:16:02.316Z,205
2016-12-28T10:17:02.133Z,205
2016-12-28T10:18:03.485Z,200
2016-12-28T10:19:03.460Z,205
2016-12-28T10:20:04.039Z,210
2016-12-28T10:21:03.282Z,215
2016-12-28T10:22:04.044Z,215
2016-12-28T10:23:02.776Z,200
2016-12-28T10:24:03.190Z,190
2016-12-28T10:25:03.555Z,180
2016-12-28T10:26:03.968Z,175
2016-12-28T10:27:02.835Z,180
2016-12-28T10:28:03.547Z,180
2016-12-28T10:29:03.181Z,190
2016-12-28T10:30:03.745Z,200
2016-12-28T10:31:02.622Z,210
2016-12-28T10:32:02.872Z,215
2016-12-28T10:33:03.471Z,225
2016-12-28T10:34:03.106Z,230
2016-12-28T10:35:02.697Z,235
2016-12-28T10:36:03.737Z,245
2016-12-28T10:37:04.393Z,265
2016-12-28T10:38:04.283Z,285
2016-12-28T10:39:02.618Z,305
2016-12-28T10:40:02.796Z,330
2016-12-28T10:41:02.205Z,340
2016-12-28T10:42:03.933Z,340
2016-12-28T10:43:03.567Z,345
2016-12-28T10:44:03.288Z,330
2016-12-28T10:45:03.097Z,305
2016-12-28T10:46:02.851Z,285
2016-12-28T10:47:03.344Z,280
2016-12-28T10:48:03.703Z,255
2016-12-28T10:49:03.102Z,240
2016-12-28T10:50:03.447Z,245
2016-12-28T10:51:03.536Z,250
2016-12-28T10:52:03.256Z,245
2016-12-28T10:53:02.845Z,245
2016-12-28T10:54:03.434Z,250
2016-12-28T10:55:03.693Z,240
2016-12-28T10:56:03.619Z,235
2016-12-28T10:57:03.292Z,230
2016-12-28T10:58:03.429Z,230
2016-12-28T10:59:02.874Z,230
2016-12-28T11:00:03.457Z,220
2016-12-28T11:01:04.016Z,215
2016-12-28T11:02:03.432Z,205
2016-12-28T11:03:02.883Z,205
2016-12-28T11:04:04.261Z,210
2016-12-28T11:05:03.407Z,230
2016-12-28T11:06:03.177Z,240
2016-12-28T11:07:03.906Z,240
2016-12-28T11:08:02.757Z,240
2016-12-28T11:09:03.674Z,235
2016-12-28T11:10:03.746Z,250
2016-12-28T11:11:04.295Z,265
2016-12-28T11:12:03.878Z,270
2016-12-28T11:13:04.338Z,260
2016-12-28T11:14:03.231Z,245
2016-12-28T11:15:04.077Z,240
2016-12-28T11:16:03.492Z,245
2016-12-28T11:17:04.068Z,250
2016-12-28T11:18:04.687Z,255
2016-12-28T11:19:03.814Z,250
2016-12-28T11:20:02.953Z,245
2016-12-28T11:21:03.587Z,235
2016-12-28T11:22:04.127Z,215
2016-12-28T11:23:03.384Z,195
2016-12-28T11:24:03.031Z,185
2016-12-28T11:25:04.215Z,190
2016-12-28T11:26:03.467Z,190
2016-12-28T11:27:03.840Z,190
2016-12-28T11:28:03.299Z,190
2016-12-28T11:29:03.341Z,190
2016-12-28T11:30:04.840Z,200
2016-12-28T11:31:03.791Z,210
2016-12-28T11:32:04.266Z,210
2016-12-28T11:33:04.046Z,210
2016-12-28T11:34:04.028Z,230
2016-12-28T11:35:04.585Z,240
2016-12-28T11:36:03.388Z,245
2016-12-28T11:37:05.127Z,245
2016-12-28T11:38:03.532Z,250
2016-12-28T11:39:03.327Z,250
2016-12-28T11:40:04.640Z,250
2016-12-28T11:41:04.590Z,250
2016-12-28T11:42:04.587Z,250
2016-12-28T11:43:03.738Z,255
2016-12-28T11:44:03.784Z,255
2016-12-28T11:45:04.147Z,250
2016-12-28T11:46:03.841Z,245
2016-12-28T11:47:04.002Z,240
2016-12-28T11:48:05.025Z,235
2016-12-28T11:49:04.892Z,240
2016-12-28T11:50:05.086Z,240
2016-12-28T11:52:04.133Z,240
2016-12-28T11:53:04.890Z,235
2016-12-28T11:54:03.715Z,230
2016-12-28T11:55:03.440Z,230
2016-12-28T11:56:04.188Z,235
2016-12-28T11:57:04.733Z,235
2016-12-28T11:58:03.848Z,235
2016-12-28T11:59:04.527Z,240
2016-12-28T12:00:05.137Z,230
2016-12-28T12:01:04.005Z,230
2016-12-28T12:02:04.396Z,230
2016-12-28T12:03:03.647Z,225
2016-12-28T12:04:03.660Z,225
2016-12-28T12:05:03.897Z,225
2016-12-28T12:06:03.790Z,225
2016-12-28T12:07:04.291Z,220
2016-12-28T12:08:03.679Z,215
2016-12-28T12:09:03.756Z,210
2016-12-28T12:10:03.844Z,210
2016-12-28T12:11:03.946Z,210
2016-12-28T12:12:04.744Z,210
2016-12-28T12:13:04.815Z,210
2016-12-28T12:14:04.895Z,205
2016-12-28T12:15:04.270Z,205
2016-12-28T12:16:03.895Z,205
2016-12-28T12:17:05.004Z,205
2016-12-28T12:18:05.255Z,205
2016-12-28T12:19:04.735Z,210
2016-12-28T12:20:05.003Z,210
2016-12-28T12:21:04.752Z,210
2016-12-28T12:22:04.946Z,205
2016-12-28T12:23:04.679Z,205
2016-12-28T12:24:05.676Z,205
2016-12-28T12:25:04.662Z,210
2016-12-28T12:26:04.887Z,210
2016-12-28T12:27:06.868Z,210
2016-12-28T12:28:06.564Z,210
2016-12-28T12:29:06.365Z,205
2016-12-28T12:30:05.067Z,195
2016-12-28T12:31:05.547Z,190
2016-12-28T12:32:07.047Z,185
2016-12-28T12:33:06.063Z,185
2016-12-28T12:34:05.861Z,190
2016-12-28T12:35:06.754Z,185
2016-12-28T12:36:06.224Z,185
2016-12-28T12:37:04.669Z,180
2016-12-28T12:38:05.469Z,175
2016-12-28T12:39:05.119Z,170
2016-12-28T12:40:05.858Z,170
2016-12-28T12:41:05.376Z,165
2016-12-28T12:42:04.804Z,165
2016-12-28T12:43:05.972Z,170
2016-12-28T12:44:05.237Z,170
2016-12-28T12:45:05.419Z,170
2016-12-28T12:46:05.884Z,170
2016-12-28T12:47:04.953Z,160
2016-12-28T12:48:05.125Z,160
2016-12-28T12:49:05.104Z,160
2016-12-28T12:50:04.417Z,165
2016-12-28T12:51:04.822Z,165
2016-12-28T12:52:05.714Z,165
2016-12-28T12:53:05.761Z,160
2016-12-28T12:54:05.454Z,150
2016-12-28T12:55:05.600Z,150
2016-12-28T12:56:05.679Z,150
2016-12-28T12:57:05.317Z,150
2016-12-28T12:58:04.380Z,145
2016-12-28T12:59:07.133Z,140
2016-12-28T13:00:05.412Z,140
2016-12-28T13:01:05.367Z,140
2016-12-28T13:02:04.984Z,135
2016-12-28T13:03:04.601Z,135
2016-12-28T13:04:06.275Z,140
2016-12-28T13:05:06.280Z,145
2016-12-28T13:06:05.632Z,150
2016-12-28T13:07:05.648Z,150
2016-12-28T13:08:06.237Z,145
2016-12-28T13:09:06.146Z,140
2016-12-28T13:10:06.291Z,140
2016-12-28T13:11:04.881Z,145
2016-12-28T13:12:05.685Z,145
2016-12-28T13:13:05.860Z,150
2016-12-28T13:14:05.393Z,150
2016-12-28T13:15:05.844Z,150
2016-12-28T13:16:05.383Z,150
2016-12-28T13:17:05.517Z,150
2016-12-28T13:18:05.903Z,145
2016-12-28T13:19:05.586Z,140
2016-12-28T13:20:06.042Z,140
2016-12-28T13:21:05.604Z,140
2016-12-28T13:22:04.811Z,145
2016-12-28T13:23:06.348Z,145
2016-12-28T13:24:05.777Z,150
2016-12-28T13:25:05.738Z,145
2016-12-28T13:26:05.910Z,150
2016-12-28T13:27:06.264Z,150
2016-12-28T13:28:05.614Z,145
2016-12-28T13:29:05.708Z,145
2016-12-28T13:30:06.014Z,140
2016-12-28T13:31:05.255Z,135
2016-12-28T13:32:05.939Z,135
2016-12-28T13:33:06.030Z,140
2016-12-28T13:34:05.574Z,135
2016-12-28T13:35:06.105Z,135
2016-12-28T13:36:06.240Z,130
2016-12-28T13:37:06.329Z,130
2016-12-28T13:38:05.964Z,125
2016-12-28T13:39:05.924Z,125
2016-12-28T13:40:06.522Z,120
2016-12-28T13:41:06.977Z,120
2016-12-28T13:42:05.858Z,115
2016-12-28T13:43:06.526Z,115
2016-12-28T13:44:05.997Z,110
2016-12-28T13:45:05.909Z,110
2016-12-28T13:46:05.900Z,110
2016-12-28T13:47:05.835Z,110
2016-12-28T13:48:06.106Z,110
2016-12-28T13:49:05.374Z,110
2016-12-28T13:50:06.802Z,110
2016-12-28T13:51:07.207Z,105
2016-12-28T13:52:06.034Z,105
2016-12-28T13:53:05.871Z,105
2016-12-28T13:54:05.817Z,100
2016-12-28T13:55:06.990Z,100
2016-12-28T13:56:05.654Z,95
2016-12-28T13:57:07.498Z,95
2016-12-28T13:58:05.955Z,95
2016-12-28T13:59:06.203Z,90
2016-12-28T14:00:07.679Z,90
2016-12-28T14:01:06.493Z,90
2016-12-28T14:02:07.079Z,90
2016-12-28T14:03:06.539Z,90
2016-12-28T14:04:05.683Z,90
2016-12-28T14:05:06.353Z,90
2016-12-28T14:06:07.092Z,90
2016-12-28T14:07:06.028Z,85
2016-12-28T14:08:06.620Z,80
2016-12-28T14:09:06.933Z,75
2016-12-28T14:10:07.883Z,75
2016-12-28T14:11:06.637Z,75
2016-12-28T14:12:06.057Z,75
2016-12-28T14:13:06.117Z,75
2016-12-28T14:14:05.802Z,75
2016-12-28T14:15:06.449Z,75
2016-12-28T14:16:07.007Z,75
2016-12-28T14:17:07.032Z,75
2016-12-28T14:18:07.128Z,70
2016-12-28T14:19:06.153Z,70
2016-12-28T14:20:06.649Z,70
2016-12-28T14:21:05.965Z,65
2016-12-28T14:22:06.499Z,65
2016-12-28T14:23:06.375Z,60
2016-12-28T14:24:06.543Z,60
2016-12-28T14:25:06.236Z,55
2016-12-28T14:26:06.395Z,55
2016-12-28T14:27:06.729Z,55
2016-12-28T14:28:06.495Z,55
2016-12-28T14:29:06.942Z,55