createdAt,value
2019-03-08T00:00:49.987Z,98526.63
2019-03-08T00:03:37.724Z,98531.06
2019-03-08T00:06:06.113Z,98524.92
2019-03-08T00:08:53.854Z,98531.50
2019-03-08T00:11:22.242Z,98514.22
2019-03-08T00:16:44.393Z,98526.67
2019-03-08T00:19:31.909Z,98552.61
2019-03-08T00:24:34.097Z,98545.09
2019-03-08T00:27:04.227Z,98545.91
2019-03-08T00:29:51.860Z,98538.41
2019-03-08T00:32:39.380Z,98531.58
2019-03-08T00:35:47.699Z,98532.84
2019-03-08T00:38:16.111Z,98531.30
2019-03-08T00:40:46.222Z,98520.80
2019-03-08T00:43:14.628Z,98525.41
2019-03-08T00:49:10.394Z,98534.98
2019-03-08T00:54:45.450Z,98543.26
2019-03-08T00:57:33.094Z,98533.45
2019-03-08T01:00:01.495Z,98541.02
2019-03-08T01:02:31.605Z,98543.16
2019-03-08T01:05:19.309Z,98533.08
2019-03-08T01:07:47.713Z,98521.01
2019-03-08T01:10:35.487Z,98541.34
2019-03-08T01:13:23.432Z,98537.13
2019-03-08T01:21:33.827Z,98515.16
2019-03-08T01:24:21.349Z,98517.13
2019-03-08T01:29:37.508Z,98530.59
2019-03-08T01:32:25.050Z,98535.10
2019-03-08T01:34:53.411Z,98547.91
2019-03-08T01:37:41.044Z,98536.23
2019-03-08T01:40:30.720Z,98533.30
2019-03-08T01:43:18.355Z,98549.41
2019-03-08T01:45:46.751Z,98534.88
2019-03-08T01:48:34.261Z,98524.38
2019-03-08T01:51:02.664Z,98533.71
2019-03-08T01:53:50.173Z,98532.14
2019-03-08T01:56:18.566Z,98529.92
2019-03-08T01:58:46.962Z,98536.70
2019-03-08T02:01:15.355Z,98516.38
2019-03-08T02:03:43.742Z,98522.45
2019-03-08T02:06:31.257Z,98531.54
2019-03-08T02:08:59.653Z,98515.30
2019-03-08T02:11:28.046Z,98515.89
2019-03-08T02:14:15.687Z,98509.89
2019-03-08T02:16:45.802Z,98507.48
2019-03-08T02:21:48.233Z,98513.30
2019-03-08T02:24:16.628Z,98514.95
2019-03-08T02:27:04.128Z,98514.06
2019-03-08T02:29:32.530Z,98528.39
2019-03-08T02:32:00.918Z,98515.89
2019-03-08T02:34:29.314Z,98526.43
2019-03-08T02:37:16.948Z,98532.25
2019-03-08T02:39:45.350Z,98537.62
2019-03-08T02:42:32.986Z,98533.94
2019-03-08T02:45:01.387Z,98530.86
2019-03-08T02:47:49.022Z,98531.83
2019-03-08T02:50:57.336Z,98525.86
2019-03-08T02:53:44.964Z,98520.98
2019-03-08T02:56:13.365Z,98526.23
2019-03-08T02:59:00.996Z,98533.62
2019-03-08T03:01:29.400Z,98527.92
2019-03-08T03:03:57.788Z,98522.67
2019-03-08T03:06:45.299Z,98532.80
2019-03-08T03:09:13.860Z,98529.00
2019-03-08T03:11:42.257Z,98553.37
2019-03-08T03:14:10.642Z,98545.72
2019-03-08T03:16:58.287Z,98555.99
2019-03-08T03:19:26.678Z,98555.88
2019-03-08T03:22:14.192Z,98556.11
2019-03-08T03:24:42.591Z,98548.72
2019-03-08T03:27:30.224Z,98575.80
2019-03-08T03:29:58.906Z,98577.70
2019-03-08T03:32:46.663Z,98584.89
2019-03-08T03:35:34.181Z,98599.30
2019-03-08T03:38:02.855Z,98595.49
2019-03-08T03:43:44.897Z,98595.86
2019-03-08T03:46:13.306Z,98606.86
2019-03-08T03:49:00.946Z,98599.45
2019-03-08T03:51:31.059Z,98617.59
2019-03-08T03:54:18.564Z,98622.23
2019-03-08T03:57:06.334Z,98620.00
2019-03-08T03:59:53.836Z,98635.83
2019-03-08T04:02:22.306Z,98628.58
2019-03-08T04:07:38.139Z,98625.59
2019-03-08T04:10:46.452Z,98647.31
2019-03-08T04:13:14.909Z,98648.84
2019-03-08T04:16:02.421Z,98648.47
2019-03-08T04:18:30.814Z,98666.37
2019-03-08T04:20:59.204Z,98665.78
2019-03-08T04:23:29.320Z,98674.03
2019-03-08T04:25:57.717Z,98673.41
2019-03-08T04:31:13.545Z,98682.84
2019-03-08T04:33:41.934Z,98683.42
2019-03-08T04:36:30.359Z,98686.54
2019-03-08T04:39:18.897Z,98705.63
2019-03-08T04:41:49.009Z,98711.13
2019-03-08T04:44:17.396Z,98713.26
2019-03-08T04:46:45.788Z,98725.06
2019-03-08T04:49:14.183Z,98732.70
2019-03-08T04:52:01.696Z,98745.23
2019-03-08T04:54:30.087Z,98766.80
2019-03-08T04:57:17.728Z,98765.02
2019-03-08T05:00:05.367Z,98765.59
2019-03-08T05:02:34.042Z,98775.27
2019-03-08T05:05:02.433Z,98795.91
2019-03-08T05:07:30.837Z,98791.25
2019-03-08T05:10:18.465Z,98787.31
2019-03-08T05:13:05.981Z,98783.86
2019-03-08T05:15:34.368Z,98798.16
2019-03-08T05:18:02.765Z,98812.48
2019-03-08T05:20:31.151Z,98801.41
2019-03-08T05:23:01.330Z,98816.91
2019-03-08T05:25:48.956Z,98819.63
2019-03-08T05:28:17.358Z,98835.53
2019-03-08T05:30:45.752Z,98839.36
2019-03-08T05:33:16.129Z,98846.61
2019-03-08T05:35:44.513Z,98848.16
2019-03-08T05:38:12.914Z,98848.06
2019-03-08T05:46:03.172Z,98874.30
2019-03-08T05:48:50.634Z,98887.62
2019-03-08T05:51:19.024Z,98892.03
2019-03-08T05:53:47.420Z,98900.73
2019-03-08T05:56:15.806Z,98903.50
2019-03-08T05:59:03.587Z,98910.65
2019-03-08T06:01:51.108Z,98912.53
2019-03-08T06:04:19.500Z,98931.79
2019-03-08T06:06:47.896Z,98936.45
2019-03-08T06:09:35.402Z,98946.79
2019-03-08T06:12:23.145Z,98955.17
2019-03-08T06:15:10.781Z,98961.14
2019-03-08T06:17:39.176Z,98964.27
2019-03-08T06:20:26.818Z,98973.08
2019-03-08T06:22:55.225Z,98983.55
2019-03-08T06:25:23.625Z,98986.66
2019-03-08T06:28:31.930Z,98990.62
2019-03-08T06:31:00.333Z,99009.13
2019-03-08T06:33:47.983Z,99021.77
2019-03-08T06:36:37.211Z,99024.73
2019-03-08T06:39:45.513Z,99043.38
2019-03-08T06:44:48.153Z,99050.59
2019-03-08T06:47:16.549Z,99075.25
2019-03-08T06:49:44.942Z,99082.77
2019-03-08T06:52:13.342Z,99095.77
2019-03-08T06:54:41.738Z,99097.34
2019-03-08T06:57:29.385Z,99115.69
2019-03-08T07:02:46.861Z,99132.55
2019-03-08T07:05:15.299Z,99144.43
2019-03-08T07:07:43.664Z,99150.13
2019-03-08T07:13:18.742Z,99188.87
2019-03-08T07:15:47.135Z,99189.30
2019-03-08T07:18:34.794Z,99206.31
2019-03-08T07:21:22.470Z,99211.70
2019-03-08T07:24:09.986Z,99221.94
2019-03-08T07:26:57.500Z,99227.88
2019-03-08T07:32:39.899Z,99253.11
2019-03-08T07:35:48.203Z,99258.53
2019-03-08T07:38:35.729Z,99264.04
2019-03-08T07:44:12.324Z,99289.23
2019-03-08T07:50:08.183Z,99311.34
2019-03-08T07:52:55.946Z,99328.34
2019-03-08T07:58:32.537Z,99352.69
2019-03-08T08:04:47.915Z,99383.02
2019-03-08T08:07:35.428Z,99389.22
2019-03-08T08:10:43.742Z,99397.17
2019-03-08T08:13:50.855Z,99402.60
2019-03-08T08:16:38.362Z,99409.91
2019-03-08T08:19:45.137Z,99424.06
2019-03-08T08:22:32.645Z,99430.48
2019-03-08T08:25:20.341Z,99460.24
2019-03-08T08:28:07.845Z,99469.33
2019-03-08T08:30:55.440Z,99480.07
2019-03-08T08:33:42.959Z,99481.91
2019-03-08T08:36:51.274Z,99474.34
2019-03-08T08:39:38.798Z,99489.61
2019-03-08T08:42:47.297Z,99497.27
2019-03-08T08:45:34.812Z,99504.21
2019-03-08T08:48:22.323Z,99501.23
2019-03-08T08:53:48.759Z,99530.44
2019-03-08T08:56:36.259Z,99546.17
2019-03-08T08:59:44.591Z,99549.69
2019-03-08T09:02:32.103Z,99549.10
2019-03-08T09:05:19.629Z,99570.67
2019-03-08T09:08:07.139Z,99584.31
2019-03-08T09:13:49.332Z,99600.80
2019-03-08T09:22:10.561Z,99630.95
2019-03-08T09:24:58.081Z,99628.55
2019-03-08T09:27:45.599Z,99640.55
2019-03-08T09:30:53.912Z,99639.11
2019-03-08T09:33:41.423Z,99640.05
2019-03-08T09:36:28.950Z,99650.83
2019-03-08T09:39:35.733Z,99655.62
2019-03-08T09:45:31.313Z,99661.52
2019-03-08T09:56:22.216Z,99709.08
2019-03-08T09:59:09.732Z,99719.23
2019-03-08T10:01:57.253Z,99744.13
2019-03-08T10:07:53.270Z,99758.44
2019-03-08T10:21:02.136Z,99788.93
2019-03-08T10:23:49.647Z,99795.77
2019-03-08T10:26:37.168Z,99801.42
2019-03-08T10:34:48.957Z,99801.58
2019-03-08T10:37:55.736Z,99823.44
2019-03-08T10:40:43.269Z,99832.73
2019-03-08T10:43:30.773Z,99842.59
2019-03-08T10:46:18.290Z,99837.13
2019-03-08T10:52:17.706Z,99847.87
2019-03-08T10:55:03.419Z,99854.81
2019-03-08T11:06:20.670Z,99861.56
2019-03-08T11:11:57.264Z,99873.45
2019-03-08T11:14:44.774Z,99877.39
2019-03-08T11:20:07.566Z,99889.13
2019-03-08T11:22:55.088Z,99891.16
2019-03-08T11:25:42.600Z,99905.83
2019-03-08T11:28:30.135Z,99903.36
2019-03-08T11:31:17.646Z,99908.39
2019-03-08T11:36:44.094Z,99924.59
2019-03-08T11:45:15.656Z,99948.59
2019-03-08T11:48:03.177Z,99965.23
2019-03-08T11:51:10.027Z,99957.84
2019-03-08T11:53:57.550Z,99968.52
2019-03-08T11:56:45.059Z,99971.94
2019-03-08T11:59:32.581Z,99985.06
2019-03-08T12:02:39.637Z,99991.28
2019-03-08T12:05:49.847Z,99992.86
2019-03-08T12:11:32.683Z,100018.70
2019-03-08T12:14:20.207Z,100019.77
2019-03-08T12:17:07.721Z,100021.97
2019-03-08T12:22:50.193Z,100031.80
2019-03-08T12:25:37.698Z,100039.91
2019-03-08T12:28:25.224Z,100032.21
2019-03-08T12:31:12.770Z,100033.19
2019-03-08T12:34:00.298Z,100032.84
2019-03-08T12:36:47.813Z,100031.16
2019-03-08T12:39:35.358Z,100029.91
2019-03-08T12:45:31.218Z,100053.19
2019-03-08T12:48:23.828Z,100050.19
2019-03-08T12:51:27.230Z,100052.30
2019-03-08T12:54:14.751Z,100057.06
2019-03-08T12:57:02.282Z,100065.70
2019-03-08T13:00:09.062Z,100069.41
2019-03-08T13:02:56.582Z,100068.75
2019-03-08T13:05:44.090Z,100070.94
2019-03-08T13:08:31.784Z,100082.08
2019-03-08T13:11:19.428Z,100087.41
2019-03-08T13:14:07.086Z,100088.91
2019-03-08T13:16:35.517Z,100097.13
2019-03-08T13:19:03.923Z,100097.33
2019-03-08T13:21:32.321Z,100101.91
2019-03-08T13:24:19.839Z,100105.20
2019-03-08T13:26:48.243Z,100099.98
2019-03-08T13:29:16.651Z,100097.34
2019-03-08T13:39:41.329Z,100103.59
2019-03-08T13:42:28.841Z,100107.46
2019-03-08T13:44:57.257Z,100114.47
2019-03-08T13:50:53.012Z,100122.42
2019-03-08T13:53:21.408Z,100121.60
2019-03-08T13:56:09.065Z,100129.78
2019-03-08T14:01:24.922Z,100132.66
2019-03-08T14:03:53.334Z,100136.17
2019-03-08T14:06:40.977Z,100143.34
2019-03-08T14:12:04.503Z,100152.69
2019-03-08T14:14:33.033Z,100160.88
2019-03-08T14:17:01.524Z,100167.68
2019-03-08T14:19:30.474Z,100167.58
2019-03-08T14:21:58.958Z,100167.31
2019-03-08T14:24:27.547Z,100166.47
2019-03-08T14:27:15.306Z,100172.25
2019-03-08T14:30:23.812Z,100176.41
2019-03-08T14:32:52.373Z,100185.60
2019-03-08T14:37:57.151Z,100191.43
2019-03-08T14:40:46.310Z,100174.95
2019-03-08T14:43:53.897Z,100180.75
2019-03-08T14:49:02.200Z,100190.88
2019-03-08T14:51:30.932Z,100190.45
2019-03-08T14:54:18.601Z,100199.80
2019-03-08T14:59:42.188Z,100202.33
2019-03-08T15:02:13.595Z,100201.92
2019-03-08T15:07:28.257Z,100197.14
2019-03-08T15:09:56.671Z,100209.78
2019-03-08T15:12:48.884Z,100209.43
2019-03-08T15:15:57.969Z,100213.56
2019-03-08T15:18:25.911Z,100208.26
2019-03-08T15:20:58.282Z,100214.02
2019-03-08T15:23:25.040Z,100211.44
2019-03-08T15:26:12.787Z,100217.36
2019-03-08T15:29:00.448Z,100214.47
2019-03-08T15:31:28.836Z,100221.88
2019-03-08T15:33:57.233Z,100223.52
2019-03-08T15:36:27.364Z,100228.91
2019-03-08T15:38:58.862Z,100230.13
2019-03-08T15:41:45.148Z,100227.41
2019-03-08T15:44:13.543Z,100239.69
2019-03-08T15:49:16.260Z,100239.06
2019-03-08T15:52:04.660Z,100239.23
2019-03-08T15:54:34.046Z,100236.89
2019-03-08T15:57:21.740Z,100240.30
2019-03-08T15:59:50.141Z,100244.81
2019-03-08T16:02:37.671Z,100247.86
2019-03-08T16:05:45.987Z,100251.38
2019-03-08T16:08:16.103Z,100245.86
2019-03-08T16:11:03.760Z,100249.67
2019-03-08T16:13:32.156Z,100249.30
2019-03-08T16:16:19.812Z,100252.91
2019-03-08T16:19:07.322Z,100250.30
2019-03-08T16:21:35.727Z,100256.25
2019-03-08T16:24:05.857Z,100257.30
2019-03-08T16:26:53.359Z,100254.66
2019-03-08T16:29:40.735Z,100250.66
2019-03-08T16:34:44.074Z,100255.64
2019-03-08T16:37:31.356Z,100249.31
2019-03-08T16:40:18.633Z,100253.08
2019-03-08T16:43:07.659Z,100261.31
2019-03-08T16:45:56.177Z,100262.05
2019-03-08T16:54:17.243Z,100263.63
2019-03-08T17:02:35.097Z,100262.56
2019-03-08T17:08:30.716Z,100265.21
2019-03-08T17:16:42.713Z,100251.49
2019-03-08T17:19:51.028Z,100258.24
2019-03-08T17:25:14.140Z,100258.23
2019-03-08T17:28:01.665Z,100256.35
2019-03-08T17:30:49.177Z,100254.21
2019-03-08T17:33:36.705Z,100255.23
2019-03-08T17:36:45.008Z,100254.64
2019-03-08T17:39:32.526Z,100263.06
2019-03-08T17:42:20.035Z,100263.86
2019-03-08T17:45:26.817Z,100269.53
2019-03-08T17:48:14.341Z,100272.83
2019-03-08T17:53:50.945Z,100275.98
2019-03-08T17:56:38.457Z,100277.75
2019-03-08T17:59:26.157Z,100278.45
2019-03-08T18:02:13.701Z,100276.66
2019-03-08T18:05:01.225Z,100284.08
2019-03-08T18:10:58.639Z,100277.94
2019-03-08T18:19:00.081Z,100282.28
2019-03-08T18:21:47.597Z,100286.88
2019-03-08T18:24:35.121Z,100286.84
2019-03-08T18:27:22.635Z,100280.81
2019-03-08T18:30:10.159Z,100280.31
2019-03-08T18:32:57.676Z,100279.59
2019-03-08T18:35:45.378Z,100280.83
2019-03-08T18:41:21.978Z,100284.23
2019-03-08T18:44:09.502Z,100274.55
2019-03-08T18:46:57.035Z,100277.14
2019-03-08T18:49:44.559Z,100279.88
2019-03-08T18:52:32.088Z,100276.34
2019-03-08T18:55:19.611Z,100278.27
2019-03-08T18:58:07.131Z,100274.46
2019-03-08T19:01:13.996Z,100274.46
2019-03-08T19:04:01.590Z,100277.17
2019-03-08T19:07:08.363Z,100262.59
2019-03-08T19:18:06.276Z,100273.02
2019-03-08T19:20:53.844Z,100273.81
2019-03-08T19:23:41.358Z,100280.17
2019-03-08T19:26:28.875Z,100275.49
2019-03-08T19:32:05.466Z,100265.13
2019-03-08T19:35:12.297Z,100261.84
2019-03-08T19:37:59.828Z,100267.64
2019-03-08T19:40:47.354Z,100266.33
2019-03-08T19:43:35.038Z,100270.70
2019-03-08T19:46:41.893Z,100260.62
2019-03-08T19:49:29.438Z,100256.39
2019-03-08T19:52:16.961Z,100258.83
2019-03-08T19:55:04.503Z,100256.86
2019-03-08T20:01:00.332Z,100247.33
2019-03-08T20:06:36.938Z,100241.16
2019-03-08T20:09:45.253Z,100233.70
2019-03-08T20:12:32.839Z,100236.81
2019-03-08T20:15:20.462Z,100221.25
2019-03-08T20:18:08.033Z,100207.34
2019-03-08T20:23:50.484Z,100202.97
2019-03-08T20:26:38.081Z,100200.55
2019-03-08T20:29:25.593Z,100191.12
2019-03-08T20:34:48.862Z,100187.48
2019-03-08T20:37:36.385Z,100188.61
2019-03-08T20:40:44.761Z,100190.15
2019-03-08T20:46:09.254Z,100186.35
2019-03-08T20:48:56.769Z,100186.34
2019-03-08T20:52:05.083Z,100186.06
2019-03-08T20:54:35.195Z,100174.70
2019-03-08T20:57:22.833Z,100172.44
2019-03-08T20:59:51.236Z,100173.91
2019-03-08T21:02:19.639Z,100169.96
2019-03-08T21:07:37.215Z,100169.56
2019-03-08T21:10:24.952Z,100169.45
2019-03-08T21:15:26.952Z,100168.02
2019-03-08T21:18:14.604Z,100158.76
2019-03-08T21:23:51.419Z,100154.55
2019-03-08T21:26:19.819Z,100142.18
2019-03-08T21:31:22.812Z,100144.70
2019-03-08T21:34:10.339Z,100132.83
2019-03-08T21:36:38.806Z,100135.24
2019-03-08T21:39:47.121Z,100133.11
2019-03-08T21:42:47.284Z,100135.45
2019-03-08T21:45:55.828Z,100123.56
2019-03-08T21:48:24.233Z,100120.36
2019-03-08T21:51:32.536Z,100118.55
2019-03-08T21:54:00.944Z,100112.91
2019-03-08T21:56:29.350Z,100122.80
2019-03-08T21:58:57.754Z,100113.23
2019-03-08T22:01:26.154Z,100109.38
2019-03-08T22:06:33.479Z,100106.78
2019-03-08T22:12:16.289Z,100093.50
2019-03-08T22:14:44.735Z,100080.20
2019-03-08T22:20:00.586Z,100067.95
2019-03-08T22:22:48.218Z,100083.17
2019-03-08T22:25:16.616Z,100082.59
2019-03-08T22:30:32.458Z,100071.14
2019-03-08T22:33:00.901Z,100062.15
2019-03-08T22:35:29.259Z,100058.97
2019-03-08T22:37:57.663Z,100050.27
2019-03-08T22:40:26.066Z,100043.41
2019-03-08T22:42:54.467Z,100043.41
2019-03-08T22:45:22.867Z,100040.03
2019-03-08T22:47:51.266Z,100029.05
2019-03-08T22:50:21.386Z,100025.39
2019-03-08T22:52:49.782Z,100022.76
2019-03-08T22:55:37.423Z,100014.88
2019-03-08T22:58:05.820Z,100018.00
2019-03-08T23:01:15.911Z,100008.69
2019-03-08T23:03:44.318Z,100008.21
2019-03-08T23:06:32.036Z,100000.44
2019-03-08T23:09:19.549Z,99993.59
2019-03-08T23:11:47.943Z,99989.18
2019-03-08T23:14:35.483Z,99992.95
2019-03-08T23:17:23.122Z,99987.12
2019-03-08T23:19:53.247Z,99983.55
2019-03-08T23:22:21.642Z,99985.80
2019-03-08T23:24:50.036Z,99987.19
2019-03-08T23:27:37.542Z,99981.64
2019-03-08T23:30:45.862Z,99976.95
2019-03-08T23:33:14.247Z,99977.70
2019-03-08T23:36:03.626Z,99978.58
2019-03-08T23:41:19.453Z,99975.45
2019-03-08T23:44:06.969Z,99964.95
2019-03-08T23:49:22.835Z,99962.52
2019-03-08T23:51:51.266Z,99957.80
2019-03-08T23:54:19.705Z,99953.39
