createdAt,value
2019-06-20T00:00:56.794Z,8.85
2019-06-20T00:03:26.867Z,7.60
2019-06-20T00:05:57.041Z,9.88
2019-06-20T00:08:27.107Z,4.90
2019-06-20T00:10:57.195Z,8.25
2019-06-20T00:13:27.303Z,7.35
2019-06-20T00:15:57.397Z,10.35
2019-06-20T00:18:27.483Z,5.42
2019-06-20T00:20:57.600Z,7.05
2019-06-20T00:23:27.675Z,6.95
2019-06-20T00:25:58.869Z,6.40
2019-06-20T00:28:28.950Z,6.72
2019-06-20T00:30:59.039Z,7.83
2019-06-20T00:33:29.101Z,7.25
2019-06-20T00:35:59.211Z,7.65
2019-06-20T00:38:29.290Z,8.83
2019-06-20T00:40:59.383Z,4.62
2019-06-20T00:43:29.462Z,5.50
2019-06-20T00:45:59.571Z,6.50
2019-06-20T00:48:29.647Z,4.33
2019-06-20T00:50:59.766Z,5.65
2019-06-20T00:53:29.850Z,5.92
2019-06-20T00:55:59.950Z,5.75
2019-06-20T00:58:30.007Z,7.65
2019-06-20T01:01:00.115Z,7.60
2019-06-20T01:03:30.181Z,3.90
2019-06-20T01:06:00.290Z,4.72
2019-06-20T01:08:30.359Z,5.92
2019-06-20T01:11:00.454Z,4.83
2019-06-20T01:13:33.924Z,7.12
2019-06-20T01:16:02.279Z,6.28
2019-06-20T01:18:32.359Z,5.47
2019-06-20T01:21:02.644Z,7.00
2019-06-20T01:23:32.726Z,10.65
2019-06-20T01:26:02.824Z,5.53
2019-06-20T01:28:32.895Z,5.17
2019-06-20T01:31:02.997Z,6.20
2019-06-20T01:33:33.112Z,4.40
2019-06-20T01:36:03.198Z,5.53
2019-06-20T01:38:33.266Z,5.78
2019-06-20T01:41:05.989Z,6.28
2019-06-20T01:43:49.535Z,5.20
2019-06-20T01:46:06.794Z,5.42
2019-06-20T01:48:36.882Z,4.72
2019-06-20T01:51:06.980Z,5.90
2019-06-20T01:53:37.066Z,5.12
2019-06-20T01:56:07.169Z,6.37
2019-06-20T01:58:37.265Z,10.35
2019-06-20T02:01:07.369Z,5.55
2019-06-20T02:03:37.484Z,6.75
2019-06-20T02:06:07.599Z,4.60
2019-06-20T02:08:37.670Z,5.83
2019-06-20T02:11:07.779Z,6.60
2019-06-20T02:13:37.871Z,5.90
2019-06-20T02:16:08.057Z,5.90
2019-06-20T02:18:38.139Z,5.12
2019-06-20T02:21:08.231Z,5.35
2019-06-20T02:23:39.378Z,6.05
2019-06-20T02:26:09.487Z,6.12
2019-06-20T02:28:39.578Z,8.23
2019-06-20T02:31:09.667Z,4.72
2019-06-20T02:33:39.794Z,5.83
2019-06-20T02:36:09.902Z,6.58
2019-06-20T02:38:40.011Z,5.92
2019-06-20T02:41:10.131Z,7.85
2019-06-20T02:43:40.242Z,5.90
2019-06-20T02:46:10.542Z,6.87
2019-06-20T02:48:40.637Z,6.50
2019-06-20T02:51:10.723Z,7.10
2019-06-20T02:53:40.851Z,6.03
2019-06-20T02:56:10.945Z,7.53
2019-06-20T02:58:41.072Z,8.48
2019-06-20T03:01:11.170Z,12.00
2019-06-20T03:03:41.281Z,10.03
2019-06-20T03:06:11.381Z,10.95
2019-06-20T03:08:41.496Z,5.62
2019-06-20T03:11:11.565Z,8.98
2019-06-20T03:13:41.719Z,10.35
2019-06-20T03:16:11.819Z,13.50
2019-06-20T03:18:41.915Z,15.43
2019-06-20T03:21:11.999Z,11.80
2019-06-20T03:23:42.107Z,15.85
2019-06-20T03:26:12.195Z,10.75
2019-06-20T03:28:42.299Z,15.50
2019-06-20T03:31:12.399Z,13.65
2019-06-20T03:33:42.534Z,17.50
2019-06-20T03:36:12.620Z,14.30
2019-06-20T03:38:42.735Z,14.58
2019-06-20T03:41:12.794Z,9.53
2019-06-20T03:43:42.885Z,8.68
2019-06-20T03:46:12.959Z,8.33
2019-06-20T03:48:43.092Z,7.97
2019-06-20T03:51:13.163Z,11.28
2019-06-20T03:53:43.270Z,14.58
2019-06-20T03:56:13.350Z,12.03
2019-06-20T03:58:43.447Z,12.90
2019-06-20T04:01:13.533Z,8.88
2019-06-20T04:03:43.626Z,12.35
2019-06-20T04:06:13.703Z,11.55
2019-06-20T04:08:43.827Z,9.83
2019-06-20T04:11:13.978Z,10.63
2019-06-20T04:13:44.136Z,8.60
2019-06-20T04:16:14.217Z,10.93
2019-06-20T04:18:44.342Z,6.12
2019-06-20T04:21:14.436Z,6.15
2019-06-20T04:23:44.575Z,7.00
2019-06-20T04:26:14.643Z,7.12
2019-06-20T04:28:44.739Z,6.53
2019-06-20T04:31:14.806Z,6.95
2019-06-20T04:33:44.904Z,5.70
2019-06-20T04:36:14.992Z,6.12
2019-06-20T04:38:45.230Z,4.92
2019-06-20T04:41:15.335Z,3.87
2019-06-20T04:43:45.423Z,7.45
2019-06-20T04:46:23.847Z,6.67
2019-06-20T04:48:53.934Z,3.37
2019-06-20T04:51:24.010Z,3.80
2019-06-20T04:53:54.115Z,7.00
2019-06-20T04:56:24.199Z,4.70
2019-06-20T04:58:54.314Z,5.58
2019-06-20T05:01:24.398Z,5.22
2019-06-20T05:03:54.527Z,6.12
2019-06-20T05:06:24.694Z,5.67
2019-06-20T05:08:54.779Z,4.47
2019-06-20T05:11:24.872Z,4.92
2019-06-20T05:13:55.001Z,5.92
2019-06-20T05:16:25.095Z,5.80
2019-06-20T05:18:55.191Z,5.67
2019-06-20T05:21:26.006Z,4.25
2019-06-20T05:23:56.124Z,4.10
2019-06-20T05:26:26.216Z,5.12
2019-06-20T05:28:56.338Z,5.85
2019-06-20T05:31:26.415Z,4.03
2019-06-20T05:33:56.534Z,5.08
2019-06-20T05:36:26.651Z,3.70
2019-06-20T05:38:56.763Z,5.62
2019-06-20T05:41:26.855Z,6.03
2019-06-20T05:43:56.949Z,7.53
2019-06-20T05:46:27.043Z,7.35
2019-06-20T05:48:57.159Z,9.60
2019-06-20T05:51:27.762Z,6.87
2019-06-20T05:53:57.859Z,5.30
2019-06-20T05:56:27.955Z,5.83
2019-06-20T05:58:58.049Z,5.30
2019-06-20T06:01:28.154Z,7.08
2019-06-20T06:03:58.212Z,4.40
2019-06-20T06:06:28.292Z,6.37
2019-06-20T06:08:58.406Z,7.47
2019-06-20T06:11:28.495Z,6.22
2019-06-20T06:13:58.615Z,4.85
2019-06-20T06:16:28.734Z,9.08
2019-06-20T06:18:58.834Z,5.87
2019-06-20T06:21:28.939Z,5.67
2019-06-20T06:23:58.996Z,8.23
2019-06-20T06:26:29.111Z,5.40
2019-06-20T06:28:59.183Z,5.97
2019-06-20T06:31:29.299Z,5.33
2019-06-20T06:33:59.403Z,5.60
2019-06-20T06:36:29.505Z,6.35
2019-06-20T06:38:59.608Z,6.92
2019-06-20T06:41:29.708Z,6.25
2019-06-20T06:43:59.773Z,5.45
2019-06-20T06:46:43.000Z,6.00
2019-06-20T06:49:01.551Z,6.17
2019-06-20T06:51:31.687Z,4.75
2019-06-20T06:54:01.831Z,4.58
2019-06-20T06:56:31.923Z,3.85
2019-06-20T06:59:02.040Z,3.87
2019-06-20T07:01:32.175Z,5.10
2019-06-20T07:04:02.258Z,3.70
2019-06-20T07:06:32.351Z,4.58
2019-06-20T07:09:03.114Z,3.98
2019-06-20T07:11:34.321Z,4.42
2019-06-20T07:14:04.499Z,5.55
2019-06-20T07:16:35.609Z,6.25
2019-06-20T07:19:05.808Z,5.28
2019-06-20T07:21:35.980Z,5.05
2019-06-20T07:24:06.098Z,4.30
2019-06-20T07:26:36.213Z,5.17
2019-06-20T07:29:06.285Z,4.10
2019-06-20T07:31:36.418Z,5.83
2019-06-20T07:34:06.511Z,5.70
2019-06-20T07:36:36.614Z,3.95
2019-06-20T07:39:08.318Z,6.12
2019-06-20T07:41:38.433Z,4.83
2019-06-20T07:44:08.528Z,6.03
2019-06-20T07:46:38.649Z,5.97
2019-06-20T07:49:08.702Z,2.80
2019-06-20T07:51:38.799Z,5.65
2019-06-20T07:54:08.862Z,5.87
2019-06-20T07:56:39.011Z,7.62
2019-06-20T07:59:09.081Z,6.72
2019-06-20T08:01:39.187Z,8.00
2019-06-20T08:04:09.279Z,3.87
2019-06-20T08:06:39.378Z,3.95
2019-06-20T08:09:09.603Z,4.72
2019-06-20T08:11:39.699Z,4.33
2019-06-20T08:14:09.803Z,4.50
2019-06-20T08:16:39.911Z,5.35
2019-06-20T08:19:10.019Z,7.28
2019-06-20T08:21:44.052Z,5.00
2019-06-20T08:24:12.923Z,4.12
2019-06-20T08:26:43.037Z,7.92
2019-06-20T08:29:20.817Z,4.00
2019-06-20T08:31:44.969Z,3.70
2019-06-20T08:34:15.023Z,5.00
2019-06-20T08:36:45.117Z,3.17
2019-06-20T08:39:15.195Z,3.30
2019-06-20T08:41:45.302Z,6.25
2019-06-20T08:44:15.389Z,4.90
2019-06-20T08:46:45.494Z,3.72
2019-06-20T08:49:15.579Z,4.65
2019-06-20T08:51:45.691Z,4.03
2019-06-20T08:54:15.887Z,4.35
2019-06-20T08:56:46.026Z,4.62
2019-06-20T08:59:24.309Z,4.40
2019-06-20T09:01:47.888Z,3.50
2019-06-20T09:04:37.072Z,6.40
2019-06-20T09:07:08.230Z,3.60
2019-06-20T09:09:38.307Z,4.70
2019-06-20T09:12:08.410Z,5.10
2019-06-20T09:14:38.551Z,5.67
2019-06-20T09:17:08.797Z,5.97
2019-06-20T09:19:38.850Z,7.80
2019-06-20T09:22:10.030Z,4.28
2019-06-20T09:24:40.095Z,5.20
2019-06-20T09:27:10.190Z,5.92
2019-06-20T09:29:42.036Z,4.40
2019-06-20T09:32:12.010Z,4.92
2019-06-20T09:34:42.130Z,7.30
2019-06-20T09:37:12.236Z,4.95
2019-06-20T09:39:42.303Z,4.80
2019-06-20T09:42:12.394Z,4.10
2019-06-20T09:44:42.461Z,6.10
2019-06-20T09:47:12.576Z,4.12
2019-06-20T09:49:42.661Z,4.53
2019-06-20T09:52:12.784Z,4.50
2019-06-20T09:54:42.886Z,3.83
2019-06-20T09:57:13.010Z,5.53
2019-06-20T09:59:56.109Z,4.37
2019-06-20T10:02:14.806Z,6.62
2019-06-20T10:04:46.104Z,3.55
2019-06-20T10:07:16.603Z,3.60
2019-06-20T10:09:47.093Z,7.00
2019-06-20T10:12:18.317Z,3.80
2019-06-20T10:14:49.511Z,4.40
2019-06-20T10:17:19.763Z,5.22
2019-06-20T10:19:49.877Z,4.12
2019-06-20T10:22:19.999Z,3.58
2019-06-20T10:24:51.228Z,2.87
2019-06-20T10:27:21.405Z,2.75
2019-06-20T10:29:51.487Z,2.85
2019-06-20T10:32:21.599Z,2.90
2019-06-20T10:34:52.722Z,2.33
2019-06-20T10:37:22.838Z,4.50
2019-06-20T10:39:52.937Z,3.17
2019-06-20T10:42:23.023Z,3.15
2019-06-20T10:44:53.122Z,4.92
2019-06-20T10:47:32.406Z,2.62
2019-06-20T10:49:54.930Z,4.10
2019-06-20T10:52:24.999Z,2.52
2019-06-20T10:54:55.106Z,4.45
2019-06-20T10:57:25.187Z,3.42
2019-06-20T10:59:55.326Z,3.30
2019-06-20T11:02:25.370Z,1.90
2019-06-20T11:04:55.446Z,4.40
2019-06-20T11:07:25.517Z,2.25
2019-06-20T11:09:55.620Z,2.33
2019-06-20T11:12:25.696Z,2.72
2019-06-20T11:14:55.818Z,3.55
2019-06-20T11:17:25.887Z,2.58
2019-06-20T11:19:55.991Z,2.83
2019-06-20T11:22:27.145Z,4.28
2019-06-20T11:24:57.350Z,3.40
2019-06-20T11:27:27.413Z,2.22
2019-06-20T11:29:57.556Z,3.60
2019-06-20T11:32:27.646Z,2.60
2019-06-20T11:34:57.786Z,3.15
2019-06-20T11:37:27.890Z,2.10
2019-06-20T11:39:58.009Z,4.22
2019-06-20T11:42:28.071Z,2.22
2019-06-20T11:44:58.239Z,3.47
2019-06-20T11:47:28.345Z,2.22
2019-06-20T11:49:58.495Z,3.75
2019-06-20T11:52:28.566Z,2.40
2019-06-20T11:54:58.662Z,2.33
2019-06-20T11:57:28.960Z,2.75
2019-06-20T11:59:59.067Z,2.52
2019-06-20T12:02:29.145Z,2.65
2019-06-20T12:04:59.247Z,2.58
2019-06-20T12:07:29.316Z,3.02
2019-06-20T12:09:59.435Z,2.65
2019-06-20T12:12:29.523Z,2.77
2019-06-20T12:14:59.681Z,4.08
2019-06-20T12:17:29.762Z,2.22
2019-06-20T12:19:59.854Z,2.95
2019-06-20T12:22:31.002Z,2.80
2019-06-20T12:25:01.085Z,3.15
2019-06-20T12:27:31.152Z,3.12
2019-06-20T12:30:01.255Z,5.12
2019-06-20T12:32:32.398Z,2.85
2019-06-20T12:35:02.498Z,3.08
2019-06-20T12:37:32.593Z,2.62
2019-06-20T12:40:02.659Z,5.28
2019-06-20T12:42:32.723Z,3.12
2019-06-20T12:45:02.838Z,2.08
2019-06-20T12:47:32.898Z,1.67
2019-06-20T12:50:03.003Z,2.98
2019-06-20T12:52:33.083Z,4.60
2019-06-20T12:55:03.174Z,2.08
2019-06-20T12:57:33.238Z,2.37
2019-06-20T13:00:03.402Z,3.58
2019-06-20T13:02:33.497Z,4.65
2019-06-20T13:05:03.613Z,3.22
2019-06-20T13:07:33.869Z,3.00
2019-06-20T13:10:04.602Z,2.40
2019-06-20T13:12:34.672Z,2.47
2019-06-20T13:15:05.163Z,4.67
2019-06-20T13:17:35.532Z,3.75
2019-06-20T13:20:06.079Z,3.67
2019-06-20T13:22:36.169Z,5.55
2019-06-20T13:25:06.501Z,3.52
2019-06-20T13:27:38.130Z,2.98
2019-06-20T13:30:08.611Z,4.62
2019-06-20T13:32:41.177Z,2.87
2019-06-20T13:35:10.734Z,3.42
2019-06-20T13:37:42.029Z,4.30
2019-06-20T13:40:13.235Z,3.75
2019-06-20T13:42:44.122Z,4.00
2019-06-20T13:45:24.094Z,6.22
2019-06-20T13:47:54.147Z,3.10
2019-06-20T13:50:26.522Z,5.17
2019-06-20T13:52:56.593Z,3.77
2019-06-20T13:55:26.700Z,5.78
2019-06-20T13:57:56.845Z,2.75
2019-06-20T14:00:27.371Z,2.47
2019-06-20T14:02:57.455Z,3.10
2019-06-20T14:05:27.527Z,2.72
2019-06-20T14:07:57.682Z,2.58
2019-06-20T14:10:27.791Z,3.67
2019-06-20T14:12:57.876Z,4.20
2019-06-20T14:15:27.970Z,2.62
2019-06-20T14:17:58.044Z,3.20
2019-06-20T14:20:28.226Z,4.90
2019-06-20T14:22:58.281Z,4.95
2019-06-20T14:25:28.374Z,3.50
2019-06-20T14:27:58.437Z,4.72
2019-06-20T14:30:28.723Z,4.00
2019-06-20T14:32:58.827Z,4.28
2019-06-20T14:35:28.875Z,2.60
2019-06-20T14:37:59.525Z,4.08
2019-06-20T14:40:29.617Z,3.90
2019-06-20T14:42:59.689Z,4.60
2019-06-20T14:45:29.735Z,1.72
2019-06-20T14:47:59.939Z,5.12
2019-06-20T14:50:29.995Z,4.20
2019-06-20T14:53:00.095Z,2.70
2019-06-20T14:55:30.187Z,2.90
2019-06-20T14:58:00.282Z,2.45
2019-06-20T15:00:30.459Z,2.15
2019-06-20T15:03:00.547Z,3.12
2019-06-20T15:05:34.734Z,2.52
2019-06-20T15:08:03.158Z,4.53
2019-06-20T15:10:33.243Z,3.30
2019-06-20T15:13:03.333Z,2.50
2019-06-20T15:15:33.427Z,3.20
2019-06-20T15:18:03.514Z,2.42
2019-06-20T15:20:33.576Z,1.60
2019-06-20T15:23:03.711Z,2.52
2019-06-20T15:25:33.798Z,2.77
2019-06-20T15:28:03.901Z,1.80
2019-06-20T15:30:33.981Z,2.30
2019-06-20T15:33:10.030Z,3.83
2019-06-20T15:35:35.806Z,4.25
2019-06-20T15:38:05.917Z,3.77
2019-06-20T15:40:36.084Z,2.40
2019-06-20T15:43:06.121Z,4.17
2019-06-20T15:45:36.228Z,3.55
2019-06-20T15:48:06.340Z,4.12
2019-06-20T15:50:36.423Z,2.52
2019-06-20T15:53:06.530Z,1.60
2019-06-20T15:55:36.626Z,1.67
2019-06-20T15:58:06.687Z,3.00
2019-06-20T16:00:36.758Z,4.80
2019-06-20T16:03:10.289Z,5.92
2019-06-20T16:05:40.557Z,3.27
2019-06-20T16:08:10.395Z,2.87
2019-06-20T16:10:40.439Z,2.55
2019-06-20T16:13:22.420Z,2.02
2019-06-20T16:15:52.502Z,2.33
2019-06-20T16:18:22.570Z,4.50
2019-06-20T16:20:52.665Z,3.40
2019-06-20T16:23:22.754Z,2.25
2019-06-20T16:25:52.825Z,2.10
2019-06-20T16:28:22.923Z,3.83
2019-06-20T16:31:07.933Z,2.55
2019-06-20T16:33:25.848Z,3.62
2019-06-20T16:35:56.134Z,2.75
2019-06-20T16:38:26.250Z,2.62
2019-06-20T16:40:56.362Z,2.47
2019-06-20T16:43:26.445Z,2.87
2019-06-20T16:45:56.554Z,4.47
2019-06-20T16:48:26.624Z,3.70
2019-06-20T16:50:56.705Z,2.92
2019-06-20T16:53:26.823Z,3.40
2019-06-20T16:55:56.948Z,1.90
2019-06-20T16:58:27.039Z,4.33
2019-06-20T17:00:57.152Z,1.92
2019-06-20T17:03:40.666Z,4.67
2019-06-20T17:05:59.021Z,2.37
2019-06-20T17:08:29.142Z,2.67
2019-06-20T17:10:59.231Z,3.10
2019-06-20T17:13:29.362Z,1.32
2019-06-20T17:15:59.419Z,3.02
2019-06-20T17:18:29.535Z,4.12
2019-06-20T17:20:59.619Z,3.98
2019-06-20T17:23:29.723Z,1.90
2019-06-20T17:26:01.574Z,2.30
2019-06-20T17:28:31.511Z,2.55
2019-06-20T17:31:01.602Z,3.40
2019-06-20T17:33:32.786Z,2.62
2019-06-20T17:36:17.340Z,3.40
2019-06-20T17:38:34.787Z,3.70
2019-06-20T17:41:05.171Z,2.87
2019-06-20T17:43:35.258Z,6.12
2019-06-20T17:46:05.373Z,2.37
2019-06-20T17:48:35.513Z,3.30
2019-06-20T17:51:05.553Z,2.27
2019-06-20T17:53:35.671Z,2.58
2019-06-20T17:56:05.903Z,3.75
2019-06-20T17:58:36.028Z,4.20
2019-06-20T18:01:06.113Z,2.55
2019-06-20T18:03:36.204Z,3.65
2019-06-20T18:06:06.314Z,3.17
2019-06-20T18:08:36.387Z,8.38
2019-06-20T18:11:06.484Z,4.58
2019-06-20T18:13:36.587Z,4.95
2019-06-20T18:16:06.723Z,3.30
2019-06-20T18:18:36.819Z,3.20
2019-06-20T18:21:06.954Z,3.98
2019-06-20T18:23:36.996Z,2.90
2019-06-20T18:26:07.100Z,2.65
2019-06-20T18:28:37.195Z,2.75
2019-06-20T18:31:07.310Z,3.42
2019-06-20T18:33:37.411Z,3.30
2019-06-20T18:36:07.506Z,4.10
2019-06-20T18:38:37.571Z,2.47
2019-06-20T18:41:07.703Z,3.77
2019-06-20T18:43:37.795Z,2.75
2019-06-20T18:46:07.907Z,2.72
2019-06-20T18:48:37.974Z,4.55
2019-06-20T18:51:08.075Z,2.83
2019-06-20T18:53:38.172Z,4.85
2019-06-20T18:56:08.260Z,3.98
2019-06-20T18:58:38.333Z,3.40
2019-06-20T19:01:08.439Z,3.12
2019-06-20T19:03:38.527Z,4.20
2019-06-20T19:06:08.647Z,2.92
2019-06-20T19:08:38.757Z,4.10
2019-06-20T19:11:08.850Z,4.40
2019-06-20T19:13:39.028Z,5.30
2019-06-20T19:16:09.122Z,2.72
2019-06-20T19:18:39.225Z,2.62
2019-06-20T19:21:09.314Z,3.87
2019-06-20T19:23:39.455Z,3.85
2019-06-20T19:26:09.545Z,2.92
2019-06-20T19:28:39.624Z,2.62
2019-06-20T19:31:09.706Z,3.15
2019-06-20T19:33:39.802Z,2.75
2019-06-20T19:36:09.923Z,2.80
2019-06-20T19:38:40.025Z,2.80
2019-06-20T19:41:10.113Z,4.53
2019-06-20T19:43:40.191Z,4.62
2019-06-20T19:46:10.302Z,5.65
2019-06-20T19:48:40.373Z,3.20
2019-06-20T19:51:10.482Z,3.52
2019-06-20T19:53:40.547Z,3.83
2019-06-20T19:56:10.674Z,4.35
2019-06-20T19:58:40.750Z,4.10
2019-06-20T20:01:10.838Z,2.67
2019-06-20T20:03:40.917Z,4.87
2019-06-20T20:06:11.012Z,5.22
2019-06-20T20:08:41.095Z,2.65
2019-06-20T20:11:11.195Z,3.25
2019-06-20T20:13:41.265Z,4.87
2019-06-20T20:16:11.395Z,3.62
2019-06-20T20:18:41.481Z,4.40
2019-06-20T20:21:11.570Z,2.25
2019-06-20T20:23:41.663Z,3.95
2019-06-20T20:26:11.743Z,3.35
2019-06-20T20:28:41.830Z,4.35
2019-06-20T20:31:11.907Z,3.50
2019-06-20T20:33:42.003Z,3.75
2019-06-20T20:36:24.443Z,3.65
2019-06-20T20:38:44.803Z,5.20
2019-06-20T20:41:14.885Z,2.60
2019-06-20T20:43:44.981Z,3.10
2019-06-20T20:46:15.160Z,3.62
2019-06-20T20:48:45.270Z,7.25
2019-06-20T20:51:15.396Z,2.85
2019-06-20T20:53:46.725Z,5.75
2019-06-20T20:56:16.804Z,4.78
2019-06-20T20:58:46.937Z,3.80
2019-06-20T21:01:23.205Z,3.20
2019-06-20T21:03:53.311Z,4.30
2019-06-20T21:06:23.405Z,4.35
2019-06-20T21:08:53.514Z,5.45
2019-06-20T21:11:23.655Z,3.95
2019-06-20T21:13:53.768Z,4.05
2019-06-20T21:16:23.826Z,5.60
2019-06-20T21:18:54.898Z,5.03
2019-06-20T21:21:24.991Z,5.47
2019-06-20T21:23:55.091Z,2.52
2019-06-20T21:26:25.178Z,3.40
2019-06-20T21:28:55.286Z,4.42
2019-06-20T21:31:25.360Z,3.60
2019-06-20T21:33:55.462Z,6.67
2019-06-20T21:36:25.529Z,7.05
2019-06-20T21:38:55.616Z,4.70
2019-06-20T21:41:25.692Z,4.20
2019-06-20T21:43:55.767Z,3.30
2019-06-20T21:46:25.825Z,4.75
2019-06-20T21:48:55.913Z,4.15
2019-06-20T21:51:25.964Z,4.53
2019-06-20T21:53:56.074Z,6.03
2019-06-20T21:56:26.140Z,8.68
2019-06-20T21:58:56.217Z,4.60
2019-06-20T22:01:26.339Z,5.62
2019-06-20T22:03:57.593Z,3.60
2019-06-20T22:06:27.671Z,4.08
2019-06-20T22:08:57.734Z,6.22
2019-06-20T22:11:27.830Z,4.95
2019-06-20T22:13:57.979Z,5.55
2019-06-20T22:16:28.352Z,5.87
2019-06-20T22:18:58.424Z,7.42
2019-06-20T22:21:28.503Z,4.70
2019-06-20T22:23:58.570Z,7.83
2019-06-20T22:26:28.666Z,5.65
2019-06-20T22:28:58.731Z,4.70
2019-06-20T22:31:28.853Z,4.67
2019-06-20T22:33:58.923Z,4.03
2019-06-20T22:36:39.695Z,4.22
2019-06-20T22:39:01.761Z,4.33
2019-06-20T22:41:33.479Z,6.92
2019-06-20T22:44:03.543Z,5.42
2019-06-20T22:46:33.639Z,5.30
2019-06-20T22:49:03.724Z,8.08
2019-06-20T22:51:35.846Z,4.12
2019-06-20T22:54:05.923Z,4.35
2019-06-20T22:56:36.042Z,7.67
2019-06-20T22:59:06.129Z,8.25
2019-06-20T23:01:36.229Z,6.35
2019-06-20T23:04:06.308Z,5.75
2019-06-20T23:06:36.403Z,6.95
2019-06-20T23:09:07.715Z,4.95
2019-06-20T23:11:37.827Z,5.05
2019-06-20T23:14:07.929Z,6.67
2019-06-20T23:16:38.028Z,4.35
2019-06-20T23:19:08.111Z,5.37
2019-06-20T23:21:38.210Z,4.67
2019-06-20T23:24:08.280Z,7.30
2019-06-20T23:26:38.675Z,4.28
2019-06-20T23:29:23.912Z,5.08
2019-06-20T23:31:54.716Z,7.75
2019-06-20T23:34:24.959Z,5.30
2019-06-20T23:36:55.041Z,3.90
2019-06-20T23:39:28.191Z,5.50
2019-06-20T23:41:56.879Z,5.62
2019-06-20T23:44:26.955Z,5.70
2019-06-20T23:46:57.075Z,6.58
2019-06-20T23:49:27.183Z,8.95
2019-06-20T23:52:02.331Z,8.53
2019-06-20T23:54:32.411Z,7.10
2019-06-20T23:57:02.556Z,4.55
2019-06-20T23:59:32.610Z,7.00
