createdAt,value
2022-09-01T00:01:28.516Z,17.80
2022-09-01T00:06:24.533Z,17.80
2022-09-01T00:53:09.880Z,17.00
2022-09-01T01:35:23.421Z,14.70
2022-09-01T05:06:57.104Z,17.60
2022-09-01T05:12:12.936Z,17.40
2022-09-01T05:37:24.043Z,15.40
2022-09-01T05:39:53.112Z,17.30
2022-09-01T05:42:20.151Z,16.60
2022-09-01T05:44:52.760Z,18.30
2022-09-01T05:47:22.173Z,18.10
2022-09-01T05:49:53.536Z,18.10
2022-09-01T05:52:25.037Z,15.60
2022-09-01T05:54:53.968Z,17.50
2022-09-01T05:57:34.427Z,17.00
2022-09-01T06:00:10.764Z,17.70
2022-09-01T06:02:43.413Z,18.50
2022-09-01T06:05:16.342Z,17.10
2022-09-01T06:07:45.335Z,18.30
2022-09-01T06:10:14.710Z,17.90
2022-09-01T06:12:43.195Z,18.40
2022-09-01T06:15:16.140Z,17.80
2022-09-01T06:17:47.730Z,18.40
2022-09-01T06:20:18.284Z,18.10
2022-09-01T06:22:45.703Z,18.20
2022-09-01T06:27:45.834Z,15.80
2022-09-01T06:30:20.151Z,18.30
2022-09-01T06:32:54.512Z,18.10
2022-09-01T06:35:22.278Z,17.70
2022-09-01T06:37:49.407Z,16.90
2022-09-01T06:40:41.820Z,17.10
2022-09-01T06:43:12.574Z,16.00
2022-09-01T06:45:43.685Z,18.80
2022-09-01T06:48:16.455Z,15.80
2022-09-01T06:53:35.188Z,19.20
2022-09-01T06:56:05.123Z,18.80
2022-09-01T06:58:33.345Z,18.40
2022-09-01T07:01:05.487Z,18.70
2022-09-01T07:03:34.138Z,18.50
2022-09-01T07:09:38.806Z,18.40
2022-09-01T07:17:42.686Z,18.40
2022-09-01T07:23:04.008Z,19.20
2022-09-01T07:51:36.033Z,19.60
2022-09-01T07:54:04.639Z,19.80
2022-09-01T07:56:34.202Z,18.70
2022-09-01T07:59:03.473Z,18.50
2022-09-01T08:01:35.942Z,16.90
2022-09-01T08:04:04.483Z,18.30
2022-09-01T08:06:39.302Z,16.70
2022-09-01T08:09:11.769Z,16.40
2022-09-01T08:12:01.132Z,17.50
2022-09-01T08:14:27.067Z,19.70
2022-09-01T08:16:54.144Z,17.20
2022-09-01T08:19:23.116Z,19.20
2022-09-01T08:22:09.422Z,19.70
2022-09-01T08:24:54.485Z,19.70
2022-09-01T08:27:22.570Z,19.30
2022-09-01T08:29:49.687Z,19.70
2022-09-01T08:32:16.963Z,19.20
2022-09-01T08:34:44.066Z,20.10
2022-09-01T08:37:11.887Z,19.00
2022-09-01T08:39:40.270Z,18.70
2022-09-01T08:42:11.329Z,20.30
2022-09-01T08:44:38.433Z,17.70
2022-09-01T08:47:07.592Z,20.70
2022-09-01T08:49:44.090Z,20.40
2022-09-01T08:52:37.130Z,19.60
2022-09-01T08:55:09.146Z,21.50
2022-09-01T08:57:37.649Z,21.00
2022-09-01T09:00:20.615Z,21.40
2022-09-01T09:02:47.901Z,21.10
2022-09-01T09:05:26.351Z,19.90
2022-09-01T09:07:53.535Z,21.50
2022-09-01T09:10:29.489Z,21.80
2022-09-01T09:13:03.158Z,21.70
2022-09-01T09:15:33.253Z,22.00
2022-09-01T09:18:20.302Z,20.60
2022-09-01T09:20:58.447Z,20.50
2022-09-01T09:23:28.784Z,20.60
2022-09-01T09:25:56.844Z,21.40
2022-09-01T09:28:24.487Z,20.70
2022-09-01T09:31:12.723Z,21.20
2022-09-01T09:33:51.631Z,22.50
2022-09-01T09:36:22.072Z,23.50
2022-09-01T09:39:12.691Z,23.00
2022-09-01T09:41:41.130Z,25.60
2022-09-01T09:44:11.618Z,25.80
2022-09-01T09:46:39.710Z,27.40
2022-09-01T09:49:13.044Z,28.50
2022-09-01T09:51:41.227Z,29.80
2022-09-01T09:54:13.454Z,29.60
2022-09-01T09:56:46.768Z,27.60
2022-09-01T09:59:56.618Z,27.50
2022-09-01T10:02:38.487Z,30.40
2022-09-01T10:05:22.443Z,29.90
2022-09-01T10:07:49.761Z,29.40
2022-09-01T10:10:35.550Z,30.80
2022-09-01T10:13:02.685Z,31.50
2022-09-01T10:15:32.000Z,29.80
2022-09-01T10:20:53.741Z,29.60
2022-09-01T10:23:20.967Z,30.60
2022-09-01T10:25:50.759Z,32.60
2022-09-01T10:28:21.186Z,33.50
2022-09-01T10:30:50.841Z,34.70
2022-09-01T10:33:20.797Z,35.60
2022-09-01T10:35:50.833Z,35.50
2022-09-01T10:38:24.090Z,35.00
2022-09-01T10:41:07.791Z,34.50
2022-09-01T10:43:40.989Z,34.90
2022-09-01T10:46:15.540Z,35.50
2022-09-01T10:48:52.153Z,37.90
2022-09-01T10:51:28.344Z,40.00
2022-09-01T10:54:03.993Z,39.00
2022-09-01T10:56:43.614Z,36.60
2022-09-01T10:59:33.624Z,34.50
2022-09-01T11:02:27.140Z,33.20
2022-09-01T11:07:50.076Z,28.80
2022-09-01T11:10:35.421Z,29.40
2022-09-01T11:13:15.796Z,29.50
2022-09-01T11:15:45.044Z,29.40
2022-09-01T11:18:26.080Z,28.70
2022-09-01T11:20:55.631Z,28.30
2022-09-01T11:23:27.721Z,28.60
2022-09-01T11:28:44.780Z,29.00
2022-09-01T11:31:16.399Z,28.80
2022-09-01T11:33:47.872Z,29.00
2022-09-01T11:36:15.049Z,29.60
2022-09-01T11:38:48.444Z,31.30
2022-09-01T11:41:23.867Z,31.70
2022-09-01T11:43:55.636Z,32.50
2022-09-01T11:46:26.010Z,32.80
2022-09-01T11:48:53.201Z,34.60
2022-09-01T11:53:50.430Z,37.40
2022-09-01T11:56:18.811Z,39.80
2022-09-01T11:58:46.190Z,41.30
2022-09-01T12:03:41.224Z,41.10
2022-09-01T12:06:10.253Z,42.30
2022-09-01T12:08:42.577Z,42.40
2022-09-01T12:11:18.550Z,45.50
2022-09-01T12:13:55.876Z,44.30
2022-09-01T12:16:22.889Z,42.10
2022-09-01T12:18:54.054Z,43.40
2022-09-01T12:21:31.755Z,43.60
2022-09-01T12:24:17.498Z,44.30
2022-09-01T12:26:45.402Z,45.50
2022-09-01T12:29:13.931Z,44.80
2022-09-01T12:31:46.629Z,45.60
2022-09-01T12:34:32.671Z,46.50
2022-09-01T12:37:14.478Z,47.00
2022-09-01T12:39:45.698Z,47.80
2022-09-01T12:42:12.810Z,47.70
2022-09-01T12:44:39.762Z,45.20
2022-09-01T12:47:33.421Z,45.20
2022-09-01T12:50:01.102Z,45.90
2022-09-01T12:52:31.047Z,46.00
2022-09-01T12:54:58.389Z,46.60
2022-09-01T12:57:27.700Z,43.20
2022-09-01T13:00:07.586Z,41.80
2022-09-01T13:02:36.801Z,39.80
2022-09-01T13:05:25.911Z,39.00
2022-09-01T13:07:56.364Z,39.50
2022-09-01T13:10:25.097Z,38.30
2022-09-01T13:12:52.167Z,38.60
2022-09-01T13:15:19.297Z,39.00
2022-09-01T13:17:46.777Z,39.00
2022-09-01T13:20:14.086Z,38.10
2022-09-01T13:22:44.790Z,38.70
2022-09-01T13:25:13.411Z,38.70
2022-09-01T13:27:44.256Z,37.90
2022-09-01T13:30:12.239Z,37.60
2022-09-01T13:33:18.923Z,35.80
2022-09-01T13:35:26.338Z,35.20
2022-09-01T13:37:53.852Z,35.30
2022-09-01T13:40:21.961Z,35.50
2022-09-01T13:42:50.242Z,36.60
2022-09-01T13:45:18.787Z,37.30
2022-09-01T13:51:14.379Z,35.20
2022-09-01T13:53:21.304Z,34.10
2022-09-01T13:55:49.267Z,33.70
2022-09-01T13:58:16.336Z,32.80
2022-09-01T14:00:45.208Z,31.80
2022-09-01T14:03:14.080Z,31.60
2022-09-01T14:05:42.683Z,31.20
2022-09-01T14:08:11.078Z,30.70
2022-09-01T14:10:39.755Z,30.20
2022-09-01T14:13:06.735Z,29.90
2022-09-01T14:15:33.868Z,29.50
2022-09-01T14:18:01.077Z,29.30
2022-09-01T14:20:30.173Z,28.70
2022-09-01T14:22:58.626Z,28.80
2022-09-01T14:25:26.037Z,28.00
2022-09-01T14:27:53.412Z,28.10
2022-09-01T14:30:22.312Z,27.40
2022-09-01T14:32:50.271Z,27.50
2022-09-01T14:35:18.686Z,27.30
2022-09-01T14:37:45.972Z,27.40
2022-09-01T14:40:16.818Z,26.50
2022-09-01T14:42:46.762Z,26.60
2022-09-01T14:45:16.039Z,26.60
2022-09-01T14:47:44.042Z,26.30
2022-09-01T14:50:11.240Z,26.30
2022-09-01T14:52:38.324Z,26.00
2022-09-01T14:55:05.507Z,26.00
2022-09-01T14:57:36.437Z,26.20
2022-09-01T15:00:12.496Z,26.20
2022-09-01T15:02:40.465Z,25.70
2022-09-01T15:05:07.778Z,25.90
2022-09-01T15:07:35.508Z,25.80
2022-09-01T15:10:03.094Z,25.90
2022-09-01T15:12:31.122Z,25.50
2022-09-01T15:14:59.224Z,25.40
2022-09-01T15:17:26.533Z,25.00
2022-09-01T15:19:53.542Z,24.90
2022-09-01T15:22:21.107Z,25.40
2022-09-01T15:24:47.996Z,25.60
2022-09-01T15:27:15.055Z,25.70
2022-09-01T15:29:46.099Z,25.50
2022-09-01T15:32:20.519Z,28.60
2022-09-01T15:34:55.084Z,28.00
2022-09-01T15:37:22.084Z,26.80
2022-09-01T15:39:49.149Z,26.80
2022-09-01T15:42:17.387Z,26.30
2022-09-01T15:44:44.624Z,26.30
2022-09-01T15:47:11.604Z,24.30
2022-09-01T15:49:38.527Z,25.80
2022-09-01T15:52:05.472Z,24.80
2022-09-01T15:54:36.860Z,24.90
2022-09-01T15:57:04.191Z,24.40
2022-09-01T15:59:31.508Z,24.00
2022-09-01T16:01:58.689Z,22.20
2022-09-01T16:04:27.984Z,22.90
2022-09-01T16:06:56.749Z,24.00
2022-09-01T16:09:25.464Z,23.50
2022-09-01T16:11:53.274Z,23.30
2022-09-01T16:14:21.143Z,23.30
2022-09-01T16:16:53.387Z,22.40
2022-09-01T16:19:27.227Z,22.20
2022-09-01T16:22:00.859Z,21.80
2022-09-01T16:24:28.328Z,22.10
2022-09-01T16:26:55.912Z,22.30
2022-09-01T16:29:25.885Z,23.00
2022-09-01T16:31:54.947Z,22.50
2022-09-01T16:34:26.227Z,22.50
2022-09-01T16:37:21.657Z,22.00
2022-09-01T16:39:50.966Z,22.60
2022-09-01T16:42:19.146Z,22.30
2022-09-01T16:44:52.129Z,21.70
2022-09-01T16:47:28.072Z,21.70
2022-09-01T16:49:55.084Z,19.90
2022-09-01T16:52:21.979Z,21.40
2022-09-01T16:55:12.778Z,22.40
2022-09-01T16:57:46.126Z,21.00
2022-09-01T17:00:28.829Z,21.20
2022-09-01T17:02:59.760Z,22.00
2022-09-01T17:05:31.055Z,20.60
2022-09-01T17:08:16.827Z,22.20
2022-09-01T17:10:50.667Z,21.40
2022-09-01T17:13:38.437Z,21.50
2022-09-01T17:16:07.899Z,21.70
2022-09-01T17:19:01.280Z,21.60
2022-09-01T17:21:37.204Z,19.30
2022-09-01T17:24:28.338Z,21.00
2022-09-01T17:27:07.824Z,19.20
2022-09-01T17:29:45.895Z,20.50
2022-09-01T17:32:18.921Z,19.60
2022-09-01T17:35:04.376Z,21.10
2022-09-01T17:37:40.003Z,21.40
2022-09-01T17:40:19.203Z,20.00
2022-09-01T17:42:52.486Z,21.00
2022-09-01T17:45:47.710Z,20.60
2022-09-01T17:48:20.736Z,19.50
2022-09-01T17:50:51.038Z,20.20
2022-09-01T17:53:18.122Z,21.10
2022-09-01T17:55:58.443Z,21.00
2022-09-01T17:58:36.024Z,21.00
2022-09-01T18:01:09.832Z,20.90
2022-09-01T18:03:45.547Z,20.20
2022-09-01T18:06:12.479Z,20.80
2022-09-01T18:08:44.506Z,18.90
2022-09-01T18:11:13.370Z,19.80
2022-09-01T18:13:53.760Z,20.10
2022-09-01T18:16:50.306Z,19.90
2022-09-01T18:19:19.786Z,20.00
2022-09-01T18:22:05.104Z,20.10
2022-09-01T18:24:35.304Z,19.50
2022-09-01T18:27:02.292Z,19.40
2022-09-01T18:29:31.856Z,19.60
2022-09-01T18:32:01.825Z,20.50
2022-09-01T18:34:28.753Z,19.60
2022-09-01T18:36:58.766Z,20.30
2022-09-01T18:39:25.751Z,19.80
2022-09-01T18:41:52.694Z,20.50
2022-09-01T18:44:26.415Z,20.40
2022-09-01T18:47:06.104Z,19.50
2022-09-01T18:49:51.560Z,18.30
2022-09-01T18:52:18.628Z,18.30
2022-09-01T18:55:04.291Z,19.30
2022-09-01T18:57:35.591Z,18.20
2022-09-01T19:00:17.921Z,18.10
2022-09-01T19:02:49.464Z,17.50
2022-09-01T19:05:39.893Z,17.90
2022-09-01T19:10:39.429Z,18.90
2022-09-01T19:13:28.059Z,19.20
2022-09-01T19:16:07.630Z,19.50
2022-09-01T19:18:58.295Z,18.20
2022-09-01T19:21:27.686Z,20.20
2022-09-01T19:23:59.448Z,17.90
2022-09-01T19:26:27.205Z,18.10
2022-09-01T19:28:57.250Z,19.50
2022-09-01T19:31:35.413Z,19.90
2022-09-01T19:34:05.366Z,19.10
2022-09-01T19:36:41.704Z,19.40
2022-09-01T19:39:11.338Z,19.40
2022-09-01T19:41:56.497Z,19.40
2022-09-01T19:44:44.521Z,19.40
2022-09-01T19:47:17.011Z,19.70
2022-09-01T19:49:48.530Z,20.00
2022-09-01T19:52:33.362Z,17.20
2022-09-01T19:55:16.987Z,17.00
2022-09-01T19:58:16.569Z,19.70
2022-09-01T20:00:52.504Z,18.60
2022-09-01T20:03:25.452Z,19.00
2022-09-01T20:05:52.382Z,19.10
2022-09-01T20:08:23.699Z,19.40
2022-09-01T20:11:10.133Z,18.80
2022-09-01T20:13:52.406Z,19.50
2022-09-01T20:16:24.417Z,19.40
2022-09-01T20:18:58.350Z,19.30
2022-09-01T20:21:25.777Z,18.00
2022-09-01T20:24:09.817Z,19.40
2022-09-01T20:26:55.560Z,17.90
2022-09-01T20:29:46.023Z,19.40
2022-09-01T20:32:17.056Z,17.20
2022-09-01T20:34:52.951Z,17.70
2022-09-01T20:40:01.924Z,18.90
2022-09-01T20:42:41.096Z,18.20
2022-09-01T20:45:08.142Z,19.30
2022-09-01T20:47:35.142Z,18.40
2022-09-01T20:50:06.554Z,17.80
2022-09-01T20:52:33.629Z,18.00
2022-09-01T20:55:19.456Z,18.10
2022-09-01T20:58:01.714Z,16.90
2022-09-01T21:00:29.857Z,18.00
2022-09-01T21:02:59.678Z,18.90
2022-09-01T21:05:36.126Z,18.30
2022-09-01T21:08:09.961Z,18.20
2022-09-01T21:10:55.823Z,18.70
2022-09-01T21:13:41.419Z,17.90
2022-09-01T21:16:08.641Z,18.50
2022-09-01T21:18:54.502Z,18.60
2022-09-01T21:21:21.485Z,17.00
2022-09-01T21:23:48.629Z,17.90
2022-09-01T21:26:15.606Z,18.50
2022-09-01T21:28:46.320Z,18.70
2022-09-01T21:31:16.355Z,15.60
2022-09-01T21:33:43.408Z,18.60
2022-09-01T21:36:10.427Z,17.60
2022-09-01T21:38:37.670Z,17.10
2022-09-01T21:41:08.558Z,17.60
2022-09-01T21:43:41.315Z,18.60
2022-09-01T21:46:09.290Z,17.80
2022-09-01T21:48:37.449Z,18.40
2022-09-01T21:51:04.890Z,15.30
2022-09-01T21:53:32.537Z,17.20
2022-09-01T21:55:59.747Z,16.60
2022-09-01T22:00:54.615Z,17.80
2022-09-01T22:03:21.678Z,16.30
2022-09-01T22:05:48.752Z,17.90
2022-09-01T22:08:17.389Z,18.00
2022-09-01T22:10:46.050Z,16.20
2022-09-01T22:13:13.115Z,18.00
2022-09-01T22:15:41.943Z,18.10
2022-09-01T22:18:09.073Z,18.20
2022-09-01T22:20:36.245Z,17.60
2022-09-01T22:23:03.336Z,15.40
2022-09-01T22:25:32.600Z,18.70
2022-09-01T22:28:01.137Z,17.60
2022-09-01T22:30:28.703Z,17.20
2022-09-01T22:32:55.794Z,18.30
2022-09-01T22:35:22.684Z,17.70
2022-09-01T22:37:49.865Z,17.40
2022-09-01T22:40:17.203Z,16.80
2022-09-01T22:42:44.377Z,16.60
2022-09-01T22:45:13.137Z,16.50
2022-09-01T22:47:40.157Z,17.10
2022-09-01T22:50:08.926Z,17.10
2022-09-01T22:52:36.403Z,17.00
2022-09-01T22:55:03.484Z,17.40
2022-09-01T22:57:30.583Z,17.60
2022-09-01T22:59:57.573Z,17.40
2022-09-01T23:02:24.629Z,14.30
2022-09-01T23:04:52.226Z,14.90
2022-09-01T23:07:19.189Z,17.60
2022-09-01T23:09:46.119Z,14.10
2022-09-01T23:12:13.691Z,16.70
2022-09-01T23:14:41.775Z,16.60
2022-09-01T23:17:08.819Z,16.40
2022-09-01T23:19:35.753Z,17.00
2022-09-01T23:22:03.224Z,17.20
2022-09-01T23:24:30.356Z,16.80
2022-09-01T23:26:57.834Z,16.60
2022-09-01T23:29:25.374Z,17.00
2022-09-01T23:31:52.675Z,17.20
2022-09-01T23:34:19.728Z,16.10
2022-09-01T23:36:46.759Z,16.70
2022-09-01T23:39:13.792Z,16.20
2022-09-01T23:41:40.847Z,15.00
2022-09-01T23:44:09.739Z,15.70
2022-09-01T23:46:38.742Z,16.30
2022-09-01T23:49:06.009Z,16.90
2022-09-01T23:51:33.163Z,16.90
2022-09-01T23:54:00.277Z,16.00
2022-09-01T23:56:28.042Z,16.40
2022-09-01T23:58:55.061Z,16.10
