createdAt,value
2022-12-23T00:01:23.652Z,99812.19
2022-12-23T00:03:50.933Z,99808.88
2022-12-23T00:06:18.805Z,99808.56
2022-12-23T00:08:46.585Z,99795.16
2022-12-23T00:11:20.045Z,99798.00
2022-12-23T00:14:05.325Z,99795.94
2022-12-23T00:16:32.017Z,99787.41
2022-12-23T00:18:58.539Z,99794.38
2022-12-23T00:21:24.958Z,99787.13
2022-12-23T00:23:51.873Z,99787.91
2022-12-23T00:26:23.558Z,99789.50
2022-12-23T00:28:50.713Z,99787.41
2022-12-23T00:31:18.760Z,99783.31
2022-12-23T00:33:48.320Z,99780.50
2022-12-23T00:36:19.138Z,99785.38
2022-12-23T00:39:05.000Z,99779.72
2022-12-23T00:41:50.772Z,99780.50
2022-12-23T00:44:17.288Z,99779.88
2022-12-23T00:46:43.811Z,99775.00
2022-12-23T00:49:32.720Z,99784.59
2022-12-23T00:52:00.049Z,99783.81
2022-12-23T00:54:26.841Z,99790.25
2022-12-23T00:56:53.536Z,99793.09
2022-12-23T00:59:20.139Z,99787.13
2022-12-23T01:02:05.667Z,99777.34
2022-12-23T01:04:50.930Z,99780.19
2022-12-23T01:07:17.393Z,99779.88
2022-12-23T01:09:43.864Z,99777.34
2022-12-23T01:12:10.316Z,99778.63
2022-12-23T01:14:36.851Z,99781.47
2022-12-23T01:17:03.490Z,99772.47
2022-12-23T01:19:30.004Z,99771.69
2022-12-23T01:21:56.500Z,99771.69
2022-12-23T01:24:23.110Z,99761.31
2022-12-23T01:26:49.529Z,99763.94
2022-12-23T01:29:15.970Z,99771.69
2022-12-23T01:31:42.437Z,99770.41
2022-12-23T01:34:10.331Z,99778.63
2022-12-23T01:36:37.151Z,99774.53
2022-12-23T01:39:03.633Z,99778.91
2022-12-23T01:41:51.032Z,99775.78
2022-12-23T01:44:50.728Z,99779.09
2022-12-23T01:47:31.370Z,99778.00
2022-12-23T01:50:22.118Z,99779.88
2022-12-23T01:53:07.770Z,99782.44
2022-12-23T01:55:42.213Z,99781.47
2022-12-23T01:58:20.732Z,99779.59
2022-12-23T02:01:05.910Z,99779.59
2022-12-23T02:03:44.786Z,99778.31
2022-12-23T02:06:40.628Z,99779.59
2022-12-23T02:09:18.441Z,99774.41
2022-12-23T02:12:06.569Z,99778.31
2022-12-23T02:15:30.468Z,99772.03
2022-12-23T02:18:24.460Z,99773.63
2022-12-23T02:21:15.475Z,99773.63
2022-12-23T02:23:53.971Z,99779.28
2022-12-23T02:26:42.218Z,99772.31
2022-12-23T02:29:46.044Z,99772.03
2022-12-23T02:32:35.259Z,99776.94
2022-12-23T02:35:13.382Z,99789.06
2022-12-23T02:38:00.705Z,99784.97
2022-12-23T02:40:39.203Z,99791.91
2022-12-23T02:43:25.092Z,99793.19
2022-12-23T02:46:21.226Z,99795.50
2022-12-23T02:48:53.184Z,99802.00
2022-12-23T02:51:23.754Z,99798.84
2022-12-23T02:53:54.680Z,99790.63
2022-12-23T02:56:25.072Z,99795.03
2022-12-23T02:58:58.463Z,99799.16
2022-12-23T03:01:27.518Z,99795.50
2022-12-23T03:03:54.226Z,99792.19
2022-12-23T03:06:35.892Z,99798.06
2022-12-23T03:09:02.417Z,99803.53
2022-12-23T03:11:58.517Z,99803.53
2022-12-23T03:14:36.341Z,99806.38
2022-12-23T03:17:34.537Z,99806.09
2022-12-23T03:20:19.382Z,99814.13
2022-12-23T03:22:55.761Z,99819.00
2022-12-23T03:25:33.040Z,99818.22
2022-12-23T03:28:09.587Z,99818.22
2022-12-23T03:30:39.315Z,99825.47
2022-12-23T03:33:13.863Z,99825.47
2022-12-23T03:35:45.331Z,99832.72
2022-12-23T03:38:15.407Z,99831.13
2022-12-23T03:40:47.904Z,99830.66
2022-12-23T03:43:26.703Z,99829.06
2022-12-23T03:45:59.084Z,99822.34
2022-12-23T03:48:54.194Z,99824.69
2022-12-23T03:51:26.895Z,99830.38
2022-12-23T03:54:03.599Z,99824.88
2022-12-23T03:56:38.618Z,99830.66
2022-12-23T03:59:19.933Z,99824.69
2022-12-23T04:02:07.060Z,99825.66
2022-12-23T04:04:42.441Z,99829.06
2022-12-23T04:07:41.612Z,99816.66
2022-12-23T04:10:09.745Z,99829.56
2022-12-23T04:12:36.710Z,99828.78
2022-12-23T04:15:09.030Z,99829.56
2022-12-23T04:17:39.007Z,99827.22
2022-12-23T04:20:06.579Z,99834.47
2022-12-23T04:22:33.023Z,99830.38
2022-12-23T04:24:59.442Z,99830.38
2022-12-23T04:27:25.892Z,99821.56
2022-12-23T04:29:52.835Z,99823.41
2022-12-23T04:32:19.284Z,99827.22
2022-12-23T04:34:45.778Z,99824.69
2022-12-23T04:37:12.203Z,99827.03
2022-12-23T04:39:38.624Z,99822.34
2022-12-23T04:42:05.116Z,99825.94
2022-12-23T04:44:31.519Z,99825.47
2022-12-23T04:46:58.044Z,99831.31
2022-12-23T04:49:24.489Z,99828.78
2022-12-23T04:51:50.947Z,99840.13
2022-12-23T04:54:17.357Z,99848.34
2022-12-23T04:56:43.787Z,99847.38
2022-12-23T04:59:10.417Z,99846.78
2022-12-23T05:01:37.038Z,99847.38
2022-12-23T05:04:03.551Z,99851.47
2022-12-23T05:06:30.006Z,99857.16
2022-12-23T05:08:56.453Z,99857.16
2022-12-23T05:11:23.071Z,99856.88
2022-12-23T05:13:49.561Z,99856.38
2022-12-23T05:16:16.061Z,99868.22
2022-12-23T05:18:42.708Z,99864.13
2022-12-23T05:21:09.579Z,99879.56
2022-12-23T05:23:36.017Z,99872.63
2022-12-23T05:26:02.581Z,99869.47
2022-12-23T05:28:29.522Z,99878.31
2022-12-23T05:31:04.130Z,99880.81
2022-12-23T05:33:30.959Z,99879.56
2022-12-23T05:35:57.789Z,99877.50
2022-12-23T05:38:24.373Z,99879.56
2022-12-23T05:40:51.973Z,99882.41
2022-12-23T05:43:18.502Z,99879.56
2022-12-23T05:45:45.225Z,99873.59
2022-12-23T05:48:11.903Z,99886.50
2022-12-23T05:50:39.296Z,99886.50
2022-12-23T05:53:07.072Z,99889.34
2022-12-23T05:55:34.623Z,99886.50
2022-12-23T05:58:01.056Z,99879.56
2022-12-23T06:00:27.701Z,99886.00
2022-12-23T06:02:54.639Z,99885.72
2022-12-23T06:05:21.942Z,99888.06
2022-12-23T06:07:48.764Z,99898.16
2022-12-23T06:10:15.216Z,99901.63
2022-12-23T06:12:41.665Z,99909.19
2022-12-23T06:15:08.623Z,99921.81
2022-12-23T06:17:35.220Z,99924.97
2022-12-23T06:20:01.770Z,99927.03
2022-12-23T06:22:28.226Z,99926.22
2022-12-23T06:24:54.599Z,99936.00
2022-12-23T06:27:21.014Z,99931.88
2022-12-23T06:29:47.944Z,99936.00
2022-12-23T06:32:14.475Z,99942.47
2022-12-23T06:34:41.002Z,99935.53
2022-12-23T06:37:07.474Z,99940.41
2022-12-23T06:39:33.927Z,99932.84
2022-12-23T06:42:00.379Z,99933.94
2022-12-23T06:44:26.902Z,99926.22
2022-12-23T06:46:53.314Z,99917.69
2022-12-23T06:49:19.719Z,99927.78
2022-12-23T06:51:46.140Z,99925.44
2022-12-23T06:54:12.837Z,99915.19
2022-12-23T06:56:39.623Z,99919.28
2022-12-23T06:59:06.108Z,99909.50
2022-12-23T07:01:32.737Z,99912.34
2022-12-23T07:03:59.303Z,99918.03
2022-12-23T07:06:25.737Z,99921.81
2022-12-23T07:08:52.116Z,99942.28
2022-12-23T07:11:18.551Z,99937.91
2022-12-23T07:13:46.006Z,99949.25
2022-12-23T07:16:12.841Z,99952.06
2022-12-23T07:18:39.325Z,99950.50
2022-12-23T07:21:08.851Z,99952.56
2022-12-23T07:23:39.779Z,99950.69
2022-12-23T07:26:06.319Z,99953.03
2022-12-23T07:28:32.721Z,99958.72
2022-12-23T07:30:59.169Z,99961.84
2022-12-23T07:33:25.599Z,99961.84
2022-12-23T07:35:52.031Z,99966.25
2022-12-23T07:38:18.493Z,99979.66
2022-12-23T07:40:48.674Z,99990.53
2022-12-23T07:43:15.315Z,99996.19
2022-12-23T07:45:41.889Z,100003.94
2022-12-23T07:48:08.800Z,100000.31
2022-12-23T07:50:35.275Z,99996.50
2022-12-23T07:53:01.748Z,99987.19
2022-12-23T07:55:28.247Z,99985.13
2022-12-23T07:57:54.652Z,99993.66
2022-12-23T08:00:21.404Z,99988.47
2022-12-23T08:02:48.184Z,99999.66
2022-12-23T08:05:16.302Z,100002.97
2022-12-23T08:07:44.938Z,100013.38
2022-12-23T08:10:12.173Z,100009.44
2022-12-23T08:12:38.796Z,100015.09
2022-12-23T08:15:05.888Z,100023.91
2022-12-23T08:17:32.357Z,100026.75
2022-12-23T08:19:58.787Z,100037.31
2022-12-23T08:22:25.356Z,100038.44
2022-12-23T08:24:52.556Z,100044.09
2022-12-23T08:27:19.505Z,100042.53
2022-12-23T08:29:45.907Z,100048.97
2022-12-23T08:32:12.438Z,100050.56
2022-12-23T08:34:39.015Z,100048.50
2022-12-23T08:37:05.450Z,100053.41
2022-12-23T08:39:32.037Z,100052.94
2022-12-23T08:41:58.790Z,100061.44
2022-12-23T08:44:28.352Z,100068.38
2022-12-23T08:46:55.625Z,100065.06
2022-12-23T08:49:22.156Z,100081.31
2022-12-23T08:51:48.847Z,100083.66
2022-12-23T08:54:15.799Z,100078.78
2022-12-23T08:56:42.811Z,100085.25
2022-12-23T08:59:18.685Z,100094.53
2022-12-23T09:01:47.178Z,100096.09
2022-12-23T09:04:13.684Z,100094.53
2022-12-23T09:06:42.068Z,100098.94
2022-12-23T09:09:10.501Z,100106.19
2022-12-23T09:11:37.425Z,100101.31
2022-12-23T09:14:04.701Z,100101.31
2022-12-23T09:16:31.526Z,100102.88
2022-12-23T09:18:58.161Z,100109.34
2022-12-23T09:21:24.904Z,100109.34
2022-12-23T09:23:51.869Z,100109.34
2022-12-23T09:26:27.006Z,100103.34
2022-12-23T09:28:54.049Z,100092.78
2022-12-23T09:31:21.615Z,100088.22
2022-12-23T09:33:49.901Z,100086.50
2022-12-23T09:36:17.206Z,100087.25
2022-12-23T09:38:43.723Z,100091.69
2022-12-23T09:41:36.035Z,100094.66
2022-12-23T09:44:20.152Z,100102.72
2022-12-23T09:47:00.647Z,100105.88
2022-12-23T09:49:27.545Z,100106.66
2022-12-23T09:52:00.242Z,100104.13
2022-12-23T09:54:29.395Z,100101.75
2022-12-23T09:57:03.637Z,100105.72
2022-12-23T09:59:52.172Z,100100.81
2022-12-23T10:03:00.481Z,100105.22
2022-12-23T10:05:59.079Z,100089.44
2022-12-23T10:08:28.597Z,100102.38
2022-12-23T10:11:03.522Z,100084.06
2022-12-23T10:13:38.154Z,100092.59
2022-12-23T10:16:13.224Z,100088.97
2022-12-23T10:18:55.676Z,100082.81
2022-12-23T10:21:48.159Z,100087.25
2022-12-23T10:24:24.289Z,100090.84
2022-12-23T10:26:57.412Z,100094.00
2022-12-23T10:29:33.909Z,100092.75
2022-12-23T10:32:26.413Z,100087.38
2022-12-23T10:35:20.905Z,100084.22
2022-12-23T10:38:04.042Z,100089.91
2022-12-23T10:40:30.371Z,100081.22
2022-12-23T10:43:27.316Z,100087.38
2022-12-23T10:46:10.227Z,100081.97
2022-12-23T10:49:06.088Z,100090.03
2022-12-23T10:51:47.378Z,100092.25
2022-12-23T10:54:32.266Z,100098.53
2022-12-23T10:56:59.030Z,100111.66
2022-12-23T10:59:31.775Z,100104.22
2022-12-23T11:02:28.030Z,100096.19
2022-12-23T11:04:54.574Z,100092.88
2022-12-23T11:07:44.220Z,100101.53
2022-12-23T11:10:20.809Z,100102.00
2022-12-23T11:12:50.806Z,100096.63
2022-12-23T11:15:26.497Z,100099.81
2022-12-23T11:18:11.547Z,100099.81
2022-12-23T11:20:40.197Z,100094.72
2022-12-23T11:23:23.861Z,100091.59
2022-12-23T11:26:01.525Z,100084.94
2022-12-23T11:28:28.922Z,100069.63
2022-12-23T11:31:09.726Z,100074.38
2022-12-23T11:33:39.627Z,100075.94
2022-12-23T11:36:12.134Z,100080.19
2022-12-23T11:38:51.675Z,100084.59
2022-12-23T11:41:24.969Z,100082.03
2022-12-23T11:43:59.447Z,100087.72
2022-12-23T11:46:34.454Z,100082.03
2022-12-23T11:49:22.263Z,100091.06
2022-12-23T11:52:04.827Z,100091.66
2022-12-23T11:54:32.364Z,100098.94
2022-12-23T11:57:01.525Z,100087.09
2022-12-23T11:59:39.614Z,100104.44
2022-12-23T12:02:18.756Z,100102.84
2022-12-23T12:05:01.037Z,100078.88
2022-12-23T12:07:27.794Z,100085.31
2022-12-23T12:09:59.100Z,100089.75
2022-12-23T12:12:27.479Z,100075.06
2022-12-23T12:14:56.579Z,100063.69
2022-12-23T12:17:46.941Z,100048.41
2022-12-23T12:20:28.966Z,100060.84
2022-12-23T12:23:29.482Z,100052.34
2022-12-23T12:26:04.627Z,100040.97
2022-12-23T12:28:41.993Z,100049.19
2022-12-23T12:31:20.331Z,100044.09
2022-12-23T12:33:57.719Z,100035.59
2022-12-23T12:36:43.727Z,100043.81
2022-12-23T12:39:21.154Z,100046.47
2022-12-23T12:42:01.821Z,100037.47
2022-12-23T12:44:43.379Z,100037.66
2022-12-23T12:47:28.507Z,100033.03
2022-12-23T12:50:07.664Z,100028.94
2022-12-23T12:52:40.346Z,100026.09
2022-12-23T12:55:33.019Z,100022.78
2022-12-23T12:58:02.808Z,100018.34
2022-12-23T13:00:43.371Z,100015.03
2022-12-23T13:03:24.876Z,100016.63
2022-12-23T13:06:22.222Z,100027.69
2022-12-23T13:08:55.991Z,100025.63
2022-12-23T13:11:37.701Z,100026.72
2022-12-23T13:14:15.700Z,100031.59
2022-12-23T13:16:48.159Z,100037.59
2022-12-23T13:19:27.174Z,100041.22
2022-12-23T13:22:08.921Z,100036.50
2022-12-23T13:25:06.044Z,100033.94
2022-12-23T13:27:46.419Z,100016.31
2022-12-23T13:30:17.789Z,100013.59
2022-12-23T13:33:02.062Z,100013.09
2022-12-23T13:35:33.275Z,100001.44
2022-12-23T13:38:22.848Z,100004.28
2022-12-23T13:41:06.462Z,100003.50
2022-12-23T13:43:43.554Z,100002.22
2022-12-23T13:46:31.693Z,100001.94
2022-12-23T13:49:02.403Z,100007.41
2022-12-23T13:52:00.304Z,99995.28
2022-12-23T13:54:50.699Z,100001.44
2022-12-23T13:57:45.041Z,100005.53
2022-12-23T14:00:17.780Z,100002.22
2022-12-23T14:03:02.753Z,100001.72
2022-12-23T14:05:44.843Z,99995.28
2022-12-23T14:08:29.215Z,99986.47
2022-12-23T14:10:57.108Z,99989.47
2022-12-23T14:13:30.229Z,99980.44
2022-12-23T14:16:19.340Z,99982.81
2022-12-23T14:19:01.955Z,99982.53
2022-12-23T14:21:41.571Z,99979.97
2022-12-23T14:24:23.031Z,99982.81
2022-12-23T14:27:14.821Z,99969.91
2022-12-23T14:30:19.447Z,99973.22
2022-12-23T14:32:51.551Z,99966.72
2022-12-23T14:35:20.868Z,99974.00
2022-12-23T14:38:15.721Z,99976.53
2022-12-23T14:40:42.063Z,99978.91
2022-12-23T14:43:25.391Z,99973.38
2022-12-23T14:45:57.065Z,99980.66
2022-12-23T14:48:35.644Z,99979.53
2022-12-23T14:51:09.059Z,99973.09
2022-12-23T14:53:56.933Z,99976.69
2022-12-23T14:56:38.560Z,99976.41
2022-12-23T14:59:23.290Z,99984.94
2022-12-23T15:01:56.700Z,99984.16
2022-12-23T15:04:33.617Z,99986.72
2022-12-23T15:07:05.334Z,99989.84
2022-12-23T15:09:37.400Z,99984.63
2022-12-23T15:12:18.697Z,99986.38
2022-12-23T15:14:55.488Z,99986.72
2022-12-23T15:17:27.534Z,99978.19
2022-12-23T15:20:02.246Z,99976.31
2022-12-23T15:22:32.806Z,99975.34
2022-12-23T15:24:59.432Z,99981.03
2022-12-23T15:27:29.826Z,99985.13
2022-12-23T15:29:57.631Z,99992.38
2022-12-23T15:32:26.156Z,99986.72
2022-12-23T15:35:02.283Z,99986.72
2022-12-23T15:37:30.745Z,99983.53
2022-12-23T15:40:04.879Z,99985.13
2022-12-23T15:42:38.192Z,99986.72
2022-12-23T15:45:31.224Z,99976.31
2022-12-23T15:47:57.860Z,99974.72
2022-12-23T15:50:24.664Z,99978.19
2022-12-23T15:52:54.414Z,99967.78
2022-12-23T15:55:27.673Z,99972.19
2022-12-23T15:57:54.413Z,99969.03
2022-12-23T16:00:24.610Z,99963.97
2022-12-23T16:03:02.465Z,99955.94
2022-12-23T16:05:35.740Z,99958.28
2022-12-23T16:08:24.600Z,99951.81
2022-12-23T16:11:01.036Z,99945.34
2022-12-23T16:13:27.500Z,99946.31
2022-12-23T16:15:54.977Z,99941.75
2022-12-23T16:18:29.866Z,99934.78
2022-12-23T16:21:00.640Z,99921.06
2022-12-23T16:23:32.919Z,99917.91
2022-12-23T16:26:01.520Z,99924.22
2022-12-23T16:28:34.905Z,99925.47
2022-12-23T16:31:05.409Z,99919.00
2022-12-23T16:33:36.926Z,99916.94
2022-12-23T16:36:22.168Z,99915.38
2022-12-23T16:38:49.719Z,99916.16
2022-12-23T16:41:16.427Z,99915.38
2022-12-23T16:43:51.493Z,99909.69
2022-12-23T16:46:20.936Z,99909.69
2022-12-23T16:48:50.371Z,99909.69
2022-12-23T16:51:20.204Z,99904.00
2022-12-23T16:53:51.695Z,99903.22
2022-12-23T16:56:20.788Z,99906.84
2022-12-23T16:58:47.236Z,99902.44
2022-12-23T17:01:26.961Z,99908.13
2022-12-23T17:03:53.977Z,99892.06
2022-12-23T17:06:20.712Z,99893.94
2022-12-23T17:08:47.582Z,99895.19
2022-12-23T17:11:23.252Z,99903.44
2022-12-23T17:13:49.732Z,99893.94
2022-12-23T17:16:21.886Z,99900.09
2022-12-23T17:18:49.521Z,99902.44
2022-12-23T17:21:27.980Z,99890.47
2022-12-23T17:24:02.215Z,99900.88
2022-12-23T17:26:28.644Z,99897.75
2022-12-23T17:28:55.064Z,99899.28
2022-12-23T17:31:27.056Z,99905.78
2022-12-23T17:33:54.384Z,99900.59
2022-12-23T17:36:21.484Z,99900.88
2022-12-23T17:38:47.964Z,99887.94
2022-12-23T17:41:23.348Z,99897.75
2022-12-23T17:43:49.812Z,99893.63
2022-12-23T17:46:16.344Z,99899.28
2022-12-23T17:48:42.915Z,99902.13
2022-12-23T17:51:15.156Z,99901.84
2022-12-23T17:53:42.119Z,99904.19
2022-12-23T17:56:16.799Z,99897.75
2022-12-23T17:58:45.084Z,99889.91
2022-12-23T18:01:24.903Z,99896.66
2022-12-23T18:03:52.364Z,99888.91
2022-12-23T18:06:21.425Z,99895.38
2022-12-23T18:08:48.605Z,99884.81
2022-12-23T18:11:38.409Z,99893.03
2022-12-23T18:14:04.925Z,99887.06
2022-12-23T18:16:31.481Z,99890.19
2022-12-23T18:18:58.031Z,99887.34
2022-12-23T18:21:26.801Z,99887.34
2022-12-23T18:23:59.447Z,99902.31
2022-12-23T18:26:26.454Z,99887.34
2022-12-23T18:28:54.095Z,99891.94
2022-12-23T18:31:24.063Z,99887.34
2022-12-23T18:33:51.003Z,99888.31
2022-12-23T18:36:25.491Z,99886.56
2022-12-23T18:38:52.570Z,99875.38
2022-12-23T18:41:19.953Z,99878.53
2022-12-23T18:43:46.591Z,99871.28
2022-12-23T18:46:13.337Z,99875.38
2022-12-23T18:48:39.812Z,99880.56
2022-12-23T18:51:06.508Z,99881.84
2022-12-23T18:53:32.946Z,99878.53
2022-12-23T18:55:59.461Z,99876.97
2022-12-23T18:58:25.921Z,99875.38
2022-12-23T19:00:56.743Z,99875.38
2022-12-23T19:03:30.974Z,99873.81
2022-12-23T19:05:58.330Z,99872.44
2022-12-23T19:08:27.503Z,99883.31
2022-12-23T19:10:55.429Z,99867.53
2022-12-23T19:13:21.895Z,99863.13
2022-12-23T19:15:48.482Z,99867.53
2022-12-23T19:18:17.207Z,99864.22
2022-12-23T19:20:45.219Z,99867.53
2022-12-23T19:23:11.699Z,99869.13
2022-12-23T19:25:42.200Z,99870.38
2022-12-23T19:28:09.571Z,99869.13
2022-12-23T19:30:36.326Z,99862.81
2022-12-23T19:33:02.835Z,99872.44
2022-12-23T19:35:29.233Z,99864.88
2022-12-23T19:37:55.744Z,99871.63
2022-12-23T23:40:01.079Z,99937.50
2022-12-23T23:42:27.732Z,99927.38
2022-12-23T23:44:54.297Z,99937.00
2022-12-23T23:47:20.749Z,99938.09
2022-12-23T23:49:47.192Z,99933.38
2022-12-23T23:52:13.687Z,99946.59
2022-12-23T23:54:40.137Z,99942.22
2022-12-23T23:57:06.548Z,99950.25
2022-12-23T23:59:32.990Z,99944.56
