createdAt,value
2022-12-11T00:11:08.849Z,83.80
2022-12-11T00:26:10.284Z,81.59
2022-12-11T00:41:11.634Z,82.85
2022-12-11T00:56:13.376Z,83.27
2022-12-11T01:11:14.413Z,81.48
2022-12-11T01:26:14.718Z,78.36
2022-12-11T01:41:16.000Z,78.78
2022-12-11T01:56:17.440Z,78.85
2022-12-11T02:11:18.069Z,76.43
2022-12-11T02:26:18.901Z,74.02
2022-12-11T02:41:20.652Z,74.47
2022-12-11T02:56:21.419Z,73.49
2022-12-11T03:11:22.194Z,71.81
2022-12-11T03:26:23.684Z,70.16
2022-12-11T03:41:24.395Z,68.76
2022-12-11T03:56:24.977Z,68.44
2022-12-11T04:11:25.143Z,68.02
2022-12-11T04:26:25.327Z,67.18
2022-12-11T04:41:26.035Z,64.76
2022-12-11T04:56:26.668Z,64.87
2022-12-11T05:11:26.874Z,64.66
2022-12-11T05:26:27.078Z,63.61
2022-12-11T05:41:27.226Z,74.65
2022-12-11T05:56:28.446Z,78.05
2022-12-11T06:11:29.127Z,97.61
2022-12-11T06:26:29.750Z,99.02
2022-12-11T06:41:29.984Z,97.03
2022-12-11T06:56:30.203Z,99.99
2022-12-11T07:11:30.462Z,99.34
2022-12-11T07:26:31.667Z,99.66
2022-12-11T07:41:32.247Z,99.99
2022-12-11T07:56:32.420Z,99.66
2022-12-11T08:11:32.749Z,99.99
2022-12-11T08:26:33.038Z,99.99
2022-12-11T08:41:34.801Z,99.99
2022-12-11T08:56:36.675Z,99.99
2022-12-11T09:11:37.571Z,99.99
2022-12-11T09:26:39.038Z,99.99
2022-12-11T09:41:41.078Z,99.99
2022-12-11T09:56:41.846Z,99.99
2022-12-11T10:11:42.479Z,99.99
2022-12-11T10:26:42.677Z,99.99
2022-12-11T10:41:42.899Z,99.99
2022-12-11T10:56:43.040Z,99.99
2022-12-11T11:11:43.500Z,99.99
2022-12-11T11:27:12.152Z,99.99
2022-12-11T11:41:50.029Z,99.99
2022-12-11T11:56:50.124Z,99.99
2022-12-11T12:11:50.393Z,99.99
2022-12-11T12:26:51.487Z,99.99
2022-12-11T12:41:54.968Z,99.99
2022-12-11T12:56:55.818Z,99.99
2022-12-11T13:11:57.735Z,99.99
2022-12-11T13:26:58.010Z,99.99
2022-12-11T13:41:58.251Z,99.99
2022-12-11T13:56:58.406Z,99.99
2022-12-11T14:11:59.228Z,99.99
2022-12-11T14:27:00.325Z,99.99
2022-12-11T14:42:00.835Z,99.99
2022-12-11T14:57:01.453Z,99.99
2022-12-11T15:12:02.030Z,99.51
2022-12-11T15:27:02.212Z,99.99
2022-12-11T15:42:02.445Z,98.50
2022-12-11T15:57:02.613Z,95.50
2022-12-11T16:12:02.921Z,92.46
2022-12-11T16:27:03.038Z,91.62
2022-12-11T16:42:03.255Z,88.05
2022-12-11T16:57:03.462Z,84.69
2022-12-11T17:12:04.143Z,81.54
2022-12-11T17:27:04.771Z,76.33
2022-12-11T17:42:04.937Z,74.41
2022-12-11T17:57:06.702Z,73.81
2022-12-11T18:12:10.377Z,77.21
2022-12-11T18:27:11.717Z,75.63
2022-12-11T18:42:34.214Z,75.67
2022-12-11T18:57:19.572Z,76.05
2022-12-11T19:12:19.718Z,78.29
2022-12-11T19:27:21.334Z,81.65
2022-12-11T19:42:22.022Z,75.35
2022-12-11T19:57:22.661Z,66.31
2022-12-11T20:12:23.785Z,60.64
2022-12-11T20:27:24.044Z,57.59
2022-12-11T20:42:24.109Z,54.64
2022-12-11T20:57:31.889Z,54.33
2022-12-11T21:12:31.912Z,52.55
2022-12-11T21:27:32.654Z,51.47
2022-12-11T21:42:33.356Z,51.15
2022-12-11T21:57:34.706Z,52.52
2022-12-11T22:12:35.327Z,51.78
2022-12-11T22:27:35.635Z,49.77
2022-12-11T22:42:35.690Z,48.50
2022-12-11T22:57:35.937Z,47.45
2022-12-11T23:12:36.609Z,46.30
2022-12-11T23:27:42.505Z,45.02
2022-12-11T23:42:42.956Z,44.83
2022-12-11T23:57:43.620Z,45.57
