createdAt,value
2018-09-10T00:01:26.283Z,97696.94
2018-09-10T00:03:53.748Z,97700.03
2018-09-10T00:06:21.272Z,97696.60
2018-09-10T00:08:48.757Z,97690.59
2018-09-10T00:11:16.268Z,97696.06
2018-09-10T00:13:43.704Z,97687.12
2018-09-10T00:16:11.335Z,97690.60
2018-09-10T00:18:38.819Z,97690.59
2018-09-10T00:21:06.242Z,97696.61
2018-09-10T00:23:33.720Z,97691.36
2018-09-10T00:26:01.181Z,97693.51
2018-09-10T00:28:28.649Z,97698.70
2018-09-10T00:30:56.132Z,97694.34
2018-09-10T00:33:23.576Z,97690.84
2018-09-10T00:35:51.031Z,97691.14
2018-09-10T00:38:18.490Z,97692.43
2018-09-10T00:40:45.964Z,97685.20
2018-09-10T00:43:13.413Z,97691.73
2018-09-10T00:45:40.836Z,97680.48
2018-09-10T00:48:08.277Z,97685.94
2018-09-10T00:50:35.758Z,97685.94
2018-09-10T00:53:03.178Z,97682.24
2018-09-10T00:55:30.732Z,97680.76
2018-09-10T00:57:58.158Z,97683.72
2018-09-10T01:00:25.697Z,97677.69
2018-09-10T01:02:53.130Z,97678.47
2018-09-10T01:05:20.593Z,97682.62
2018-09-10T01:07:48.044Z,97687.12
2018-09-10T01:10:15.511Z,97682.43
2018-09-10T01:12:43.187Z,97678.52
2018-09-10T01:15:10.684Z,97684.39
2018-09-10T01:17:38.098Z,97681.23
2018-09-10T01:20:05.533Z,97680.39
2018-09-10T01:22:32.974Z,97674.24
2018-09-10T01:25:00.388Z,97677.23
2018-09-10T01:27:27.807Z,97669.55
2018-09-10T01:29:55.343Z,97670.05
2018-09-10T01:32:22.902Z,97676.07
2018-09-10T01:35:06.997Z,97680.06
2018-09-10T01:37:34.426Z,97680.11
2018-09-10T01:40:01.827Z,97683.88
2018-09-10T01:42:29.332Z,97681.22
2018-09-10T01:44:56.779Z,97692.69
2018-09-10T01:47:24.249Z,97697.38
2018-09-10T01:49:51.688Z,97693.52
2018-09-10T01:52:19.132Z,97697.30
2018-09-10T01:54:46.549Z,97699.70
2018-09-10T01:57:13.999Z,97705.94
2018-09-10T01:59:41.520Z,97707.70
2018-09-10T02:02:08.927Z,97705.94
2018-09-10T02:04:36.317Z,97708.23
2018-09-10T02:07:03.726Z,97704.70
2018-09-10T02:09:31.204Z,97700.16
2018-09-10T02:11:58.640Z,97703.38
2018-09-10T02:14:26.156Z,97696.43
2018-09-10T02:16:53.932Z,97699.02
2018-09-10T02:19:21.357Z,97694.34
2018-09-10T02:21:48.804Z,97702.32
2018-09-10T02:24:16.222Z,97711.75
2018-09-10T02:26:43.720Z,97714.28
2018-09-10T02:29:11.263Z,97716.92
2018-09-10T02:31:38.718Z,97717.66
2018-09-10T02:34:06.169Z,97721.22
2018-09-10T02:36:33.589Z,97717.02
2018-09-10T02:39:01.023Z,97721.28
2018-09-10T02:41:28.456Z,97721.30
2018-09-10T02:43:55.938Z,97709.55
2018-09-10T02:46:23.423Z,97705.34
2018-09-10T02:48:50.888Z,97702.02
2018-09-10T02:51:18.304Z,97702.63
2018-09-10T02:53:45.714Z,97708.46
2018-09-10T02:56:13.195Z,97715.41
2018-09-10T02:58:40.693Z,97717.34
2018-09-10T03:01:08.171Z,97720.44
2018-09-10T03:03:36.081Z,97712.81
2018-09-10T03:06:03.503Z,97718.03
2018-09-10T03:08:30.977Z,97719.18
2018-09-10T03:10:58.491Z,97717.45
2018-09-10T03:13:25.881Z,97719.00
2018-09-10T03:15:53.364Z,97725.07
2018-09-10T03:18:20.814Z,97726.30
2018-09-10T03:20:48.273Z,97729.31
2018-09-10T03:23:15.708Z,97729.69
2018-09-10T03:25:43.247Z,97727.64
2018-09-10T03:28:11.228Z,97725.88
2018-09-10T03:30:38.636Z,97729.78
2018-09-10T03:33:06.026Z,97731.89
2018-09-10T03:35:33.527Z,97726.93
2018-09-10T03:38:01.037Z,97722.45
2018-09-10T03:40:28.460Z,97731.55
2018-09-10T03:42:55.924Z,97732.16
2018-09-10T03:45:23.359Z,97725.17
2018-09-10T03:47:50.750Z,97731.47
2018-09-10T03:50:18.232Z,97730.20
2018-09-10T03:52:45.685Z,97730.25
2018-09-10T03:55:13.139Z,97735.30
2018-09-10T03:57:40.564Z,97731.12
2018-09-10T04:00:08.726Z,97730.06
2018-09-10T04:02:36.174Z,97733.62
2018-09-10T04:05:03.609Z,97733.94
2018-09-10T04:07:31.014Z,97733.02
2018-09-10T04:09:58.420Z,97732.94
2018-09-10T04:12:26.100Z,97741.31
2018-09-10T04:14:53.536Z,97746.10
2018-09-10T04:17:21.039Z,97749.14
2018-09-10T04:19:48.531Z,97748.69
2018-09-10T04:22:15.986Z,97752.59
2018-09-10T04:24:43.388Z,97751.78
2018-09-10T04:27:10.955Z,97756.18
2018-09-10T04:29:38.635Z,97753.55
2018-09-10T04:32:06.051Z,97761.75
2018-09-10T04:34:33.480Z,97765.49
2018-09-10T04:37:00.950Z,97764.76
2018-09-10T04:39:28.373Z,97774.06
2018-09-10T04:41:55.845Z,97777.44
2018-09-10T04:44:23.266Z,97773.02
2018-09-10T04:46:50.723Z,97771.67
2018-09-10T04:49:18.183Z,97779.67
2018-09-10T04:51:45.608Z,97784.78
2018-09-10T04:54:14.034Z,97788.23
2018-09-10T04:56:41.497Z,97791.70
2018-09-10T04:59:08.944Z,97791.25
2018-09-10T05:01:36.446Z,97793.72
2018-09-10T05:04:03.911Z,97791.37
2018-09-10T05:06:31.386Z,97797.44
2018-09-10T05:08:58.805Z,97800.92
2018-09-10T05:11:26.320Z,97801.83
2018-09-10T05:13:53.794Z,97806.65
2018-09-10T05:16:21.271Z,97802.76
2018-09-10T05:18:48.692Z,97805.34
2018-09-10T05:21:16.351Z,97815.42
2018-09-10T05:23:43.907Z,97816.72
2018-09-10T05:26:11.330Z,97824.47
2018-09-10T05:28:38.781Z,97825.03
2018-09-10T05:31:06.196Z,97826.48
2018-09-10T05:33:33.760Z,97825.26
2018-09-10T05:36:01.248Z,97833.49
2018-09-10T05:38:28.711Z,97840.80
2018-09-10T05:40:56.220Z,97851.59
2018-09-10T05:43:23.621Z,97849.88
2018-09-10T05:45:51.834Z,97847.19
2018-09-10T05:48:19.341Z,97840.24
2018-09-10T05:50:46.823Z,97840.61
2018-09-10T05:53:14.327Z,97847.91
2018-09-10T05:55:41.803Z,97850.30
2018-09-10T05:58:09.249Z,97857.41
2018-09-10T06:00:36.694Z,97854.27
2018-09-10T06:03:04.173Z,97841.50
2018-09-10T06:05:31.642Z,97835.91
2018-09-10T06:07:59.253Z,97830.14
2018-09-10T06:10:26.698Z,97824.76
2018-09-10T06:12:54.203Z,97819.89
2018-09-10T06:15:21.637Z,97827.61
2018-09-10T06:17:49.521Z,97827.09
2018-09-10T06:20:17.031Z,97828.85
2018-09-10T06:22:44.498Z,97827.20
2018-09-10T06:25:12.089Z,97834.27
2018-09-10T06:27:39.546Z,97835.45
2018-09-10T06:30:07.056Z,97832.31
2018-09-10T06:32:34.454Z,97837.30
2018-09-10T06:35:01.972Z,97834.98
2018-09-10T06:37:29.402Z,97836.64
2018-09-10T06:39:56.846Z,97840.05
2018-09-10T06:42:23.995Z,97836.59
2018-09-10T06:44:51.448Z,97836.53
2018-09-10T06:47:18.870Z,97839.95
2018-09-10T06:49:46.384Z,97842.48
2018-09-10T06:52:13.846Z,97838.98
2018-09-10T06:54:41.275Z,97827.97
2018-09-10T06:57:08.741Z,97822.48
2018-09-10T06:59:36.223Z,97826.41
2018-09-10T07:02:03.681Z,97823.23
2018-09-10T07:04:31.200Z,97823.48
2018-09-10T07:06:58.616Z,97829.97
2018-09-10T07:09:26.146Z,97831.63
2018-09-10T07:11:53.807Z,97829.23
2018-09-10T07:14:21.266Z,97827.72
2018-09-10T07:16:48.738Z,97829.42
2018-09-10T07:19:16.144Z,97837.64
2018-09-10T07:21:43.608Z,97833.84
2018-09-10T07:24:11.122Z,97835.28
2018-09-10T07:26:38.575Z,97832.43
2018-09-10T07:29:06.011Z,97826.63
2018-09-10T07:31:34.113Z,97834.77
2018-09-10T07:34:01.765Z,97833.20
2018-09-10T07:36:29.215Z,97833.98
2018-09-10T07:38:56.786Z,97841.49
2018-09-10T07:41:24.227Z,97839.21
2018-09-10T07:43:51.740Z,97838.63
2018-09-10T07:46:19.212Z,97845.95
2018-09-10T07:48:46.730Z,97846.95
2018-09-10T07:51:13.758Z,97841.45
2018-09-10T07:53:40.899Z,97836.30
2018-09-10T07:56:07.829Z,97835.39
2018-09-10T07:58:34.888Z,97840.23
2018-09-10T08:01:01.975Z,97836.50
2018-09-10T08:03:28.992Z,97839.83
2018-09-10T08:05:55.945Z,97838.34
2018-09-10T08:08:24.451Z,97839.93
2018-09-10T08:10:52.013Z,97843.51
2018-09-10T08:13:19.607Z,97840.62
2018-09-10T08:15:47.055Z,97842.50
2018-09-10T08:18:14.495Z,97846.44
2018-09-10T08:20:41.966Z,97856.18
2018-09-10T08:23:09.444Z,97857.95
2018-09-10T08:25:37.078Z,97865.11
2018-09-10T08:28:04.574Z,97863.30
2018-09-10T08:30:32.138Z,97862.86
2018-09-10T08:32:59.526Z,97862.20
2018-09-10T08:35:27.093Z,97866.73
2018-09-10T08:37:54.538Z,97863.48
2018-09-10T08:40:22.297Z,97866.09
2018-09-10T08:42:49.948Z,97866.84
2018-09-10T08:45:17.419Z,97865.36
2018-09-10T08:47:44.851Z,97870.73
2018-09-10T08:50:12.417Z,97869.34
2018-09-10T08:52:40.869Z,97871.81
2018-09-10T08:55:08.336Z,97867.16
2018-09-10T08:57:35.824Z,97867.48
2018-09-10T09:00:03.250Z,97872.88
2018-09-10T09:02:30.752Z,97867.27
2018-09-10T09:04:58.203Z,97869.33
2018-09-10T09:07:25.730Z,97872.38
2018-09-10T09:09:53.224Z,97862.10
2018-09-10T09:12:20.770Z,97867.89
2018-09-10T09:14:48.811Z,97868.57
2018-09-10T09:17:16.317Z,97867.02
2018-09-10T09:19:43.765Z,97869.57
2018-09-10T09:22:11.334Z,97871.23
2018-09-10T09:24:38.863Z,97867.53
2018-09-10T09:27:06.376Z,97863.84
2018-09-10T09:29:34.909Z,97871.02
2018-09-10T09:32:03.346Z,97866.20
2018-09-10T09:34:30.916Z,97859.34
2018-09-10T09:40:09.467Z,97859.59
2018-09-10T09:45:38.460Z,97867.66
2018-09-10T09:48:05.952Z,97863.16
2018-09-10T09:50:33.476Z,97864.48
2018-09-10T09:53:00.883Z,97864.50
2018-09-10T09:55:29.128Z,97866.53
2018-09-10T09:57:56.607Z,97866.02
2018-09-10T10:00:24.088Z,97861.88
2018-09-10T10:02:51.573Z,97854.09
2018-09-10T10:05:19.058Z,97852.88
2018-09-10T10:07:46.523Z,97855.42
2018-09-10T10:10:14.071Z,97852.21
2018-09-10T10:12:41.489Z,97849.02
2018-09-10T10:15:09.079Z,97851.87
2018-09-10T10:17:36.613Z,97845.41
2018-09-10T10:20:04.120Z,97843.64
2018-09-10T10:22:31.608Z,97846.59
2018-09-10T10:24:59.022Z,97848.28
2018-09-10T10:27:26.475Z,97842.37
2018-09-10T10:29:54.244Z,97840.75
2018-09-10T10:32:21.678Z,97837.66
2018-09-10T10:34:49.074Z,97834.30
2018-09-10T10:37:16.495Z,97832.92
2018-09-10T10:39:44.050Z,97834.44
2018-09-10T10:42:11.520Z,97828.47
2018-09-10T10:44:38.972Z,97826.41
2018-09-10T10:47:06.423Z,97828.99
2018-09-10T10:49:33.945Z,97821.52
2018-09-10T10:52:01.412Z,97817.91
2018-09-10T10:54:28.940Z,97818.27
2018-09-10T10:56:56.392Z,97817.85
2018-09-10T10:59:23.826Z,97811.25
2018-09-10T11:01:51.417Z,97819.54
2018-09-10T11:04:19.076Z,97818.94
2018-09-10T11:06:46.545Z,97817.62
2018-09-10T11:09:14.009Z,97815.25
2018-09-10T11:11:41.442Z,97810.27
2018-09-10T11:14:09.018Z,97808.67
2018-09-10T11:16:36.626Z,97815.55
2018-09-10T11:19:04.116Z,97804.14
2018-09-10T11:21:31.637Z,97806.51
2018-09-10T11:23:59.753Z,97807.14
2018-09-10T11:26:27.285Z,97799.20
2018-09-10T11:28:55.016Z,97798.48
2018-09-10T11:31:22.517Z,97798.59
2018-09-10T11:33:50.008Z,97794.31
2018-09-10T11:36:17.550Z,97795.77
2018-09-10T11:38:44.960Z,97788.16
2018-09-10T11:41:12.508Z,97786.94
2018-09-10T11:43:40.690Z,97783.57
2018-09-10T11:46:08.217Z,97790.55
2018-09-10T11:48:35.692Z,97786.40
2018-09-10T11:51:03.273Z,97788.91
2018-09-10T11:53:30.920Z,97793.70
2018-09-10T11:55:58.330Z,97793.29
2018-09-10T11:58:25.793Z,97784.72
2018-09-10T12:00:53.253Z,97782.86
2018-09-10T12:03:20.734Z,97773.48
2018-09-10T12:05:48.249Z,97774.84
2018-09-10T12:08:15.713Z,97766.92
2018-09-10T12:10:43.125Z,97772.73
2018-09-10T12:13:10.601Z,97771.33
2018-09-10T12:15:37.682Z,97777.05
2018-09-10T12:18:04.714Z,97771.94
2018-09-10T12:20:32.113Z,97767.55
2018-09-10T12:22:59.558Z,97771.73
2018-09-10T12:25:27.122Z,97763.20
2018-09-10T12:27:54.665Z,97763.72
2018-09-10T12:30:22.133Z,97774.60
2018-09-10T12:32:49.654Z,97773.75
2018-09-10T12:35:17.170Z,97768.32
2018-09-10T12:37:44.645Z,97772.16
2018-09-10T12:40:12.090Z,97770.91
2018-09-10T12:42:39.761Z,97769.44
2018-09-10T12:45:07.257Z,97771.70
2018-09-10T12:47:34.713Z,97774.69
2018-09-10T12:50:02.168Z,97776.22
2018-09-10T12:52:29.618Z,97771.94
2018-09-10T12:54:57.110Z,97772.66
2018-09-10T12:57:24.617Z,97767.02
2018-09-10T12:59:52.325Z,97772.52
2018-09-10T13:02:20.215Z,97766.94
2018-09-10T13:04:47.351Z,97769.70
2018-09-10T13:07:14.779Z,97771.22
2018-09-10T13:09:42.353Z,97760.55
2018-09-10T13:12:09.815Z,97767.63
2018-09-10T13:14:37.302Z,97768.04
2018-09-10T13:17:04.933Z,97767.70
2018-09-10T13:19:32.433Z,97771.33
2018-09-10T13:21:59.930Z,97766.52
2018-09-10T13:24:27.341Z,97768.09
2018-09-10T13:26:54.964Z,97759.63
2018-09-10T13:29:22.458Z,97764.52
2018-09-10T13:31:49.907Z,97762.31
2018-09-10T13:34:17.335Z,97755.20
2018-09-10T13:36:44.882Z,97751.56
2018-09-10T13:39:12.348Z,97757.59
2018-09-10T13:41:40.056Z,97756.57
2018-09-10T13:44:07.559Z,97752.91
2018-09-10T13:46:35.051Z,97747.53
2018-09-10T13:49:02.499Z,97752.48
2018-09-10T13:51:30.164Z,97753.79
2018-09-10T13:53:57.182Z,97746.41
2018-09-10T13:56:24.180Z,97739.55
2018-09-10T13:58:51.380Z,97738.11
2018-09-10T14:01:18.425Z,97745.36
2018-09-10T14:03:45.454Z,97747.70
2018-09-10T14:06:12.488Z,97746.31
2018-09-10T14:08:39.724Z,97743.55
2018-09-10T14:11:06.966Z,97741.59
2018-09-10T14:13:34.015Z,97740.27
2018-09-10T14:16:01.039Z,97732.74
2018-09-10T14:18:28.046Z,97733.34
2018-09-10T14:20:55.921Z,97730.00
2018-09-10T14:23:22.929Z,97731.42
2018-09-10T14:25:50.018Z,97736.28
2018-09-10T14:28:17.238Z,97732.02
2018-09-10T14:30:44.321Z,97727.31
2018-09-10T14:33:11.293Z,97725.67
2018-09-10T14:35:38.231Z,97723.13
2018-09-10T14:38:05.262Z,97717.09
2018-09-10T14:40:32.295Z,97717.83
2018-09-10T14:42:59.261Z,97713.35
2018-09-10T14:45:26.296Z,97721.72
2018-09-10T14:47:53.716Z,97712.06
2018-09-10T14:50:20.815Z,97717.73
2018-09-10T14:52:47.934Z,97719.43
2018-09-10T14:55:14.992Z,97715.93
2018-09-10T14:57:42.061Z,97720.77
2018-09-10T15:00:09.116Z,97719.78
2018-09-10T15:02:36.113Z,97717.83
2018-09-10T15:05:03.179Z,97712.09
2018-09-10T15:07:30.200Z,97714.39
2018-09-10T15:09:57.267Z,97705.00
2018-09-10T15:12:24.243Z,97710.47
2018-09-10T15:14:52.535Z,97709.28
2018-09-10T15:17:20.094Z,97709.91
2018-09-10T15:19:47.583Z,97708.77
2018-09-10T15:22:15.129Z,97701.70
2018-09-10T15:24:42.623Z,97704.76
2018-09-10T15:27:10.085Z,97696.03
2018-09-10T15:29:37.550Z,97695.78
2018-09-10T15:32:05.098Z,97692.91
2018-09-10T15:34:32.549Z,97693.08
2018-09-10T15:37:00.060Z,97690.38
2018-09-10T15:39:27.713Z,97690.38
2018-09-10T15:41:55.523Z,97696.21
2018-09-10T15:44:23.850Z,97692.75
2018-09-10T15:46:51.507Z,97692.49
2018-09-10T15:49:19.069Z,97690.89
2018-09-10T15:51:46.571Z,97693.25
2018-09-10T15:54:14.021Z,97689.76
2018-09-10T15:56:41.593Z,97681.02
2018-09-10T15:59:09.065Z,97684.59
2018-09-10T16:01:36.691Z,97678.76
2018-09-10T16:04:04.136Z,97679.22
2018-09-10T16:06:31.627Z,97682.00
2018-09-10T16:08:59.114Z,97681.19
2018-09-10T16:11:26.587Z,97682.14
2018-09-10T16:13:54.237Z,97679.14
2018-09-10T16:16:21.724Z,97683.55
2018-09-10T16:18:49.204Z,97685.53
2018-09-10T16:21:16.736Z,97691.36
2018-09-10T16:23:45.322Z,97687.06
2018-09-10T16:26:12.863Z,97691.03
2018-09-10T16:28:40.455Z,97688.16
2018-09-10T16:31:07.957Z,97686.28
2018-09-10T16:33:35.448Z,97695.62
2018-09-10T16:36:02.902Z,97686.79
2018-09-10T16:38:30.660Z,97691.96
2018-09-10T16:40:58.118Z,97686.88
2018-09-10T16:43:25.712Z,97690.63
2018-09-10T16:45:53.210Z,97684.36
2018-09-10T16:48:20.703Z,97684.16
2018-09-10T16:50:48.094Z,97686.09
2018-09-10T16:53:15.588Z,97691.02
2018-09-10T16:55:43.051Z,97690.08
2018-09-10T16:58:10.451Z,97693.97
2018-09-10T17:00:37.941Z,97688.55
2018-09-10T17:03:05.729Z,97684.62
2018-09-10T17:05:33.161Z,97693.22
2018-09-10T17:08:00.591Z,97693.46
2018-09-10T17:10:27.596Z,97700.69
2018-09-10T17:12:55.040Z,97696.07
2018-09-10T17:15:22.565Z,97698.50
2018-09-10T17:17:49.959Z,97699.54
2018-09-10T17:20:17.440Z,97704.70
2018-09-10T17:22:44.775Z,97704.81
2018-09-10T17:25:11.756Z,97708.67
2018-09-10T17:27:38.785Z,97703.81
2018-09-10T17:30:06.378Z,97705.44
2018-09-10T17:32:33.537Z,97709.41
2018-09-10T17:35:00.602Z,97702.81
2018-09-10T17:37:28.132Z,97705.08
2018-09-10T17:39:55.652Z,97716.56
2018-09-10T17:42:23.163Z,97718.74
2018-09-10T17:44:50.636Z,97718.76
2018-09-10T17:47:18.176Z,97721.05
2018-09-10T17:49:45.559Z,97720.59
2018-09-10T17:52:13.039Z,97723.70
2018-09-10T17:54:40.527Z,97724.78
2018-09-10T17:57:08.018Z,97727.30
2018-09-10T17:59:35.580Z,97725.62
2018-09-10T18:02:03.043Z,97726.39
2018-09-10T18:04:30.545Z,97726.25
2018-09-10T18:06:57.971Z,97730.50
2018-09-10T18:09:25.434Z,97733.80
2018-09-10T18:11:52.900Z,97743.14
2018-09-10T18:14:20.328Z,97742.88
2018-09-10T18:16:47.833Z,97743.48
2018-09-10T18:19:15.342Z,97746.53
2018-09-10T18:21:42.849Z,97747.56
2018-09-10T18:24:10.362Z,97747.58
2018-09-10T18:26:37.899Z,97759.39
2018-09-10T18:29:05.379Z,97756.83
2018-09-10T18:31:32.834Z,97759.78
2018-09-10T18:34:00.452Z,97761.95
2018-09-10T18:36:27.922Z,97765.41
2018-09-10T18:38:55.387Z,97769.40
2018-09-10T18:41:22.836Z,97772.59
2018-09-10T18:43:50.269Z,97772.78
2018-09-10T18:46:17.706Z,97775.27
2018-09-10T18:48:45.183Z,97787.05
2018-09-10T18:51:12.633Z,97791.52
2018-09-10T18:53:40.110Z,97796.69
2018-09-10T18:56:07.520Z,97801.91
2018-09-10T18:58:35.025Z,97812.17
2018-09-10T19:01:03.450Z,97811.92
2018-09-10T19:03:30.931Z,97811.00
2018-09-10T19:05:57.917Z,97815.25
2018-09-10T19:08:25.503Z,97820.05
2018-09-10T19:10:52.502Z,97829.44
2018-09-10T19:13:19.943Z,97836.14
2018-09-10T19:15:46.941Z,97838.20
2018-09-10T19:18:14.383Z,97842.22
2018-09-10T19:20:42.239Z,97846.92
2018-09-10T19:23:09.799Z,97851.86
2018-09-10T19:25:37.291Z,97855.81
2018-09-10T19:28:04.782Z,97851.30
2018-09-10T19:30:33.076Z,97858.53
2018-09-10T19:33:00.697Z,97858.34
2018-09-10T19:35:28.380Z,97867.48
2018-09-10T19:37:55.797Z,97874.53
2018-09-10T19:40:23.283Z,97874.78
2018-09-10T19:42:50.717Z,97882.32
2018-09-10T19:45:18.154Z,97884.08
2018-09-10T19:47:45.756Z,97882.67
2018-09-10T19:50:13.404Z,97883.66
2018-09-10T19:52:40.944Z,97882.73
2018-09-10T19:55:08.390Z,97892.38
2018-09-10T19:57:35.880Z,97883.88
2018-09-10T20:00:03.327Z,97879.34
2018-09-10T20:02:30.787Z,97885.72
2018-09-10T20:04:58.254Z,97886.06
2018-09-10T20:07:25.692Z,97889.31
2018-09-10T20:09:53.125Z,97886.02
2018-09-10T20:12:20.593Z,97889.00
2018-09-10T20:14:48.039Z,97888.32
2018-09-10T20:17:15.549Z,97888.41
2018-09-10T20:19:42.969Z,97887.05
2018-09-10T20:22:10.466Z,97888.61
2018-09-10T20:24:37.995Z,97895.32
2018-09-10T20:27:05.426Z,97898.30
2018-09-10T20:29:32.939Z,97896.55
2018-09-10T20:32:00.478Z,97897.41
2018-09-10T20:34:27.955Z,97898.25
2018-09-10T20:36:55.378Z,97902.00
2018-09-10T20:39:22.873Z,97898.39
2018-09-10T20:41:50.352Z,97898.22
2018-09-10T20:44:17.813Z,97902.52
2018-09-10T20:46:45.228Z,97896.55
2018-09-10T20:49:12.731Z,97900.78
2018-09-10T20:51:41.034Z,97899.30
2018-09-10T20:54:08.449Z,97899.36
2018-09-10T20:56:35.872Z,97897.39
2018-09-10T20:59:03.314Z,97900.42
2018-09-10T21:01:31.005Z,97905.70
2018-09-10T21:03:58.516Z,97904.19
2018-09-10T21:06:26.019Z,97904.75
2018-09-10T21:08:53.468Z,97910.52
2018-09-10T21:11:21.549Z,97903.16
2018-09-10T21:13:49.123Z,97902.89
2018-09-10T21:16:16.741Z,97907.04
2018-09-10T21:18:44.826Z,97907.61
2018-09-10T21:21:12.276Z,97903.55
2018-09-10T21:23:39.744Z,97900.55
2018-09-10T21:26:07.227Z,97910.08
2018-09-10T21:28:34.666Z,97911.86
2018-09-10T21:31:02.198Z,97913.61
2018-09-10T21:33:29.638Z,97911.17
2018-09-10T21:35:57.125Z,97919.84
2018-09-10T21:38:24.576Z,97921.22
2018-09-10T21:40:52.064Z,97918.69
2018-09-10T21:43:19.504Z,97922.09
2018-09-10T21:45:46.997Z,97925.91
2018-09-10T21:48:14.613Z,97923.88
2018-09-10T21:50:42.060Z,97918.70
2018-09-10T21:53:09.516Z,97921.70
2018-09-10T21:55:37.003Z,97928.14
2018-09-10T21:58:04.508Z,97924.05
2018-09-10T22:00:32.109Z,97924.13
2018-09-10T22:02:59.684Z,97923.24
2018-09-10T22:05:27.760Z,97931.86
2018-09-10T22:07:56.090Z,97936.45
2018-09-10T22:10:23.613Z,97942.48
2018-09-10T22:12:51.068Z,97942.94
2018-09-10T22:15:18.580Z,97942.69
2018-09-10T22:17:46.048Z,97948.17
2018-09-10T22:20:13.491Z,97941.09
2018-09-10T22:22:40.944Z,97943.84
2018-09-10T22:25:08.460Z,97940.20
2018-09-10T22:27:35.940Z,97936.86
2018-09-10T22:30:03.367Z,97940.80
2018-09-10T22:32:31.672Z,97948.81
2018-09-10T22:34:59.300Z,97943.46
2018-09-10T22:37:26.753Z,97944.38
2018-09-10T22:39:54.154Z,97940.58
2018-09-10T22:42:21.674Z,97935.58
2018-09-10T22:44:49.139Z,97940.42
2018-09-10T22:47:16.618Z,97944.23
2018-09-10T22:49:44.042Z,97952.11
2018-09-10T22:52:11.492Z,97950.02
2018-09-10T22:54:38.914Z,97956.06
2018-09-10T22:57:06.502Z,97950.03
2018-09-10T22:59:34.001Z,97958.54
2018-09-10T23:02:01.469Z,97953.42
2018-09-10T23:04:28.901Z,97956.42
2018-09-10T23:06:56.350Z,97959.88
2018-09-10T23:09:24.009Z,97954.68
2018-09-10T23:11:51.432Z,97955.89
2018-09-10T23:14:18.887Z,97958.89
2018-09-10T23:16:46.540Z,97962.77
2018-09-10T23:19:14.015Z,97957.52
2018-09-10T23:21:42.175Z,97961.91
2018-09-10T23:24:09.600Z,97964.11
2018-09-10T23:26:37.071Z,97961.39
2018-09-10T23:29:04.530Z,97965.04
2018-09-10T23:31:31.927Z,97964.66
2018-09-10T23:33:59.351Z,97965.57
2018-09-10T23:36:26.865Z,97965.08
2018-09-10T23:38:54.316Z,97971.81
2018-09-10T23:41:21.747Z,97963.41
2018-09-10T23:43:49.200Z,97959.73
2018-09-10T23:46:16.640Z,97956.84
2018-09-10T23:48:44.105Z,97958.80
2018-09-10T23:51:11.522Z,97958.41
2018-09-10T23:53:38.935Z,97963.22
2018-09-10T23:56:06.425Z,97959.39
2018-09-10T23:58:33.821Z,97960.91
