createdAt,value
2023-09-06T00:00:18.634Z,51.90
2023-09-06T00:02:45.561Z,51.90
2023-09-06T00:05:12.630Z,51.90
2023-09-06T00:07:39.537Z,51.90
2023-09-06T00:10:06.579Z,51.90
2023-09-06T00:12:33.705Z,52.00
2023-09-06T00:15:00.627Z,51.90
2023-09-06T00:17:27.491Z,51.90
2023-09-06T00:19:54.413Z,51.90
2023-09-06T00:22:21.564Z,51.90
2023-09-06T00:24:48.488Z,51.80
2023-09-06T00:27:15.760Z,51.80
2023-09-06T00:29:42.639Z,51.80
2023-09-06T00:32:11.961Z,51.80
2023-09-06T00:34:38.954Z,51.80
2023-09-06T00:37:06.577Z,51.70
2023-09-06T00:39:33.567Z,51.70
2023-09-06T00:42:01.587Z,51.70
2023-09-06T00:44:28.495Z,51.70
2023-09-06T00:46:55.512Z,51.70
2023-09-06T00:49:22.527Z,51.70
2023-09-06T00:51:49.458Z,51.70
2023-09-06T00:54:16.645Z,51.60
2023-09-06T00:56:43.568Z,51.70
2023-09-06T00:59:13.997Z,51.70
2023-09-06T01:01:41.090Z,51.60
2023-09-06T01:04:08.218Z,51.70
2023-09-06T01:06:35.721Z,51.70
2023-09-06T01:09:06.950Z,51.70
2023-09-06T01:11:38.563Z,51.70
2023-09-06T01:14:05.774Z,51.70
2023-09-06T01:16:34.049Z,51.70
2023-09-06T01:19:02.089Z,51.70
2023-09-06T01:21:35.239Z,51.70
2023-09-06T01:24:03.265Z,52.30
2023-09-06T01:26:30.564Z,51.80
2023-09-06T01:28:57.486Z,51.70
2023-09-06T01:31:24.579Z,51.80
2023-09-06T01:33:51.697Z,51.80
2023-09-06T01:36:18.636Z,51.80
2023-09-06T01:38:45.513Z,51.80
2023-09-06T01:41:13.383Z,51.80
2023-09-06T01:43:40.300Z,51.80
2023-09-06T01:46:07.312Z,51.80
2023-09-06T01:48:34.349Z,51.80
2023-09-06T01:51:01.228Z,51.70
2023-09-06T01:53:28.118Z,51.80
2023-09-06T01:55:55.060Z,51.80
2023-09-06T01:58:22.037Z,51.80
2023-09-06T02:00:49.077Z,51.80
2023-09-06T02:03:17.337Z,51.80
2023-09-06T02:05:44.876Z,51.80
2023-09-06T02:08:12.513Z,51.70
2023-09-06T02:10:39.472Z,51.80
2023-09-06T02:13:06.402Z,51.80
2023-09-06T02:15:33.393Z,51.80
2023-09-06T02:18:00.412Z,51.80
2023-09-06T02:20:29.243Z,51.80
2023-09-06T02:22:59.773Z,51.80
2023-09-06T02:25:31.211Z,51.80
2023-09-06T02:27:58.870Z,51.80
2023-09-06T02:30:26.120Z,51.80
2023-09-06T02:32:55.921Z,51.80
2023-09-06T02:35:23.071Z,51.80
2023-09-06T02:37:50.185Z,51.80
2023-09-06T02:40:19.462Z,51.80
2023-09-06T02:42:50.057Z,51.80
2023-09-06T02:45:17.107Z,51.70
2023-09-06T02:47:49.656Z,51.70
2023-09-06T02:50:18.337Z,51.70
2023-09-06T02:52:48.553Z,51.60
2023-09-06T02:55:15.562Z,51.60
2023-09-06T02:57:43.111Z,51.60
2023-09-06T03:00:20.580Z,51.60
2023-09-06T03:02:48.310Z,51.50
2023-09-06T03:05:18.998Z,51.50
2023-09-06T03:07:47.462Z,51.50
2023-09-06T03:10:14.430Z,51.50
2023-09-06T03:12:45.125Z,51.50
2023-09-06T03:15:12.818Z,51.50
2023-09-06T03:17:39.905Z,51.50
2023-09-06T03:20:20.205Z,51.50
2023-09-06T03:22:47.766Z,51.40
2023-09-06T03:25:15.974Z,51.40
2023-09-06T03:27:46.259Z,51.40
2023-09-06T03:30:16.423Z,51.40
2023-09-06T03:32:44.072Z,51.40
2023-09-06T03:35:11.200Z,51.40
2023-09-06T03:37:38.161Z,51.40
2023-09-06T03:40:25.190Z,51.40
2023-09-06T03:42:54.825Z,51.50
2023-09-06T03:45:23.040Z,51.50
2023-09-06T03:47:50.243Z,51.50
2023-09-06T03:50:17.295Z,51.50
2023-09-06T03:52:44.551Z,51.40
2023-09-06T03:55:11.911Z,51.40
2023-09-06T03:57:39.970Z,51.50
2023-09-06T04:00:27.174Z,51.40
2023-09-06T04:02:58.554Z,51.40
2023-09-06T04:05:29.566Z,51.40
2023-09-06T04:07:57.683Z,51.40
2023-09-06T04:10:25.346Z,51.40
2023-09-06T04:12:52.692Z,51.40
2023-09-06T04:15:22.763Z,51.30
2023-09-06T04:17:55.547Z,51.30
2023-09-06T04:20:24.724Z,51.30
2023-09-06T04:22:52.590Z,51.30
2023-09-06T04:25:20.395Z,51.20
2023-09-06T04:27:47.361Z,51.20
2023-09-06T04:30:17.300Z,51.20
2023-09-06T04:32:47.339Z,51.70
2023-09-06T04:35:18.112Z,51.10
2023-09-06T04:37:45.072Z,51.20
2023-09-06T04:40:13.499Z,51.20
2023-09-06T04:42:41.418Z,51.30
2023-09-06T04:45:10.662Z,51.50
2023-09-06T04:47:39.503Z,51.70
2023-09-06T04:50:07.315Z,52.10
2023-09-06T04:52:39.219Z,51.70
2023-09-06T04:55:11.821Z,50.50
2023-09-06T04:57:38.901Z,49.40
2023-09-06T05:00:12.131Z,48.80
2023-09-06T05:02:39.143Z,48.80
2023-09-06T05:05:07.229Z,48.60
2023-09-06T05:07:34.107Z,48.80
2023-09-06T05:10:01.058Z,49.40
2023-09-06T05:12:27.940Z,49.70
2023-09-06T05:14:55.365Z,50.50
2023-09-06T05:17:22.535Z,50.70
2023-09-06T05:19:51.440Z,49.90
2023-09-06T05:22:19.405Z,50.60
2023-09-06T05:24:47.179Z,50.50
2023-09-06T05:27:14.458Z,50.10
2023-09-06T05:29:42.281Z,50.80
2023-09-06T05:32:09.250Z,51.40
2023-09-06T05:34:36.706Z,51.30
2023-09-06T05:37:04.115Z,51.90
2023-09-06T05:39:32.160Z,51.30
2023-09-06T05:41:59.174Z,51.50
2023-09-06T05:44:26.225Z,51.30
2023-09-06T05:46:53.828Z,51.90
2023-09-06T05:49:20.933Z,52.10
2023-09-06T05:51:47.961Z,51.90
2023-09-06T05:54:14.936Z,52.40
2023-09-06T05:56:41.851Z,53.30
2023-09-06T05:59:09.241Z,52.40
2023-09-06T06:01:36.825Z,52.50
2023-09-06T06:04:03.992Z,52.90
2023-09-06T06:06:31.761Z,53.40
2023-09-06T06:08:58.783Z,52.20
2023-09-06T06:11:28.409Z,53.30
2023-09-06T06:14:07.989Z,52.90
2023-09-06T06:16:35.783Z,52.30
2023-09-06T06:19:02.940Z,52.20
2023-09-06T06:21:31.660Z,52.60
2023-09-06T06:23:59.036Z,53.00
2023-09-06T06:26:26.323Z,52.40
2023-09-06T06:28:53.785Z,53.00
2023-09-06T06:31:20.919Z,52.80
2023-09-06T06:33:49.324Z,52.60
2023-09-06T06:36:17.200Z,53.10
2023-09-06T06:38:47.618Z,53.50
2023-09-06T06:41:21.474Z,53.80
2023-09-06T06:43:48.618Z,53.20
2023-09-06T06:46:27.521Z,53.40
2023-09-06T06:48:55.155Z,53.80
2023-09-06T06:51:22.719Z,53.10
2023-09-06T06:53:50.244Z,53.80
2023-09-06T06:56:22.659Z,53.60
2023-09-06T06:58:49.744Z,53.80
2023-09-06T07:01:16.860Z,54.30
2023-09-06T07:03:43.810Z,53.90
2023-09-06T07:06:10.854Z,53.60
2023-09-06T07:08:37.776Z,53.90
2023-09-06T07:11:08.399Z,53.90
2023-09-06T07:13:36.261Z,53.80
2023-09-06T07:16:04.543Z,53.40
2023-09-06T07:18:32.506Z,54.20
2023-09-06T07:20:59.579Z,54.80
2023-09-06T07:23:27.735Z,54.30
2023-09-06T07:25:54.709Z,53.60
2023-09-06T07:28:25.555Z,54.20
2023-09-06T07:30:52.579Z,53.10
2023-09-06T07:33:19.619Z,53.50
2023-09-06T07:35:46.508Z,53.60
2023-09-06T07:38:13.504Z,53.20
2023-09-06T07:40:41.084Z,53.70
2023-09-06T07:43:08.012Z,55.20
2023-09-06T07:45:34.961Z,55.60
2023-09-06T07:48:02.595Z,54.10
2023-09-06T07:50:29.812Z,55.80
2023-09-06T07:52:56.916Z,54.10
2023-09-06T07:55:23.829Z,55.90
2023-09-06T07:57:50.725Z,58.00
2023-09-06T08:00:17.769Z,56.80
2023-09-06T08:02:44.774Z,54.60
2023-09-06T08:05:12.856Z,56.90
2023-09-06T08:07:40.300Z,57.80
2023-09-06T08:10:10.415Z,57.60
2023-09-06T08:12:38.194Z,57.80
2023-09-06T08:15:05.551Z,57.40
2023-09-06T08:17:32.991Z,57.80
2023-09-06T08:19:59.952Z,57.80
2023-09-06T08:22:39.171Z,57.40
2023-09-06T08:25:10.163Z,57.10
2023-09-06T08:27:37.155Z,58.20
2023-09-06T08:30:04.524Z,56.80
2023-09-06T08:32:31.916Z,57.50
2023-09-06T08:34:59.665Z,57.00
2023-09-06T08:37:26.824Z,57.70
2023-09-06T08:39:54.499Z,58.20
2023-09-06T08:42:22.127Z,59.30
2023-09-06T08:44:50.092Z,59.30
2023-09-06T08:47:19.161Z,59.60
2023-09-06T08:49:47.746Z,59.70
2023-09-06T08:52:18.772Z,59.80
2023-09-06T08:54:52.310Z,59.80
2023-09-06T08:57:20.631Z,59.30
2023-09-06T08:59:50.530Z,59.80
2023-09-06T09:02:18.060Z,59.60
2023-09-06T09:04:45.128Z,59.50
2023-09-06T09:07:13.622Z,59.70
2023-09-06T09:10:00.536Z,59.20
2023-09-06T09:12:32.307Z,59.20
2023-09-06T09:15:07.263Z,59.00
2023-09-06T09:17:57.073Z,58.90
2023-09-06T09:20:26.830Z,58.40
2023-09-06T09:22:54.008Z,58.90
2023-09-06T09:25:24.676Z,58.80
2023-09-06T09:27:59.764Z,59.20
2023-09-06T09:30:29.274Z,59.20
2023-09-06T09:32:57.780Z,59.50
2023-09-06T09:35:26.831Z,59.60
2023-09-06T09:37:53.981Z,59.50
2023-09-06T09:40:21.880Z,59.90
2023-09-06T09:43:03.325Z,59.70
2023-09-06T09:45:30.598Z,59.90
2023-09-06T09:48:01.347Z,59.70
2023-09-06T09:50:30.873Z,59.20
2023-09-06T09:53:11.375Z,59.20
2023-09-06T09:55:47.686Z,59.20
2023-09-06T09:58:14.801Z,59.00
2023-09-06T10:00:43.033Z,58.60
2023-09-06T10:03:11.868Z,59.70
2023-09-06T10:05:39.320Z,58.70
2023-09-06T10:08:06.811Z,58.70
2023-09-06T10:10:35.073Z,58.90
2023-09-06T10:13:05.868Z,58.50
2023-09-06T10:15:34.080Z,58.70
2023-09-06T10:18:01.660Z,58.60
2023-09-06T10:20:31.797Z,58.30
2023-09-06T10:22:59.986Z,58.20
2023-09-06T10:25:28.125Z,57.80
2023-09-06T10:27:58.728Z,57.70
2023-09-06T10:30:46.877Z,57.30
2023-09-06T10:33:34.293Z,57.50
2023-09-06T10:36:07.593Z,57.30
2023-09-06T10:38:55.751Z,57.60
2023-09-06T10:41:23.379Z,57.40
2023-09-06T10:44:10.034Z,57.40
2023-09-06T10:46:38.590Z,57.80
2023-09-06T10:49:17.624Z,57.60
2023-09-06T10:52:05.778Z,57.60
2023-09-06T10:54:39.157Z,57.40
2023-09-06T10:57:07.553Z,57.60
2023-09-06T10:59:39.247Z,57.40
2023-09-06T11:02:19.098Z,57.60
2023-09-06T11:04:47.602Z,57.50
2023-09-06T11:07:16.063Z,57.20
2023-09-06T11:09:46.689Z,57.70
2023-09-06T11:12:16.905Z,57.60
2023-09-06T11:14:48.266Z,57.30
2023-09-06T11:17:24.819Z,57.40
2023-09-06T11:19:51.998Z,57.70
2023-09-06T11:22:19.288Z,57.70
2023-09-06T11:24:46.556Z,57.70
2023-09-06T11:27:26.116Z,58.00
2023-09-06T11:29:58.593Z,58.10
2023-09-06T11:32:25.659Z,58.00
2023-09-06T11:34:52.753Z,58.00
2023-09-06T11:37:20.523Z,57.80
2023-09-06T11:39:48.004Z,57.80
2023-09-06T11:42:16.980Z,57.70
2023-09-06T11:44:49.174Z,57.80
2023-09-06T11:47:17.245Z,57.90
2023-09-06T11:49:46.892Z,57.80
2023-09-06T11:52:14.620Z,57.80
2023-09-06T11:54:41.614Z,57.80
2023-09-06T11:57:12.035Z,57.70
2023-09-06T11:59:39.390Z,58.00
2023-09-06T12:02:07.414Z,58.20
2023-09-06T12:04:36.052Z,58.00
2023-09-06T12:07:08.487Z,58.40
2023-09-06T12:09:37.789Z,58.40
2023-09-06T12:12:08.089Z,58.40
2023-09-06T12:14:35.115Z,58.40
2023-09-06T12:17:02.125Z,58.00
2023-09-06T12:19:29.299Z,58.30
2023-09-06T12:21:57.721Z,57.90
2023-09-06T12:24:25.412Z,57.80
2023-09-06T12:26:52.369Z,57.30
2023-09-06T12:29:19.429Z,57.30
2023-09-06T12:31:46.464Z,57.50
2023-09-06T12:34:14.867Z,57.40
2023-09-06T12:36:41.767Z,57.30
2023-09-06T12:39:08.667Z,57.10
2023-09-06T12:41:35.645Z,57.20
2023-09-06T12:44:02.542Z,57.50
2023-09-06T12:46:30.528Z,57.60
2023-09-06T12:48:57.657Z,57.90
2023-09-06T12:51:24.644Z,57.90
2023-09-06T12:53:51.578Z,57.60
2023-09-06T12:56:20.165Z,58.20
2023-09-06T12:58:47.599Z,58.10
2023-09-06T13:01:15.644Z,57.80
2023-09-06T13:03:44.551Z,57.30
2023-09-06T13:06:11.656Z,57.50
2023-09-06T13:08:38.644Z,57.20
2023-09-06T13:11:05.979Z,57.20
2023-09-06T13:13:33.102Z,56.90
2023-09-06T13:16:00.123Z,57.10
2023-09-06T13:18:27.184Z,57.20
2023-09-06T13:20:55.129Z,57.20
2023-09-06T13:23:22.029Z,57.30
2023-09-06T13:25:49.030Z,57.30
2023-09-06T13:28:15.984Z,57.40
2023-09-06T13:30:43.023Z,57.60
2023-09-06T13:33:11.087Z,57.90
2023-09-06T13:35:38.070Z,57.80
2023-09-06T13:38:05.039Z,57.60
2023-09-06T13:40:31.970Z,58.20
2023-09-06T13:42:59.052Z,57.50
2023-09-06T13:45:28.622Z,57.40
2023-09-06T13:47:57.242Z,57.50
2023-09-06T13:50:24.248Z,57.40
2023-09-06T13:52:51.382Z,57.30
2023-09-06T13:55:18.379Z,57.10
2023-09-06T13:57:45.690Z,57.10
2023-09-06T14:00:13.004Z,56.90
2023-09-06T14:02:40.366Z,57.00
2023-09-06T14:05:07.847Z,59.30
2023-09-06T14:07:34.873Z,66.40
2023-09-06T14:10:02.041Z,70.00
2023-09-06T14:12:28.928Z,72.10
2023-09-06T14:14:58.019Z,72.20
2023-09-06T14:17:25.181Z,72.50
2023-09-06T14:19:52.407Z,72.70
2023-09-06T14:22:20.763Z,73.10
2023-09-06T14:24:47.763Z,72.90
2023-09-06T14:27:16.701Z,72.50
2023-09-06T14:29:43.594Z,72.00
2023-09-06T14:32:10.604Z,71.90
2023-09-06T14:34:38.206Z,71.90
2023-09-06T14:37:05.220Z,71.70
2023-09-06T14:39:33.818Z,72.10
2023-09-06T14:42:00.717Z,71.60
2023-09-06T14:44:27.787Z,71.00
2023-09-06T14:46:55.080Z,71.20
2023-09-06T14:49:22.088Z,70.80
2023-09-06T14:51:48.974Z,70.60
2023-09-06T14:54:15.896Z,70.40
2023-09-06T14:56:42.771Z,70.20
2023-09-06T14:59:09.884Z,70.10
2023-09-06T15:01:41.081Z,69.90
2023-09-06T15:04:08.399Z,69.90
2023-09-06T15:06:48.546Z,69.70
2023-09-06T15:09:24.000Z,69.60
2023-09-06T15:11:51.329Z,69.90
2023-09-06T15:14:18.312Z,69.70
2023-09-06T15:16:46.314Z,69.50
2023-09-06T15:19:13.314Z,69.30
2023-09-06T15:21:41.089Z,69.30
2023-09-06T15:24:11.163Z,68.80
2023-09-06T15:26:38.261Z,68.60
2023-09-06T15:29:05.133Z,68.20
2023-09-06T15:31:32.337Z,68.10
2023-09-06T15:33:59.402Z,67.60
2023-09-06T15:36:30.965Z,67.50
2023-09-06T15:38:57.952Z,67.20
2023-09-06T15:41:24.903Z,66.60
2023-09-06T15:43:51.755Z,66.10
2023-09-06T15:46:18.757Z,65.60
2023-09-06T15:48:45.730Z,65.00
2023-09-06T15:51:12.728Z,64.70
2023-09-06T15:53:39.690Z,63.50
2023-09-06T15:56:06.658Z,62.10
2023-09-06T15:58:33.548Z,60.60
2023-09-06T16:01:03.146Z,59.00
2023-09-06T16:03:30.150Z,58.20
2023-09-06T16:05:57.215Z,57.20
2023-09-06T16:08:24.953Z,56.50
2023-09-06T16:10:52.354Z,55.50
2023-09-06T16:13:19.263Z,54.80
2023-09-06T16:15:47.803Z,54.40
2023-09-06T16:18:15.065Z,53.80
2023-09-06T16:20:43.533Z,53.50
2023-09-06T16:23:10.699Z,53.10
2023-09-06T16:25:37.578Z,53.00
2023-09-06T16:28:06.581Z,52.80
2023-09-06T16:30:34.566Z,52.50
2023-09-06T16:33:01.917Z,52.00
2023-09-06T16:35:29.051Z,51.60
2023-09-06T16:37:56.105Z,51.10
2023-09-06T16:40:24.844Z,51.00
2023-09-06T16:42:52.156Z,50.80
2023-09-06T16:45:19.999Z,50.80
2023-09-06T16:47:51.161Z,50.70
2023-09-06T16:50:18.655Z,50.60
2023-09-06T16:52:46.536Z,50.60
2023-09-06T16:55:13.675Z,50.60
2023-09-06T16:57:40.661Z,50.70
2023-09-06T17:00:10.030Z,50.70
2023-09-06T17:02:37.332Z,50.70
2023-09-06T17:05:07.459Z,50.60
2023-09-06T17:07:35.044Z,50.70
2023-09-06T17:10:02.495Z,50.80
2023-09-06T17:12:29.580Z,50.80
2023-09-06T17:14:57.087Z,50.80
2023-09-06T17:17:24.053Z,50.90
2023-09-06T17:19:51.013Z,50.90
2023-09-06T17:22:17.977Z,50.90
2023-09-06T17:24:44.869Z,51.00
2023-09-06T17:27:11.730Z,51.10
2023-09-06T17:29:41.273Z,51.00
2023-09-06T17:32:08.648Z,51.10
2023-09-06T17:34:35.682Z,51.20
2023-09-06T17:37:02.890Z,51.20
2023-09-06T17:39:29.899Z,51.30
2023-09-06T17:41:56.891Z,51.30
2023-09-06T17:44:23.809Z,51.40
2023-09-06T17:46:50.748Z,51.50
2023-09-06T17:49:17.944Z,51.50
2023-09-06T17:51:46.042Z,51.60
2023-09-06T17:54:14.373Z,51.50
2023-09-06T17:56:42.117Z,51.60
2023-09-06T17:59:09.094Z,51.60
2023-09-06T18:01:37.185Z,51.70
2023-09-06T18:04:07.004Z,51.70
2023-09-06T18:06:34.229Z,51.70
2023-09-06T18:09:08.745Z,51.80
2023-09-06T18:11:37.353Z,51.80
2023-09-06T18:14:09.306Z,51.80
2023-09-06T18:16:37.468Z,51.80
2023-09-06T18:19:04.624Z,51.80
2023-09-06T18:21:31.523Z,51.80
2023-09-06T18:24:06.864Z,51.80
2023-09-06T18:26:33.769Z,51.90
2023-09-06T18:29:00.836Z,51.90
2023-09-06T18:31:28.030Z,51.90
2023-09-06T18:33:54.955Z,51.90
2023-09-06T18:36:21.881Z,51.90
2023-09-06T18:38:49.645Z,52.00
2023-09-06T18:41:16.545Z,51.90
2023-09-06T18:43:43.545Z,51.90
2023-09-06T18:46:10.653Z,51.90
2023-09-06T18:48:39.884Z,51.90
2023-09-06T18:51:10.649Z,52.00
2023-09-06T18:53:38.405Z,52.00
2023-09-06T18:56:07.388Z,52.00
2023-09-06T18:58:37.493Z,52.00
2023-09-06T19:01:18.656Z,52.00
2023-09-06T19:03:45.799Z,52.00
2023-09-06T19:06:13.025Z,52.00
2023-09-06T19:08:40.258Z,52.00
2023-09-06T19:11:08.096Z,52.00
2023-09-06T19:13:35.121Z,52.00
2023-09-06T19:16:02.115Z,52.00
2023-09-06T19:18:29.298Z,52.00
2023-09-06T19:20:56.572Z,52.00
2023-09-06T19:23:23.929Z,52.00
2023-09-06T19:25:55.867Z,52.00
2023-09-06T19:28:24.012Z,52.00
2023-09-06T19:30:59.607Z,52.00
2023-09-06T19:33:26.914Z,52.00
2023-09-06T19:35:54.362Z,52.00
2023-09-06T19:38:23.390Z,52.00
2023-09-06T19:40:51.985Z,51.90
2023-09-06T19:43:22.888Z,52.00
2023-09-06T19:45:56.830Z,51.90
2023-09-06T19:48:24.197Z,51.90
2023-09-06T19:50:51.479Z,51.90
2023-09-06T19:53:18.517Z,51.90
2023-09-06T19:55:45.396Z,51.90
2023-09-06T19:58:12.601Z,51.90
2023-09-06T20:00:39.503Z,51.90
2023-09-06T20:03:06.634Z,52.00
2023-09-06T20:05:34.709Z,52.00
2023-09-06T20:08:01.737Z,52.00
2023-09-06T20:10:28.801Z,52.00
2023-09-06T20:12:55.740Z,52.00
2023-09-06T20:15:22.836Z,52.00
2023-09-06T20:17:49.782Z,52.00
2023-09-06T20:20:17.710Z,52.60
2023-09-06T20:22:44.656Z,52.10
2023-09-06T20:25:12.410Z,52.20
2023-09-06T20:27:39.327Z,52.10
2023-09-06T20:30:06.637Z,52.10
2023-09-06T20:32:33.641Z,52.10
2023-09-06T20:35:00.610Z,52.10
2023-09-06T20:37:27.518Z,52.10
2023-09-06T20:39:54.565Z,52.10
2023-09-06T20:42:21.548Z,52.20
2023-09-06T20:44:48.517Z,52.20
2023-09-06T20:47:15.400Z,52.20
2023-09-06T20:49:44.654Z,52.20
2023-09-06T20:52:11.695Z,52.20
2023-09-06T20:54:38.747Z,52.20
2023-09-06T20:57:05.853Z,52.20
2023-09-06T20:59:32.716Z,52.20
2023-09-06T21:01:59.660Z,52.20
2023-09-06T21:04:27.179Z,52.10
2023-09-06T21:06:54.242Z,52.10
2023-09-06T21:09:21.172Z,52.10
2023-09-06T21:11:48.101Z,52.10
2023-09-06T21:14:16.635Z,52.20
2023-09-06T21:16:45.880Z,52.40
2023-09-06T21:19:12.772Z,52.20
2023-09-06T21:21:39.713Z,52.10
2023-09-06T21:24:07.654Z,52.10
2023-09-06T21:26:34.612Z,52.10
2023-09-06T21:29:04.870Z,52.10
2023-09-06T21:31:34.027Z,52.10
2023-09-06T21:34:01.033Z,52.20
2023-09-06T21:36:28.105Z,52.20
2023-09-06T21:38:55.112Z,52.20
2023-09-06T21:41:21.998Z,52.10
2023-09-06T21:43:48.924Z,52.10
2023-09-06T21:46:15.894Z,52.10
2023-09-06T21:48:42.869Z,52.00
2023-09-06T21:51:14.267Z,52.00
2023-09-06T21:53:41.186Z,52.00
2023-09-06T21:56:09.028Z,51.90
2023-09-06T21:58:35.903Z,52.00
2023-09-06T22:01:03.078Z,52.50
2023-09-06T22:03:30.247Z,52.00
2023-09-06T22:05:57.880Z,51.90
2023-09-06T22:08:24.797Z,51.90
2023-09-06T22:10:51.775Z,51.90
2023-09-06T22:13:18.718Z,51.90
2023-09-06T22:15:45.815Z,51.80
2023-09-06T22:18:12.813Z,51.90
2023-09-06T22:20:41.473Z,51.80
2023-09-06T22:23:08.895Z,51.80
2023-09-06T22:25:36.006Z,51.90
2023-09-06T22:28:07.878Z,51.90
2023-09-06T22:30:39.096Z,51.90
2023-09-06T22:33:06.135Z,51.90
2023-09-06T22:35:33.414Z,52.00
2023-09-06T22:38:00.376Z,52.00
2023-09-06T22:40:27.390Z,52.00
2023-09-06T22:42:54.412Z,52.00
2023-09-06T22:45:21.333Z,52.10
2023-09-06T22:47:48.259Z,52.10
2023-09-06T22:50:15.182Z,52.00
2023-09-06T22:52:42.236Z,52.00
2023-09-06T22:55:11.419Z,52.00
2023-09-06T22:57:38.604Z,52.00
2023-09-06T23:00:08.886Z,52.00
2023-09-06T23:02:36.156Z,52.20
2023-09-06T23:05:03.297Z,52.10
2023-09-06T23:07:30.271Z,52.10
2023-09-06T23:09:57.888Z,52.10
2023-09-06T23:12:25.052Z,52.10
2023-09-06T23:14:52.603Z,52.10
2023-09-06T23:17:23.998Z,52.10
2023-09-06T23:19:54.251Z,52.10
2023-09-06T23:22:23.779Z,52.10
2023-09-06T23:24:53.337Z,52.10
2023-09-06T23:27:24.416Z,52.10
2023-09-06T23:29:59.792Z,52.20
2023-09-06T23:32:28.170Z,52.10
2023-09-06T23:34:55.387Z,52.20
2023-09-06T23:37:23.082Z,52.20
2023-09-06T23:39:51.049Z,52.20
2023-09-06T23:42:18.422Z,52.20
2023-09-06T23:44:47.091Z,52.20
2023-09-06T23:47:14.850Z,52.20
2023-09-06T23:49:44.061Z,52.10
2023-09-06T23:52:11.300Z,52.20
2023-09-06T23:54:47.133Z,52.20
2023-09-06T23:57:16.196Z,52.20
2023-09-06T23:59:43.051Z,52.10
