createdAt,value
2022-12-03T00:00:42.577Z,44.80
2022-12-03T00:03:11.540Z,44.47
2022-12-03T00:05:41.879Z,46.10
2022-12-03T00:08:15.764Z,49.67
2022-12-03T00:10:43.209Z,47.73
2022-12-03T00:13:10.997Z,49.27
2022-12-03T00:15:38.457Z,53.53
2022-12-03T00:18:06.065Z,50.70
2022-12-03T00:20:34.834Z,43.73
2022-12-03T00:23:06.197Z,48.93
2022-12-03T00:25:33.616Z,44.17
2022-12-03T00:28:01.050Z,46.27
2022-12-03T00:30:31.457Z,43.43
2022-12-03T00:32:58.878Z,50.20
2022-12-03T00:35:26.331Z,50.23
2022-12-03T00:37:55.887Z,47.13
2022-12-03T00:40:23.316Z,49.30
2022-12-03T00:42:51.832Z,43.17
2022-12-03T00:45:19.355Z,46.10
2022-12-03T00:47:46.783Z,42.47
2022-12-03T00:50:14.179Z,52.53
2022-12-03T00:52:41.750Z,49.80
2022-12-03T00:55:13.828Z,44.70
2022-12-03T00:57:41.223Z,49.17
2022-12-03T01:00:11.123Z,50.27
2022-12-03T01:02:38.822Z,50.37
2022-12-03T01:05:12.928Z,47.73
2022-12-03T01:07:40.557Z,52.63
2022-12-03T01:10:10.423Z,48.57
2022-12-03T01:12:37.872Z,47.93
2022-12-03T01:15:06.146Z,47.53
2022-12-03T01:17:35.684Z,45.67
2022-12-03T01:20:05.908Z,41.63
2022-12-03T01:22:35.530Z,58.27
2022-12-03T01:25:02.967Z,47.40
2022-12-03T01:27:31.751Z,49.67
2022-12-03T01:29:59.175Z,48.47
2022-12-03T01:32:25.779Z,48.07
2022-12-03T01:34:54.845Z,50.50
2022-12-03T01:37:24.084Z,36.60
2022-12-03T01:39:51.525Z,42.57
2022-12-03T01:42:21.341Z,36.77
2022-12-03T01:44:52.095Z,37.27
2022-12-03T01:47:21.358Z,39.57
2022-12-03T01:49:53.771Z,32.23
2022-12-03T01:52:22.836Z,31.03
2022-12-03T01:54:52.818Z,40.13
2022-12-03T01:57:22.899Z,35.30
2022-12-03T01:59:52.340Z,35.07
2022-12-03T02:02:22.812Z,35.87
2022-12-03T02:04:50.348Z,30.63
2022-12-03T02:07:25.078Z,34.33
2022-12-03T02:09:52.871Z,28.83
2022-12-03T02:12:23.551Z,30.33
2022-12-03T02:14:53.358Z,29.07
2022-12-03T02:17:21.318Z,32.03
2022-12-03T02:19:49.207Z,36.00
2022-12-03T02:22:25.584Z,33.73
2022-12-03T02:24:56.193Z,31.17
2022-12-03T02:27:25.208Z,38.73
2022-12-03T02:29:52.655Z,38.60
2022-12-03T02:32:23.192Z,39.23
2022-12-03T02:34:51.997Z,35.73
2022-12-03T02:37:23.336Z,38.47
2022-12-03T02:39:52.559Z,36.30
2022-12-03T02:42:38.387Z,42.90
2022-12-03T02:45:09.783Z,38.50
2022-12-03T02:47:41.455Z,25.37
2022-12-03T02:50:10.090Z,33.03
2022-12-03T02:52:38.209Z,32.27
2022-12-03T02:55:07.162Z,34.70
2022-12-03T02:57:34.868Z,32.43
2022-12-03T03:00:02.301Z,30.80
2022-12-03T03:02:32.239Z,34.57
2022-12-03T03:05:00.140Z,33.27
2022-12-03T03:07:27.622Z,42.00
2022-12-03T03:09:55.112Z,34.60
2022-12-03T03:12:22.745Z,36.83
2022-12-03T03:14:50.381Z,38.03
2022-12-03T03:17:20.500Z,43.60
2022-12-03T03:19:49.231Z,29.30
2022-12-03T03:22:16.707Z,34.93
2022-12-03T03:24:44.203Z,37.93
2022-12-03T03:27:11.810Z,42.50
2022-12-03T03:29:39.271Z,26.60
2022-12-03T03:32:10.744Z,40.57
2022-12-03T03:34:38.231Z,36.93
2022-12-03T03:37:07.010Z,36.30
2022-12-03T03:39:34.513Z,38.50
2022-12-03T03:42:03.429Z,33.00
2022-12-03T03:44:31.523Z,30.77
2022-12-03T03:46:59.007Z,35.97
2022-12-03T03:49:26.631Z,36.00
2022-12-03T03:51:54.028Z,36.57
2022-12-03T03:54:23.654Z,36.80
2022-12-03T03:56:51.351Z,41.20
2022-12-03T03:59:18.853Z,39.23
2022-12-03T04:01:46.908Z,42.43
2022-12-03T04:04:18.326Z,43.90
2022-12-03T04:06:45.932Z,36.57
2022-12-03T04:09:13.397Z,47.13
2022-12-03T04:12:00.084Z,42.40
2022-12-03T04:14:27.523Z,44.23
2022-12-03T04:16:55.027Z,41.27
2022-12-03T04:19:22.468Z,41.17
2022-12-03T04:22:07.762Z,47.03
2022-12-03T04:24:35.201Z,42.83
2022-12-03T04:27:21.951Z,40.53
2022-12-03T04:29:49.365Z,42.93
2022-12-03T04:32:34.314Z,45.90
2022-12-03T04:35:19.511Z,39.67
2022-12-03T04:37:47.020Z,45.23
2022-12-03T04:40:28.537Z,44.93
2022-12-03T04:42:57.296Z,48.50
2022-12-03T04:45:24.743Z,43.57
2022-12-03T04:47:52.161Z,40.10
2022-12-03T04:50:19.600Z,44.17
2022-12-03T04:52:47.074Z,42.20
2022-12-03T04:55:14.561Z,38.70
2022-12-03T04:57:41.980Z,42.83
2022-12-03T05:00:12.460Z,46.00
2022-12-03T05:02:39.927Z,41.93
2022-12-03T05:05:08.234Z,41.13
2022-12-03T05:07:35.794Z,39.17
2022-12-03T05:10:03.290Z,42.37
2022-12-03T05:12:30.713Z,50.57
2022-12-03T05:14:58.163Z,40.37
2022-12-03T05:17:27.007Z,42.00
2022-12-03T05:20:12.536Z,38.63
2022-12-03T05:22:39.992Z,40.73
2022-12-03T05:25:08.160Z,38.53
2022-12-03T05:27:35.604Z,40.23
2022-12-03T05:30:03.271Z,40.20
2022-12-03T05:32:32.001Z,38.10
2022-12-03T05:34:59.426Z,40.80
2022-12-03T05:37:26.975Z,35.53
2022-12-03T05:39:54.370Z,42.37
2022-12-03T05:42:39.175Z,35.53
2022-12-03T05:45:07.807Z,40.70
2022-12-03T05:47:38.745Z,39.37
2022-12-03T05:50:08.884Z,35.73
2022-12-03T05:52:36.319Z,36.83
2022-12-03T05:55:04.003Z,34.77
2022-12-03T05:57:31.474Z,31.40
2022-12-03T05:59:58.890Z,36.23
2022-12-03T06:02:26.475Z,37.43
2022-12-03T06:04:55.585Z,28.07
2022-12-03T06:07:23.244Z,34.17
2022-12-03T06:09:50.712Z,35.53
2022-12-03T06:12:18.134Z,36.13
2022-12-03T06:14:45.568Z,38.37
2022-12-03T06:17:12.999Z,32.83
2022-12-03T06:19:40.440Z,34.53
2022-12-03T06:22:11.455Z,36.33
2022-12-03T06:24:38.885Z,32.43
2022-12-03T06:27:06.633Z,39.03
2022-12-03T06:29:34.052Z,41.67
2022-12-03T06:32:01.496Z,40.23
2022-12-03T06:34:30.746Z,36.67
2022-12-03T06:36:58.426Z,41.53
2022-12-03T06:39:27.264Z,43.10
2022-12-03T06:41:54.691Z,41.10
2022-12-03T06:44:22.211Z,37.80
2022-12-03T06:46:52.968Z,41.13
2022-12-03T06:49:20.976Z,40.73
2022-12-03T06:51:48.419Z,38.37
2022-12-03T06:54:15.960Z,39.53
2022-12-03T06:56:45.623Z,45.60
2022-12-03T06:59:13.261Z,40.53
2022-12-03T07:01:40.840Z,43.87
2022-12-03T07:04:08.265Z,35.83
2022-12-03T07:06:35.682Z,43.43
2022-12-03T07:09:03.108Z,35.10
2022-12-03T07:11:33.352Z,42.17
2022-12-03T07:14:05.836Z,42.60
2022-12-03T07:16:33.856Z,37.90
2022-12-03T07:19:01.364Z,39.73
2022-12-03T07:21:28.832Z,41.53
2022-12-03T07:23:56.301Z,46.90
2022-12-03T07:26:23.959Z,38.67
2022-12-03T07:28:51.508Z,42.57
2022-12-03T07:31:20.323Z,42.70
2022-12-03T07:33:47.859Z,41.30
2022-12-03T07:36:15.299Z,40.37
2022-12-03T07:38:42.851Z,38.97
2022-12-03T07:41:10.330Z,38.00
2022-12-03T07:43:37.767Z,47.43
2022-12-03T07:46:05.286Z,29.70
2022-12-03T07:48:34.108Z,40.13
2022-12-03T07:51:01.517Z,41.53
2022-12-03T07:53:28.961Z,43.97
2022-12-03T07:55:56.356Z,44.77
2022-12-03T07:58:23.764Z,42.67
2022-12-03T08:00:51.252Z,45.87
2022-12-03T08:03:18.765Z,39.90
2022-12-03T08:05:47.935Z,45.20
2022-12-03T08:08:15.471Z,44.77
2022-12-03T08:10:43.010Z,44.77
2022-12-03T08:13:15.461Z,42.70
2022-12-03T08:15:43.493Z,36.57
2022-12-03T08:18:15.238Z,43.43
2022-12-03T08:20:43.807Z,39.90
2022-12-03T08:23:15.690Z,40.73
2022-12-03T08:25:43.460Z,41.00
2022-12-03T08:28:16.967Z,20.87
2022-12-03T08:30:45.646Z,35.87
2022-12-03T08:33:22.600Z,29.03
2022-12-03T08:35:51.560Z,36.00
2022-12-03T08:38:24.677Z,37.73
2022-12-03T08:40:55.253Z,37.97
2022-12-03T08:43:24.383Z,34.00
2022-12-03T08:45:52.776Z,31.20
2022-12-03T08:48:27.593Z,35.87
2022-12-03T08:50:56.502Z,37.47
2022-12-03T08:53:32.436Z,39.43
2022-12-03T08:56:00.865Z,37.60
2022-12-03T08:58:37.838Z,35.33
2022-12-03T09:01:28.342Z,37.37
2022-12-03T09:03:57.549Z,38.40
2022-12-03T09:06:25.022Z,36.13
2022-12-03T09:08:53.788Z,40.53
2022-12-03T09:11:21.239Z,35.33
2022-12-03T09:13:49.218Z,36.10
2022-12-03T09:16:16.653Z,35.73
2022-12-03T09:18:44.263Z,52.20
2022-12-03T09:21:11.713Z,43.17
2022-12-03T09:23:39.167Z,35.97
2022-12-03T09:26:08.024Z,43.93
2022-12-03T09:28:35.461Z,41.87
2022-12-03T09:31:02.935Z,35.23
2022-12-03T09:33:32.226Z,42.27
2022-12-03T09:35:59.871Z,45.97
2022-12-03T09:38:27.466Z,37.47
2022-12-03T09:40:55.082Z,51.00
2022-12-03T09:43:24.572Z,42.57
2022-12-03T09:45:57.208Z,44.93
2022-12-03T09:48:24.744Z,41.53
2022-12-03T09:50:52.696Z,42.97
2022-12-03T09:53:22.255Z,43.10
2022-12-03T09:55:50.475Z,44.43
2022-12-03T09:58:19.434Z,38.77
2022-12-03T10:00:50.408Z,40.20
2022-12-03T10:03:21.324Z,40.03
2022-12-03T10:05:52.127Z,39.80
2022-12-03T10:08:21.709Z,42.37
2022-12-03T10:10:51.682Z,38.57
2022-12-03T10:13:25.811Z,44.67
2022-12-03T10:15:56.600Z,46.97
2022-12-03T10:18:25.332Z,37.20
2022-12-03T10:20:53.573Z,38.87
2022-12-03T10:23:25.051Z,39.03
2022-12-03T10:25:54.364Z,35.03
2022-12-03T10:28:33.308Z,36.30
2022-12-03T10:31:03.710Z,32.97
2022-12-03T10:33:33.325Z,33.50
2022-12-03T10:36:23.427Z,41.53
2022-12-03T10:39:09.090Z,33.77
2022-12-03T10:41:37.658Z,34.97
2022-12-03T10:44:19.467Z,35.53
2022-12-03T10:47:06.666Z,38.50
2022-12-03T10:49:34.605Z,36.13
2022-12-03T10:52:02.504Z,33.40
2022-12-03T10:54:31.917Z,34.60
2022-12-03T10:56:59.370Z,31.90
2022-12-03T10:59:29.468Z,33.53
2022-12-03T11:01:58.357Z,33.80
2022-12-03T11:04:31.683Z,37.17
2022-12-03T11:07:01.015Z,31.50
2022-12-03T11:09:31.324Z,34.07
2022-12-03T11:12:04.527Z,30.73
2022-12-03T11:15:06.372Z,32.33
2022-12-03T11:17:50.990Z,31.20
2022-12-03T11:21:10.929Z,31.90
2022-12-03T11:24:03.057Z,33.97
2022-12-03T11:27:13.712Z,28.03
2022-12-03T11:30:03.917Z,30.57
2022-12-03T11:33:01.929Z,39.07
2022-12-03T11:35:36.528Z,34.73
2022-12-03T11:38:52.321Z,42.57
2022-12-03T11:41:21.875Z,37.70
2022-12-03T11:44:28.975Z,38.27
2022-12-03T11:46:58.538Z,38.77
2022-12-03T11:49:34.087Z,36.27
2022-12-03T11:52:02.828Z,39.20
2022-12-03T11:54:34.431Z,40.63
2022-12-03T11:57:02.633Z,42.27
2022-12-03T11:59:30.342Z,41.73
2022-12-03T12:01:57.845Z,42.77
2022-12-03T12:04:32.911Z,44.57
2022-12-03T12:07:00.942Z,45.07
2022-12-03T12:09:51.745Z,37.53
2022-12-03T12:12:21.895Z,40.47
2022-12-03T12:14:49.362Z,37.23
2022-12-03T12:17:30.368Z,44.33
2022-12-03T12:20:22.451Z,42.60
2022-12-03T12:22:50.047Z,43.13
2022-12-03T12:25:37.553Z,36.00
2022-12-03T12:28:05.091Z,37.57
2022-12-03T12:30:32.614Z,48.93
2022-12-03T12:33:09.479Z,38.27
2022-12-03T12:35:38.209Z,40.53
2022-12-03T12:38:15.581Z,43.20
2022-12-03T12:40:45.414Z,38.93
2022-12-03T12:43:24.045Z,41.83
2022-12-03T12:45:54.447Z,39.10
2022-12-03T12:48:26.953Z,42.13
2022-12-03T12:50:59.860Z,47.53
2022-12-03T12:53:29.400Z,42.03
2022-12-03T12:55:58.558Z,44.53
2022-12-03T12:58:26.729Z,45.73
2022-12-03T13:00:56.781Z,43.23
2022-12-03T13:03:26.076Z,43.30
2022-12-03T13:05:54.326Z,40.73
2022-12-03T13:08:26.318Z,45.83
2022-12-03T13:10:54.604Z,38.57
2022-12-03T13:13:25.472Z,41.20
2022-12-03T13:15:59.002Z,44.67
2022-12-03T13:18:40.941Z,39.57
2022-12-03T13:21:23.182Z,39.83
2022-12-03T13:23:54.514Z,41.17
2022-12-03T13:26:34.476Z,43.07
2022-12-03T13:29:09.857Z,38.93
2022-12-03T13:31:43.435Z,43.63
2022-12-03T13:34:15.588Z,40.37
2022-12-03T13:36:44.495Z,44.30
2022-12-03T13:39:17.908Z,46.50
2022-12-03T13:42:03.048Z,46.80
2022-12-03T13:44:32.752Z,46.13
2022-12-03T13:47:01.818Z,45.53
2022-12-03T13:49:29.843Z,44.50
2022-12-03T13:51:57.315Z,51.90
2022-12-03T13:54:29.860Z,49.77
2022-12-03T13:56:57.339Z,38.63
2022-12-03T13:59:26.428Z,50.17
2022-12-03T14:01:54.069Z,48.37
2022-12-03T14:04:21.547Z,48.23
2022-12-03T14:06:48.950Z,51.40
2022-12-03T14:09:16.395Z,51.20
2022-12-03T14:12:04.895Z,49.30
2022-12-03T14:14:32.403Z,49.13
2022-12-03T14:17:02.111Z,40.67
2022-12-03T14:19:29.583Z,52.00
2022-12-03T14:21:57.027Z,48.53
2022-12-03T14:24:24.465Z,45.80
2022-12-03T14:26:53.268Z,56.07
2022-12-03T14:29:20.710Z,40.47
2022-12-03T14:31:48.217Z,57.93
2022-12-03T14:34:15.663Z,54.10
2022-12-03T14:36:43.105Z,51.93
2022-12-03T14:39:10.539Z,56.13
2022-12-03T14:41:55.997Z,55.40
2022-12-03T14:44:25.216Z,50.40
2022-12-03T14:46:56.759Z,57.53
2022-12-03T14:49:25.047Z,51.07
2022-12-03T14:51:52.474Z,57.00
2022-12-03T14:54:19.993Z,54.60
2022-12-03T14:56:47.422Z,52.50
2022-12-03T14:59:14.884Z,58.40
2022-12-03T15:01:43.790Z,55.40
2022-12-03T15:04:11.485Z,52.90
2022-12-03T15:06:38.927Z,56.50
2022-12-03T15:09:06.792Z,61.67
2022-12-03T15:11:34.247Z,54.70
2022-12-03T15:14:01.664Z,51.07
2022-12-03T15:16:29.180Z,47.67
2022-12-03T15:18:57.966Z,57.37
2022-12-03T15:21:25.495Z,51.07
2022-12-03T15:23:52.959Z,52.03
2022-12-03T15:26:20.403Z,50.03
2022-12-03T15:28:48.546Z,60.53
2022-12-03T15:31:16.265Z,58.73
2022-12-03T15:33:43.770Z,49.87
2022-12-03T15:36:13.103Z,55.27
2022-12-03T15:38:40.529Z,49.43
2022-12-03T15:41:21.783Z,55.33
2022-12-03T15:43:49.421Z,50.17
2022-12-03T15:46:16.935Z,47.67
2022-12-03T15:48:44.467Z,54.03
2022-12-03T15:51:13.567Z,49.70
2022-12-03T15:53:41.370Z,54.93
2022-12-03T15:56:08.876Z,50.30
2022-12-03T15:58:36.296Z,47.47
2022-12-03T16:01:03.774Z,51.93
2022-12-03T16:03:31.260Z,55.10
2022-12-03T16:05:59.073Z,56.27
2022-12-03T16:08:27.845Z,53.07
2022-12-03T16:10:55.296Z,47.97
2022-12-03T16:13:22.720Z,51.87
2022-12-03T16:15:50.277Z,56.00
2022-12-03T16:18:32.871Z,54.27
2022-12-03T16:21:00.312Z,65.67
2022-12-03T16:23:29.062Z,56.73
2022-12-03T16:25:56.479Z,53.90
2022-12-03T16:28:23.948Z,53.13
2022-12-03T16:30:51.419Z,57.03
2022-12-03T16:33:24.032Z,56.97
2022-12-03T16:35:54.601Z,54.87
2022-12-03T16:38:22.028Z,59.77
2022-12-03T16:40:50.759Z,55.73
2022-12-03T16:43:18.461Z,51.17
2022-12-03T16:46:20.302Z,56.47
2022-12-03T16:48:48.866Z,56.70
2022-12-03T16:51:16.483Z,62.63
2022-12-03T16:53:43.942Z,55.13
2022-12-03T16:56:12.758Z,54.33
2022-12-03T16:58:40.186Z,55.03
2022-12-03T17:01:07.913Z,53.67
2022-12-03T17:03:35.418Z,46.90
2022-12-03T17:06:02.919Z,57.60
2022-12-03T17:08:30.415Z,58.63
2022-12-03T17:10:58.160Z,54.93
2022-12-03T17:13:26.942Z,60.97
2022-12-03T17:15:54.381Z,64.23
2022-12-03T17:18:22.787Z,60.70
2022-12-03T17:20:50.232Z,63.53
2022-12-03T17:23:18.471Z,54.13
2022-12-03T17:25:46.029Z,58.60
2022-12-03T17:28:13.465Z,54.33
2022-12-03T17:30:42.204Z,56.43
2022-12-03T17:33:09.592Z,49.87
2022-12-03T17:35:37.003Z,62.07
2022-12-03T17:38:04.456Z,57.03
2022-12-03T17:40:31.887Z,59.07
2022-12-03T17:42:59.419Z,62.50
2022-12-03T17:45:35.690Z,62.50
2022-12-03T17:48:04.610Z,63.10
2022-12-03T17:50:32.073Z,64.03
2022-12-03T17:52:59.525Z,60.60
2022-12-03T17:55:36.135Z,51.93
2022-12-03T17:58:08.643Z,60.00
2022-12-03T18:00:36.089Z,63.27
2022-12-03T18:03:04.888Z,64.13
2022-12-03T18:05:32.315Z,65.93
2022-12-03T18:07:59.881Z,56.10
2022-12-03T18:10:27.356Z,54.73
2022-12-03T18:12:59.922Z,61.17
2022-12-03T18:15:29.110Z,57.77
2022-12-03T18:17:56.569Z,64.27
2022-12-03T18:20:25.328Z,60.97
2022-12-03T18:22:52.767Z,67.13
2022-12-03T18:25:20.467Z,58.90
2022-12-03T18:27:47.943Z,62.67
2022-12-03T18:30:15.723Z,66.90
2022-12-03T18:32:43.141Z,63.57
2022-12-03T18:35:10.565Z,58.90
2022-12-03T18:37:39.444Z,64.50
2022-12-03T18:40:12.849Z,60.23
2022-12-03T18:42:40.690Z,57.43
2022-12-03T18:45:11.764Z,60.87
2022-12-03T18:47:39.539Z,61.50
2022-12-03T18:50:09.372Z,65.53
2022-12-03T18:52:36.870Z,56.73
2022-12-03T18:55:06.807Z,53.67
2022-12-03T18:57:34.264Z,63.67
2022-12-03T19:00:01.715Z,57.03
2022-12-03T19:05:16.675Z,66.97
2022-12-03T19:07:44.177Z,59.20
2022-12-03T19:10:13.322Z,53.17
2022-12-03T19:12:40.729Z,74.67
2022-12-03T19:15:09.463Z,60.87
2022-12-03T19:17:39.399Z,67.63
2022-12-03T19:20:09.008Z,57.87
2022-12-03T19:22:36.704Z,55.30
2022-12-03T19:25:05.062Z,63.67
2022-12-03T19:27:33.789Z,59.07
2022-12-03T19:30:01.224Z,54.87
2022-12-03T19:32:28.707Z,60.37
2022-12-03T19:34:56.117Z,48.83
2022-12-03T19:37:23.577Z,55.50
2022-12-03T19:39:53.511Z,59.90
2022-12-03T19:42:21.123Z,55.40
2022-12-03T19:44:49.844Z,56.00
2022-12-03T19:47:17.390Z,55.40
2022-12-03T19:49:44.837Z,64.87
2022-12-03T19:52:12.321Z,60.70
2022-12-03T19:54:39.742Z,52.27
2022-12-03T19:57:07.203Z,53.37
2022-12-03T19:59:34.620Z,57.23
2022-12-03T20:02:03.471Z,63.50
2022-12-03T20:04:30.955Z,56.13
2022-12-03T20:06:58.431Z,54.53
2022-12-03T20:09:25.838Z,55.17
2022-12-03T20:11:53.734Z,58.00
2022-12-03T20:14:21.186Z,59.07
2022-12-03T20:16:48.885Z,52.53
2022-12-03T20:19:18.682Z,60.33
2022-12-03T20:21:46.347Z,62.37
2022-12-03T20:24:15.994Z,64.87
2022-12-03T20:26:43.687Z,67.53
2022-12-03T20:29:11.159Z,58.37
2022-12-03T20:31:38.667Z,61.30
2022-12-03T20:34:06.987Z,70.70
2022-12-03T20:36:35.739Z,49.87
2022-12-03T20:39:08.188Z,66.40
2022-12-03T20:41:36.824Z,57.87
2022-12-03T20:44:05.836Z,50.80
2022-12-03T20:46:33.287Z,59.47
2022-12-03T20:49:00.839Z,59.73
2022-12-03T20:51:29.840Z,57.93
2022-12-03T20:53:59.440Z,57.30
2022-12-03T20:56:28.449Z,59.33
2022-12-03T20:58:55.895Z,54.87
2022-12-03T21:01:25.124Z,62.77
2022-12-03T21:03:53.391Z,56.13
2022-12-03T21:06:21.455Z,62.27
2022-12-03T21:08:49.060Z,57.00
2022-12-03T21:11:19.746Z,60.03
2022-12-03T21:13:47.987Z,56.70
2022-12-03T21:16:17.229Z,56.20
2022-12-03T21:18:45.187Z,65.67
2022-12-03T21:21:13.838Z,52.67
2022-12-03T21:23:41.551Z,61.83
2022-12-03T21:26:11.430Z,55.43
2022-12-03T21:28:41.428Z,65.80
2022-12-03T21:31:10.319Z,65.33
2022-12-03T21:33:38.504Z,58.83
2022-12-03T21:36:07.353Z,54.90
2022-12-03T21:38:35.063Z,56.60
2022-12-03T21:41:03.196Z,52.80
2022-12-03T21:43:32.110Z,59.90
2022-12-03T21:46:01.143Z,61.83
2022-12-03T21:48:28.605Z,62.47
2022-12-03T21:51:00.111Z,53.33
2022-12-03T21:53:27.812Z,52.73
2022-12-03T21:55:55.219Z,59.17
2022-12-03T21:58:22.774Z,56.43
2022-12-03T22:00:50.382Z,61.17
2022-12-03T22:03:19.417Z,58.20
2022-12-03T22:05:46.859Z,56.50
2022-12-03T22:08:14.617Z,56.63
2022-12-03T22:10:42.120Z,49.30
2022-12-03T22:13:09.567Z,60.20
2022-12-03T22:15:39.051Z,61.70
2022-12-03T22:18:06.724Z,51.80
2022-12-03T22:20:35.473Z,59.57
2022-12-03T22:23:02.908Z,58.47
2022-12-03T22:25:31.319Z,59.00
2022-12-03T22:27:58.768Z,56.93
2022-12-03T22:30:26.217Z,52.30
2022-12-03T22:32:53.644Z,53.03
2022-12-03T22:35:21.196Z,50.43
2022-12-03T22:37:49.907Z,50.83
2022-12-03T22:40:17.766Z,57.00
2022-12-03T22:42:50.614Z,58.80
2022-12-03T22:45:18.437Z,55.33
2022-12-03T22:47:45.866Z,48.27
2022-12-03T22:50:13.260Z,53.77
2022-12-03T22:52:40.640Z,50.27
2022-12-03T22:55:10.267Z,47.83
2022-12-03T22:57:37.690Z,54.07
2022-12-03T23:00:08.763Z,49.87
2022-12-03T23:02:36.279Z,47.43
2022-12-03T23:05:03.796Z,58.63
2022-12-03T23:07:31.235Z,57.40
2022-12-03T23:09:58.734Z,48.03
2022-12-03T23:12:27.486Z,56.10
2022-12-03T23:14:55.546Z,50.37
2022-12-03T23:17:22.972Z,50.53
2022-12-03T23:19:50.668Z,49.47
2022-12-03T23:22:18.134Z,53.03
2022-12-03T23:24:45.533Z,49.10
2022-12-03T23:27:12.971Z,56.80
2022-12-03T23:29:41.822Z,53.83
2022-12-03T23:32:09.234Z,49.13
2022-12-03T23:34:36.679Z,56.97
2022-12-03T23:37:04.143Z,54.70
2022-12-03T23:39:31.580Z,47.57
2022-12-03T23:41:58.997Z,52.63
2022-12-03T23:44:27.935Z,52.33
2022-12-03T23:46:56.745Z,47.47
2022-12-03T23:49:24.234Z,54.37
2022-12-03T23:51:51.681Z,54.37
2022-12-03T23:54:19.091Z,44.73
2022-12-03T23:56:46.723Z,41.23
2022-12-03T23:59:14.280Z,52.80
