createdAt,value
2018-08-20T00:04:49.310Z,99.90
2018-08-20T00:09:51.923Z,99.90
2018-08-20T00:14:54.435Z,99.90
2018-08-20T00:19:57.008Z,99.90
2018-08-20T00:25:09.038Z,99.90
2018-08-20T00:30:12.666Z,99.90
2018-08-20T00:35:17.366Z,99.90
2018-08-20T00:40:20.812Z,99.90
2018-08-20T00:45:23.343Z,99.90
2018-08-20T00:50:25.867Z,99.90
2018-08-20T00:55:28.387Z,99.90
2018-08-20T01:00:30.892Z,99.90
2018-08-20T01:05:33.395Z,99.90
2018-08-20T01:10:35.985Z,99.90
2018-08-20T01:15:38.511Z,99.90
2018-08-20T01:20:41.031Z,99.90
2018-08-20T01:25:43.531Z,99.90
2018-08-20T01:30:46.125Z,99.90
2018-08-20T01:35:48.641Z,99.90
2018-08-20T01:40:51.213Z,99.90
2018-08-20T01:45:53.772Z,99.90
2018-08-20T01:50:56.310Z,99.90
2018-08-20T01:55:58.847Z,99.90
2018-08-20T02:01:01.382Z,99.90
2018-08-20T02:06:03.940Z,99.90
2018-08-20T02:11:06.539Z,99.90
2018-08-20T02:16:09.189Z,99.90
2018-08-20T02:21:11.746Z,99.90
2018-08-20T02:26:14.246Z,99.90
2018-08-20T02:31:16.775Z,99.90
2018-08-20T02:36:19.314Z,99.90
2018-08-20T02:41:21.950Z,99.90
2018-08-20T02:46:36.546Z,99.90
2018-08-20T02:51:39.143Z,99.90
2018-08-20T02:56:42.079Z,99.90
2018-08-20T03:01:44.636Z,99.90
2018-08-20T03:06:47.150Z,99.90
2018-08-20T03:11:49.646Z,99.90
2018-08-20T03:16:52.178Z,99.90
2018-08-20T03:21:54.736Z,99.90
2018-08-20T03:26:57.293Z,99.90
2018-08-20T03:31:59.882Z,99.90
2018-08-20T03:37:02.456Z,99.90
2018-08-20T03:42:05.246Z,99.90
2018-08-20T03:47:07.772Z,99.90
2018-08-20T03:52:10.330Z,99.90
2018-08-20T03:57:12.879Z,99.90
2018-08-20T04:02:15.489Z,99.90
2018-08-20T04:07:17.987Z,99.90
2018-08-20T04:12:20.516Z,99.90
2018-08-20T04:17:23.091Z,99.90
2018-08-20T04:22:25.584Z,99.90
2018-08-20T04:27:28.121Z,99.90
2018-08-20T04:32:30.648Z,99.90
2018-08-20T04:37:33.246Z,99.90
2018-08-20T04:42:35.885Z,99.90
2018-08-20T04:47:38.436Z,99.90
2018-08-20T04:52:41.785Z,99.90
2018-08-20T04:57:44.307Z,99.90
2018-08-20T05:02:49.740Z,99.90
2018-08-20T05:07:53.991Z,99.90
2018-08-20T05:12:58.469Z,99.90
2018-08-20T05:18:01.044Z,99.90
2018-08-20T05:23:03.566Z,99.90
2018-08-20T05:28:06.151Z,99.90
2018-08-20T05:33:08.731Z,99.90
2018-08-20T05:38:11.232Z,99.90
2018-08-20T05:43:13.786Z,99.90
2018-08-20T05:48:16.294Z,99.90
2018-08-20T05:53:18.899Z,99.90
2018-08-20T05:58:21.445Z,99.90
2018-08-20T06:03:24.035Z,99.90
2018-08-20T06:08:26.568Z,99.90
2018-08-20T06:13:29.131Z,99.90
2018-08-20T06:18:31.707Z,99.90
2018-08-20T06:23:34.274Z,99.90
2018-08-20T06:28:36.848Z,99.90
2018-08-20T06:33:39.631Z,99.90
2018-08-20T06:38:42.155Z,99.90
2018-08-20T06:43:44.669Z,99.90
2018-08-20T06:48:47.233Z,99.90
2018-08-20T06:53:49.834Z,99.90
2018-08-20T06:58:52.500Z,99.90
2018-08-20T07:03:55.750Z,99.90
2018-08-20T07:08:58.477Z,99.90
2018-08-20T07:14:01.578Z,99.90
2018-08-20T07:19:04.129Z,99.90
2018-08-20T07:24:06.681Z,98.40
2018-08-20T07:29:09.223Z,96.00
2018-08-20T07:34:11.791Z,95.30
2018-08-20T07:39:14.380Z,94.60
2018-08-20T07:44:16.900Z,93.30
2018-08-20T07:49:19.511Z,91.90
2018-08-20T07:54:22.075Z,91.20
2018-08-20T07:59:24.709Z,90.60
2018-08-20T08:04:27.432Z,90.50
2018-08-20T08:09:30.051Z,90.00
2018-08-20T08:14:32.700Z,86.80
2018-08-20T08:19:35.268Z,86.00
2018-08-20T08:24:37.838Z,82.80
2018-08-20T08:29:40.511Z,83.60
2018-08-20T08:34:43.052Z,81.80
2018-08-20T08:39:45.649Z,80.10
2018-08-20T08:44:48.260Z,78.30
2018-08-20T08:49:50.869Z,78.40
2018-08-20T08:54:53.416Z,77.30
2018-08-20T08:59:56.006Z,76.90
2018-08-20T09:04:59.250Z,73.20
2018-08-20T09:10:01.819Z,69.60
2018-08-20T09:15:10.503Z,66.40
2018-08-20T09:20:15.482Z,63.90
2018-08-20T09:25:18.084Z,60.20
2018-08-20T09:30:22.126Z,58.60
2018-08-20T09:35:24.822Z,57.10
2018-08-20T09:40:27.439Z,58.10
2018-08-20T09:45:30.028Z,55.40
2018-08-20T09:50:32.587Z,52.80
2018-08-20T09:55:35.115Z,52.90
2018-08-20T10:00:40.627Z,51.10
2018-08-20T10:05:43.168Z,48.50
2018-08-20T10:10:45.827Z,51.00
2018-08-20T10:15:48.414Z,50.30
2018-08-20T10:20:50.977Z,48.70
2018-08-20T10:25:53.510Z,48.50
2018-08-20T10:30:56.142Z,46.00
2018-08-20T10:35:58.750Z,43.20
2018-08-20T10:41:01.306Z,41.90
2018-08-20T10:46:09.467Z,40.80
2018-08-20T10:51:12.014Z,43.00
2018-08-20T10:56:14.605Z,39.60
2018-08-20T11:01:17.135Z,37.50
2018-08-20T11:06:19.891Z,36.60
2018-08-20T11:11:22.456Z,36.90
2018-08-20T11:16:25.037Z,35.20
2018-08-20T11:21:27.572Z,34.10
2018-08-20T11:26:30.159Z,36.10
2018-08-20T11:31:32.762Z,34.00
2018-08-20T11:36:35.372Z,33.80
2018-08-20T11:41:37.879Z,33.40
2018-08-20T11:46:40.466Z,33.40
2018-08-20T11:51:43.023Z,33.60
2018-08-20T11:56:45.559Z,32.50
2018-08-20T12:01:48.117Z,31.80
2018-08-20T12:06:51.034Z,29.50
2018-08-20T12:11:53.583Z,29.30
2018-08-20T12:16:56.127Z,29.40
2018-08-20T12:21:58.643Z,28.50
2018-08-20T12:27:01.196Z,29.50
2018-08-20T12:32:03.846Z,29.10
2018-08-20T12:37:06.429Z,27.40
2018-08-20T12:42:09.123Z,26.30
2018-08-20T12:47:11.737Z,26.50
2018-08-20T12:52:14.351Z,26.00
2018-08-20T12:57:16.945Z,25.20
2018-08-20T13:02:19.483Z,25.50
2018-08-20T13:07:22.067Z,26.00
2018-08-20T13:12:24.614Z,25.20
2018-08-20T13:17:27.233Z,25.10
2018-08-20T13:22:29.783Z,24.20
2018-08-20T13:27:32.335Z,23.90
2018-08-20T13:32:34.910Z,23.50
2018-08-20T13:37:37.499Z,23.40
2018-08-20T13:42:40.072Z,23.80
2018-08-20T13:47:42.634Z,24.30
2018-08-20T13:52:46.338Z,23.50
2018-08-20T13:57:49.440Z,23.80
2018-08-20T14:02:52.064Z,22.80
2018-08-20T14:07:54.659Z,23.30
2018-08-20T14:12:57.210Z,22.80
2018-08-20T14:17:59.766Z,22.60
2018-08-20T14:23:02.320Z,21.80
2018-08-20T14:28:05.738Z,21.20
2018-08-20T14:33:08.516Z,20.70
2018-08-20T14:38:11.096Z,21.40
2018-08-20T14:43:13.676Z,21.70
2018-08-20T14:48:16.251Z,22.80
2018-08-20T14:53:18.915Z,22.50
2018-08-20T14:58:21.621Z,22.30
2018-08-20T15:03:24.260Z,22.50
2018-08-20T15:08:26.799Z,23.10
2018-08-20T15:13:29.395Z,25.40
2018-08-20T15:18:32.439Z,24.20
2018-08-20T15:23:34.971Z,23.20
2018-08-20T15:28:37.508Z,23.30
2018-08-20T15:33:40.048Z,24.20
2018-08-20T15:38:42.559Z,26.10
2018-08-20T15:43:45.103Z,27.30
2018-08-20T15:48:47.666Z,26.80
2018-08-20T15:53:50.252Z,25.60
2018-08-20T15:58:52.794Z,24.90
2018-08-20T16:03:55.350Z,24.70
2018-08-20T16:08:59.767Z,25.30
2018-08-20T16:14:02.519Z,25.20
2018-08-20T16:19:05.404Z,24.90
2018-08-20T16:24:07.968Z,27.00
2018-08-20T16:29:10.503Z,27.70
2018-08-20T16:34:13.062Z,27.70
2018-08-20T16:39:15.735Z,27.90
2018-08-20T16:44:18.259Z,28.00
2018-08-20T16:49:20.893Z,27.80
2018-08-20T16:54:23.451Z,28.70
2018-08-20T16:59:26.006Z,28.90
2018-08-20T17:04:38.730Z,29.50
2018-08-20T17:09:41.391Z,30.50
2018-08-20T17:14:44.142Z,31.30
2018-08-20T17:19:46.727Z,32.10
2018-08-20T17:24:55.601Z,32.70
2018-08-20T17:29:58.178Z,33.70
2018-08-20T17:35:00.832Z,35.20
2018-08-20T17:40:06.784Z,37.40
2018-08-20T17:45:09.507Z,39.30
2018-08-20T17:50:28.316Z,43.50
2018-08-20T17:55:30.925Z,45.40
2018-08-20T18:00:40.783Z,50.30
2018-08-20T18:05:43.352Z,53.30
2018-08-20T18:10:46.174Z,55.10
2018-08-20T18:15:48.801Z,56.40
2018-08-20T18:20:51.423Z,58.60
2018-08-20T18:25:54.012Z,60.30
2018-08-20T18:31:05.008Z,63.50
2018-08-20T18:36:13.334Z,67.80
2018-08-20T18:41:15.958Z,73.00
2018-08-20T18:46:18.747Z,79.30
2018-08-20T18:51:21.364Z,85.70
2018-08-20T18:56:23.952Z,91.00
2018-08-20T19:01:26.523Z,93.20
2018-08-20T19:06:29.113Z,94.90
2018-08-20T19:11:31.805Z,96.20
2018-08-20T19:16:37.222Z,97.80
2018-08-20T19:21:41.048Z,99.00
2018-08-20T19:26:43.797Z,99.90
2018-08-20T19:31:46.351Z,99.90
2018-08-20T19:36:49.033Z,99.90
2018-08-20T19:41:51.614Z,99.90
2018-08-20T19:46:54.926Z,99.90
2018-08-20T19:51:57.636Z,99.90
2018-08-20T19:57:00.330Z,99.90
2018-08-20T20:02:02.992Z,99.90
2018-08-20T20:07:05.637Z,99.90
2018-08-20T20:12:08.173Z,99.90
2018-08-20T20:17:10.820Z,99.90
2018-08-20T20:22:15.350Z,99.90
2018-08-20T20:27:18.699Z,99.90
2018-08-20T20:32:21.321Z,99.90
2018-08-20T20:37:24.156Z,99.90
2018-08-20T20:42:27.133Z,99.90
2018-08-20T20:47:29.751Z,99.90
2018-08-20T20:52:32.370Z,99.90
2018-08-20T20:57:34.950Z,99.90
2018-08-20T21:02:37.988Z,99.90
2018-08-20T21:07:40.552Z,99.90
2018-08-20T21:12:43.123Z,99.90
2018-08-20T21:17:45.720Z,99.90
2018-08-20T21:22:48.283Z,99.90
2018-08-20T21:27:50.974Z,99.90
2018-08-20T21:32:53.555Z,99.90
2018-08-20T21:37:56.248Z,99.90
2018-08-20T21:42:58.918Z,99.90
2018-08-20T21:48:01.598Z,99.90
2018-08-20T21:53:04.435Z,99.90
2018-08-20T21:58:07.073Z,99.90
2018-08-20T22:03:10.186Z,99.90
2018-08-20T22:08:12.800Z,99.90
2018-08-20T22:13:15.348Z,99.90
2018-08-20T22:18:18.000Z,99.90
2018-08-20T22:23:25.374Z,99.90
2018-08-20T22:28:23.276Z,99.90
2018-08-20T22:33:25.815Z,99.90
2018-08-20T22:38:32.385Z,99.90
2018-08-20T22:43:34.952Z,99.90
2018-08-20T22:48:37.587Z,99.90
2018-08-20T22:53:43.099Z,99.90
2018-08-20T22:58:45.636Z,99.90
2018-08-20T23:03:48.182Z,99.90
2018-08-20T23:08:50.807Z,99.90
2018-08-20T23:13:53.384Z,99.90
2018-08-20T23:18:55.922Z,99.90
2018-08-20T23:23:59.135Z,99.90
2018-08-20T23:29:01.683Z,99.90
2018-08-20T23:34:12.432Z,99.90
2018-08-20T23:39:16.111Z,99.90
2018-08-20T23:44:18.639Z,99.90
2018-08-20T23:49:21.287Z,99.90
2018-08-20T23:54:23.851Z,99.90
2018-08-20T23:59:26.360Z,99.90
