createdAt,value
2022-10-19T00:00:32.588Z,47.12
2022-10-19T00:01:32.590Z,54.97
2022-10-19T00:02:32.647Z,39.33
2022-10-19T00:03:32.636Z,42.32
2022-10-19T00:04:32.568Z,44.78
2022-10-19T00:05:32.552Z,51.11
2022-10-19T00:06:32.544Z,52.74
2022-10-19T00:07:32.957Z,44.36
2022-10-19T00:08:32.562Z,49.85
2022-10-19T00:09:32.530Z,47.27
2022-10-19T00:10:32.508Z,48.41
2022-10-19T00:11:33.509Z,39.19
2022-10-19T00:12:32.499Z,55.11
2022-10-19T00:13:32.516Z,46.45
2022-10-19T00:14:32.487Z,52.48
2022-10-19T00:15:32.476Z,38.46
2022-10-19T00:16:32.477Z,42.18
2022-10-19T00:17:32.775Z,45.99
2022-10-19T00:18:32.487Z,43.32
2022-10-19T00:19:32.451Z,47.79
2022-10-19T00:20:32.439Z,51.91
2022-10-19T00:21:32.432Z,47.15
2022-10-19T00:22:32.801Z,50.36
2022-10-19T00:23:32.445Z,55.93
2022-10-19T00:24:32.408Z,45.05
2022-10-19T00:25:32.402Z,42.17
2022-10-19T00:26:32.392Z,38.32
2022-10-19T00:27:32.393Z,36.05
2022-10-19T00:28:32.458Z,45.93
2022-10-19T00:29:32.363Z,47.66
2022-10-19T00:30:32.360Z,47.88
2022-10-19T00:31:32.351Z,41.21
2022-10-19T00:32:32.773Z,49.85
2022-10-19T00:33:32.353Z,45.65
2022-10-19T00:34:32.329Z,50.56
2022-10-19T00:35:32.313Z,50.09
2022-10-19T00:36:32.314Z,51.90
2022-10-19T00:37:32.302Z,54.66
2022-10-19T00:38:32.324Z,38.88
2022-10-19T00:39:32.291Z,40.15
2022-10-19T00:40:32.278Z,40.03
2022-10-19T00:41:32.270Z,36.42
2022-10-19T00:42:32.597Z,37.06
2022-10-19T00:43:32.290Z,37.70
2022-10-19T00:44:32.234Z,51.16
2022-10-19T00:45:33.232Z,41.14
2022-10-19T00:46:32.235Z,41.96
2022-10-19T00:47:32.224Z,39.04
2022-10-19T00:48:32.245Z,43.01
2022-10-19T00:49:32.206Z,43.34
2022-10-19T00:50:32.197Z,48.01
2022-10-19T00:51:32.193Z,36.80
2022-10-19T00:52:32.624Z,36.08
2022-10-19T00:53:32.216Z,36.61
2022-10-19T00:54:32.169Z,42.68
2022-10-19T00:55:32.164Z,39.19
2022-10-19T00:56:32.164Z,51.28
2022-10-19T00:57:32.151Z,43.11
2022-10-19T00:58:32.141Z,37.89
2022-10-19T00:59:32.158Z,42.61
2022-10-19T01:00:32.123Z,40.08
2022-10-19T01:01:32.201Z,44.47
2022-10-19T01:02:32.534Z,41.73
2022-10-19T01:03:32.101Z,55.31
2022-10-19T01:04:33.117Z,57.29
2022-10-19T01:05:32.088Z,45.38
2022-10-19T01:06:32.077Z,49.43
2022-10-19T01:07:32.404Z,51.83
2022-10-19T01:08:32.063Z,46.75
2022-10-19T01:09:32.095Z,50.62
2022-10-19T01:10:32.048Z,48.36
2022-10-19T01:11:32.040Z,46.70
2022-10-19T01:12:32.032Z,57.23
2022-10-19T01:13:32.023Z,50.51
2022-10-19T01:14:32.036Z,58.50
2022-10-19T01:15:32.004Z,50.10
2022-10-19T01:16:32.001Z,45.91
2022-10-19T01:17:32.282Z,55.09
2022-10-19T01:18:31.981Z,53.19
2022-10-19T01:19:31.999Z,50.56
2022-10-19T01:20:31.967Z,48.77
2022-10-19T01:21:31.959Z,47.34
2022-10-19T01:22:31.952Z,41.11
2022-10-19T01:23:31.935Z,49.82
2022-10-19T01:24:32.663Z,46.98
2022-10-19T01:25:31.926Z,44.57
2022-10-19T01:26:31.914Z,44.06
2022-10-19T01:27:32.309Z,42.73
2022-10-19T01:28:31.977Z,49.60
2022-10-19T01:29:31.925Z,44.24
2022-10-19T01:30:31.882Z,46.37
2022-10-19T01:31:31.882Z,43.12
2022-10-19T01:32:31.861Z,43.12
2022-10-19T01:33:31.862Z,43.25
2022-10-19T01:34:31.883Z,55.09
2022-10-19T01:35:31.841Z,53.16
2022-10-19T01:36:31.835Z,51.16
2022-10-19T01:37:32.161Z,51.14
2022-10-19T01:38:31.818Z,44.70
2022-10-19T01:39:31.834Z,46.20
2022-10-19T01:40:31.812Z,53.11
2022-10-19T01:41:31.798Z,49.86
2022-10-19T01:42:31.795Z,49.11
2022-10-19T01:43:31.796Z,43.69
2022-10-19T01:44:31.813Z,39.64
2022-10-19T01:45:31.768Z,44.66
2022-10-19T01:46:31.766Z,44.12
2022-10-19T01:47:31.949Z,45.88
2022-10-19T01:48:31.750Z,46.62
2022-10-19T01:49:31.765Z,49.39
2022-10-19T01:50:31.731Z,51.48
2022-10-19T01:51:31.733Z,56.15
2022-10-19T01:52:31.974Z,56.08
2022-10-19T01:53:31.704Z,49.02
2022-10-19T01:54:31.735Z,52.32
2022-10-19T01:55:31.688Z,50.24
2022-10-19T01:56:31.691Z,41.61
2022-10-19T01:57:31.685Z,50.15
2022-10-19T01:58:31.672Z,48.04
2022-10-19T01:59:31.695Z,51.34
2022-10-19T02:00:31.670Z,48.27
2022-10-19T02:01:31.649Z,54.19
2022-10-19T02:02:31.856Z,43.65
2022-10-19T02:03:31.629Z,40.05
2022-10-19T02:04:31.656Z,46.13
2022-10-19T02:05:31.625Z,50.04
2022-10-19T02:06:31.610Z,50.01
2022-10-19T02:07:32.611Z,55.01
2022-10-19T02:08:31.599Z,55.01
2022-10-19T02:09:31.619Z,50.85
2022-10-19T02:10:31.590Z,43.19
2022-10-19T02:11:31.582Z,52.34
2022-10-19T02:12:31.865Z,43.24
2022-10-19T02:13:31.562Z,54.80
2022-10-19T02:14:31.582Z,55.44
2022-10-19T02:15:31.548Z,55.28
2022-10-19T02:16:31.536Z,46.09
2022-10-19T02:17:31.541Z,49.99
2022-10-19T02:18:31.533Z,46.82
2022-10-19T02:19:31.557Z,45.08
2022-10-19T02:20:31.542Z,49.00
2022-10-19T02:21:31.504Z,57.73
2022-10-19T02:22:31.629Z,58.51
2022-10-19T02:23:31.489Z,48.31
2022-10-19T02:24:31.672Z,54.14
2022-10-19T02:25:31.470Z,57.91
2022-10-19T02:26:31.465Z,57.82
2022-10-19T02:27:31.461Z,59.50
2022-10-19T02:28:31.453Z,57.85
2022-10-19T02:29:31.471Z,62.60
2022-10-19T02:30:31.431Z,55.90
2022-10-19T02:31:31.422Z,49.24
2022-10-19T02:32:31.595Z,52.36
2022-10-19T02:33:31.412Z,53.39
2022-10-19T02:34:31.403Z,50.23
2022-10-19T02:35:31.416Z,51.93
2022-10-19T02:36:31.389Z,54.62
2022-10-19T02:37:31.428Z,52.66
2022-10-19T02:38:31.373Z,58.37
2022-10-19T02:39:31.373Z,55.52
2022-10-19T02:40:31.391Z,54.46
2022-10-19T02:41:31.355Z,42.01
2022-10-19T02:42:31.701Z,53.34
2022-10-19T02:43:31.336Z,49.88
2022-10-19T02:44:31.328Z,57.30
2022-10-19T02:45:31.346Z,55.36
2022-10-19T02:46:31.387Z,54.24
2022-10-19T02:47:31.559Z,51.62
2022-10-19T02:48:31.297Z,50.05
2022-10-19T02:49:31.286Z,46.09
2022-10-19T02:50:31.316Z,51.65
2022-10-19T02:51:31.279Z,61.58
2022-10-19T02:52:31.263Z,55.51
2022-10-19T02:53:31.263Z,57.31
2022-10-19T02:54:31.256Z,54.25
2022-10-19T02:55:31.374Z,50.06
2022-10-19T02:56:31.237Z,57.62
2022-10-19T02:57:31.499Z,59.34
2022-10-19T02:58:31.223Z,59.74
2022-10-19T02:59:31.213Z,56.24
2022-10-19T03:00:31.232Z,48.71
2022-10-19T03:01:31.204Z,54.99
2022-10-19T03:02:31.192Z,56.24
2022-10-19T03:03:31.182Z,61.34
2022-10-19T03:04:31.180Z,56.83
2022-10-19T03:05:31.192Z,49.23
2022-10-19T03:06:31.161Z,58.93
2022-10-19T03:07:31.487Z,51.56
2022-10-19T03:08:31.146Z,52.42
2022-10-19T03:09:31.142Z,56.37
2022-10-19T03:10:31.156Z,58.53
2022-10-19T03:11:31.129Z,54.28
2022-10-19T03:12:31.116Z,52.70
2022-10-19T03:13:31.111Z,58.74
2022-10-19T03:14:31.102Z,56.67
2022-10-19T03:15:31.120Z,53.32
2022-10-19T03:16:31.091Z,49.94
2022-10-19T03:17:31.223Z,57.37
2022-10-19T03:18:31.072Z,60.58
2022-10-19T03:19:31.061Z,54.63
2022-10-19T03:20:31.083Z,61.90
2022-10-19T03:21:31.056Z,58.04
2022-10-19T03:22:31.040Z,62.29
2022-10-19T03:23:31.032Z,57.61
2022-10-19T03:24:31.019Z,62.36
2022-10-19T03:25:31.043Z,55.68
2022-10-19T03:26:31.011Z,55.27
2022-10-19T03:27:31.289Z,59.27
2022-10-19T03:28:31.057Z,51.68
2022-10-19T03:29:30.988Z,61.83
2022-10-19T03:30:31.008Z,61.00
2022-10-19T03:31:30.977Z,61.11
2022-10-19T03:32:30.966Z,57.90
2022-10-19T03:33:30.967Z,61.49
2022-10-19T03:34:30.951Z,61.13
2022-10-19T03:35:30.973Z,55.15
2022-10-19T03:36:30.937Z,62.59
2022-10-19T03:37:31.136Z,57.09
2022-10-19T03:38:30.914Z,59.17
2022-10-19T03:39:30.919Z,59.32
2022-10-19T03:40:30.933Z,63.26
2022-10-19T03:41:30.887Z,56.30
2022-10-19T03:42:30.892Z,55.79
2022-10-19T03:43:30.874Z,60.16
2022-10-19T03:44:30.872Z,62.30
2022-10-19T03:45:30.888Z,53.73
2022-10-19T03:46:30.845Z,59.01
2022-10-19T03:47:30.898Z,61.92
2022-10-19T03:48:30.838Z,57.32
2022-10-19T03:49:30.830Z,52.28
2022-10-19T03:50:30.842Z,58.17
2022-10-19T03:51:30.812Z,55.56
2022-10-19T03:52:30.806Z,63.82
2022-10-19T03:53:32.529Z,59.49
2022-10-19T03:54:30.788Z,60.13
2022-10-19T03:55:30.812Z,60.80
2022-10-19T03:56:30.774Z,59.78
2022-10-19T03:57:30.942Z,57.75
2022-10-19T03:58:30.756Z,60.47
2022-10-19T03:59:31.756Z,61.58
2022-10-19T04:00:30.769Z,59.23
2022-10-19T04:01:30.815Z,58.40
2022-10-19T04:02:30.729Z,61.23
2022-10-19T04:03:30.771Z,62.58
2022-10-19T04:04:30.707Z,61.07
2022-10-19T04:05:30.731Z,59.88
2022-10-19T04:06:30.704Z,58.55
2022-10-19T04:07:30.719Z,60.63
2022-10-19T04:08:30.686Z,60.34
2022-10-19T04:09:30.669Z,60.92
2022-10-19T04:10:30.693Z,56.59
2022-10-19T04:11:30.659Z,57.80
2022-10-19T04:12:30.650Z,59.91
2022-10-19T04:13:30.648Z,62.30
2022-10-19T04:14:33.182Z,61.33
2022-10-19T04:15:32.657Z,59.06
2022-10-19T04:16:30.622Z,64.06
2022-10-19T04:17:30.684Z,63.73
2022-10-19T04:18:30.609Z,62.02
2022-10-19T04:19:30.609Z,62.23
2022-10-19T04:20:30.617Z,62.93
2022-10-19T04:21:30.584Z,62.35
2022-10-19T04:22:30.583Z,62.22
2022-10-19T04:23:30.576Z,64.53
2022-10-19T04:24:30.558Z,62.43
2022-10-19T04:25:30.602Z,64.63
2022-10-19T04:26:30.544Z,62.88
2022-10-19T04:27:30.600Z,66.79
2022-10-19T04:28:31.594Z,61.13
2022-10-19T04:29:30.913Z,62.21
2022-10-19T04:30:30.549Z,61.53
2022-10-19T04:31:30.502Z,62.00
2022-10-19T04:32:30.501Z,65.32
2022-10-19T04:33:30.492Z,65.22
2022-10-19T04:34:30.475Z,62.65
2022-10-19T04:35:30.500Z,61.44
2022-10-19T04:36:30.467Z,67.89
2022-10-19T04:37:30.481Z,66.45
2022-10-19T04:38:30.461Z,62.95
2022-10-19T04:39:30.446Z,64.72
2022-10-19T04:40:30.527Z,59.68
2022-10-19T04:41:30.430Z,67.05
2022-10-19T04:42:30.423Z,65.75
2022-10-19T04:43:30.416Z,67.01
2022-10-19T04:44:30.409Z,62.08
2022-10-19T04:45:30.427Z,66.80
2022-10-19T04:46:30.387Z,66.52
2022-10-19T04:47:30.434Z,66.18
2022-10-19T04:48:30.378Z,65.76
2022-10-19T04:49:30.367Z,68.92
2022-10-19T04:50:30.378Z,65.85
2022-10-19T04:51:30.349Z,64.79
2022-10-19T04:52:30.349Z,62.02
2022-10-19T04:53:30.345Z,64.27
2022-10-19T04:54:30.325Z,63.76
2022-10-19T04:55:30.435Z,65.86
2022-10-19T04:56:30.321Z,60.51
2022-10-19T04:57:30.303Z,65.76
2022-10-19T04:58:30.296Z,65.54
2022-10-19T04:59:30.291Z,64.28
2022-10-19T05:00:30.305Z,66.49
2022-10-19T05:01:30.271Z,61.27
2022-10-19T05:02:30.261Z,66.15
2022-10-19T05:03:30.256Z,62.77
2022-10-19T05:04:30.251Z,66.88
2022-10-19T05:05:30.266Z,66.87
2022-10-19T05:06:30.229Z,65.92
2022-10-19T05:07:30.225Z,69.21
2022-10-19T05:08:30.216Z,66.02
2022-10-19T05:09:30.208Z,64.87
2022-10-19T05:10:30.225Z,64.16
2022-10-19T05:11:30.191Z,66.01
2022-10-19T05:12:30.184Z,68.39
2022-10-19T05:13:30.182Z,65.06
2022-10-19T05:14:30.175Z,66.84
2022-10-19T05:15:30.189Z,66.80
2022-10-19T05:16:30.153Z,66.35
2022-10-19T05:17:30.145Z,69.29
2022-10-19T05:18:30.175Z,67.60
2022-10-19T05:19:30.136Z,61.72
2022-10-19T05:20:30.154Z,65.82
2022-10-19T05:21:30.120Z,68.89
2022-10-19T05:22:30.115Z,65.13
2022-10-19T05:23:30.101Z,67.94
2022-10-19T05:24:30.095Z,66.62
2022-10-19T05:25:30.114Z,65.31
2022-10-19T05:26:30.086Z,63.95
2022-10-19T05:27:30.072Z,66.70
2022-10-19T05:28:30.086Z,64.70
2022-10-19T05:29:30.054Z,66.17
2022-10-19T05:30:30.073Z,62.27
2022-10-19T05:31:30.058Z,65.67
2022-10-19T05:32:30.028Z,66.51
2022-10-19T05:33:30.022Z,66.26
2022-10-19T05:34:30.012Z,63.58
2022-10-19T05:35:30.034Z,63.67
2022-10-19T05:36:30.000Z,66.22
2022-10-19T05:37:29.991Z,66.65
2022-10-19T05:38:29.981Z,66.57
2022-10-19T05:39:29.972Z,64.73
2022-10-19T05:40:29.996Z,69.90
2022-10-19T05:41:29.957Z,64.24
2022-10-19T05:42:29.951Z,65.55
2022-10-19T05:43:29.963Z,66.42
2022-10-19T05:44:29.971Z,65.15
2022-10-19T05:45:29.945Z,68.35
2022-10-19T05:46:29.919Z,62.59
2022-10-19T05:47:31.067Z,65.55
2022-10-19T05:48:30.057Z,67.38
2022-10-19T05:49:29.890Z,65.61
2022-10-19T05:50:29.913Z,66.70
2022-10-19T05:51:29.875Z,62.22
2022-10-19T05:52:29.869Z,64.54
2022-10-19T05:53:29.921Z,63.84
2022-10-19T05:54:29.861Z,66.78
2022-10-19T05:55:29.876Z,56.87
2022-10-19T05:56:29.832Z,58.55
2022-10-19T05:57:29.824Z,65.26
2022-10-19T05:58:29.824Z,65.00
2022-10-19T05:59:29.812Z,62.50
2022-10-19T06:00:29.837Z,58.42
2022-10-19T06:01:29.835Z,64.62
2022-10-19T06:02:29.795Z,65.12
2022-10-19T06:03:29.781Z,60.45
2022-10-19T06:04:29.777Z,63.95
2022-10-19T06:05:29.799Z,62.22
2022-10-19T06:06:29.758Z,61.56
2022-10-19T06:07:29.751Z,64.94
2022-10-19T06:08:29.744Z,66.89
2022-10-19T06:09:29.738Z,61.92
2022-10-19T06:10:29.755Z,62.06
2022-10-19T06:11:29.725Z,61.52
2022-10-19T06:12:29.715Z,61.87
2022-10-19T06:13:29.709Z,60.69
2022-10-19T06:14:29.697Z,63.93
2022-10-19T06:15:29.718Z,62.65
2022-10-19T06:16:29.685Z,63.63
2022-10-19T06:17:29.674Z,64.32
2022-10-19T06:18:29.674Z,61.20
2022-10-19T06:19:29.663Z,60.02
2022-10-19T06:20:29.685Z,62.95
2022-10-19T06:21:29.646Z,64.26
2022-10-19T06:22:29.630Z,73.39
2022-10-19T06:23:30.684Z,62.80
2022-10-19T06:24:29.627Z,63.15
2022-10-19T06:25:29.643Z,62.02
2022-10-19T06:26:29.616Z,67.13
2022-10-19T06:27:29.666Z,64.50
2022-10-19T06:28:29.594Z,61.94
2022-10-19T06:29:29.586Z,64.41
2022-10-19T06:30:29.722Z,64.23
2022-10-19T06:31:29.570Z,61.75
2022-10-19T06:32:29.561Z,65.92
2022-10-19T06:33:29.568Z,64.95
2022-10-19T06:34:29.583Z,64.71
2022-10-19T06:35:29.569Z,62.77
2022-10-19T06:36:29.534Z,63.86
2022-10-19T06:37:29.521Z,64.51
2022-10-19T06:38:29.533Z,62.79
2022-10-19T06:39:29.508Z,66.31
2022-10-19T06:40:29.625Z,63.48
2022-10-19T06:41:29.497Z,62.81
2022-10-19T06:42:29.488Z,63.02
2022-10-19T06:43:29.486Z,65.45
2022-10-19T06:44:29.492Z,62.11
2022-10-19T06:45:32.276Z,64.89
2022-10-19T06:46:31.454Z,67.96
2022-10-19T06:47:29.465Z,64.80
2022-10-19T06:48:29.439Z,64.27
2022-10-19T06:49:29.433Z,68.14
2022-10-19T06:50:29.453Z,65.98
2022-10-19T06:51:29.417Z,62.55
2022-10-19T06:52:29.410Z,65.56
2022-10-19T06:53:29.406Z,61.32
2022-10-19T06:54:29.398Z,62.71
2022-10-19T06:55:29.423Z,60.59
2022-10-19T06:56:29.382Z,59.50
2022-10-19T06:57:29.386Z,63.68
2022-10-19T06:58:29.366Z,59.42
2022-10-19T06:59:29.362Z,57.02
2022-10-19T07:00:29.462Z,64.48
2022-10-19T07:01:29.402Z,63.66
2022-10-19T07:02:29.332Z,62.57
2022-10-19T07:03:29.334Z,56.42
2022-10-19T07:04:29.317Z,65.55
2022-10-19T07:05:29.335Z,65.52
2022-10-19T07:06:29.298Z,57.96
2022-10-19T07:07:29.334Z,59.94
2022-10-19T07:08:29.284Z,63.50
2022-10-19T07:09:29.278Z,62.59
2022-10-19T07:10:29.300Z,59.37
2022-10-19T07:11:29.265Z,59.17
2022-10-19T07:12:29.256Z,58.96
2022-10-19T07:13:29.248Z,65.19
2022-10-19T07:14:29.235Z,59.49
2022-10-19T07:15:29.264Z,60.58
2022-10-19T07:16:29.223Z,67.28
2022-10-19T07:17:29.216Z,66.46
2022-10-19T07:18:29.210Z,61.34
2022-10-19T07:19:29.202Z,58.95
2022-10-19T07:20:29.220Z,64.48
2022-10-19T07:21:29.186Z,64.62
2022-10-19T07:22:29.178Z,62.36
2022-10-19T07:23:29.172Z,64.20
2022-10-19T07:24:29.165Z,63.24
2022-10-19T07:25:29.183Z,64.24
2022-10-19T07:26:29.149Z,63.76
2022-10-19T07:27:31.819Z,63.81
2022-10-19T07:28:29.129Z,60.73
2022-10-19T07:29:29.121Z,64.31
2022-10-19T07:30:29.135Z,66.15
2022-10-19T07:31:29.108Z,64.21
2022-10-19T07:32:29.097Z,62.51
2022-10-19T07:33:29.090Z,61.17
2022-10-19T07:34:29.193Z,65.76
2022-10-19T07:35:29.097Z,64.49
2022-10-19T07:36:29.069Z,64.01
2022-10-19T07:37:29.058Z,65.82
2022-10-19T07:38:29.058Z,62.58
2022-10-19T07:39:29.046Z,63.11
2022-10-19T07:40:29.223Z,65.47
2022-10-19T07:41:29.026Z,63.76
2022-10-19T07:42:29.030Z,62.23
2022-10-19T07:43:29.010Z,63.70
2022-10-19T07:44:29.013Z,63.55
2022-10-19T07:45:29.021Z,64.79
2022-10-19T07:46:28.987Z,63.11
2022-10-19T07:47:29.009Z,60.66
2022-10-19T07:48:28.973Z,62.54
2022-10-19T07:49:28.967Z,59.87
2022-10-19T07:50:28.983Z,64.78
2022-10-19T07:52:30.790Z,60.78
2022-10-19T07:53:28.932Z,64.65
2022-10-19T07:54:28.924Z,63.12
2022-10-19T07:55:28.943Z,63.81
2022-10-19T07:56:28.910Z,61.78
2022-10-19T07:57:28.915Z,56.16
2022-10-19T07:58:28.894Z,63.56
2022-10-19T07:59:28.886Z,65.88
2022-10-19T08:00:29.022Z,64.54
2022-10-19T08:01:28.862Z,61.26
2022-10-19T08:02:39.363Z,58.81
2022-10-19T08:04:14.297Z,61.76
2022-10-19T08:04:55.902Z,61.86
2022-10-19T08:05:30.867Z,58.95
2022-10-19T08:06:28.835Z,61.56
2022-10-19T08:07:28.819Z,65.47
2022-10-19T08:08:28.865Z,66.60
2022-10-19T08:09:51.363Z,59.72
2022-10-19T08:10:30.828Z,68.15
2022-10-19T08:11:28.787Z,65.78
2022-10-19T08:12:28.784Z,64.77
2022-10-19T08:13:28.780Z,60.26
2022-10-19T08:14:28.771Z,61.46
2022-10-19T08:15:28.785Z,64.31
2022-10-19T08:16:28.755Z,67.41
2022-10-19T08:17:28.747Z,65.81
2022-10-19T08:18:28.780Z,64.51
2022-10-19T08:19:28.734Z,65.54
2022-10-19T08:20:28.756Z,64.13
2022-10-19T08:21:28.723Z,66.25
2022-10-19T08:22:28.708Z,62.59
2022-10-19T08:23:28.701Z,64.52
2022-10-19T08:24:28.696Z,64.80
2022-10-19T08:25:28.708Z,61.07
2022-10-19T08:26:28.676Z,60.18
2022-10-19T08:27:28.694Z,66.96
2022-10-19T08:28:28.678Z,67.07
2022-10-19T08:29:30.713Z,62.06
2022-10-19T08:30:28.667Z,60.42
2022-10-19T08:31:28.633Z,61.92
2022-10-19T08:32:28.629Z,59.54
2022-10-19T08:33:28.620Z,65.49
2022-10-19T08:34:28.608Z,64.29
2022-10-19T08:35:28.628Z,62.00
2022-10-19T08:36:28.697Z,62.15
2022-10-19T08:37:40.641Z,64.31
2022-10-19T08:38:30.578Z,62.59
2022-10-19T08:39:28.573Z,61.99
2022-10-19T08:40:28.591Z,63.64
2022-10-19T08:41:28.562Z,58.82
2022-10-19T08:42:28.557Z,61.45
2022-10-19T08:43:28.543Z,61.89
2022-10-19T08:44:28.536Z,64.72
2022-10-19T08:45:28.639Z,65.50
2022-10-19T08:46:28.516Z,60.11
2022-10-19T08:47:28.578Z,61.70
2022-10-19T08:48:28.507Z,61.99
2022-10-19T08:49:28.500Z,64.49
2022-10-19T08:50:28.507Z,60.83
2022-10-19T08:51:28.479Z,64.10
2022-10-19T08:52:32.043Z,60.73
2022-10-19T08:53:30.466Z,57.46
2022-10-19T08:54:28.457Z,61.56
2022-10-19T08:55:28.476Z,62.91
2022-10-19T08:56:52.055Z,65.91
2022-10-19T08:57:30.431Z,63.51
2022-10-19T08:58:28.423Z,63.69
2022-10-19T08:59:28.425Z,60.90
2022-10-19T09:00:28.498Z,64.09
2022-10-19T09:01:28.402Z,64.54
2022-10-19T09:02:28.396Z,63.52
2022-10-19T09:03:37.869Z,60.17
2022-10-19T09:04:29.382Z,63.92
2022-10-19T09:05:28.401Z,65.56
2022-10-19T09:06:28.362Z,59.62
2022-10-19T09:07:28.360Z,59.44
2022-10-19T09:08:28.397Z,60.95
2022-10-19T09:09:28.347Z,62.21
2022-10-19T09:10:28.364Z,61.34
2022-10-19T09:11:28.330Z,61.32
2022-10-19T09:12:28.322Z,61.09
2022-10-19T09:13:36.432Z,66.39
2022-10-19T09:14:30.305Z,56.95
2022-10-19T09:15:28.326Z,57.80
2022-10-19T09:16:28.290Z,64.04
2022-10-19T09:17:28.281Z,55.09
2022-10-19T09:18:28.275Z,60.99
2022-10-19T09:19:28.271Z,66.12
2022-10-19T09:20:28.290Z,65.11
2022-10-19T09:21:34.395Z,67.43
2022-10-19T09:22:29.245Z,61.36
2022-10-19T09:23:28.242Z,61.66
2022-10-19T09:24:28.226Z,64.86
2022-10-19T09:25:28.243Z,66.99
2022-10-19T09:26:28.212Z,64.86
2022-10-19T09:27:28.207Z,62.07
2022-10-19T09:28:31.569Z,62.09
2022-10-19T09:29:29.189Z,61.46
2022-10-19T09:30:28.202Z,66.11
2022-10-19T09:31:31.486Z,66.36
2022-10-19T09:32:29.165Z,62.78
2022-10-19T09:33:28.152Z,61.22
2022-10-19T09:34:28.149Z,61.69
2022-10-19T09:35:28.162Z,61.18
2022-10-19T09:36:49.370Z,57.72
2022-10-19T09:38:28.121Z,62.51
2022-10-19T09:39:29.539Z,60.11
2022-10-19T09:40:28.122Z,61.57
2022-10-19T09:41:28.095Z,62.57
2022-10-19T09:42:28.085Z,63.87
2022-10-19T09:43:28.086Z,62.37
2022-10-19T09:44:28.071Z,61.33
2022-10-19T09:45:28.086Z,64.38
2022-10-19T09:46:28.093Z,65.25
2022-10-19T09:47:28.042Z,59.87
2022-10-19T09:48:28.035Z,62.79
2022-10-19T09:49:28.033Z,63.82
2022-10-19T09:50:28.044Z,63.04
2022-10-19T09:51:28.011Z,65.99
2022-10-19T09:52:28.004Z,63.25
2022-10-19T09:53:27.997Z,65.71
2022-10-19T09:54:27.990Z,63.75
2022-10-19T09:55:28.006Z,57.75
2022-10-19T09:56:27.983Z,62.10
2022-10-19T09:57:27.964Z,59.30
2022-10-19T09:58:30.524Z,64.30
2022-10-19T09:59:28.951Z,58.20
2022-10-19T10:00:27.967Z,60.62
2022-10-19T10:01:34.151Z,58.30
2022-10-19T10:02:29.943Z,64.08
2022-10-19T10:03:27.925Z,63.53
2022-10-19T10:04:27.911Z,67.68
2022-10-19T10:05:27.940Z,62.70
2022-10-19T10:06:27.901Z,61.88
2022-10-19T10:07:27.900Z,65.22
2022-10-19T10:08:27.970Z,63.37
2022-10-19T10:09:27.919Z,62.41
2022-10-19T10:10:30.428Z,61.36
2022-10-19T10:11:27.882Z,63.14
2022-10-19T10:12:27.860Z,64.12
2022-10-19T10:13:27.840Z,62.19
2022-10-19T10:14:27.831Z,62.26
2022-10-19T10:15:27.857Z,59.53
2022-10-19T10:16:27.818Z,66.28
2022-10-19T10:17:27.808Z,62.85
2022-10-19T10:18:27.803Z,63.57
2022-10-19T10:19:27.791Z,61.73
2022-10-19T10:20:27.801Z,62.37
2022-10-19T10:21:27.803Z,60.20
2022-10-19T10:22:27.771Z,66.65
2022-10-19T10:23:27.758Z,60.07
2022-10-19T10:24:27.754Z,61.66
2022-10-19T10:25:27.746Z,61.15
2022-10-19T10:26:27.789Z,66.47
2022-10-19T10:27:27.730Z,59.29
2022-10-19T10:28:27.723Z,60.36
2022-10-19T10:29:27.716Z,62.62
2022-10-19T10:30:27.709Z,62.71
2022-10-19T10:31:27.718Z,65.17
2022-10-19T10:32:28.690Z,62.76
2022-10-19T10:33:40.684Z,65.03
2022-10-19T10:34:37.957Z,66.68
2022-10-19T10:35:29.667Z,63.86
2022-10-19T10:36:27.687Z,62.12
2022-10-19T10:37:27.657Z,62.08
2022-10-19T10:38:27.687Z,65.27
2022-10-19T10:39:27.638Z,64.49
2022-10-19T10:40:27.632Z,57.80
2022-10-19T10:41:27.647Z,61.72
2022-10-19T10:42:27.624Z,65.02
2022-10-19T10:43:27.611Z,64.95
2022-10-19T10:44:27.604Z,61.76
2022-10-19T10:45:27.595Z,61.37
2022-10-19T10:46:27.616Z,65.28
2022-10-19T10:47:27.590Z,63.25
2022-10-19T10:48:27.574Z,63.16
2022-10-19T10:49:27.569Z,65.05
2022-10-19T10:50:27.555Z,62.05
2022-10-19T10:51:27.576Z,63.59
2022-10-19T10:52:27.540Z,63.51
2022-10-19T10:53:27.533Z,63.22
2022-10-19T10:54:27.521Z,63.63
2022-10-19T10:55:27.518Z,65.22
2022-10-19T10:56:27.535Z,65.99
2022-10-19T10:57:27.504Z,66.00
2022-10-19T10:58:29.652Z,63.68
2022-10-19T10:59:27.486Z,64.53
2022-10-19T11:00:27.475Z,65.48
2022-10-19T11:01:27.525Z,61.90
2022-10-19T11:02:27.498Z,65.19
2022-10-19T11:03:27.450Z,65.99
2022-10-19T11:04:27.447Z,65.79
2022-10-19T11:05:27.445Z,64.99
2022-10-19T11:06:27.463Z,64.76
2022-10-19T11:07:27.426Z,61.95
2022-10-19T11:08:27.435Z,62.96
2022-10-19T11:09:27.411Z,65.58
2022-10-19T11:10:27.394Z,65.01
2022-10-19T11:11:27.417Z,64.62
2022-10-19T11:12:30.434Z,67.02
2022-10-19T11:13:27.379Z,66.61
2022-10-19T11:14:27.374Z,66.92
2022-10-19T11:15:27.403Z,66.26
2022-10-19T11:16:27.373Z,67.91
2022-10-19T11:17:27.343Z,67.66
2022-10-19T11:18:27.335Z,71.29
2022-10-19T11:19:27.342Z,60.25
2022-10-19T11:20:27.322Z,61.09
2022-10-19T11:21:27.350Z,64.22
2022-10-19T11:22:27.325Z,64.82
2022-10-19T11:23:27.294Z,66.43
2022-10-19T11:24:27.319Z,62.10
2022-10-19T11:25:27.280Z,63.30
2022-10-19T11:26:27.296Z,63.29
2022-10-19T11:27:28.261Z,65.71
2022-10-19T11:28:27.258Z,65.58
2022-10-19T11:29:27.249Z,64.00
2022-10-19T11:30:27.242Z,64.20
2022-10-19T11:31:29.706Z,66.20
2022-10-19T11:32:27.263Z,64.32
2022-10-19T11:33:27.221Z,66.75
2022-10-19T11:34:27.219Z,64.33
2022-10-19T11:35:27.208Z,64.97
2022-10-19T11:36:27.193Z,63.78
2022-10-19T11:37:27.211Z,69.91
2022-10-19T11:38:30.005Z,65.38
2022-10-19T11:39:28.176Z,65.10
2022-10-19T11:40:27.162Z,66.83
2022-10-19T11:41:27.156Z,62.74
2022-10-19T11:42:27.171Z,66.51
2022-10-19T11:43:27.177Z,64.50
2022-10-19T11:44:27.142Z,65.81
2022-10-19T11:45:27.123Z,64.73
2022-10-19T11:46:27.112Z,67.39
2022-10-19T11:47:27.132Z,74.88
2022-10-19T11:48:27.098Z,64.32
2022-10-19T11:49:27.090Z,66.11
2022-10-19T11:50:29.681Z,64.88
2022-10-19T11:51:28.073Z,64.33
2022-10-19T11:52:27.092Z,62.05
2022-10-19T11:53:27.062Z,64.25
2022-10-19T11:54:27.068Z,62.39
2022-10-19T11:55:27.045Z,65.19
2022-10-19T11:56:35.007Z,63.46
2022-10-19T11:57:29.051Z,63.20
2022-10-19T11:58:30.033Z,60.43
2022-10-19T11:59:29.020Z,64.80
2022-10-19T12:00:38.858Z,62.84
2022-10-19T12:01:29.000Z,63.41
2022-10-19T12:02:27.066Z,63.40
2022-10-19T12:03:27.005Z,58.79
2022-10-19T12:04:26.976Z,63.92
2022-10-19T12:05:26.969Z,63.65
2022-10-19T12:06:26.968Z,66.60
2022-10-19T12:07:27.981Z,64.41
2022-10-19T12:08:26.968Z,62.92
2022-10-19T12:09:26.945Z,65.93
2022-10-19T12:10:26.930Z,60.41
2022-10-19T12:11:26.922Z,63.77
2022-10-19T12:12:27.079Z,64.57
2022-10-19T12:13:26.907Z,65.61
2022-10-19T12:14:26.897Z,64.62
2022-10-19T12:15:26.912Z,65.96
2022-10-19T12:16:26.884Z,60.40
2022-10-19T12:17:26.907Z,63.12
2022-10-19T12:18:26.872Z,63.58
2022-10-19T12:19:26.864Z,64.89
2022-10-19T12:20:26.857Z,65.70
2022-10-19T12:21:26.853Z,64.44
2022-10-19T12:22:26.865Z,58.44
2022-10-19T12:23:26.828Z,61.65
2022-10-19T12:24:26.819Z,65.72
2022-10-19T12:25:26.815Z,64.37
2022-10-19T12:26:26.809Z,65.41
2022-10-19T12:27:26.824Z,64.00
2022-10-19T12:28:26.791Z,65.08
2022-10-19T12:29:26.777Z,63.55
2022-10-19T12:30:26.772Z,65.23
2022-10-19T12:31:26.765Z,65.12
2022-10-19T12:32:26.779Z,62.35
2022-10-19T12:33:26.745Z,64.43
2022-10-19T12:34:26.743Z,66.79
2022-10-19T12:35:26.741Z,64.88
2022-10-19T12:36:26.726Z,63.31
2022-10-19T12:37:26.744Z,65.23
2022-10-19T12:38:26.707Z,65.18
2022-10-19T12:39:26.703Z,66.47
2022-10-19T12:40:26.692Z,65.09
2022-10-19T12:41:26.701Z,64.55
2022-10-19T12:42:26.706Z,64.61
2022-10-19T12:43:26.667Z,65.21
2022-10-19T12:44:26.662Z,66.70
2022-10-19T12:45:26.650Z,66.29
2022-10-19T12:46:26.646Z,67.17
2022-10-19T12:47:26.662Z,65.47
2022-10-19T12:48:26.629Z,66.20
2022-10-19T12:49:26.634Z,65.37
2022-10-19T12:50:26.616Z,63.63
2022-10-19T12:51:26.608Z,68.44
2022-10-19T12:52:26.625Z,67.03
2022-10-19T12:54:27.578Z,67.50
2022-10-19T12:55:26.587Z,64.53