createdAt,value
2019-02-26T00:00:32.679Z,7.30
2019-02-26T00:03:02.960Z,8.13
2019-02-26T00:05:33.060Z,11.20
2019-02-26T00:08:02.638Z,9.37
2019-02-26T00:10:33.992Z,9.93
2019-02-26T00:13:02.061Z,8.77
2019-02-26T00:15:33.291Z,8.30
2019-02-26T00:18:01.176Z,10.10
2019-02-26T00:20:31.904Z,10.33
2019-02-26T00:23:02.106Z,9.80
2019-02-26T00:25:31.544Z,9.77
2019-02-26T00:28:00.215Z,12.07
2019-02-26T00:30:28.890Z,10.20
2019-02-26T00:32:59.631Z,13.43
2019-02-26T00:35:28.058Z,14.77
2019-02-26T00:37:56.703Z,10.60
2019-02-26T00:40:25.369Z,13.27
2019-02-26T00:42:56.482Z,11.90
2019-02-26T00:45:26.904Z,10.57
2019-02-26T00:47:54.833Z,11.27
2019-02-26T00:50:23.513Z,10.67
2019-02-26T00:52:54.473Z,10.07
2019-02-26T00:55:25.203Z,10.60
2019-02-26T00:57:56.846Z,9.87
2019-02-26T01:00:24.658Z,8.70
2019-02-26T01:02:53.894Z,12.57
2019-02-26T01:05:22.655Z,14.03
2019-02-26T01:07:52.583Z,11.17
2019-02-26T01:10:23.664Z,12.57
2019-02-26T01:12:52.240Z,13.13
2019-02-26T01:15:21.810Z,13.57
2019-02-26T01:17:50.482Z,11.30
2019-02-26T01:20:22.663Z,10.80
2019-02-26T01:22:50.176Z,14.50
2019-02-26T01:25:22.328Z,11.60
2019-02-26T01:27:51.063Z,12.97
2019-02-26T01:30:23.559Z,9.70
2019-02-26T01:32:50.044Z,10.53
2019-02-26T01:35:18.708Z,11.57
2019-02-26T01:37:49.212Z,13.40
2019-02-26T01:40:20.937Z,12.87
2019-02-26T01:42:52.220Z,14.40
2019-02-26T01:45:19.636Z,13.97
2019-02-26T01:47:51.023Z,15.77
2019-02-26T01:50:19.388Z,13.10
2019-02-26T01:52:49.976Z,14.20
2019-02-26T01:55:20.584Z,11.23
2019-02-26T01:57:48.839Z,12.97
2019-02-26T02:00:18.966Z,15.60
2019-02-26T02:02:47.710Z,14.53
2019-02-26T02:05:16.485Z,12.37
2019-02-26T02:07:47.190Z,12.67
2019-02-26T02:10:16.230Z,10.43
2019-02-26T02:12:44.926Z,15.40
2019-02-26T02:15:20.396Z,13.33
2019-02-26T02:17:47.570Z,13.37
2019-02-26T02:20:20.831Z,10.73
2019-02-26T02:22:47.379Z,15.70
2019-02-26T02:25:16.059Z,14.07
2019-02-26T02:27:47.696Z,13.07
2019-02-26T02:30:22.361Z,14.80
2019-02-26T02:32:50.899Z,11.90
2019-02-26T02:35:19.143Z,14.87
2019-02-26T02:37:47.815Z,14.43
2019-02-26T02:40:16.481Z,15.80
2019-02-26T02:42:48.400Z,15.50
2019-02-26T02:45:19.635Z,16.03
2019-02-26T02:47:46.143Z,15.17
2019-02-26T02:50:18.176Z,14.13
2019-02-26T02:52:45.741Z,13.80
2019-02-26T02:55:18.540Z,16.00
2019-02-26T02:57:48.668Z,13.40
2019-02-26T03:00:17.190Z,13.27
2019-02-26T03:02:49.375Z,13.23
2019-02-26T03:05:16.316Z,13.23
2019-02-26T03:07:48.310Z,15.20
2019-02-26T03:10:15.957Z,13.73
2019-02-26T03:12:48.574Z,14.83
2019-02-26T03:15:16.119Z,20.33
2019-02-26T03:17:44.791Z,15.03
2019-02-26T03:20:14.664Z,14.70
2019-02-26T03:22:48.362Z,13.93
2019-02-26T03:25:17.751Z,19.80
2019-02-26T03:27:46.517Z,14.63
2019-02-26T03:30:32.232Z,14.03
2019-02-26T03:33:00.370Z,15.57
2019-02-26T03:35:25.356Z,20.83
2019-02-26T03:37:55.540Z,15.30
2019-02-26T03:40:27.104Z,16.00
2019-02-26T03:42:54.899Z,17.70
2019-02-26T03:45:25.082Z,15.80
2019-02-26T03:47:55.364Z,17.80
2019-02-26T03:50:27.091Z,16.13
2019-02-26T03:52:55.042Z,18.20
2019-02-26T03:55:23.716Z,17.17
2019-02-26T03:57:54.318Z,17.30
2019-02-26T04:00:22.809Z,14.80
2019-02-26T04:02:52.211Z,19.40
2019-02-26T04:05:20.832Z,16.80
2019-02-26T04:07:52.446Z,20.00
2019-02-26T04:10:20.273Z,17.77
2019-02-26T04:12:52.150Z,16.83
2019-02-26T04:15:24.352Z,15.13
2019-02-26T04:17:52.481Z,19.53
2019-02-26T04:20:21.137Z,18.97
2019-02-26T04:22:52.927Z,18.97
2019-02-26T04:25:42.375Z,17.33
2019-02-26T04:28:32.909Z,15.93
2019-02-26T04:31:03.165Z,19.00
2019-02-26T04:34:01.823Z,16.23
2019-02-26T04:36:34.380Z,20.50
2019-02-26T04:39:31.179Z,17.67
2019-02-26T04:42:17.747Z,18.20
2019-02-26T04:45:09.499Z,18.37
2019-02-26T04:47:46.689Z,17.27
2019-02-26T04:50:14.707Z,17.90
2019-02-26T04:52:43.697Z,15.53
2019-02-26T04:55:12.327Z,16.97
2019-02-26T04:57:44.441Z,15.70
2019-02-26T05:00:11.484Z,17.27
2019-02-26T05:02:40.371Z,16.07
2019-02-26T05:05:09.349Z,15.13
2019-02-26T05:07:40.781Z,17.73
2019-02-26T05:10:09.431Z,16.47
2019-02-26T05:12:40.196Z,16.60
2019-02-26T05:15:11.438Z,17.27
2019-02-26T05:17:39.397Z,16.13
2019-02-26T05:20:10.627Z,17.73
2019-02-26T05:22:38.592Z,18.83
2019-02-26T05:25:13.754Z,16.23
2019-02-26T05:27:41.865Z,20.60
2019-02-26T05:30:13.044Z,17.07
2019-02-26T05:32:40.305Z,17.90
2019-02-26T05:35:08.984Z,18.00
2019-02-26T05:37:40.858Z,19.53
2019-02-26T05:40:10.414Z,17.80
2019-02-26T05:42:38.962Z,16.20
2019-02-26T05:45:09.358Z,14.67
2019-02-26T05:47:38.133Z,20.50
2019-02-26T05:50:13.285Z,16.97
2019-02-26T05:52:39.195Z,20.40
2019-02-26T05:55:09.293Z,15.23
2019-02-26T05:57:38.002Z,15.53
2019-02-26T06:00:13.395Z,15.27
2019-02-26T06:02:42.135Z,18.33
2019-02-26T06:05:11.938Z,18.63
2019-02-26T06:07:40.799Z,16.17
2019-02-26T06:10:09.574Z,18.13
2019-02-26T06:12:40.784Z,17.97
2019-02-26T06:15:09.174Z,18.43
2019-02-26T06:17:40.706Z,22.40
2019-02-26T06:20:23.552Z,19.40
2019-02-26T06:22:52.073Z,21.33
2019-02-26T06:25:24.350Z,18.10
2019-02-26T06:27:51.230Z,22.20
2019-02-26T06:30:19.872Z,14.37
2019-02-26T06:32:48.575Z,18.70
2019-02-26T06:35:19.277Z,17.43
2019-02-26T06:37:47.827Z,15.33
2019-02-26T06:40:17.797Z,16.53
2019-02-26T06:42:46.479Z,16.90
2019-02-26T06:45:16.566Z,17.30
2019-02-26T06:47:47.890Z,19.00
2019-02-26T06:50:18.544Z,20.97
2019-02-26T06:52:47.825Z,20.73
2019-02-26T06:55:16.860Z,14.43
2019-02-26T06:57:47.178Z,20.37
2019-02-26T07:00:19.532Z,16.63
2019-02-26T07:02:48.374Z,13.93
2019-02-26T07:05:17.048Z,19.27
2019-02-26T07:07:45.738Z,14.53
2019-02-26T07:10:18.684Z,16.17
2019-02-26T07:12:50.073Z,20.03
2019-02-26T07:15:17.023Z,18.80
2019-02-26T07:17:46.276Z,16.43
2019-02-26T07:20:15.537Z,15.57
2019-02-26T07:22:46.821Z,17.50
2019-02-26T07:25:16.605Z,20.97
2019-02-26T07:27:45.203Z,18.87
2019-02-26T07:30:13.870Z,17.07
2019-02-26T07:32:45.473Z,21.77
2019-02-26T07:35:15.968Z,31.87
2019-02-26T07:37:43.572Z,19.87
2019-02-26T07:40:15.920Z,16.53
2019-02-26T07:42:44.772Z,21.47
2019-02-26T07:45:17.863Z,17.27
2019-02-26T07:47:45.382Z,13.47
2019-02-26T07:50:15.098Z,15.73
2019-02-26T07:52:44.799Z,18.07
2019-02-26T07:55:15.321Z,14.53
2019-02-26T07:57:45.531Z,23.00
2019-02-26T08:00:23.046Z,15.70
2019-02-26T08:02:54.001Z,23.00
2019-02-26T08:05:25.728Z,19.47
2019-02-26T08:07:56.417Z,17.83
2019-02-26T08:10:24.890Z,23.97
2019-02-26T08:12:53.569Z,16.07
2019-02-26T08:15:22.262Z,17.77
2019-02-26T08:17:55.428Z,17.60
2019-02-26T08:20:21.528Z,16.90
2019-02-26T08:22:51.585Z,18.10
2019-02-26T08:25:20.829Z,14.23
2019-02-26T08:27:51.639Z,19.47
2019-02-26T08:30:23.345Z,22.37
2019-02-26T08:32:53.580Z,22.10
2019-02-26T08:35:21.233Z,29.43
2019-02-26T08:37:49.932Z,13.97
2019-02-26T08:40:18.666Z,21.93
2019-02-26T08:42:47.401Z,13.17
2019-02-26T08:45:22.431Z,36.80
2019-02-26T08:47:49.551Z,16.73
2019-02-26T08:50:18.291Z,15.37
2019-02-26T08:52:50.052Z,12.90
2019-02-26T08:55:19.070Z,12.47
2019-02-26T08:57:51.245Z,20.63
2019-02-26T09:00:21.901Z,16.30
2019-02-26T09:02:54.438Z,14.53
2019-02-26T09:05:23.986Z,16.47
2019-02-26T09:07:52.853Z,15.47
2019-02-26T09:10:23.345Z,17.87
2019-02-26T09:12:52.356Z,20.37
2019-02-26T09:15:22.227Z,21.43
2019-02-26T09:17:50.894Z,21.80
2019-02-26T09:20:20.709Z,16.47
2019-02-26T09:22:53.010Z,23.87
2019-02-26T09:25:23.157Z,20.63
2019-02-26T09:27:50.603Z,18.13
2019-02-26T09:30:20.780Z,16.97
2019-02-26T09:32:49.503Z,16.30
2019-02-26T09:35:24.693Z,15.33
2019-02-26T09:37:52.617Z,20.67
2019-02-26T09:40:23.531Z,13.20
2019-02-26T09:42:54.545Z,16.43
2019-02-26T09:45:26.885Z,17.70
2019-02-26T09:47:57.591Z,18.50
2019-02-26T09:50:25.260Z,20.80
2019-02-26T09:52:58.145Z,19.73
2019-02-26T09:55:24.369Z,20.07
2019-02-26T09:57:53.101Z,20.17
2019-02-26T10:00:26.107Z,19.47
2019-02-26T10:02:53.376Z,13.23
2019-02-26T10:05:22.161Z,21.13
2019-02-26T10:07:53.880Z,17.50
2019-02-26T10:10:27.642Z,21.40
2019-02-26T10:12:57.414Z,19.03
2019-02-26T10:15:25.519Z,26.23
2019-02-26T10:17:56.182Z,19.27
2019-02-26T10:20:29.458Z,14.90
2019-02-26T10:22:58.640Z,21.53
2019-02-26T10:25:29.346Z,16.37
2019-02-26T10:28:03.102Z,16.57
2019-02-26T10:30:31.400Z,16.30
2019-02-26T10:33:01.758Z,14.57
2019-02-26T10:35:33.290Z,18.43
2019-02-26T10:38:03.648Z,16.60
2019-02-26T10:40:35.138Z,12.30
2019-02-26T10:43:01.538Z,17.57
2019-02-26T10:45:36.209Z,12.73
2019-02-26T10:48:02.114Z,13.77
2019-02-26T10:50:32.089Z,15.20
2019-02-26T10:53:07.343Z,16.50
2019-02-26T10:55:38.366Z,15.80
2019-02-26T10:58:06.759Z,17.93
2019-02-26T11:00:37.097Z,14.83
2019-02-26T11:03:03.345Z,18.83
2019-02-26T11:05:32.123Z,11.00
2019-02-26T11:08:02.945Z,14.20
2019-02-26T11:10:32.011Z,13.40
2019-02-26T11:13:01.113Z,14.27
2019-02-26T11:15:33.318Z,10.57
2019-02-26T11:18:00.355Z,46.10
2019-02-26T11:20:31.001Z,23.80
2019-02-26T11:23:03.423Z,11.87
2019-02-26T11:25:31.809Z,13.87
2019-02-26T11:28:02.554Z,16.80
2019-02-26T11:30:32.253Z,16.30
2019-02-26T11:33:04.757Z,21.73
2019-02-26T11:35:31.484Z,11.07
2019-02-26T11:38:00.170Z,17.13
2019-02-26T11:40:30.620Z,13.13
2019-02-26T11:43:01.577Z,14.80
2019-02-26T11:45:29.799Z,11.17
2019-02-26T11:48:01.067Z,13.07
2019-02-26T11:50:28.891Z,10.90
2019-02-26T11:52:58.101Z,14.17
2019-02-26T11:55:29.303Z,15.27
2019-02-26T11:57:57.274Z,11.50
2019-02-26T12:00:49.680Z,9.10
2019-02-26T12:03:16.675Z,13.13
2019-02-26T12:05:45.381Z,17.30
2019-02-26T12:08:16.694Z,14.17
2019-02-26T12:10:44.717Z,17.53
2019-02-26T12:13:14.679Z,20.87
2019-02-26T12:15:43.925Z,11.60
2019-02-26T12:18:14.871Z,20.97
2019-02-26T12:20:45.725Z,14.80
2019-02-26T12:23:16.152Z,19.20
2019-02-26T12:25:43.985Z,18.23
2019-02-26T12:28:13.699Z,15.80
2019-02-26T12:30:44.725Z,21.47
2019-02-26T12:33:14.814Z,28.17
2019-02-26T12:35:43.875Z,15.40
2019-02-26T12:38:18.783Z,41.47
2019-02-26T12:40:46.323Z,56.93
2019-02-26T12:43:16.283Z,23.13
2019-02-26T12:45:44.156Z,31.00
2019-02-26T12:48:15.689Z,20.60
2019-02-26T12:50:43.368Z,29.93
2019-02-26T12:53:14.977Z,15.33
2019-02-26T12:55:42.885Z,19.90
2019-02-26T12:58:14.566Z,19.87
2019-02-26T13:00:42.410Z,17.03
2019-02-26T13:03:12.741Z,27.17
2019-02-26T13:05:43.536Z,24.90
2019-02-26T13:08:15.968Z,17.70
2019-02-26T13:10:46.638Z,22.67
2019-02-26T13:13:12.973Z,16.37
2019-02-26T13:15:41.655Z,18.77
2019-02-26T13:18:10.408Z,18.90
2019-02-26T13:20:39.310Z,17.23
2019-02-26T13:23:17.094Z,18.87
2019-02-26T13:25:38.439Z,16.97
2019-02-26T13:28:07.140Z,12.97
2019-02-26T13:30:35.844Z,19.73
2019-02-26T13:33:10.129Z,20.80
2019-02-26T13:35:35.039Z,16.67
2019-02-26T13:38:04.799Z,17.93
2019-02-26T13:40:38.387Z,19.13
2019-02-26T13:45:34.213Z,18.73
2019-02-26T13:48:03.027Z,18.53
2019-02-26T13:50:34.115Z,18.90
2019-02-26T13:53:02.808Z,18.10
2019-02-26T13:55:31.488Z,19.67
2019-02-26T13:58:00.176Z,18.73
2019-02-26T14:00:29.717Z,20.20
2019-02-26T14:02:58.479Z,21.53
2019-02-26T14:05:27.629Z,26.00
2019-02-26T14:07:56.313Z,23.43
2019-02-26T14:10:26.160Z,18.73
2019-02-26T14:12:54.806Z,21.23
2019-02-26T14:15:26.499Z,21.57
2019-02-26T14:17:55.207Z,21.37
2019-02-26T14:20:24.088Z,20.40
2019-02-26T14:22:52.774Z,22.63
2019-02-26T14:25:21.581Z,23.00
2019-02-26T14:27:50.258Z,27.33
2019-02-26T14:30:20.075Z,21.90
2019-02-26T14:32:48.789Z,21.43
2019-02-26T14:35:17.686Z,21.00
2019-02-26T14:37:46.365Z,18.93
2019-02-26T14:40:17.234Z,25.27
2019-02-26T14:42:45.906Z,22.07
2019-02-26T14:45:23.021Z,22.03
2019-02-26T14:47:51.802Z,23.40
2019-02-26T14:50:22.367Z,20.27
2019-02-26T14:52:51.087Z,23.13
2019-02-26T14:55:19.798Z,21.57
2019-02-26T14:57:48.582Z,23.93
2019-02-26T15:00:22.996Z,19.50
2019-02-26T15:02:51.840Z,21.23
2019-02-26T15:05:20.514Z,21.50
2019-02-26T15:07:51.236Z,19.30
2019-02-26T15:10:20.622Z,21.83
2019-02-26T15:12:49.517Z,23.27
2019-02-26T15:15:19.023Z,20.73
2019-02-26T15:17:47.775Z,19.43
2019-02-26T15:20:20.155Z,16.23
2019-02-26T15:22:49.031Z,22.93
2019-02-26T15:25:26.014Z,20.70
2019-02-26T15:28:04.272Z,23.87
2019-02-26T15:30:25.241Z,29.83
2019-02-26T15:32:54.027Z,26.63
2019-02-26T15:35:23.083Z,21.73
2019-02-26T15:37:51.924Z,21.27
2019-02-26T15:40:21.298Z,18.97
2019-02-26T15:42:52.274Z,22.10
2019-02-26T15:45:28.970Z,17.40
2019-02-26T15:47:58.384Z,22.80
2019-02-26T15:50:27.071Z,26.77
2019-02-26T15:52:55.754Z,24.73
2019-02-26T15:55:31.956Z,18.67
2019-02-26T15:58:06.712Z,19.50
2019-02-26T16:00:37.688Z,28.43
2019-02-26T16:03:05.383Z,22.57
2019-02-26T16:05:39.098Z,18.90
2019-02-26T16:08:07.992Z,21.70
2019-02-26T16:10:37.132Z,20.70
2019-02-26T16:13:05.827Z,19.57
2019-02-26T16:15:35.597Z,23.40
2019-02-26T16:18:04.319Z,19.93
2019-02-26T16:20:33.188Z,19.57
2019-02-26T16:23:01.985Z,18.37
2019-02-26T16:25:30.655Z,22.00
2019-02-26T16:27:59.344Z,22.43
2019-02-26T16:30:30.575Z,17.07
2019-02-26T16:32:59.342Z,18.00
2019-02-26T16:35:28.029Z,16.70
2019-02-26T16:37:56.730Z,18.93
2019-02-26T16:40:25.412Z,18.37
2019-02-26T16:42:54.193Z,17.27
2019-02-26T16:45:27.667Z,17.20
2019-02-26T16:47:57.372Z,17.23
2019-02-26T16:50:31.270Z,18.90
2019-02-26T16:53:00.326Z,21.97
2019-02-26T16:55:29.749Z,20.73
2019-02-26T16:58:02.316Z,17.47
2019-02-26T17:00:30.283Z,18.60
2019-02-26T17:03:01.350Z,18.17
2019-02-26T17:05:30.355Z,21.33
2019-02-26T17:07:59.205Z,22.70
2019-02-26T17:10:30.326Z,22.70
2019-02-26T17:13:01.950Z,25.10
2019-02-26T17:15:30.699Z,27.80
2019-02-26T17:17:59.420Z,22.13
2019-02-26T17:20:28.188Z,20.20
2019-02-26T17:22:56.893Z,20.77
2019-02-26T17:25:28.526Z,24.50
2019-02-26T17:27:56.060Z,20.93
2019-02-26T17:30:24.893Z,24.83
2019-02-26T17:32:53.683Z,21.07
2019-02-26T17:35:22.458Z,20.60
2019-02-26T17:37:51.118Z,21.53
2019-02-26T17:40:22.536Z,25.00
2019-02-26T17:42:51.933Z,20.33
2019-02-26T17:45:26.377Z,21.13
2019-02-26T17:47:56.763Z,19.17
2019-02-26T17:50:43.428Z,23.00
2019-02-26T17:53:11.694Z,23.43
2019-02-26T17:55:40.360Z,24.53
2019-02-26T17:58:10.605Z,23.27
2019-02-26T18:00:44.024Z,23.40
2019-02-26T18:03:12.701Z,24.20
2019-02-26T18:05:50.892Z,22.43
2019-02-26T18:08:11.799Z,23.20
2019-02-26T18:10:40.476Z,21.80
2019-02-26T18:13:09.157Z,22.50
2019-02-26T18:15:37.888Z,19.43
2019-02-26T18:18:06.577Z,23.53
2019-02-26T18:20:35.252Z,25.00
2019-02-26T18:23:03.950Z,25.47
2019-02-26T18:25:32.658Z,25.07
2019-02-26T18:28:01.331Z,26.03
2019-02-26T18:30:30.818Z,24.67
2019-02-26T18:32:59.594Z,25.23
2019-02-26T18:35:28.501Z,28.73
2019-02-26T18:37:57.168Z,25.33
2019-02-26T18:40:28.381Z,28.67
2019-02-26T18:42:56.373Z,26.43
2019-02-26T18:45:29.264Z,25.63
2019-02-26T18:47:58.062Z,26.27
2019-02-26T18:50:28.419Z,25.77
2019-02-26T18:52:58.456Z,24.47
2019-02-26T18:55:31.491Z,25.30
2019-02-26T18:57:58.604Z,27.43
2019-02-26T19:00:34.957Z,21.30
2019-02-26T19:03:03.640Z,24.00
2019-02-26T19:05:32.406Z,35.33
2019-02-26T19:08:01.112Z,24.03
2019-02-26T19:10:29.794Z,21.40
2019-02-26T19:13:02.439Z,26.13
2019-02-26T19:15:33.758Z,26.20
2019-02-26T19:18:03.307Z,22.70
2019-02-26T19:20:37.230Z,25.67
2019-02-26T19:23:06.001Z,23.37
2019-02-26T19:25:34.825Z,25.53
2019-02-26T19:28:03.651Z,20.47
2019-02-26T19:30:36.765Z,26.30
2019-02-26T19:33:03.537Z,25.07
2019-02-26T19:35:36.234Z,26.03
2019-02-26T19:38:04.570Z,26.43
2019-02-26T19:40:48.129Z,26.23
2019-02-26T19:43:16.839Z,30.97
2019-02-26T19:45:45.516Z,27.60
2019-02-26T19:48:14.206Z,25.00
2019-02-26T19:50:45.408Z,27.13
2019-02-26T19:53:13.253Z,31.47
2019-02-26T19:55:49.797Z,25.60
2019-02-26T19:58:17.370Z,27.10
2019-02-26T20:00:46.052Z,29.80
2019-02-26T20:03:14.714Z,29.97
2019-02-26T20:05:46.242Z,28.67
2019-02-26T20:08:13.839Z,27.00
2019-02-26T20:10:42.518Z,27.30
2019-02-26T20:13:12.742Z,26.67
2019-02-26T20:15:41.593Z,31.33
2019-02-26T20:18:20.087Z,31.47
2019-02-26T20:20:41.257Z,28.00
2019-02-26T20:23:09.956Z,34.10
2019-02-26T20:25:42.493Z,29.63
2019-02-26T20:28:09.135Z,29.43
2019-02-26T20:30:37.814Z,31.57
2019-02-26T20:33:06.504Z,30.50
2019-02-26T20:35:35.168Z,28.47
2019-02-26T20:38:03.858Z,30.57
2019-02-26T20:40:32.543Z,32.50
2019-02-26T20:43:01.866Z,33.77
2019-02-26T20:45:31.616Z,27.77
2019-02-26T20:48:03.890Z,30.90
2019-02-26T20:50:30.725Z,29.80
2019-02-26T20:52:59.394Z,28.67
2019-02-26T20:55:30.170Z,28.37
2019-02-26T20:57:58.835Z,28.07
2019-02-26T21:00:27.559Z,28.60
2019-02-26T21:02:56.282Z,29.20
2019-02-26T21:05:25.203Z,30.10
2019-02-26T21:07:57.901Z,29.03
2019-02-26T21:10:24.619Z,25.47
2019-02-26T21:12:53.298Z,25.63
2019-02-26T21:15:25.951Z,27.73
2019-02-26T21:17:57.685Z,31.63
2019-02-26T21:20:25.041Z,32.07
2019-02-26T21:22:54.944Z,29.23
2019-02-26T21:25:24.291Z,28.10
2019-02-26T21:27:52.949Z,30.37
2019-02-26T21:30:23.444Z,26.43
2019-02-26T21:32:52.106Z,28.87
2019-02-26T21:35:21.343Z,28.63
2019-02-26T21:37:50.463Z,29.67
2019-02-26T21:40:19.131Z,29.03
2019-02-26T21:42:47.814Z,28.00
2019-02-26T21:45:17.678Z,29.07
2019-02-26T21:47:46.355Z,27.57
2019-02-26T21:50:16.035Z,29.63
2019-02-26T21:52:59.281Z,26.37
2019-02-26T21:55:16.100Z,30.40
2019-02-26T21:57:44.839Z,26.40
2019-02-26T22:00:21.337Z,28.07
2019-02-26T22:02:52.461Z,29.67
2019-02-26T22:05:20.521Z,29.63
2019-02-26T22:07:52.086Z,29.80
2019-02-26T22:10:20.898Z,27.83
2019-02-26T22:12:49.591Z,28.43
2019-02-26T22:15:18.351Z,29.00
2019-02-26T22:17:47.024Z,32.40
2019-02-26T22:20:23.689Z,25.47
2019-02-26T22:22:48.028Z,24.43
2019-02-26T22:25:17.451Z,27.13
2019-02-26T22:27:46.337Z,25.37
2019-02-26T22:30:21.972Z,24.33
2019-02-26T22:32:50.449Z,26.20
2019-02-26T22:35:19.103Z,27.40
2019-02-26T22:37:50.525Z,30.00
2019-02-26T22:40:19.199Z,23.63
2019-02-26T22:42:47.871Z,24.33
2019-02-26T22:45:16.848Z,26.43
2019-02-26T22:47:45.546Z,21.73
2019-02-26T22:50:18.236Z,23.97
2019-02-26T22:52:46.959Z,24.37
2019-02-26T22:55:17.660Z,27.47
2019-02-26T22:57:46.740Z,25.10
2019-02-26T23:00:31.396Z,21.17
2019-02-26T23:03:00.668Z,22.47
2019-02-26T23:05:30.063Z,26.37
2019-02-26T23:07:58.735Z,20.13
2019-02-26T23:10:27.814Z,22.47
2019-02-26T23:12:56.469Z,23.63
2019-02-26T23:15:25.258Z,27.03
2019-02-26T23:17:58.180Z,24.40
2019-02-26T23:20:24.354Z,25.17
2019-02-26T23:22:53.114Z,22.23
2019-02-26T23:25:21.897Z,25.40
2019-02-26T23:27:50.579Z,28.17
2019-02-26T23:30:19.674Z,28.23
2019-02-26T23:32:48.459Z,30.50
2019-02-26T23:35:17.258Z,30.90
2019-02-26T23:37:46.003Z,25.13
2019-02-26T23:40:15.473Z,25.77
2019-02-26T23:42:44.144Z,25.87
2019-02-26T23:45:13.633Z,22.53
2019-02-26T23:47:42.805Z,27.40
2019-02-26T23:50:12.388Z,25.30
2019-02-26T23:52:41.055Z,25.63
2019-02-26T23:55:13.362Z,26.23
2019-02-26T23:57:42.666Z,26.87
