createdAt,value
2019-01-08T00:00:39.223Z,76.30
2019-01-08T00:03:09.203Z,76.80
2019-01-08T00:05:39.198Z,76.30
2019-01-08T00:08:09.187Z,76.20
2019-01-08T00:10:39.158Z,76.30
2019-01-08T00:13:09.163Z,76.00
2019-01-08T00:15:39.163Z,76.00
2019-01-08T00:18:09.147Z,77.10
2019-01-08T00:20:39.115Z,76.70
2019-01-08T00:23:09.174Z,76.50
2019-01-08T00:25:39.225Z,76.90
2019-01-08T00:28:09.267Z,77.20
2019-01-08T00:30:39.265Z,77.20
2019-01-08T00:33:09.243Z,77.80
2019-01-08T00:35:39.261Z,78.00
2019-01-08T00:38:09.332Z,77.30
2019-01-08T00:40:39.398Z,77.60
2019-01-08T00:43:09.381Z,78.60
2019-01-08T00:45:39.348Z,77.30
2019-01-08T00:48:09.326Z,77.20
2019-01-08T00:50:39.376Z,76.00
2019-01-08T00:53:09.454Z,76.00
2019-01-08T00:55:40.208Z,76.00
2019-01-08T00:58:10.210Z,76.30
2019-01-08T01:00:40.174Z,76.90
2019-01-08T01:03:10.145Z,76.40
2019-01-08T01:05:40.138Z,77.10
2019-01-08T01:08:10.110Z,76.60
2019-01-08T01:10:40.177Z,76.70
2019-01-08T01:13:10.246Z,76.60
2019-01-08T01:15:40.744Z,77.20
2019-01-08T01:18:10.724Z,77.30
2019-01-08T01:20:40.790Z,78.00
2019-01-08T01:23:10.867Z,77.80
2019-01-08T01:25:40.896Z,76.50
2019-01-08T01:28:10.879Z,76.00
2019-01-08T01:30:40.935Z,75.60
2019-01-08T01:33:10.912Z,76.20
2019-01-08T01:35:40.895Z,76.40
2019-01-08T01:38:10.874Z,76.60
2019-01-08T01:40:40.912Z,76.80
2019-01-08T01:43:10.967Z,76.50
2019-01-08T01:45:40.988Z,77.30
2019-01-08T01:48:10.960Z,76.40
2019-01-08T01:50:40.951Z,75.30
2019-01-08T01:53:11.015Z,75.90
2019-01-08T01:55:41.024Z,75.80
2019-01-08T01:58:11.072Z,75.70
2019-01-08T02:00:41.139Z,75.40
2019-01-08T02:03:11.185Z,76.00
2019-01-08T02:05:41.154Z,76.50
2019-01-08T02:08:11.141Z,76.90
2019-01-08T02:10:41.134Z,76.50
2019-01-08T02:13:11.095Z,76.20
2019-01-08T02:15:41.078Z,77.10
2019-01-08T02:18:11.039Z,76.80
2019-01-08T02:20:41.039Z,77.00
2019-01-08T02:23:11.140Z,77.60
2019-01-08T02:25:41.108Z,77.50
2019-01-08T02:28:11.071Z,77.50
2019-01-08T02:30:41.122Z,77.90
2019-01-08T02:33:11.116Z,78.10
2019-01-08T02:35:41.174Z,79.10
2019-01-08T02:38:11.158Z,78.50
2019-01-08T02:40:41.210Z,78.60
2019-01-08T02:43:11.204Z,78.40
2019-01-08T02:45:41.247Z,78.60
2019-01-08T02:48:11.223Z,79.20
2019-01-08T02:50:41.216Z,79.70
2019-01-08T02:53:11.260Z,80.80
2019-01-08T02:55:41.243Z,80.90
2019-01-08T02:58:11.234Z,81.40
2019-01-08T03:00:41.285Z,82.00
2019-01-08T03:03:11.238Z,82.30
2019-01-08T03:05:41.215Z,82.40
2019-01-08T03:08:11.161Z,82.40
2019-01-08T03:10:41.169Z,82.90
2019-01-08T03:13:11.148Z,82.80
2019-01-08T03:15:41.142Z,82.60
2019-01-08T03:18:11.122Z,82.90
2019-01-08T03:20:41.156Z,83.00
2019-01-08T03:23:11.713Z,83.20
2019-01-08T03:25:41.814Z,83.00
2019-01-08T03:28:11.795Z,83.10
2019-01-08T03:30:41.851Z,83.20
2019-01-08T03:33:11.983Z,82.90
2019-01-08T03:35:42.016Z,84.00
2019-01-08T03:38:11.988Z,84.20
2019-01-08T03:40:41.961Z,84.60
2019-01-08T03:43:11.944Z,84.80
2019-01-08T03:45:41.904Z,84.50
2019-01-08T03:48:11.873Z,84.60
2019-01-08T03:50:41.836Z,84.60
2019-01-08T03:53:11.806Z,84.70
2019-01-08T03:55:41.824Z,84.80
2019-01-08T03:58:11.789Z,84.70
2019-01-08T04:00:41.811Z,84.40
2019-01-08T04:03:11.763Z,84.80
2019-01-08T04:05:41.865Z,84.70
2019-01-08T04:08:11.838Z,84.90
2019-01-08T04:10:41.795Z,84.80
2019-01-08T04:13:11.766Z,85.10
2019-01-08T04:15:41.727Z,85.10
2019-01-08T04:18:11.769Z,84.80
2019-01-08T04:20:41.751Z,84.40
2019-01-08T04:23:11.861Z,84.30
2019-01-08T04:25:41.827Z,84.30
2019-01-08T04:28:11.807Z,84.10
2019-01-08T04:30:41.857Z,84.50
2019-01-08T04:33:11.843Z,84.40
2019-01-08T04:35:41.821Z,83.90
2019-01-08T04:38:11.795Z,83.70
2019-01-08T04:40:41.857Z,84.00
2019-01-08T04:43:11.837Z,83.80
2019-01-08T04:45:41.837Z,83.70
2019-01-08T04:48:11.871Z,83.80
2019-01-08T04:50:41.855Z,83.90
2019-01-08T04:53:11.825Z,84.00
2019-01-08T04:55:41.913Z,84.30
2019-01-08T04:58:11.971Z,84.00
2019-01-08T05:00:42.001Z,83.80
2019-01-08T05:03:11.957Z,83.80
2019-01-08T05:05:41.939Z,83.90
2019-01-08T05:08:11.942Z,83.70
2019-01-08T05:10:41.919Z,83.30
2019-01-08T05:13:11.991Z,83.40
2019-01-08T05:15:41.984Z,83.30
2019-01-08T05:18:11.976Z,82.90
2019-01-08T05:20:41.930Z,82.60
2019-01-08T05:23:11.921Z,82.10
2019-01-08T05:25:41.931Z,82.40
2019-01-08T05:28:11.911Z,82.50
2019-01-08T05:30:41.939Z,81.90
2019-01-08T05:33:11.989Z,81.80
2019-01-08T05:35:42.035Z,82.70
2019-01-08T05:38:12.003Z,82.60
2019-01-08T05:40:42.054Z,82.90
2019-01-08T05:43:12.100Z,83.20
2019-01-08T05:45:42.130Z,83.50
2019-01-08T05:48:12.094Z,83.50
2019-01-08T05:50:42.277Z,83.60
2019-01-08T05:53:12.324Z,84.10
2019-01-08T05:55:42.374Z,84.60
2019-01-08T05:58:12.376Z,84.40
2019-01-08T06:00:42.439Z,84.20
2019-01-08T06:03:12.426Z,84.50
2019-01-08T06:05:42.405Z,84.40
2019-01-08T06:08:12.394Z,84.50
2019-01-08T06:10:42.380Z,84.50
2019-01-08T06:13:12.364Z,84.90
2019-01-08T06:15:42.314Z,84.90
2019-01-08T06:18:12.322Z,84.90
2019-01-08T06:20:42.304Z,85.80
2019-01-08T06:23:12.374Z,85.10
2019-01-08T06:25:42.364Z,85.20
2019-01-08T06:28:12.345Z,85.20
2019-01-08T06:30:42.373Z,85.10
2019-01-08T06:33:12.360Z,85.20
2019-01-08T06:35:42.365Z,85.50
2019-01-08T06:38:12.387Z,85.30
2019-01-08T06:40:42.536Z,85.20
2019-01-08T06:43:12.533Z,85.10
2019-01-08T06:45:42.604Z,84.80
2019-01-08T06:48:12.606Z,85.00
2019-01-08T06:50:42.617Z,85.30
2019-01-08T06:53:12.765Z,85.30
2019-01-08T06:55:42.751Z,85.20
2019-01-08T06:58:12.756Z,84.90
2019-01-08T07:00:42.737Z,85.10
2019-01-08T07:03:12.701Z,85.30
2019-01-08T07:05:42.773Z,85.50
2019-01-08T07:08:12.801Z,85.40
2019-01-08T07:10:42.841Z,85.60
2019-01-08T07:13:12.919Z,85.70
2019-01-08T07:15:42.993Z,85.60
2019-01-08T07:18:12.994Z,85.50
2019-01-08T07:20:43.061Z,85.50
2019-01-08T07:23:13.047Z,85.50
2019-01-08T07:25:43.041Z,85.70
2019-01-08T07:28:13.080Z,85.70
2019-01-08T07:30:43.219Z,85.70
2019-01-08T07:33:13.222Z,85.80
2019-01-08T07:35:43.215Z,85.50
2019-01-08T07:38:13.184Z,85.50
2019-01-08T07:40:43.181Z,85.00
2019-01-08T07:43:13.240Z,85.20
2019-01-08T07:45:43.294Z,84.70
2019-01-08T07:48:13.363Z,84.60
2019-01-08T07:50:43.350Z,84.40
2019-01-08T07:53:13.386Z,84.50
2019-01-08T07:55:43.486Z,84.20
2019-01-08T07:58:13.570Z,84.40
2019-01-08T08:00:49.935Z,84.30
2019-01-08T08:03:15.303Z,84.50
2019-01-08T08:05:45.285Z,83.90
2019-01-08T08:08:15.238Z,83.90
2019-01-08T08:10:45.288Z,84.00
2019-01-08T08:13:15.368Z,83.80
2019-01-08T08:15:45.362Z,83.40
2019-01-08T08:18:15.337Z,83.70
2019-01-08T08:20:45.374Z,83.90
2019-01-08T08:23:15.452Z,83.60
2019-01-08T08:25:45.479Z,83.70
2019-01-08T08:28:15.502Z,83.50
2019-01-08T08:30:45.496Z,82.80
2019-01-08T08:33:15.571Z,82.50
2019-01-08T08:35:45.616Z,83.20
2019-01-08T08:38:15.596Z,83.60
2019-01-08T08:40:45.694Z,83.00
2019-01-08T08:43:15.780Z,82.30
2019-01-08T08:45:45.927Z,82.70
2019-01-08T08:48:15.985Z,82.40
2019-01-08T08:50:46.047Z,81.90
2019-01-08T08:53:16.095Z,82.40
2019-01-08T08:55:46.154Z,82.00
2019-01-08T08:58:16.164Z,82.50
2019-01-08T09:00:46.145Z,82.70
2019-01-08T09:03:16.209Z,82.40
2019-01-08T09:05:46.202Z,82.40
2019-01-08T09:08:17.080Z,82.10
2019-01-08T09:10:47.040Z,81.00
2019-01-08T09:13:17.043Z,80.60
2019-01-08T09:15:47.165Z,80.10
2019-01-08T09:18:17.269Z,80.30
2019-01-08T09:20:47.333Z,80.30
2019-01-08T09:23:17.417Z,79.20
2019-01-08T09:25:47.429Z,79.50
2019-01-08T09:28:17.515Z,78.50
2019-01-08T09:30:47.522Z,79.60
2019-01-08T09:33:17.631Z,80.00
2019-01-08T09:35:47.627Z,80.50
2019-01-08T09:38:17.625Z,81.20
2019-01-08T09:40:47.691Z,81.10
2019-01-08T09:43:17.767Z,81.40
2019-01-08T09:45:47.831Z,80.90
2019-01-08T09:48:17.845Z,80.40
2019-01-08T09:50:47.819Z,80.30
2019-01-08T09:53:17.884Z,79.80
2019-01-08T09:55:47.884Z,79.00
2019-01-08T09:58:17.974Z,76.50
2019-01-08T10:00:48.055Z,76.60
2019-01-08T10:03:18.140Z,74.40
2019-01-08T10:05:48.220Z,74.00
2019-01-08T10:08:18.342Z,73.40
2019-01-08T10:10:48.421Z,73.10
2019-01-08T10:13:18.539Z,72.40
2019-01-08T10:15:48.506Z,73.60
2019-01-08T10:18:18.580Z,74.20
2019-01-08T10:20:48.664Z,75.10
2019-01-08T10:23:18.720Z,76.00
2019-01-08T10:25:48.754Z,77.30
2019-01-08T10:28:18.836Z,78.40
2019-01-08T10:30:48.818Z,78.20
2019-01-08T10:33:18.800Z,78.50
2019-01-08T10:35:48.790Z,77.50
2019-01-08T10:38:18.838Z,77.60
2019-01-08T10:40:48.908Z,78.40
2019-01-08T10:43:18.914Z,79.30
2019-01-08T10:45:48.897Z,79.60
2019-01-08T10:48:18.943Z,79.70
2019-01-08T10:50:48.956Z,79.20
2019-01-08T10:53:19.022Z,79.40
2019-01-08T10:55:48.997Z,79.20
2019-01-08T10:58:19.100Z,79.30
2019-01-08T11:00:49.170Z,79.00
2019-01-08T11:03:19.141Z,78.30
2019-01-08T11:05:49.213Z,78.60
2019-01-08T11:08:19.192Z,77.80
2019-01-08T11:10:49.191Z,77.10
2019-01-08T11:13:19.250Z,76.80
2019-01-08T11:15:49.334Z,74.10
2019-01-08T11:18:19.450Z,72.90
2019-01-08T11:20:49.418Z,70.90
2019-01-08T11:23:19.460Z,69.80
2019-01-08T11:25:49.453Z,69.30
2019-01-08T11:28:19.431Z,68.90
2019-01-08T11:30:49.415Z,69.80
2019-01-08T11:33:19.450Z,69.50
2019-01-08T11:35:49.479Z,71.20
2019-01-08T11:38:19.485Z,70.80
2019-01-08T11:40:49.467Z,71.30
2019-01-08T11:43:19.612Z,70.00
2019-01-08T11:45:49.583Z,71.10
2019-01-08T11:48:19.675Z,71.00
2019-01-08T11:50:49.750Z,71.40
2019-01-08T11:53:19.792Z,70.00
2019-01-08T11:55:49.883Z,71.70
2019-01-08T11:58:19.977Z,70.90
2019-01-08T12:00:50.017Z,71.40
2019-01-08T12:03:20.075Z,71.30
2019-01-08T12:05:50.033Z,72.00
2019-01-08T12:08:20.055Z,72.90
2019-01-08T12:10:50.177Z,71.90
2019-01-08T12:13:20.167Z,72.40
2019-01-08T12:15:50.167Z,74.20
2019-01-08T12:18:20.333Z,74.40
2019-01-08T12:20:50.327Z,74.80
2019-01-08T12:23:20.414Z,75.40
2019-01-08T12:25:50.407Z,76.60
2019-01-08T12:28:20.469Z,75.10
2019-01-08T12:30:50.518Z,75.30
2019-01-08T12:33:20.509Z,74.60
2019-01-08T12:35:50.530Z,75.20
2019-01-08T12:38:20.593Z,75.10
2019-01-08T12:40:50.660Z,73.90
2019-01-08T12:43:20.703Z,74.50
2019-01-08T12:45:50.773Z,73.50
2019-01-08T12:48:20.858Z,72.30
2019-01-08T12:50:50.843Z,72.40
2019-01-08T12:53:20.931Z,72.80
2019-01-08T12:55:50.991Z,72.00
2019-01-08T12:58:21.093Z,72.70
2019-01-08T13:00:51.101Z,71.80
2019-01-08T13:03:21.186Z,72.90
2019-01-08T13:05:51.331Z,72.80
2019-01-08T13:08:21.338Z,71.70
2019-01-08T13:10:51.410Z,72.20
2019-01-08T13:13:21.526Z,71.90
2019-01-08T13:15:51.611Z,71.40
2019-01-08T13:18:21.688Z,69.30
2019-01-08T13:20:51.700Z,68.50
2019-01-08T13:23:21.754Z,67.30
2019-01-08T13:25:51.767Z,67.60
2019-01-08T13:28:23.524Z,67.70
2019-01-08T13:30:53.699Z,68.70
2019-01-08T13:33:23.753Z,68.70
2019-01-08T13:35:53.847Z,69.30
2019-01-08T13:38:23.928Z,71.30
2019-01-08T13:40:54.205Z,71.40
2019-01-08T13:43:24.209Z,72.10
2019-01-08T13:45:54.300Z,72.10
2019-01-08T13:48:24.374Z,71.80
2019-01-08T13:50:54.423Z,73.10
2019-01-08T13:53:24.497Z,72.90
2019-01-08T13:55:54.471Z,73.20
2019-01-08T13:58:24.497Z,73.70
2019-01-08T14:00:54.555Z,73.60
2019-01-08T14:03:24.629Z,74.00
2019-01-08T14:05:54.695Z,74.50
2019-01-08T14:08:24.753Z,74.80
2019-01-08T14:10:56.592Z,74.70
2019-01-08T14:13:26.555Z,74.40
2019-01-08T14:15:56.565Z,74.20
2019-01-08T14:18:26.655Z,74.40
2019-01-08T14:20:56.675Z,73.80
2019-01-08T14:23:26.717Z,74.60
2019-01-08T14:25:56.787Z,75.00
2019-01-08T14:28:26.854Z,74.90
2019-01-08T14:30:56.926Z,74.50
2019-01-08T14:33:26.913Z,75.10
2019-01-08T14:35:56.974Z,75.70
2019-01-08T14:38:27.184Z,76.20
2019-01-08T14:40:57.330Z,75.90
2019-01-08T14:43:27.464Z,75.50
2019-01-08T14:45:57.528Z,75.70
2019-01-08T14:48:27.680Z,74.70
2019-01-08T14:50:57.838Z,74.90
2019-01-08T14:53:27.930Z,74.20
2019-01-08T14:55:57.989Z,74.20
2019-01-08T14:58:28.000Z,74.70
2019-01-08T15:00:58.046Z,74.80
2019-01-08T15:03:28.116Z,74.90
2019-01-08T15:05:58.305Z,75.50
2019-01-08T15:08:28.434Z,74.70
2019-01-08T15:10:58.457Z,75.30
2019-01-08T15:13:28.445Z,75.40
2019-01-08T15:15:58.568Z,75.40
2019-01-08T15:18:28.684Z,75.40
2019-01-08T15:20:58.762Z,76.00
2019-01-08T15:23:28.838Z,77.00
2019-01-08T15:25:58.992Z,77.20
2019-01-08T15:28:29.007Z,77.40
2019-01-08T15:30:59.018Z,77.80
2019-01-08T15:33:29.142Z,77.80
2019-01-08T15:35:59.148Z,77.50
2019-01-08T15:38:29.153Z,77.80
2019-01-08T15:40:59.143Z,78.10
2019-01-08T15:43:30.487Z,78.60
2019-01-08T15:46:00.676Z,78.00
2019-01-08T15:48:30.851Z,78.60
2019-01-08T15:51:00.882Z,78.60
2019-01-08T15:53:30.983Z,78.60
2019-01-08T15:56:01.072Z,79.20
2019-01-08T15:58:31.153Z,78.70
2019-01-08T16:01:01.212Z,78.90
2019-01-08T16:03:31.345Z,78.90
2019-01-08T16:06:01.465Z,78.60
2019-01-08T16:08:31.562Z,78.60
2019-01-08T16:11:01.765Z,79.00
2019-01-08T16:13:31.922Z,78.00
2019-01-08T16:16:02.233Z,77.30
2019-01-08T16:18:32.384Z,77.50
2019-01-08T16:21:02.406Z,77.40
2019-01-08T16:23:32.749Z,76.70
2019-01-08T16:26:02.804Z,77.40
2019-01-08T16:28:33.181Z,77.80
2019-01-08T16:31:03.699Z,76.20
2019-01-08T16:33:33.794Z,76.50
2019-01-08T16:36:04.071Z,77.40
2019-01-08T16:38:34.201Z,76.90
2019-01-08T16:41:04.216Z,77.20
2019-01-08T16:43:34.290Z,76.90
2019-01-08T16:46:04.435Z,77.10
2019-01-08T16:48:34.533Z,76.90
2019-01-08T16:51:04.543Z,77.10
2019-01-08T16:53:41.233Z,77.20
2019-01-08T16:56:06.480Z,77.90
2019-01-08T16:58:36.641Z,77.80
2019-01-08T17:01:06.722Z,78.50
2019-01-08T17:03:36.845Z,78.50
2019-01-08T17:06:07.036Z,79.00
2019-01-08T17:08:37.171Z,79.60
2019-01-08T17:11:07.276Z,79.90
2019-01-08T17:13:37.400Z,80.00
2019-01-08T17:16:07.576Z,80.50
2019-01-08T17:18:37.704Z,80.50
2019-01-08T17:21:07.916Z,81.00
2019-01-08T17:23:38.102Z,81.00
2019-01-08T17:26:08.336Z,81.30
2019-01-08T17:28:38.534Z,81.50
2019-01-08T17:31:08.719Z,81.90
2019-01-08T17:33:38.807Z,81.70
2019-01-08T17:36:08.968Z,82.40
2019-01-08T17:38:39.110Z,83.40
2019-01-08T17:41:09.266Z,83.00
2019-01-08T17:43:40.700Z,83.20
2019-01-08T17:46:10.935Z,82.80
2019-01-08T17:48:41.060Z,83.70
2019-01-08T17:51:11.201Z,83.10
2019-01-08T17:53:41.689Z,83.00
2019-01-08T17:56:11.812Z,83.80
2019-01-08T17:58:47.296Z,83.80
2019-01-08T18:01:23.832Z,83.50
2019-01-08T18:03:54.159Z,83.40
2019-01-08T18:06:24.368Z,84.00
2019-01-08T18:08:54.718Z,83.70
2019-01-08T18:11:24.866Z,83.80
2019-01-08T18:13:55.113Z,84.00
2019-01-08T18:16:25.560Z,84.00
2019-01-08T18:18:58.220Z,83.60
2019-01-08T18:21:27.668Z,84.00
2019-01-08T18:23:57.870Z,83.80
2019-01-08T18:26:28.119Z,84.30
2019-01-08T18:29:00.725Z,84.10
2019-01-08T18:31:30.971Z,84.50
2019-01-08T18:34:01.210Z,84.60
2019-01-08T18:36:31.448Z,84.40
2019-01-08T18:39:01.755Z,84.70
2019-01-08T18:41:32.062Z,85.30
2019-01-08T18:44:03.275Z,84.40
2019-01-08T18:46:34.793Z,84.90
2019-01-08T18:49:07.920Z,84.80
2019-01-08T18:51:38.357Z,84.80
2019-01-08T18:54:09.516Z,84.90
2019-01-08T18:56:40.227Z,84.90
2019-01-08T18:59:12.342Z,84.90
2019-01-08T19:01:44.799Z,84.90
2019-01-08T19:04:16.668Z,84.80
2019-01-08T19:06:47.718Z,85.10
2019-01-08T19:09:48.625Z,85.30
2019-01-08T19:12:21.623Z,85.40
2019-01-08T19:14:52.704Z,85.50
2019-01-08T19:17:23.638Z,85.50
2019-01-08T19:19:55.466Z,85.60
2019-01-08T19:22:26.387Z,85.40
2019-01-08T19:24:57.316Z,86.20
2019-01-08T19:27:28.338Z,86.00
2019-01-08T19:29:58.975Z,85.70
2019-01-08T19:32:30.519Z,85.50
2019-01-08T19:35:01.400Z,86.00
2019-01-08T19:37:31.872Z,85.70
2019-01-08T19:40:02.853Z,85.80
2019-01-08T19:42:34.499Z,85.50
2019-01-08T19:45:05.596Z,85.50
2019-01-08T19:47:36.124Z,85.40
2019-01-08T19:50:07.774Z,85.50
2019-01-08T19:52:39.355Z,85.80
2019-01-08T19:55:10.200Z,85.40
2019-01-08T19:57:41.358Z,84.90
2019-01-08T20:00:13.973Z,85.00
2019-01-08T20:02:46.180Z,85.60
2019-01-08T20:05:25.461Z,85.10
2019-01-08T20:07:56.532Z,84.60
2019-01-08T20:10:28.489Z,84.60
2019-01-08T20:12:59.691Z,84.50
2019-01-08T20:15:31.188Z,84.10
2019-01-08T20:18:03.278Z,84.10
2019-01-08T20:20:34.614Z,83.90
2019-01-08T20:23:05.930Z,83.70
2019-01-08T20:25:37.793Z,83.10
2019-01-08T20:28:08.300Z,83.70
2019-01-08T20:30:40.614Z,83.40
2019-01-08T20:33:11.822Z,83.10
2019-01-08T20:35:42.477Z,83.20
2019-01-08T20:38:12.805Z,83.20
2019-01-08T20:40:44.179Z,82.50
2019-01-08T20:43:16.669Z,82.50
2019-01-08T20:45:47.173Z,82.00
2019-01-08T20:48:17.449Z,81.70
2019-01-08T20:50:48.273Z,81.70
2019-01-08T20:53:19.101Z,80.60
2019-01-08T20:55:50.146Z,81.30
2019-01-08T20:58:28.718Z,81.30
2019-01-08T21:00:56.136Z,81.40
2019-01-08T21:03:28.719Z,81.50
2019-01-08T21:05:59.340Z,81.60
2019-01-08T21:08:29.970Z,82.00
2019-01-08T21:11:00.192Z,82.70
2019-01-08T21:13:31.319Z,82.80
2019-01-08T21:16:01.605Z,82.90
2019-01-08T21:18:34.663Z,83.00
2019-01-08T21:21:07.727Z,84.00
2019-01-08T21:23:37.999Z,83.70
2019-01-08T21:26:09.055Z,83.70
2019-01-08T21:28:39.505Z,83.90
2019-01-08T21:31:11.433Z,83.20
2019-01-08T21:33:42.913Z,83.70
2019-01-08T21:36:13.075Z,83.80
2019-01-08T21:38:45.285Z,84.20
2019-01-08T21:41:15.447Z,83.30
2019-01-08T21:43:45.627Z,83.20
2019-01-08T21:46:15.854Z,83.50
2019-01-08T21:48:46.232Z,83.30
2019-01-08T21:51:16.848Z,83.30
2019-01-08T21:53:46.985Z,83.20
2019-01-08T21:56:17.125Z,83.40
2019-01-08T21:58:47.266Z,82.90
2019-01-08T22:01:18.207Z,82.90
2019-01-08T22:03:48.457Z,82.60
2019-01-08T22:06:18.648Z,82.10
2019-01-08T22:08:48.775Z,82.10
2019-01-08T22:11:18.918Z,81.70
2019-01-08T22:13:49.113Z,81.30
2019-01-08T22:16:19.209Z,82.00
2019-01-08T22:18:49.302Z,81.80
2019-01-08T22:21:19.297Z,81.90
2019-01-08T22:23:49.321Z,82.00
2019-01-08T22:26:19.600Z,81.80
2019-01-08T22:28:49.588Z,82.00
2019-01-08T22:31:19.588Z,83.00
2019-01-08T22:33:49.644Z,82.80
2019-01-08T22:36:19.722Z,83.10
2019-01-08T22:38:50.533Z,83.30
2019-01-08T22:41:20.756Z,83.10
2019-01-08T22:43:50.746Z,83.20
2019-01-08T22:46:20.781Z,83.20
2019-01-08T22:48:50.758Z,82.80
2019-01-08T22:51:20.756Z,82.80
2019-01-08T22:53:50.748Z,82.60
2019-01-08T22:56:20.779Z,82.70
2019-01-08T22:58:50.832Z,83.40
2019-01-08T23:01:27.314Z,83.10
2019-01-08T23:03:57.378Z,83.20
2019-01-08T23:06:27.417Z,82.90
2019-01-08T23:08:57.465Z,83.20
2019-01-08T23:11:27.482Z,83.10
2019-01-08T23:13:57.575Z,83.20
2019-01-08T23:16:27.711Z,82.90
2019-01-08T23:18:57.713Z,82.30
2019-01-08T23:21:27.751Z,82.70
2019-01-08T23:23:59.479Z,82.60
2019-01-08T23:26:29.578Z,82.50
2019-01-08T23:28:59.700Z,82.60
2019-01-08T23:31:29.737Z,82.60
2019-01-08T23:33:59.884Z,83.40
2019-01-08T23:36:29.893Z,83.80
2019-01-08T23:38:59.875Z,83.50
2019-01-08T23:41:29.956Z,83.10
2019-01-08T23:43:59.947Z,83.40
2019-01-08T23:46:29.909Z,83.70
2019-01-08T23:48:59.890Z,83.60
2019-01-08T23:51:29.861Z,83.40
2019-01-08T23:54:00.520Z,83.80
2019-01-08T23:56:32.003Z,83.40
2019-01-08T23:59:02.011Z,83.50
