createdAt,value
2019-03-25T00:00:10.770Z,1014.05
2019-03-25T00:01:10.743Z,1014.04
2019-03-25T00:02:10.717Z,1014.08
2019-03-25T00:03:10.709Z,1014.01
2019-03-25T00:04:10.669Z,1014.04
2019-03-25T00:05:10.643Z,1014.00
2019-03-25T00:06:10.615Z,1013.97
2019-03-25T00:07:10.595Z,1014.00
2019-03-25T00:08:10.581Z,1013.94
2019-03-25T00:09:10.544Z,1013.99
2019-03-25T00:10:10.513Z,1013.88
2019-03-25T00:11:10.484Z,1013.90
2019-03-25T00:12:10.461Z,1013.93
2019-03-25T00:13:10.433Z,1013.90
2019-03-25T00:15:42.520Z,1013.82
2019-03-25T00:16:42.459Z,1013.81
2019-03-25T00:18:36.821Z,1013.78
2019-03-25T00:19:36.769Z,1013.75
2019-03-25T00:21:30.119Z,1013.70
2019-03-25T00:22:30.063Z,1013.67
2019-03-25T00:24:24.398Z,1013.66
2019-03-25T00:25:24.366Z,1013.62
2019-03-25T00:27:17.714Z,1013.58
2019-03-25T00:28:17.661Z,1013.55
2019-03-25T00:30:11.992Z,1013.50
2019-03-25T00:31:11.960Z,1013.49
2019-03-25T00:33:05.314Z,1013.47
2019-03-25T00:34:05.263Z,1013.41
2019-03-25T00:35:05.239Z,1013.44
2019-03-25T00:36:05.211Z,1013.31
2019-03-25T00:37:05.181Z,1013.33
2019-03-25T00:38:05.157Z,1013.34
2019-03-25T00:39:05.131Z,1013.28
2019-03-25T00:40:05.104Z,1013.22
2019-03-25T00:41:05.077Z,1013.28
2019-03-25T00:42:05.056Z,1013.21
2019-03-25T00:43:05.026Z,1013.18
2019-03-25T00:44:05.000Z,1013.15
2019-03-25T00:45:04.974Z,1013.23
2019-03-25T00:46:04.950Z,1013.16
2019-03-25T00:47:04.923Z,1013.19
2019-03-25T00:48:04.900Z,1013.14
2019-03-25T00:49:04.873Z,1013.15
2019-03-25T00:50:04.844Z,1013.14
2019-03-25T00:51:04.825Z,1013.14
2019-03-25T00:52:04.793Z,1013.06
2019-03-25T00:53:04.769Z,1013.04
2019-03-25T00:54:04.741Z,1013.03
2019-03-25T00:55:04.715Z,1012.96
2019-03-25T00:56:04.689Z,1012.96
2019-03-25T00:57:04.662Z,1012.99
2019-03-25T00:58:04.639Z,1012.90
2019-03-25T00:59:04.611Z,1012.86
2019-03-25T01:00:04.587Z,1012.88
2019-03-25T01:01:04.559Z,1012.83
2019-03-25T01:02:04.537Z,1012.79
2019-03-25T01:03:04.508Z,1012.82
2019-03-25T01:04:04.481Z,1012.75
2019-03-25T01:05:04.453Z,1012.79
2019-03-25T01:06:04.436Z,1012.74
2019-03-25T01:07:04.439Z,1012.71
2019-03-25T01:08:04.378Z,1012.69
2019-03-25T01:09:04.350Z,1012.67
2019-03-25T01:10:04.324Z,1012.64
2019-03-25T01:11:04.299Z,1012.66
2019-03-25T01:12:04.274Z,1012.65
2019-03-25T01:13:04.253Z,1012.67
2019-03-25T01:14:04.223Z,1012.75
2019-03-25T01:15:04.197Z,1012.61
2019-03-25T01:16:04.178Z,1012.62
2019-03-25T01:17:04.153Z,1012.60
2019-03-25T01:18:04.117Z,1012.60
2019-03-25T01:19:04.092Z,1012.54
2019-03-25T01:20:04.068Z,1012.57
2019-03-25T01:21:04.039Z,1012.56
2019-03-25T01:22:04.024Z,1012.50
2019-03-25T01:23:03.991Z,1012.61
2019-03-25T01:24:03.966Z,1012.46
2019-03-25T01:25:03.941Z,1012.51
2019-03-25T01:26:03.910Z,1012.51
2019-03-25T01:27:03.886Z,1012.57
2019-03-25T01:28:03.859Z,1012.46
2019-03-25T01:29:03.834Z,1012.40
2019-03-25T01:30:03.806Z,1012.40
2019-03-25T01:31:03.780Z,1012.43
2019-03-25T01:32:03.758Z,1012.34
2019-03-25T01:33:03.729Z,1012.29
2019-03-25T01:34:03.702Z,1012.26
2019-03-25T01:35:03.677Z,1012.32
2019-03-25T01:36:03.652Z,1012.26
2019-03-25T01:37:03.633Z,1012.29
2019-03-25T01:38:03.601Z,1012.22
2019-03-25T01:39:03.579Z,1012.25
2019-03-25T01:40:03.549Z,1012.27
2019-03-25T01:41:03.522Z,1012.33
2019-03-25T01:42:03.517Z,1012.28
2019-03-25T01:43:03.475Z,1012.27
2019-03-25T01:44:03.450Z,1012.26
2019-03-25T01:45:03.420Z,1012.19
2019-03-25T01:46:03.407Z,1012.19
2019-03-25T01:47:03.366Z,1012.23
2019-03-25T01:48:03.343Z,1012.21
2019-03-25T01:49:03.314Z,1012.16
2019-03-25T01:50:03.293Z,1012.22
2019-03-25T01:51:03.265Z,1012.16
2019-03-25T01:52:03.238Z,1012.14
2019-03-25T01:53:03.210Z,1012.16
2019-03-25T01:54:03.184Z,1012.18
2019-03-25T01:55:12.973Z,1012.12
2019-03-25T01:56:03.148Z,1012.07
2019-03-25T01:57:03.108Z,1012.06
2019-03-25T01:58:03.087Z,1012.03
2019-03-25T01:59:03.057Z,1011.99
2019-03-25T02:00:03.034Z,1012.06
2019-03-25T02:01:03.015Z,1011.99
2019-03-25T02:02:02.979Z,1011.93
2019-03-25T02:03:02.954Z,1011.95
2019-03-25T02:04:02.929Z,1011.93
2019-03-25T02:05:02.902Z,1011.87
2019-03-25T02:06:02.876Z,1011.85
2019-03-25T02:07:02.849Z,1011.82
2019-03-25T02:08:02.828Z,1011.84
2019-03-25T02:09:02.797Z,1011.82
2019-03-25T02:10:02.771Z,1011.79
2019-03-25T02:11:02.745Z,1011.82
2019-03-25T02:12:02.720Z,1011.76
2019-03-25T02:13:02.695Z,1011.70
2019-03-25T02:14:02.671Z,1011.63
2019-03-25T02:15:02.645Z,1011.56
2019-03-25T02:16:02.618Z,1011.66
2019-03-25T02:17:02.591Z,1011.61
2019-03-25T02:18:02.565Z,1011.62
2019-03-25T02:19:02.542Z,1011.59
2019-03-25T02:20:02.518Z,1011.64
2019-03-25T02:21:02.495Z,1011.53
2019-03-25T02:22:02.465Z,1011.55
2019-03-25T02:23:02.741Z,1011.47
2019-03-25T02:24:02.415Z,1011.49
2019-03-25T02:25:02.386Z,1011.40
2019-03-25T02:26:02.359Z,1011.37
2019-03-25T02:27:02.338Z,1011.33
2019-03-25T02:28:02.308Z,1011.22
2019-03-25T02:29:02.280Z,1011.28
2019-03-25T02:30:02.263Z,1011.34
2019-03-25T02:31:02.230Z,1011.33
2019-03-25T02:32:02.204Z,1011.35
2019-03-25T02:33:02.178Z,1011.24
2019-03-25T02:34:02.209Z,1011.32
2019-03-25T02:35:02.149Z,1011.31
2019-03-25T02:36:02.104Z,1011.30
2019-03-25T02:37:02.075Z,1011.28
2019-03-25T02:38:02.057Z,1011.19
2019-03-25T02:39:02.030Z,1011.24
2019-03-25T02:40:02.002Z,1011.27
2019-03-25T02:41:02.001Z,1011.29
2019-03-25T02:42:01.946Z,1011.20
2019-03-25T02:43:01.932Z,1011.16
2019-03-25T02:44:01.897Z,1011.24
2019-03-25T02:45:01.870Z,1011.30
2019-03-25T02:46:01.845Z,1011.24
2019-03-25T02:47:01.826Z,1011.22
2019-03-25T02:48:01.792Z,1011.26
2019-03-25T02:49:01.766Z,1011.30
2019-03-25T02:50:01.740Z,1011.34
2019-03-25T02:51:01.725Z,1011.37
2019-03-25T02:52:01.692Z,1011.36
2019-03-25T02:53:01.662Z,1011.28
2019-03-25T02:54:01.638Z,1011.31
2019-03-25T02:55:01.616Z,1011.30
2019-03-25T02:56:01.606Z,1011.37
2019-03-25T02:57:01.560Z,1011.30
2019-03-25T02:58:01.533Z,1011.31
2019-03-25T02:59:01.513Z,1011.29
2019-03-25T03:00:01.484Z,1011.29
2019-03-25T03:01:01.456Z,1011.33
2019-03-25T03:02:01.433Z,1011.29
2019-03-25T03:03:01.407Z,1011.34
2019-03-25T03:04:01.382Z,1011.39
2019-03-25T03:05:01.366Z,1011.32
2019-03-25T03:06:01.332Z,1011.36
2019-03-25T03:07:01.327Z,1011.34
2019-03-25T03:08:01.280Z,1011.45
2019-03-25T03:09:01.266Z,1011.46
2019-03-25T03:10:01.234Z,1011.47
2019-03-25T03:11:01.212Z,1011.49
2019-03-25T03:12:01.179Z,1011.51
2019-03-25T03:13:01.156Z,1011.54
2019-03-25T03:14:01.129Z,1011.68
2019-03-25T03:15:01.158Z,1011.84
2019-03-25T03:16:01.079Z,1011.70
2019-03-25T03:17:01.052Z,1011.80
2019-03-25T03:18:01.026Z,1011.90
2019-03-25T03:19:01.002Z,1011.90
2019-03-25T03:20:00.982Z,1011.89
2019-03-25T03:21:00.958Z,1011.85
2019-03-25T03:22:00.961Z,1011.83
2019-03-25T03:23:00.910Z,1011.84
2019-03-25T03:24:00.888Z,1011.85
2019-03-25T03:25:00.853Z,1011.80
2019-03-25T03:26:00.834Z,1011.84
2019-03-25T03:27:00.812Z,1011.80
2019-03-25T03:28:00.784Z,1011.83
2019-03-25T03:29:00.757Z,1011.77
2019-03-25T03:30:00.973Z,1011.73
2019-03-25T03:31:00.883Z,1011.77
2019-03-25T03:32:00.682Z,1011.83
2019-03-25T03:33:00.656Z,1011.80
2019-03-25T03:34:00.634Z,1011.75
2019-03-25T03:35:01.097Z,1011.74
2019-03-25T03:36:00.585Z,1011.75
2019-03-25T03:37:00.558Z,1011.81
2019-03-25T03:38:00.534Z,1011.70
2019-03-25T03:39:00.511Z,1011.66
2019-03-25T03:40:00.731Z,1011.73
2019-03-25T03:41:00.467Z,1011.72
2019-03-25T03:42:00.435Z,1011.71
2019-03-25T03:43:00.408Z,1011.61
2019-03-25T03:44:00.872Z,1011.61
2019-03-25T03:45:00.504Z,1011.55
2019-03-25T03:46:00.345Z,1011.53
2019-03-25T03:47:00.309Z,1011.52
2019-03-25T03:48:00.284Z,1011.47
2019-03-25T03:49:00.258Z,1011.49
2019-03-25T03:50:00.456Z,1011.47
2019-03-25T03:51:00.210Z,1011.47
2019-03-25T03:52:00.195Z,1011.47
2019-03-25T03:53:00.161Z,1011.47
2019-03-25T03:54:00.133Z,1011.43
2019-03-25T03:55:00.317Z,1011.48
2019-03-25T03:56:12.150Z,1011.47
2019-03-25T03:57:00.058Z,1011.45
2019-03-25T03:58:00.033Z,1011.50
2019-03-25T03:59:00.009Z,1011.47
2019-03-25T03:59:59.982Z,1011.50
2019-03-25T04:00:59.960Z,1011.50
2019-03-25T04:01:59.931Z,1011.52
2019-03-25T04:02:59.911Z,1011.49
2019-03-25T04:03:59.905Z,1011.47
2019-03-25T04:04:59.865Z,1011.58
2019-03-25T04:05:59.832Z,1011.54
2019-03-25T04:06:59.808Z,1011.57
2019-03-25T04:07:59.785Z,1011.55
2019-03-25T04:08:59.763Z,1011.54
2019-03-25T04:09:59.731Z,1011.54
2019-03-25T04:10:59.706Z,1011.57
2019-03-25T04:11:59.681Z,1011.56
2019-03-25T04:12:59.654Z,1011.60
2019-03-25T04:13:59.628Z,1011.55
2019-03-25T04:14:59.607Z,1011.58
2019-03-25T04:16:01.480Z,1011.61
2019-03-25T04:16:59.563Z,1011.57
2019-03-25T04:17:59.530Z,1011.58
2019-03-25T04:18:59.502Z,1011.58
2019-03-25T04:19:59.481Z,1011.56
2019-03-25T04:20:59.453Z,1011.59
2019-03-25T04:21:59.431Z,1011.60
2019-03-25T04:22:59.408Z,1011.56
2019-03-25T04:23:59.381Z,1011.59
2019-03-25T04:24:59.353Z,1011.61
2019-03-25T04:25:59.327Z,1011.58
2019-03-25T04:26:59.302Z,1011.56
2019-03-25T04:27:59.279Z,1011.56
2019-03-25T04:28:59.262Z,1011.50
2019-03-25T04:29:59.227Z,1011.52
2019-03-25T04:30:59.201Z,1011.48
2019-03-25T04:31:59.177Z,1011.46
2019-03-25T04:32:59.151Z,1011.49
2019-03-25T04:33:59.128Z,1011.47
2019-03-25T04:34:59.103Z,1011.51
2019-03-25T04:35:59.078Z,1011.49
2019-03-25T04:36:59.055Z,1011.52
2019-03-25T04:37:59.033Z,1011.59
2019-03-25T04:38:59.000Z,1011.58
2019-03-25T04:39:58.976Z,1011.61
2019-03-25T04:40:58.951Z,1011.61
2019-03-25T04:41:58.934Z,1011.59
2019-03-25T04:42:58.897Z,1011.61
2019-03-25T04:43:58.875Z,1011.63
2019-03-25T04:44:58.847Z,1011.62
2019-03-25T04:45:58.820Z,1011.63
2019-03-25T04:46:58.794Z,1011.61
2019-03-25T04:47:58.775Z,1011.60
2019-03-25T04:48:58.744Z,1011.60
2019-03-25T04:49:58.719Z,1011.60
2019-03-25T04:50:58.710Z,1011.60
2019-03-25T04:51:58.668Z,1011.61
2019-03-25T04:52:58.693Z,1011.63
2019-03-25T04:53:58.615Z,1011.64
2019-03-25T04:54:58.591Z,1011.63
2019-03-25T04:55:58.580Z,1011.66
2019-03-25T04:56:58.538Z,1011.64
2019-03-25T04:57:58.522Z,1011.65
2019-03-25T04:58:58.505Z,1011.70
2019-03-25T04:59:58.462Z,1011.65
2019-03-25T05:00:58.436Z,1011.63
2019-03-25T05:01:58.409Z,1011.66
2019-03-25T05:02:58.385Z,1011.70
2019-03-25T05:03:58.375Z,1011.68
2019-03-25T05:04:58.338Z,1011.67
2019-03-25T05:05:58.315Z,1011.65
2019-03-25T05:06:58.281Z,1011.64
2019-03-25T05:07:58.271Z,1011.62
2019-03-25T05:08:58.230Z,1011.64
2019-03-25T05:09:58.204Z,1011.62
2019-03-25T05:10:58.177Z,1011.61
2019-03-25T05:11:58.152Z,1011.61
2019-03-25T05:12:58.124Z,1011.58
2019-03-25T05:13:58.101Z,1011.62
2019-03-25T05:14:58.073Z,1011.60
2019-03-25T05:15:58.070Z,1011.61
2019-03-25T05:16:58.021Z,1011.66
2019-03-25T05:17:58.023Z,1011.64
2019-03-25T05:18:57.970Z,1011.63
2019-03-25T05:19:57.959Z,1011.63
2019-03-25T05:20:57.917Z,1011.58
2019-03-25T05:21:57.895Z,1011.60
2019-03-25T05:22:57.871Z,1011.61
2019-03-25T05:23:57.864Z,1011.61
2019-03-25T05:24:57.846Z,1011.59
2019-03-25T05:25:57.792Z,1011.58
2019-03-25T05:26:57.762Z,1011.59
2019-03-25T05:27:57.747Z,1011.60
2019-03-25T05:28:57.719Z,1011.57
2019-03-25T05:29:57.689Z,1011.56
2019-03-25T05:30:57.662Z,1011.58
2019-03-25T05:31:57.636Z,1011.50
2019-03-25T05:32:57.607Z,1011.48
2019-03-25T05:33:57.581Z,1011.50
2019-03-25T05:34:57.557Z,1011.44
2019-03-25T05:35:57.529Z,1011.44
2019-03-25T05:36:57.505Z,1011.43
2019-03-25T05:37:57.500Z,1011.43
2019-03-25T05:38:57.450Z,1011.40
2019-03-25T05:39:57.429Z,1011.42
2019-03-25T05:40:57.400Z,1011.47
2019-03-25T05:41:57.375Z,1011.44
2019-03-25T05:42:57.347Z,1011.44
2019-03-25T05:43:57.323Z,1011.52
2019-03-25T05:44:57.296Z,1011.68
2019-03-25T05:45:57.275Z,1011.83
2019-03-25T05:46:57.265Z,1011.91
2019-03-25T05:47:57.218Z,1011.82
2019-03-25T05:48:57.201Z,1011.80
2019-03-25T05:49:57.164Z,1011.66
2019-03-25T05:50:57.159Z,1011.71
2019-03-25T05:51:57.114Z,1011.62
2019-03-25T05:52:57.085Z,1011.65
2019-03-25T05:53:57.064Z,1011.56
2019-03-25T05:54:57.034Z,1011.57
2019-03-25T05:55:57.009Z,1011.57
2019-03-25T05:57:02.381Z,1011.55
2019-03-25T05:57:56.957Z,1011.49
2019-03-25T05:58:56.929Z,1011.47
2019-03-25T05:59:56.907Z,1011.48
2019-03-25T06:00:56.879Z,1011.42
2019-03-25T06:01:56.853Z,1011.43
2019-03-25T06:02:56.825Z,1011.42
2019-03-25T06:03:56.800Z,1011.36
2019-03-25T06:04:56.773Z,1011.34
2019-03-25T06:05:56.748Z,1011.41
2019-03-25T06:06:56.722Z,1011.37
2019-03-25T06:07:56.695Z,1011.34
2019-03-25T06:08:56.672Z,1011.35
2019-03-25T06:09:56.643Z,1011.28
2019-03-25T06:10:56.620Z,1011.26
2019-03-25T06:11:56.598Z,1011.29
2019-03-25T06:12:56.566Z,1011.28
2019-03-25T06:13:56.543Z,1011.28
2019-03-25T06:14:56.512Z,1011.30
2019-03-25T06:15:56.506Z,1011.28
2019-03-25T06:16:56.488Z,1011.28
2019-03-25T06:17:56.431Z,1011.24
2019-03-25T06:18:56.410Z,1011.23
2019-03-25T06:19:56.383Z,1011.18
2019-03-25T06:20:56.352Z,1011.24
2019-03-25T06:21:56.327Z,1011.17
2019-03-25T06:22:56.300Z,1011.18
2019-03-25T06:23:56.275Z,1011.17
2019-03-25T06:24:56.247Z,1011.16
2019-03-25T06:25:56.230Z,1011.15
2019-03-25T06:26:56.194Z,1011.12
2019-03-25T06:27:56.169Z,1011.11
2019-03-25T06:28:56.142Z,1011.10
2019-03-25T06:29:56.119Z,1011.09
2019-03-25T06:30:56.089Z,1011.11
2019-03-25T06:31:56.067Z,1011.16
2019-03-25T06:32:56.057Z,1011.10
2019-03-25T06:33:56.010Z,1011.14
2019-03-25T06:34:55.983Z,1011.13
2019-03-25T06:35:55.958Z,1011.21
2019-03-25T06:36:56.469Z,1011.19
2019-03-25T06:37:55.904Z,1011.17
2019-03-25T06:38:55.881Z,1011.12
2019-03-25T06:39:55.857Z,1011.10
2019-03-25T06:42:28.925Z,1011.26
2019-03-25T06:43:28.877Z,1011.28
2019-03-25T06:45:22.227Z,1011.30
2019-03-25T06:46:22.766Z,1011.27
2019-03-25T06:48:15.530Z,1011.34
2019-03-25T06:49:15.467Z,1011.45
2019-03-25T06:51:08.812Z,1011.34
2019-03-25T06:52:08.779Z,1011.31
2019-03-25T06:54:02.127Z,1011.33
2019-03-25T06:55:02.070Z,1011.33
2019-03-25T06:56:55.403Z,1011.25
2019-03-25T06:57:55.376Z,1011.23
2019-03-25T06:59:48.721Z,1011.18
2019-03-25T07:00:48.666Z,1011.21
2019-03-25T07:02:42.014Z,1011.19
2019-03-25T07:03:41.961Z,1011.21
2019-03-25T07:05:36.296Z,1011.16
2019-03-25T07:06:36.258Z,1011.18
2019-03-25T07:08:29.612Z,1011.14
2019-03-25T07:09:29.555Z,1011.12
2019-03-25T07:11:22.887Z,1011.08
2019-03-25T07:12:22.854Z,1011.08
2019-03-25T07:13:22.826Z,1011.07
2019-03-25T07:14:22.801Z,1011.07
2019-03-25T07:15:22.776Z,1011.10
2019-03-25T07:16:22.749Z,1011.11
2019-03-25T07:17:22.725Z,1011.10
2019-03-25T07:18:22.698Z,1011.16
2019-03-25T07:19:22.672Z,1011.11
2019-03-25T07:20:22.650Z,1011.15
2019-03-25T07:21:22.622Z,1011.16
2019-03-25T07:22:22.596Z,1011.13
2019-03-25T07:23:22.571Z,1011.09
2019-03-25T07:24:22.547Z,1011.18
2019-03-25T07:25:22.521Z,1011.15
2019-03-25T07:26:22.500Z,1011.14
2019-03-25T07:27:22.470Z,1011.19
2019-03-25T07:28:22.449Z,1011.07
2019-03-25T07:29:22.422Z,1011.05
2019-03-25T07:30:22.396Z,1011.08
2019-03-25T07:31:22.369Z,1011.10
2019-03-25T07:32:22.348Z,1011.10
2019-03-25T07:33:22.321Z,1011.11
2019-03-25T07:34:22.296Z,1011.15
2019-03-25T07:35:22.535Z,1011.04
2019-03-25T07:36:22.245Z,1011.07
2019-03-25T07:37:23.690Z,1011.20
2019-03-25T07:38:22.196Z,1011.30
2019-03-25T07:39:22.168Z,1011.30
2019-03-25T07:40:22.142Z,1011.26
2019-03-25T07:41:22.116Z,1011.33
2019-03-25T07:42:22.092Z,1011.29
2019-03-25T07:43:22.075Z,1011.32
2019-03-25T07:44:22.042Z,1011.32
2019-03-25T07:45:22.016Z,1011.29
2019-03-25T07:46:22.000Z,1011.27
2019-03-25T07:47:21.983Z,1011.31
2019-03-25T07:48:21.940Z,1011.37
2019-03-25T07:49:21.915Z,1011.38
2019-03-25T07:50:21.894Z,1011.40
2019-03-25T07:51:21.862Z,1011.45
2019-03-25T07:52:21.838Z,1011.61
2019-03-25T07:53:21.814Z,1011.49
2019-03-25T07:54:21.800Z,1011.51
2019-03-25T07:55:21.766Z,1011.58
2019-03-25T07:56:21.744Z,1011.62
2019-03-25T07:57:21.734Z,1011.58
2019-03-25T07:58:21.691Z,1011.67
2019-03-25T07:59:21.665Z,1011.71
2019-03-25T08:00:21.646Z,1011.68
2019-03-25T08:01:21.612Z,1011.66
2019-03-25T08:02:21.587Z,1011.73
2019-03-25T08:03:21.570Z,1011.56
2019-03-25T08:04:21.602Z,1011.57
2019-03-25T08:05:21.527Z,1011.53
2019-03-25T08:06:21.486Z,1011.54
2019-03-25T08:07:21.488Z,1011.70
2019-03-25T08:08:21.452Z,1011.68
2019-03-25T08:09:21.427Z,1011.77
2019-03-25T08:10:21.410Z,1011.77
2019-03-25T08:11:21.367Z,1011.74
2019-03-25T08:12:21.334Z,1011.69
2019-03-25T08:13:21.419Z,1011.75
2019-03-25T08:14:21.288Z,1011.70
2019-03-25T08:15:21.256Z,1011.74
2019-03-25T08:16:21.231Z,1011.75
2019-03-25T08:17:21.209Z,1011.83
2019-03-25T08:18:21.181Z,1011.84
2019-03-25T08:19:21.157Z,1011.76
2019-03-25T08:20:21.140Z,1011.82
2019-03-25T08:21:21.105Z,1011.83
2019-03-25T08:22:21.079Z,1011.81
2019-03-25T08:23:21.053Z,1011.83
2019-03-25T08:24:21.031Z,1011.82
2019-03-25T08:25:21.000Z,1011.81
2019-03-25T08:26:20.981Z,1011.77
2019-03-25T08:27:20.953Z,1011.77
2019-03-25T08:28:20.927Z,1011.77
2019-03-25T08:29:20.905Z,1011.76
2019-03-25T08:30:20.928Z,1011.72
2019-03-25T08:31:21.060Z,1011.66
2019-03-25T08:32:21.013Z,1011.66
2019-03-25T08:33:20.999Z,1011.66
2019-03-25T08:34:21.042Z,1011.71
2019-03-25T08:35:20.789Z,1011.70
2019-03-25T08:36:20.980Z,1011.72
2019-03-25T08:37:20.988Z,1011.71
2019-03-25T08:38:20.965Z,1011.68
2019-03-25T08:39:20.847Z,1011.67
2019-03-25T08:40:20.633Z,1011.76
2019-03-25T08:41:20.828Z,1011.75
2019-03-25T08:42:20.605Z,1011.73
2019-03-25T08:43:20.548Z,1011.70
2019-03-25T08:44:20.530Z,1011.69
2019-03-25T08:45:20.498Z,1011.69
2019-03-25T08:46:20.482Z,1011.73
2019-03-25T08:47:20.453Z,1011.83
2019-03-25T08:48:20.424Z,1011.78
2019-03-25T08:49:20.400Z,1011.73
2019-03-25T08:50:20.376Z,1011.66
2019-03-25T08:51:20.352Z,1011.79
2019-03-25T08:52:20.326Z,1011.72
2019-03-25T08:53:20.299Z,1011.65
2019-03-25T08:54:20.276Z,1011.72
2019-03-25T08:55:20.254Z,1011.76
2019-03-25T08:56:20.227Z,1011.75
2019-03-25T08:57:20.205Z,1011.77
2019-03-25T08:58:20.177Z,1011.79
2019-03-25T08:59:20.155Z,1011.82
2019-03-25T09:00:20.128Z,1011.84
2019-03-25T09:01:20.106Z,1011.88
2019-03-25T09:02:20.079Z,1011.91
2019-03-25T09:03:20.056Z,1011.85
2019-03-25T09:04:20.031Z,1011.82
2019-03-25T09:05:20.005Z,1011.88
2019-03-25T09:06:19.984Z,1011.84
2019-03-25T09:07:19.963Z,1011.83
2019-03-25T09:08:19.939Z,1011.83
2019-03-25T09:09:19.908Z,1011.91
2019-03-25T09:10:19.886Z,1011.74
2019-03-25T09:11:19.860Z,1011.77
2019-03-25T09:12:19.837Z,1011.69
2019-03-25T09:13:19.818Z,1011.71
2019-03-25T09:14:19.791Z,1011.69
2019-03-25T09:15:19.777Z,1011.74
2019-03-25T09:16:19.740Z,1011.76
2019-03-25T09:17:19.733Z,1011.69
2019-03-25T09:18:19.695Z,1011.74
2019-03-25T09:19:19.666Z,1011.72
2019-03-25T09:20:19.649Z,1011.72
2019-03-25T09:21:19.619Z,1011.84
2019-03-25T09:22:19.602Z,1011.79
2019-03-25T09:23:19.576Z,1011.70
2019-03-25T09:24:19.573Z,1011.80
2019-03-25T09:25:19.527Z,1011.77
2019-03-25T09:26:19.505Z,1011.85
2019-03-25T09:27:19.480Z,1011.81
2019-03-25T09:28:24.206Z,1011.63
2019-03-25T09:29:19.433Z,1011.68
2019-03-25T09:30:19.412Z,1011.62
2019-03-25T09:31:19.386Z,1011.54
2019-03-25T09:32:19.363Z,1011.56
2019-03-25T09:33:19.363Z,1011.57
2019-03-25T09:34:19.319Z,1011.71
2019-03-25T09:35:19.302Z,1011.88
2019-03-25T09:36:19.269Z,1011.87
2019-03-25T09:37:19.267Z,1011.93
2019-03-25T09:38:19.223Z,1012.01
2019-03-25T09:39:19.200Z,1012.04
2019-03-25T09:40:19.176Z,1012.11
2019-03-25T09:41:19.163Z,1012.14
2019-03-25T09:42:19.138Z,1012.20
2019-03-25T09:43:19.105Z,1012.26
2019-03-25T09:44:19.083Z,1012.32
2019-03-25T09:45:19.073Z,1012.47
2019-03-25T09:46:19.033Z,1012.58
2019-03-25T09:47:19.018Z,1012.44
2019-03-25T09:48:18.987Z,1012.49
2019-03-25T09:49:18.965Z,1012.50
2019-03-25T09:50:18.944Z,1012.58
2019-03-25T09:51:18.921Z,1012.50
2019-03-25T09:52:18.902Z,1012.54
2019-03-25T09:53:18.866Z,1012.60
2019-03-25T09:54:18.864Z,1012.62
2019-03-25T09:55:18.819Z,1012.63
2019-03-25T09:56:18.820Z,1012.63
2019-03-25T09:57:19.632Z,1012.56
2019-03-25T09:58:18.747Z,1012.61
2019-03-25T09:59:18.721Z,1012.61
2019-03-25T10:00:18.705Z,1012.54
2019-03-25T10:01:18.687Z,1012.58
2019-03-25T10:02:18.652Z,1012.60
2019-03-25T10:03:18.632Z,1012.59
2019-03-25T10:04:20.102Z,1012.59
2019-03-25T10:05:18.583Z,1012.58
2019-03-25T10:06:18.562Z,1012.58
2019-03-25T10:07:18.532Z,1012.61
2019-03-25T10:08:18.508Z,1012.68
2019-03-25T10:09:18.491Z,1012.63
2019-03-25T10:10:18.479Z,1012.58
2019-03-25T10:11:18.542Z,1012.62
2019-03-25T10:12:18.415Z,1012.58
2019-03-25T10:13:18.394Z,1012.60
2019-03-25T10:14:18.371Z,1012.64
2019-03-25T10:15:18.345Z,1012.65
2019-03-25T10:16:18.323Z,1012.69
2019-03-25T10:17:18.299Z,1012.59
2019-03-25T10:18:18.281Z,1012.54
2019-03-25T10:19:18.259Z,1012.62
2019-03-25T10:20:18.232Z,1012.61
2019-03-25T10:21:18.209Z,1012.72
2019-03-25T10:22:18.184Z,1012.65
2019-03-25T10:23:18.164Z,1012.69
2019-03-25T10:24:18.142Z,1012.79
2019-03-25T10:25:18.169Z,1012.69
2019-03-25T10:26:18.098Z,1012.71
2019-03-25T10:27:18.071Z,1012.82
2019-03-25T10:28:18.048Z,1012.73
2019-03-25T10:29:18.026Z,1012.78
2019-03-25T10:30:18.003Z,1012.76
2019-03-25T10:31:17.979Z,1012.74
2019-03-25T10:32:17.956Z,1012.79
2019-03-25T10:33:17.938Z,1012.80
2019-03-25T10:34:17.913Z,1012.85
2019-03-25T10:35:17.890Z,1012.76
2019-03-25T10:36:17.868Z,1012.79
2019-03-25T10:37:17.848Z,1012.84
2019-03-25T10:38:19.846Z,1012.78
2019-03-25T10:39:17.801Z,1012.85
2019-03-25T10:40:17.781Z,1012.85
2019-03-25T10:41:17.759Z,1012.88
2019-03-25T10:42:17.740Z,1012.88
2019-03-25T10:43:17.722Z,1012.79
2019-03-25T10:44:17.693Z,1012.86
2019-03-25T10:45:17.684Z,1012.93
2019-03-25T10:46:17.657Z,1012.89
2019-03-25T10:47:17.643Z,1012.98
2019-03-25T10:48:17.607Z,1012.95
2019-03-25T10:49:17.588Z,1013.05
2019-03-25T10:50:17.568Z,1012.96
2019-03-25T10:51:17.547Z,1012.95
2019-03-25T10:52:17.527Z,1013.08
2019-03-25T10:53:17.504Z,1013.02
2019-03-25T10:54:17.566Z,1013.04
2019-03-25T10:55:17.475Z,1013.02
2019-03-25T10:56:17.442Z,1012.99
2019-03-25T10:57:17.421Z,1013.00
2019-03-25T10:58:17.401Z,1012.94
2019-03-25T10:59:17.380Z,1012.96
2019-03-25T11:00:17.360Z,1012.95
2019-03-25T11:01:17.342Z,1012.96
2019-03-25T11:02:17.327Z,1012.97
2019-03-25T11:03:17.302Z,1012.95
2019-03-25T11:04:17.284Z,1012.95
2019-03-25T11:05:17.301Z,1013.00
2019-03-25T11:06:17.247Z,1013.08
2019-03-25T11:07:17.279Z,1013.02
2019-03-25T11:08:17.216Z,1012.92
2019-03-25T11:09:17.206Z,1013.04
2019-03-25T11:10:17.176Z,1013.02
2019-03-25T11:11:17.158Z,1013.02
2019-03-25T11:12:17.144Z,1013.04
2019-03-25T11:13:17.123Z,1013.02
2019-03-25T11:14:17.105Z,1013.03
2019-03-25T11:15:17.089Z,1013.04
2019-03-25T11:16:17.071Z,1013.11
2019-03-25T11:17:17.055Z,1013.11
2019-03-25T11:18:17.032Z,1013.09
2019-03-25T11:19:17.017Z,1013.03
2019-03-25T11:20:16.998Z,1013.09
2019-03-25T11:21:16.980Z,1013.14
2019-03-25T11:22:16.962Z,1013.23
2019-03-25T11:23:16.941Z,1013.37
2019-03-25T11:24:16.923Z,1013.39
2019-03-25T11:25:16.904Z,1013.64
2019-03-25T11:26:16.884Z,1013.62
2019-03-25T11:27:16.869Z,1013.59
2019-03-25T11:28:16.846Z,1013.55
2019-03-25T11:29:16.838Z,1013.55
2019-03-25T11:30:16.813Z,1013.53
2019-03-25T11:31:16.791Z,1013.52
2019-03-25T11:32:16.771Z,1013.59
2019-03-25T11:33:16.748Z,1013.53
2019-03-25T11:34:16.734Z,1013.57
2019-03-25T11:35:16.707Z,1013.49
2019-03-25T11:36:16.687Z,1013.45
2019-03-25T11:37:16.670Z,1013.44
2019-03-25T11:38:16.651Z,1013.42
2019-03-25T11:39:16.622Z,1013.44
2019-03-25T11:40:16.604Z,1013.48
2019-03-25T11:41:16.583Z,1013.47
2019-03-25T11:42:16.561Z,1013.48
2019-03-25T11:43:16.538Z,1013.45
2019-03-25T11:44:16.517Z,1013.53
2019-03-25T11:45:16.496Z,1013.53
2019-03-25T11:46:16.473Z,1013.54
2019-03-25T11:47:16.451Z,1013.50
2019-03-25T11:48:16.429Z,1013.50
2019-03-25T11:49:16.415Z,1013.50
2019-03-25T11:50:16.386Z,1013.54
2019-03-25T11:51:16.362Z,1013.53
2019-03-25T11:52:16.340Z,1013.47
2019-03-25T11:53:16.323Z,1013.47
2019-03-25T11:54:16.301Z,1013.49
2019-03-25T11:55:17.814Z,1013.50
2019-03-25T11:56:16.257Z,1013.49
2019-03-25T11:57:16.236Z,1013.46
2019-03-25T11:58:16.217Z,1013.53
2019-03-25T11:59:18.807Z,1013.51
2019-03-25T12:00:16.181Z,1013.52
2019-03-25T12:01:16.161Z,1013.55
2019-03-25T12:02:17.754Z,1013.45
2019-03-25T12:03:16.132Z,1013.46
2019-03-25T12:04:16.106Z,1013.50
2019-03-25T12:05:16.089Z,1013.44
2019-03-25T12:06:16.071Z,1013.47
2019-03-25T12:07:16.058Z,1013.49
2019-03-25T12:08:16.060Z,1013.48
2019-03-25T12:09:16.019Z,1013.47
2019-03-25T12:10:16.039Z,1013.50
2019-03-25T12:11:15.986Z,1013.48
2019-03-25T12:12:15.970Z,1013.49
2019-03-25T12:13:15.953Z,1013.35
2019-03-25T12:14:15.937Z,1013.38
2019-03-25T12:15:15.920Z,1013.29
2019-03-25T12:16:15.904Z,1013.31
2019-03-25T12:17:15.885Z,1013.28
2019-03-25T12:18:15.892Z,1013.22
2019-03-25T12:19:15.850Z,1013.25
2019-03-25T12:20:15.843Z,1013.22
2019-03-25T12:21:15.823Z,1013.18
2019-03-25T12:22:15.802Z,1013.22