createdAt,value
2022-09-22T00:01:39.134Z,4.98
2022-09-22T00:04:08.699Z,4.94
2022-09-22T00:06:40.158Z,4.90
2022-09-22T00:09:10.846Z,4.83
2022-09-22T00:11:40.525Z,4.84
2022-09-22T00:14:10.216Z,4.83
2022-09-22T00:16:42.834Z,4.81
2022-09-22T00:19:13.714Z,4.79
2022-09-22T00:21:40.723Z,4.76
2022-09-22T00:24:08.168Z,4.73
2022-09-22T00:26:36.078Z,4.73
2022-09-22T00:29:02.865Z,4.71
2022-09-22T00:31:30.233Z,4.70
2022-09-22T00:33:57.317Z,4.69
2022-09-22T00:36:26.237Z,4.66
2022-09-22T00:38:55.589Z,4.62
2022-09-22T00:41:27.881Z,4.57
2022-09-22T00:44:15.922Z,4.55
2022-09-22T00:46:45.922Z,4.52
2022-09-22T00:49:14.463Z,4.49
2022-09-22T00:51:44.821Z,4.46
2022-09-22T00:54:16.238Z,4.43
2022-09-22T00:56:53.480Z,4.45
2022-09-22T00:59:24.025Z,4.43
2022-09-22T01:01:50.942Z,4.42
2022-09-22T01:04:18.348Z,4.43
2022-09-22T01:06:46.130Z,4.43
2022-09-22T01:09:13.798Z,4.40
2022-09-22T01:11:41.571Z,4.34
2022-09-22T01:14:30.258Z,4.29
2022-09-22T01:17:18.219Z,4.21
2022-09-22T01:20:15.543Z,4.19
2022-09-22T01:23:03.838Z,4.16
2022-09-22T01:25:48.793Z,4.13
2022-09-22T01:28:45.125Z,4.11
2022-09-22T01:31:22.871Z,4.07
2022-09-22T01:34:14.447Z,4.04
2022-09-22T01:36:49.846Z,4.01
2022-09-22T01:39:22.818Z,4.00
2022-09-22T01:42:02.176Z,3.99
2022-09-22T01:44:35.506Z,3.96
2022-09-22T01:47:09.107Z,3.93
2022-09-22T01:49:40.214Z,3.95
2022-09-22T01:52:13.150Z,3.92
2022-09-22T01:54:47.321Z,3.89
2022-09-22T01:57:23.565Z,3.88
2022-09-22T01:59:58.620Z,3.86
2022-09-22T02:02:33.961Z,3.85
2022-09-22T02:05:06.128Z,3.83
2022-09-22T02:07:40.687Z,3.81
2022-09-22T02:10:13.168Z,3.76
2022-09-22T02:12:39.967Z,3.73
2022-09-22T02:15:30.290Z,3.71
2022-09-22T02:18:01.882Z,3.68
2022-09-22T02:20:29.068Z,3.62
2022-09-22T02:22:55.710Z,3.63
2022-09-22T02:25:24.978Z,3.65
2022-09-22T02:27:55.192Z,3.62
2022-09-22T02:30:23.043Z,3.61
2022-09-22T02:32:52.859Z,3.59
2022-09-22T02:35:21.050Z,3.56
2022-09-22T02:38:17.195Z,3.54
2022-09-22T02:41:11.093Z,3.51
2022-09-22T02:43:43.770Z,3.50
2022-09-22T02:46:34.790Z,3.51
2022-09-22T02:49:09.638Z,3.53
2022-09-22T02:51:36.584Z,3.53
2022-09-22T02:54:03.551Z,3.50
2022-09-22T02:56:30.364Z,3.49
2022-09-22T02:58:58.556Z,3.49
2022-09-22T03:01:25.599Z,3.50
2022-09-22T03:03:52.620Z,3.47
2022-09-22T03:06:19.458Z,3.47
2022-09-22T03:08:45.986Z,3.44
2022-09-22T03:11:12.572Z,3.45
2022-09-22T03:13:39.190Z,3.43
2022-09-22T03:16:06.507Z,3.46
2022-09-22T03:18:33.194Z,3.43
2022-09-22T03:20:59.811Z,3.43
2022-09-22T03:23:26.659Z,3.42
2022-09-22T03:25:53.217Z,3.43
2022-09-22T03:28:20.405Z,3.45
2022-09-22T03:30:47.412Z,3.44
2022-09-22T03:33:14.054Z,3.46
2022-09-22T03:35:41.354Z,3.46
2022-09-22T03:38:07.912Z,3.46
2022-09-22T03:40:34.791Z,3.47
2022-09-22T03:43:01.691Z,3.48
2022-09-22T03:45:28.309Z,3.48
2022-09-22T03:47:54.856Z,3.48
2022-09-22T03:50:21.885Z,3.52
2022-09-22T03:52:48.479Z,3.55
2022-09-22T03:55:15.132Z,3.58
2022-09-22T03:57:43.443Z,3.59
2022-09-22T04:00:10.692Z,3.61
2022-09-22T04:02:37.370Z,3.61
2022-09-22T04:05:04.108Z,3.63
2022-09-22T04:07:30.734Z,3.67
2022-09-22T04:09:57.671Z,3.68
2022-09-22T04:12:24.353Z,3.69
2022-09-22T04:14:50.947Z,3.67
2022-09-22T04:17:20.466Z,3.65
2022-09-22T04:19:47.396Z,3.70
2022-09-22T04:22:14.514Z,3.68
2022-09-22T04:24:41.451Z,3.70
2022-09-22T04:27:19.484Z,3.74
2022-09-22T04:29:47.420Z,3.72
2022-09-22T04:32:14.682Z,3.73
2022-09-22T04:34:41.816Z,3.76
2022-09-22T04:37:08.812Z,3.75
2022-09-22T04:39:36.289Z,3.78
2022-09-22T04:42:03.524Z,3.80
2022-09-22T04:44:34.593Z,3.84
2022-09-22T04:47:01.643Z,3.86
2022-09-22T04:49:28.347Z,3.87
2022-09-22T04:51:54.983Z,3.91
2022-09-22T04:54:21.533Z,3.95
2022-09-22T04:56:48.087Z,3.93
2022-09-22T04:59:14.684Z,3.94
2022-09-22T05:01:41.718Z,3.96
2022-09-22T05:04:09.037Z,4.01
2022-09-22T05:06:36.436Z,4.02
2022-09-22T05:09:04.120Z,4.06
2022-09-22T05:11:31.367Z,4.09
2022-09-22T05:13:58.671Z,4.10
2022-09-22T06:26:28.311Z,4.20
2022-09-22T06:34:46.072Z,4.30
2022-09-22T06:37:12.750Z,4.36
2022-09-22T06:39:39.384Z,4.37
2022-09-22T06:48:15.684Z,4.53
2022-09-22T06:50:48.843Z,4.57
2022-09-22T06:53:15.493Z,4.67
2022-09-22T06:55:43.224Z,4.75
2022-09-22T06:58:10.616Z,4.79
2022-09-22T07:00:37.331Z,4.88
2022-09-22T07:03:13.360Z,4.95
2022-09-22T07:05:39.933Z,5.05
2022-09-22T07:08:07.087Z,5.00
2022-09-22T07:10:38.170Z,4.96
2022-09-22T07:13:10.753Z,5.02
2022-09-22T07:15:37.461Z,5.15
2022-09-22T07:18:04.640Z,5.24
2022-09-22T07:20:32.463Z,5.37
2022-09-22T07:23:00.812Z,5.54
2022-09-22T07:25:28.761Z,5.60
2022-09-22T07:28:05.054Z,5.71
2022-09-22T07:30:32.450Z,5.84
2022-09-22T07:33:01.283Z,5.64
2022-09-22T07:35:28.771Z,5.79
2022-09-22T07:37:57.058Z,5.69
2022-09-22T07:40:23.827Z,5.91
2022-09-22T07:42:50.830Z,6.05
2022-09-22T07:45:17.472Z,6.06
2022-09-22T07:48:03.760Z,6.06
2022-09-22T07:50:30.600Z,6.08
2022-09-22T07:52:57.309Z,6.21
2022-09-22T07:55:25.244Z,6.27
2022-09-22T07:57:59.839Z,6.12
2022-09-22T08:00:33.059Z,6.33
2022-09-22T08:03:01.291Z,6.38
2022-09-22T08:05:28.959Z,6.43
2022-09-22T08:07:58.334Z,6.60
2022-09-22T08:10:26.183Z,6.70
2022-09-22T08:12:58.170Z,6.88
2022-09-22T08:15:27.412Z,6.94
2022-09-22T08:18:02.333Z,7.00
2022-09-22T08:20:30.149Z,7.05
2022-09-22T08:23:03.108Z,7.02
2022-09-22T08:25:30.541Z,7.07
2022-09-22T08:27:57.396Z,7.14
2022-09-22T08:30:24.028Z,7.23
2022-09-22T08:32:50.766Z,7.31
2022-09-22T08:35:17.524Z,7.41
2022-09-22T08:37:44.527Z,7.46
2022-09-22T08:40:23.691Z,7.51
2022-09-22T08:42:54.104Z,7.59
2022-09-22T08:45:30.854Z,7.68
2022-09-22T08:48:41.602Z,7.77
2022-09-22T08:51:33.759Z,7.88
2022-09-22T08:54:03.525Z,7.95
2022-09-22T08:56:44.940Z,7.99
2022-09-22T08:59:23.535Z,8.09
2022-09-22T09:02:25.810Z,8.21
2022-09-22T09:07:26.366Z,8.46
2022-09-22T09:10:06.956Z,8.54
2022-09-22T09:12:57.898Z,8.70
2022-09-22T09:15:38.225Z,8.82
2022-09-22T09:18:15.730Z,8.96
2022-09-22T09:20:46.248Z,9.10
2022-09-22T09:23:19.358Z,9.26
2022-09-22T09:25:52.377Z,9.37
2022-09-22T09:28:25.355Z,9.49
2022-09-22T09:31:04.716Z,9.64
2022-09-22T09:33:43.826Z,9.81
2022-09-22T09:36:17.701Z,9.93
2022-09-22T09:38:57.212Z,10.08
2022-09-22T09:41:28.251Z,10.17
2022-09-22T09:43:56.252Z,10.35
2022-09-22T09:46:46.262Z,10.44
2022-09-22T09:49:31.550Z,10.55
2022-09-22T09:52:01.256Z,10.63
2022-09-22T09:54:28.600Z,10.76
2022-09-22T09:57:01.139Z,10.93
2022-09-22T09:59:47.039Z,11.04
2022-09-22T10:02:21.313Z,11.23
2022-09-22T10:05:19.693Z,11.41
2022-09-22T10:07:48.734Z,11.55
2022-09-22T10:10:35.513Z,11.68
2022-09-22T10:13:04.898Z,11.82
2022-09-22T10:15:37.050Z,12.03
2022-09-22T10:18:24.234Z,12.25
2022-09-22T10:21:15.792Z,12.63
2022-09-22T10:23:44.874Z,12.76
2022-09-22T10:26:32.265Z,13.11
2022-09-22T10:29:18.517Z,13.25
2022-09-22T10:32:03.000Z,13.32
2022-09-22T10:34:37.090Z,13.27
2022-09-22T10:37:10.763Z,13.23
2022-09-22T10:39:43.272Z,13.32
2022-09-22T10:42:38.362Z,13.64
2022-09-22T10:45:15.430Z,13.56
2022-09-22T10:47:58.225Z,13.62
2022-09-22T10:50:31.431Z,13.69
2022-09-22T10:53:25.644Z,13.79
2022-09-22T10:56:09.448Z,14.03
2022-09-22T10:58:45.009Z,14.13
2022-09-22T11:01:46.775Z,14.24
2022-09-22T11:04:25.681Z,14.57
2022-09-22T11:07:35.631Z,14.74
2022-09-22T11:10:38.493Z,14.90
2022-09-22T11:13:35.261Z,14.98
2022-09-22T11:16:29.926Z,15.02
2022-09-22T11:19:11.202Z,15.10
2022-09-22T11:21:40.623Z,15.19
2022-09-22T11:24:07.196Z,15.18
2022-09-22T11:26:53.557Z,15.15
2022-09-22T11:29:57.504Z,15.27
2022-09-22T11:33:03.209Z,15.48
2022-09-22T11:36:06.660Z,15.69
2022-09-22T11:38:35.910Z,16.02
2022-09-22T11:41:16.262Z,16.28
2022-09-22T11:44:05.915Z,16.34
2022-09-22T11:46:49.091Z,16.40
2022-09-22T11:49:34.758Z,16.63
2022-09-22T11:52:21.075Z,16.77
2022-09-22T11:55:12.331Z,16.78
2022-09-22T11:57:42.888Z,16.86
2022-09-22T12:00:19.021Z,16.82
2022-09-22T12:03:02.338Z,16.98
2022-09-22T12:05:42.138Z,17.17
2022-09-22T12:08:13.979Z,17.46
2022-09-22T12:10:47.186Z,17.85
2022-09-22T12:13:24.361Z,18.18
2022-09-22T12:16:12.667Z,18.24
2022-09-22T12:19:04.914Z,18.39
2022-09-22T12:22:05.827Z,18.62
2022-09-22T12:24:33.316Z,18.87
2022-09-22T12:27:11.132Z,18.42
2022-09-22T12:29:39.016Z,18.79
2022-09-22T12:32:06.031Z,19.17
2022-09-22T12:34:39.241Z,19.28
2022-09-22T12:37:19.287Z,19.74
2022-09-22T12:39:49.808Z,20.28
2022-09-22T12:42:33.065Z,20.50
2022-09-22T12:45:08.340Z,20.96
2022-09-22T12:47:41.289Z,20.88
2022-09-22T12:50:34.223Z,20.53
2022-09-22T12:53:12.267Z,19.99
2022-09-22T12:55:39.201Z,19.87
2022-09-22T12:58:21.200Z,19.86
2022-09-22T13:01:27.305Z,20.44
2022-09-22T13:04:17.232Z,20.79
2022-09-22T13:06:43.711Z,20.53
2022-09-22T13:09:20.286Z,21.02
2022-09-22T13:12:15.102Z,21.22
2022-09-22T13:14:53.982Z,21.55
2022-09-22T13:17:50.367Z,22.02
2022-09-22T13:20:24.374Z,22.16
2022-09-22T13:22:52.138Z,21.79
2022-09-22T13:25:24.345Z,21.74
2022-09-22T13:28:12.842Z,21.76
2022-09-22T13:30:41.450Z,21.72
2022-09-22T13:33:26.028Z,21.95
2022-09-22T13:35:59.871Z,21.87
2022-09-22T13:38:27.648Z,21.56
2022-09-22T13:40:54.774Z,21.28
2022-09-22T13:43:30.906Z,21.36
2022-09-22T13:45:59.862Z,21.09
2022-09-22T13:48:32.787Z,21.39
2022-09-22T13:51:04.455Z,21.20
2022-09-22T13:53:32.015Z,21.64
2022-09-22T13:55:59.647Z,21.25
2022-09-22T13:58:46.402Z,21.20
2022-09-22T14:01:16.014Z,21.21
2022-09-22T14:03:43.323Z,20.45
2022-09-22T14:06:30.507Z,19.99
2022-09-22T14:08:57.905Z,20.39
2022-09-22T14:11:28.687Z,20.65
2022-09-22T14:13:55.376Z,20.84
2022-09-22T14:16:50.090Z,20.56
2022-09-22T14:19:24.342Z,19.96
2022-09-22T14:22:03.128Z,19.95
2022-09-22T14:24:32.351Z,20.09
2022-09-22T14:27:04.031Z,19.78
2022-09-22T14:29:40.969Z,19.82
2022-09-22T14:32:33.004Z,19.66
2022-09-22T14:35:02.802Z,19.23
2022-09-22T14:37:36.551Z,18.79
2022-09-22T14:40:07.374Z,18.79
2022-09-22T14:42:34.658Z,18.86
2022-09-22T14:45:10.210Z,18.54
2022-09-22T14:47:41.483Z,18.59
2022-09-22T14:50:08.701Z,18.39
2022-09-22T14:52:39.753Z,18.09
2022-09-22T14:55:30.645Z,17.95
2022-09-22T14:58:01.122Z,18.01
2022-09-22T15:00:46.509Z,18.16
2022-09-22T15:03:22.155Z,17.93
2022-09-22T15:05:50.354Z,17.76
2022-09-22T15:08:22.009Z,17.66
2022-09-22T15:10:54.129Z,17.68
2022-09-22T15:13:41.633Z,17.54
2022-09-22T15:16:39.276Z,17.41
2022-09-22T15:19:11.008Z,17.52
2022-09-22T15:21:41.275Z,17.36
2022-09-22T15:24:10.953Z,17.42
2022-09-22T15:26:38.647Z,17.39
2022-09-22T15:29:05.361Z,17.33
2022-09-22T15:31:32.820Z,17.25
2022-09-22T15:34:02.831Z,17.14
2022-09-22T15:36:34.188Z,17.02
2022-09-22T15:39:08.075Z,16.93
2022-09-22T15:41:34.988Z,16.94
2022-09-22T15:44:02.843Z,16.82
2022-09-22T15:46:34.289Z,16.75
2022-09-22T15:49:04.463Z,16.70
2022-09-22T15:51:32.941Z,16.71
2022-09-22T15:53:59.674Z,16.64
2022-09-22T15:56:29.694Z,16.59
2022-09-22T15:59:00.923Z,16.52
2022-09-22T16:01:29.467Z,16.44
2022-09-22T16:04:00.198Z,16.44
2022-09-22T16:06:27.770Z,16.34
2022-09-22T16:08:55.408Z,16.30
2022-09-22T16:11:29.470Z,16.23
2022-09-22T16:13:58.190Z,16.17
2022-09-22T16:16:27.339Z,16.10
2022-09-22T16:18:54.715Z,16.04
2022-09-22T16:21:27.031Z,15.93
2022-09-22T16:24:00.527Z,15.90
2022-09-22T16:26:31.496Z,15.80
2022-09-22T16:28:59.285Z,15.70
2022-09-22T16:31:27.201Z,15.68
2022-09-22T16:33:55.205Z,15.62
2022-09-22T16:36:23.030Z,15.55
2022-09-22T16:38:49.620Z,15.44
2022-09-22T16:41:30.182Z,15.38
2022-09-22T16:43:58.001Z,15.36
2022-09-22T16:46:29.830Z,15.28
2022-09-22T16:49:04.096Z,15.19
2022-09-22T16:51:36.463Z,15.11
2022-09-22T16:54:05.583Z,15.05
2022-09-22T16:56:35.663Z,14.97
2022-09-22T16:59:03.168Z,14.88
2022-09-22T17:01:31.671Z,14.78
2022-09-22T17:03:59.280Z,14.65
2022-09-22T17:06:26.501Z,14.54
2022-09-22T17:08:57.175Z,14.44
2022-09-22T17:11:31.064Z,14.33
2022-09-22T17:14:00.889Z,14.27
2022-09-22T17:16:31.512Z,14.17
2022-09-22T17:19:00.568Z,14.11
2022-09-22T17:21:30.194Z,14.03
2022-09-22T17:24:02.222Z,13.97
2022-09-22T17:26:47.373Z,13.85
2022-09-22T17:29:16.284Z,13.65
2022-09-22T17:31:44.164Z,13.53
2022-09-22T17:34:12.844Z,13.44
2022-09-22T17:36:40.092Z,13.37
2022-09-22T17:39:07.648Z,13.24
2022-09-22T17:41:34.437Z,13.18
2022-09-22T17:44:03.169Z,13.09
2022-09-22T17:46:32.801Z,12.99
2022-09-22T17:49:18.326Z,12.89
2022-09-22T17:52:08.972Z,12.77
2022-09-22T17:54:56.175Z,12.68
2022-09-22T17:57:31.881Z,12.56
2022-09-22T17:59:59.389Z,12.47
2022-09-22T18:02:37.102Z,12.40
2022-09-22T18:05:05.585Z,12.28
2022-09-22T18:07:35.034Z,12.18
2022-09-22T18:10:02.078Z,12.00
2022-09-22T18:12:29.109Z,11.89
2022-09-22T18:14:56.103Z,11.85
2022-09-22T18:17:26.348Z,11.80
2022-09-22T18:19:57.741Z,11.75
2022-09-22T18:22:26.772Z,11.66
2022-09-22T18:24:55.642Z,11.57
2022-09-22T18:27:25.202Z,11.48
2022-09-22T18:29:53.536Z,11.39
2022-09-22T18:32:20.759Z,11.32
2022-09-22T18:34:48.122Z,11.26
2022-09-22T18:37:15.758Z,11.21
2022-09-22T18:39:44.798Z,11.14
2022-09-22T18:42:12.611Z,11.10
2022-09-22T18:44:40.030Z,11.03
2022-09-22T18:47:08.602Z,10.98
2022-09-22T18:49:40.169Z,10.90
2022-09-22T18:52:08.068Z,10.83
2022-09-22T18:54:35.384Z,10.71
2022-09-22T18:57:03.503Z,10.67
2022-09-22T18:59:30.231Z,10.61
2022-09-22T19:01:56.929Z,10.55
2022-09-22T19:04:24.953Z,10.47
2022-09-22T19:07:14.543Z,10.42
2022-09-22T19:09:42.053Z,10.30
2022-09-22T19:12:10.021Z,10.26
2022-09-22T19:14:41.777Z,10.21
2022-09-22T19:17:10.671Z,10.15
2022-09-22T19:19:38.474Z,10.08
2022-09-22T19:22:09.969Z,10.07
2022-09-22T19:24:38.368Z,10.03
2022-09-22T19:27:07.462Z,10.00
2022-09-22T19:29:34.407Z,9.90
2022-09-22T19:32:01.469Z,9.88
2022-09-22T19:34:28.812Z,9.88
2022-09-22T19:36:56.519Z,9.90
2022-09-22T19:39:23.508Z,9.88
2022-09-22T19:41:52.470Z,9.81
2022-09-22T19:44:21.494Z,9.79
2022-09-22T19:46:49.117Z,9.77
2022-09-22T19:49:16.668Z,9.75
2022-09-22T19:51:43.290Z,9.73
2022-09-22T19:54:10.007Z,9.68
2022-09-22T19:56:37.222Z,9.66
2022-09-22T19:59:07.276Z,9.62
2022-09-22T20:01:40.319Z,9.59
2022-09-22T20:04:16.330Z,9.51
2022-09-22T20:06:42.919Z,9.44
2022-09-22T20:09:09.680Z,9.39
2022-09-22T20:11:39.459Z,9.37
2022-09-22T20:14:22.956Z,9.33
2022-09-22T20:16:59.800Z,9.26
2022-09-22T20:19:27.882Z,9.21
2022-09-22T20:22:25.321Z,9.15
2022-09-22T20:25:01.508Z,9.11
2022-09-22T20:27:33.627Z,9.04
2022-09-22T20:30:00.865Z,9.00
2022-09-22T20:32:34.596Z,8.94
2022-09-22T20:35:01.770Z,8.85
2022-09-22T20:37:28.459Z,8.81
2022-09-22T20:39:56.463Z,8.74
2022-09-22T20:42:24.124Z,8.69
2022-09-22T20:44:51.129Z,8.64
2022-09-22T20:47:19.249Z,8.59
2022-09-22T20:49:50.799Z,8.56
2022-09-22T20:52:20.183Z,8.53
2022-09-22T20:54:47.342Z,8.47
2022-09-22T20:57:14.301Z,8.43
2022-09-22T20:59:43.977Z,8.39
2022-09-22T21:02:12.665Z,8.36
2022-09-22T21:04:39.403Z,8.31
2022-09-22T21:07:06.138Z,8.24
2022-09-22T21:09:51.646Z,8.20
2022-09-22T21:12:18.343Z,8.13
2022-09-22T21:14:46.002Z,8.09
2022-09-22T21:17:13.817Z,8.02
2022-09-22T21:19:40.905Z,7.97
2022-09-22T21:22:07.865Z,7.94
2022-09-22T21:24:34.564Z,7.88
2022-09-22T21:27:01.189Z,7.83
2022-09-22T21:29:29.546Z,7.78
2022-09-22T21:31:57.903Z,7.72
2022-09-22T21:34:24.979Z,7.68
2022-09-22T21:36:51.883Z,7.64
2022-09-22T21:39:18.756Z,7.62
2022-09-22T21:41:45.589Z,7.57
2022-09-22T21:44:12.247Z,7.53
2022-09-22T21:46:41.901Z,7.52
2022-09-22T21:49:10.027Z,7.48
2022-09-22T21:51:47.289Z,7.44
2022-09-22T21:54:16.585Z,7.41
2022-09-22T21:56:43.855Z,7.39
2022-09-22T21:59:12.232Z,7.35
2022-09-22T22:01:41.982Z,7.28
2022-09-22T22:04:10.277Z,7.24
2022-09-22T22:06:40.902Z,7.24
2022-09-22T22:09:17.837Z,7.17
2022-09-22T22:11:49.680Z,7.11
2022-09-22T22:14:20.461Z,7.07
2022-09-22T22:16:52.300Z,7.05
2022-09-22T22:19:21.173Z,7.02
2022-09-22T22:21:50.903Z,6.98
2022-09-22T22:24:36.642Z,6.90
2022-09-22T22:27:06.621Z,6.86
2022-09-22T22:29:38.578Z,6.85
2022-09-22T22:32:07.247Z,6.78
2022-09-22T22:34:34.427Z,6.74
2022-09-22T22:37:01.191Z,6.69
2022-09-22T22:39:27.934Z,6.67
2022-09-22T22:41:57.619Z,6.62
2022-09-22T22:44:24.242Z,6.60
2022-09-22T22:46:51.101Z,6.56
2022-09-22T22:49:17.908Z,6.46
2022-09-22T22:51:44.528Z,6.43
2022-09-22T22:54:12.272Z,6.42
2022-09-22T22:56:42.020Z,6.40
2022-09-22T22:59:09.734Z,6.39
2022-09-22T23:01:36.587Z,6.33
2022-09-22T23:04:06.208Z,6.32
2022-09-22T23:06:35.822Z,6.22
2022-09-22T23:09:03.430Z,6.12
2022-09-22T23:11:32.337Z,6.09
2022-09-22T23:14:03.865Z,6.06
2022-09-22T23:16:33.154Z,6.05
2022-09-22T23:19:02.213Z,6.05
2022-09-22T23:21:30.396Z,6.03
2022-09-22T23:23:57.369Z,5.98
2022-09-22T23:26:24.303Z,5.96
2022-09-22T23:28:51.541Z,5.95
2022-09-22T23:31:21.506Z,5.95
2022-09-22T23:33:52.181Z,5.91
2022-09-22T23:36:21.435Z,5.88
2022-09-22T23:38:48.147Z,5.91
2022-09-22T23:41:15.365Z,5.88
2022-09-22T23:43:41.983Z,5.84
2022-09-22T23:46:08.734Z,5.82
2022-09-22T23:48:36.147Z,5.78
2022-09-22T23:51:03.730Z,5.74
2022-09-22T23:53:33.458Z,5.72
2022-09-22T23:56:00.247Z,5.62
2022-09-22T23:58:27.092Z,5.61
