createdAt,value
2019-04-25T00:00:38.092Z,98094.07
2019-04-25T00:01:43.942Z,98091.82
2019-04-25T00:02:48.352Z,98089.67
2019-04-25T00:03:53.366Z,98092.72
2019-04-25T00:04:57.223Z,98098.12
2019-04-25T00:06:02.265Z,98093.91
2019-04-25T00:07:06.418Z,98091.94
2019-04-25T00:08:11.471Z,98096.34
2019-04-25T00:09:16.994Z,98089.96
2019-04-25T00:10:22.043Z,98088.85
2019-04-25T00:11:25.863Z,98088.72
2019-04-25T00:12:29.712Z,98092.69
2019-04-25T00:13:33.344Z,98095.53
2019-04-25T00:14:37.995Z,98089.20
2019-04-25T00:15:44.465Z,98082.95
2019-04-25T00:16:47.495Z,98083.16
2019-04-25T00:17:52.190Z,98085.91
2019-04-25T00:18:55.984Z,98087.54
2019-04-25T00:20:01.474Z,98084.64
2019-04-25T00:21:22.027Z,98084.16
2019-04-25T00:22:31.658Z,98082.95
2019-04-25T00:23:36.371Z,98084.57
2019-04-25T00:24:43.281Z,98087.41
2019-04-25T00:25:52.705Z,98084.16
2019-04-25T00:26:56.510Z,98087.23
2019-04-25T00:28:01.714Z,98088.41
2019-04-25T00:29:05.571Z,98088.68
2019-04-25T00:30:09.407Z,98084.33
2019-04-25T00:31:13.837Z,98082.91
2019-04-25T00:32:17.471Z,98084.43
2019-04-25T00:33:21.645Z,98087.44
2019-04-25T00:34:25.254Z,98087.44
2019-04-25T00:35:28.922Z,98090.75
2019-04-25T00:36:32.554Z,98089.48
2019-04-25T00:37:36.137Z,98092.11
2019-04-25T00:38:39.795Z,98094.70
2019-04-25T00:39:45.141Z,98097.95
2019-04-25T00:40:50.587Z,98105.41
2019-04-25T00:41:54.901Z,98104.61
2019-04-25T00:42:58.552Z,98106.59
2019-04-25T00:44:02.445Z,98098.84
2019-04-25T00:45:07.516Z,98105.09
2019-04-25T00:46:11.455Z,98105.09
2019-04-25T00:47:15.225Z,98104.13
2019-04-25T00:48:18.894Z,98100.02
2019-04-25T00:49:23.642Z,98102.78
2019-04-25T00:50:27.389Z,98107.14
2019-04-25T00:51:31.762Z,98099.39
2019-04-25T00:52:35.603Z,98102.55
2019-04-25T00:53:39.236Z,98101.84
2019-04-25T00:54:43.161Z,98107.55
2019-04-25T00:55:46.876Z,98092.23
2019-04-25T00:56:52.401Z,98111.55
2019-04-25T00:57:57.589Z,98102.28
2019-04-25T00:59:11.823Z,98104.89
2019-04-25T01:00:24.629Z,98124.97
2019-04-25T01:01:46.866Z,98099.59
2019-04-25T01:02:54.542Z,98105.30
2019-04-25T01:03:58.176Z,98094.55
2019-04-25T01:05:02.106Z,98094.55
2019-04-25T01:06:05.748Z,98094.45
2019-04-25T01:07:09.433Z,98105.23
2019-04-25T01:08:13.092Z,98100.47
2019-04-25T01:09:18.359Z,98101.91
2019-04-25T01:10:23.109Z,98098.08
2019-04-25T01:11:26.899Z,98105.06
2019-04-25T01:12:31.389Z,98106.09
2019-04-25T01:13:35.540Z,98104.75
2019-04-25T01:14:39.199Z,98102.61
2019-04-25T01:15:42.835Z,98104.34
2019-04-25T01:16:46.540Z,98107.38
2019-04-25T01:17:51.513Z,98105.61
2019-04-25T01:18:55.657Z,98108.08
2019-04-25T01:19:59.250Z,98097.22
2019-04-25T01:21:04.389Z,98104.69
2019-04-25T01:22:08.235Z,98107.38
2019-04-25T01:23:11.904Z,98107.38
2019-04-25T01:24:15.927Z,98108.56
2019-04-25T01:25:19.562Z,98112.30
2019-04-25T01:26:23.961Z,98110.05
2019-04-25T01:27:27.771Z,98107.67
2019-04-25T01:28:31.457Z,98114.48
2019-04-25T01:29:35.184Z,98110.45
2019-04-25T01:30:39.491Z,98111.64
2019-04-25T01:31:43.501Z,98107.91
2019-04-25T01:32:47.285Z,98107.91
2019-04-25T01:33:50.956Z,98104.57
2019-04-25T01:35:03.861Z,98107.23
2019-04-25T01:36:13.320Z,98107.23
2019-04-25T01:37:25.843Z,98107.44
2019-04-25T01:38:39.918Z,98112.16
2019-04-25T01:39:57.539Z,98113.05
2019-04-25T01:41:03.355Z,98113.05
2019-04-25T01:42:25.293Z,98112.16
2019-04-25T01:43:48.435Z,98109.56
2019-04-25T01:44:54.222Z,98110.97
2019-04-25T01:45:58.479Z,98112.97
2019-04-25T01:47:04.099Z,98100.30
2019-04-25T01:48:08.036Z,98109.08
2019-04-25T01:49:11.669Z,98109.73
2019-04-25T01:50:15.314Z,98110.03
2019-04-25T01:51:19.058Z,98115.11
2019-04-25T01:52:23.523Z,98106.39
2019-04-25T01:53:27.323Z,98106.39
2019-04-25T01:54:30.952Z,98096.48
2019-04-25T01:55:34.702Z,98100.36
2019-04-25T01:56:38.403Z,98099.91
2019-04-25T01:57:45.064Z,98089.28
2019-04-25T01:58:47.379Z,98098.22
2019-04-25T01:59:51.377Z,98094.03
2019-04-25T02:00:56.380Z,98094.03
2019-04-25T02:02:00.528Z,98095.29
2019-04-25T02:03:04.648Z,98090.77
2019-04-25T02:04:08.452Z,98090.77
2019-04-25T02:05:13.894Z,98090.15
2019-04-25T02:06:17.598Z,98087.67
2019-04-25T02:07:21.200Z,98094.89
2019-04-25T02:08:24.853Z,98088.16
2019-04-25T02:09:28.481Z,98093.45
2019-04-25T02:10:32.135Z,98093.45
2019-04-25T02:11:37.432Z,98087.13
2019-04-25T02:12:48.479Z,98086.72
2019-04-25T02:13:54.558Z,98085.44
2019-04-25T02:14:57.933Z,98085.12
2019-04-25T02:16:01.941Z,98084.58
2019-04-25T02:17:05.596Z,98078.61
2019-04-25T02:18:09.657Z,98084.98
2019-04-25T02:19:14.542Z,98078.61
2019-04-25T02:20:18.304Z,98088.62
2019-04-25T02:21:23.491Z,98090.20
2019-04-25T02:22:27.250Z,98090.20
2019-04-25T02:23:30.916Z,98095.09
2019-04-25T02:24:34.581Z,98101.83
2019-04-25T02:25:38.223Z,98094.39
2019-04-25T02:26:41.856Z,98100.14
2019-04-25T02:27:45.493Z,98103.22
2019-04-25T02:28:49.568Z,98103.22
2019-04-25T02:29:55.184Z,98101.97
2019-04-25T02:31:00.790Z,98101.97
2019-04-25T02:32:08.861Z,98099.73
2019-04-25T02:33:09.997Z,98100.53
2019-04-25T02:34:17.779Z,98108.05
2019-04-25T02:35:18.970Z,98096.64
2019-04-25T02:36:24.703Z,98109.40
2019-04-25T02:37:27.983Z,98102.77
2019-04-25T02:38:33.986Z,98102.11
2019-04-25T02:39:37.716Z,98102.11
2019-04-25T02:40:41.360Z,98094.89
2019-04-25T02:41:45.022Z,98094.89
2019-04-25T02:42:48.656Z,98102.66
2019-04-25T02:43:56.331Z,98102.66
2019-04-25T02:45:02.166Z,98100.83
2019-04-25T02:46:15.198Z,98096.55
2019-04-25T02:47:26.514Z,98096.08
2019-04-25T02:48:34.545Z,98095.20
2019-04-25T02:49:40.036Z,98099.08
2019-04-25T02:50:58.641Z,98097.22
2019-04-25T02:52:08.451Z,98095.41
2019-04-25T02:53:28.443Z,98091.33
2019-04-25T02:54:32.102Z,98095.72
2019-04-25T02:55:37.605Z,98094.63
2019-04-25T02:56:41.621Z,98095.89
2019-04-25T02:57:45.252Z,98091.05
2019-04-25T02:58:49.656Z,98094.98
2019-04-25T02:59:54.706Z,98099.89
2019-04-25T03:01:08.102Z,98099.20
2019-04-25T03:02:07.116Z,98104.03
2019-04-25T03:03:10.703Z,98104.64
2019-04-25T03:04:14.641Z,98106.12
2019-04-25T03:05:18.379Z,98111.58
2019-04-25T03:06:22.042Z,98106.36
2019-04-25T03:07:25.677Z,98111.36
2019-04-25T03:08:29.315Z,98107.55
2019-04-25T03:09:35.195Z,98108.94
2019-04-25T03:10:38.356Z,98106.09
2019-04-25T03:11:41.989Z,98108.58
2019-04-25T03:12:46.067Z,98111.05
2019-04-25T03:13:49.722Z,98113.78
2019-04-25T03:14:54.944Z,98108.95
2019-04-25T03:16:00.434Z,98115.92
2019-04-25T03:17:05.213Z,98119.95
2019-04-25T03:18:12.439Z,98116.72
2019-04-25T03:19:34.053Z,98114.68
2019-04-25T03:20:47.650Z,98113.09
2019-04-25T03:22:00.126Z,98111.88
2019-04-25T03:23:09.501Z,98110.11
2019-04-25T03:24:16.818Z,98119.59
2019-04-25T03:25:19.630Z,98118.00
2019-04-25T03:26:23.421Z,98113.97
2019-04-25T03:27:27.095Z,98119.72
2019-04-25T03:28:31.530Z,98116.03
2019-04-25T03:29:35.215Z,98120.94
2019-04-25T03:30:38.923Z,98122.03
2019-04-25T03:31:45.033Z,98130.84
2019-04-25T03:32:51.382Z,98133.40
2019-04-25T03:33:55.793Z,98132.23
2019-04-25T03:34:59.073Z,98138.10
2019-04-25T03:36:03.550Z,98134.37
2019-04-25T03:37:08.082Z,98136.19
2019-04-25T03:38:11.710Z,98128.50
2019-04-25T03:39:16.552Z,98135.96
2019-04-25T03:40:20.348Z,98130.59
2019-04-25T03:41:24.561Z,98139.13
2019-04-25T03:42:28.293Z,98143.47
2019-04-25T03:43:33.235Z,98147.05
2019-04-25T03:44:37.260Z,98143.89
2019-04-25T03:45:40.962Z,98148.89
2019-04-25T03:46:45.004Z,98141.09
2019-04-25T03:47:48.566Z,98152.33
2019-04-25T03:48:53.766Z,98149.64
2019-04-25T03:49:57.640Z,98154.64
2019-04-25T03:51:02.266Z,98153.05
2019-04-25T03:52:06.539Z,98158.67
2019-04-25T03:53:10.518Z,98158.78
2019-04-25T03:54:14.392Z,98155.72
2019-04-25T03:55:18.079Z,98151.98
2019-04-25T03:56:21.747Z,98152.37
2019-04-25T03:57:25.829Z,98158.03
2019-04-25T03:58:29.835Z,98162.86
2019-04-25T03:59:33.655Z,98157.81
2019-04-25T04:00:37.352Z,98161.34
2019-04-25T04:01:41.021Z,98155.55
2019-04-25T04:02:44.670Z,98158.77
2019-04-25T04:03:48.328Z,98146.39
2019-04-25T04:04:53.619Z,98157.02
2019-04-25T04:05:57.457Z,98154.22
2019-04-25T04:07:01.147Z,98153.84
2019-04-25T04:08:06.223Z,98155.23
2019-04-25T04:09:10.137Z,98150.48
2019-04-25T04:10:15.411Z,98150.28
2019-04-25T04:11:19.132Z,98152.05
2019-04-25T04:12:24.286Z,98144.45
2019-04-25T04:13:28.027Z,98148.64
2019-04-25T04:14:33.725Z,98155.27
2019-04-25T04:15:37.543Z,98149.52
2019-04-25T04:16:44.344Z,98153.80
2019-04-25T04:18:01.804Z,98149.14
2019-04-25T04:19:06.948Z,98161.35
2019-04-25T04:20:13.869Z,98155.80
2019-04-25T04:21:23.087Z,98159.75
2019-04-25T04:22:34.789Z,98158.81
2019-04-25T04:23:40.097Z,98159.78
2019-04-25T04:24:45.423Z,98161.08
2019-04-25T04:25:49.101Z,98164.86
2019-04-25T04:27:10.624Z,98157.69
2019-04-25T04:28:14.955Z,98167.41
2019-04-25T04:29:18.704Z,98154.98
2019-04-25T04:30:24.041Z,98158.55
2019-04-25T04:31:27.778Z,98164.16
2019-04-25T04:32:31.425Z,98163.61
2019-04-25T04:33:35.015Z,98163.06
2019-04-25T04:34:38.681Z,98158.48
2019-04-25T04:35:43.896Z,98161.22
2019-04-25T04:36:47.868Z,98158.16
2019-04-25T04:37:51.504Z,98162.80
2019-04-25T04:38:55.169Z,98164.27
2019-04-25T04:39:58.813Z,98156.41
2019-04-25T04:41:03.932Z,98146.17
2019-04-25T04:42:08.363Z,98160.70
2019-04-25T04:43:12.029Z,98159.91
2019-04-25T04:44:16.492Z,98158.52
2019-04-25T04:45:20.343Z,98158.69
2019-04-25T04:46:24.175Z,98160.94
2019-04-25T04:47:27.888Z,98168.62
2019-04-25T04:48:31.872Z,98163.80
2019-04-25T04:49:35.866Z,98167.28
2019-04-25T04:50:39.551Z,98174.50
2019-04-25T04:51:44.389Z,98170.05
2019-04-25T04:52:48.193Z,98171.20
2019-04-25T04:53:53.577Z,98173.72
2019-04-25T04:55:06.410Z,98166.45
2019-04-25T04:56:04.255Z,98164.56
2019-04-25T04:57:18.422Z,98165.82
2019-04-25T04:58:15.012Z,98159.84
2019-04-25T04:59:19.079Z,98166.19
2019-04-25T05:00:24.649Z,98162.53
2019-04-25T05:01:29.992Z,98169.06
2019-04-25T05:02:37.995Z,98170.35
2019-04-25T05:03:59.434Z,98168.57
2019-04-25T05:05:19.794Z,98171.42
2019-04-25T05:06:27.774Z,98173.62
2019-04-25T05:07:39.141Z,98175.05
2019-04-25T05:08:44.417Z,98175.05
2019-04-25T05:09:48.294Z,98173.16
2019-04-25T05:10:51.965Z,98176.09
2019-04-25T05:11:55.616Z,98176.55
2019-04-25T05:12:59.258Z,98173.27
2019-04-25T05:14:04.021Z,98169.09
2019-04-25T05:15:12.603Z,98171.78
2019-04-25T05:16:17.712Z,98169.25
2019-04-25T05:17:21.863Z,98175.59
2019-04-25T05:18:37.547Z,98175.45
2019-04-25T05:19:31.405Z,98172.47
2019-04-25T05:20:35.633Z,98175.41
2019-04-25T05:21:39.378Z,98174.47
2019-04-25T05:22:44.541Z,98169.95
2019-04-25T05:23:48.317Z,98158.13
2019-04-25T05:24:53.537Z,98174.18
2019-04-25T05:25:57.361Z,98176.08
2019-04-25T05:27:00.990Z,98175.34
2019-04-25T05:28:05.395Z,98172.64
2019-04-25T05:29:09.029Z,98173.94
2019-04-25T05:30:15.671Z,98174.38
2019-04-25T05:31:21.398Z,98167.90
2019-04-25T05:32:25.242Z,98169.19
2019-04-25T05:33:29.033Z,98170.06
2019-04-25T05:34:34.224Z,98169.24
2019-04-25T05:35:38.150Z,98172.59
2019-04-25T05:36:41.813Z,98175.15
2019-04-25T05:37:45.827Z,98176.69
2019-04-25T05:38:49.487Z,98174.41
2019-04-25T05:39:53.631Z,98174.41
2019-04-25T05:40:58.900Z,98172.91
2019-04-25T05:42:05.196Z,98184.84
2019-04-25T05:43:11.233Z,98184.84
2019-04-25T05:44:15.787Z,98173.91
2019-04-25T05:45:23.553Z,98181.38
2019-04-25T05:46:27.747Z,98179.23
2019-04-25T05:47:31.382Z,98180.66
2019-04-25T05:48:35.050Z,98179.80
2019-04-25T05:49:38.678Z,98173.28
2019-04-25T05:50:43.694Z,98178.67
2019-04-25T05:51:47.486Z,98177.72
2019-04-25T05:52:51.121Z,98167.56
2019-04-25T05:53:55.231Z,98164.48
2019-04-25T05:54:58.893Z,98164.48
2019-04-25T05:56:04.128Z,98162.02
2019-04-25T05:57:07.912Z,98162.02
2019-04-25T05:58:11.576Z,98166.78
2019-04-25T05:59:15.218Z,98165.82
2019-04-25T06:00:19.376Z,98155.74
2019-04-25T06:01:24.626Z,98160.48
2019-04-25T06:02:28.400Z,98165.25
2019-04-25T06:03:31.992Z,98153.36
2019-04-25T06:04:37.201Z,98153.36
2019-04-25T06:05:40.859Z,98167.42
2019-04-25T06:06:44.675Z,98168.97
2019-04-25T06:07:48.375Z,98164.22
2019-04-25T06:08:56.087Z,98169.36
2019-04-25T06:10:19.747Z,98164.17
2019-04-25T06:11:28.110Z,98164.97
2019-04-25T06:12:33.610Z,98165.71
2019-04-25T06:13:43.276Z,98165.53
2019-04-25T06:14:46.789Z,98165.27
2019-04-25T06:15:53.333Z,98159.80
2019-04-25T06:16:58.678Z,98164.45
2019-04-25T06:18:04.117Z,98164.42
2019-04-25T06:19:18.024Z,98159.83
2019-04-25T06:20:25.790Z,98165.67
2019-04-25T06:21:29.397Z,98164.87
2019-04-25T06:22:47.046Z,98147.74
2019-04-25T06:24:08.801Z,98169.27
2019-04-25T06:25:16.224Z,98174.59
2019-04-25T06:26:33.114Z,98178.91
2019-04-25T06:27:27.027Z,98173.06
2019-04-25T06:28:34.551Z,98183.78
2019-04-25T06:29:37.450Z,98181.85
2019-04-25T06:30:41.155Z,98183.22
2019-04-25T06:31:44.794Z,98192.05
2019-04-25T06:32:48.456Z,98188.38
2019-04-25T06:33:53.818Z,98190.27
2019-04-25T06:34:57.981Z,98196.63
2019-04-25T06:36:01.563Z,98193.39
2019-04-25T06:37:06.198Z,98197.36
2019-04-25T06:38:10.023Z,98194.56
2019-04-25T06:39:14.189Z,98191.78
2019-04-25T06:40:19.686Z,98194.73
2019-04-25T06:41:25.854Z,98196.54
2019-04-25T06:42:29.559Z,98198.26
2019-04-25T06:43:34.239Z,98190.48
2019-04-25T06:44:45.559Z,98187.11
2019-04-25T06:45:55.241Z,98183.32
2019-04-25T06:47:00.698Z,98184.45
2019-04-25T06:48:21.273Z,98173.16
2019-04-25T06:49:27.770Z,98166.62
2019-04-25T06:50:31.517Z,98166.84
2019-04-25T06:51:51.950Z,98160.74
2019-04-25T06:52:55.616Z,98152.81
2019-04-25T06:53:59.253Z,98156.77
2019-04-25T06:55:03.392Z,98149.38
2019-04-25T06:56:07.111Z,98151.30
2019-04-25T06:57:10.799Z,98151.58
2019-04-25T06:58:14.735Z,98151.07
2019-04-25T06:59:18.458Z,98153.04
2019-04-25T07:00:24.989Z,98155.19
2019-04-25T07:01:28.933Z,98163.58
2019-04-25T07:02:35.050Z,98160.62
2019-04-25T07:03:38.658Z,98166.13
2019-04-25T07:04:43.484Z,98159.33
2019-04-25T07:05:47.691Z,98158.66
2019-04-25T07:06:51.335Z,98158.02
2019-04-25T07:07:55.009Z,98155.20
2019-04-25T07:08:58.599Z,98159.92
2019-04-25T07:10:03.615Z,98156.84
2019-04-25T07:11:07.461Z,98155.73
2019-04-25T07:12:11.118Z,98154.02
2019-04-25T07:13:15.008Z,98147.30
2019-04-25T07:14:18.640Z,98133.43
2019-04-25T07:15:24.720Z,98133.60
2019-04-25T07:16:27.974Z,98132.52
2019-04-25T07:17:31.599Z,98126.06
2019-04-25T07:18:37.086Z,98125.19
2019-04-25T07:19:40.638Z,98124.75
2019-04-25T07:20:45.354Z,98120.39
2019-04-25T07:21:49.097Z,98127.66
2019-04-25T07:22:53.734Z,98133.06
2019-04-25T07:23:57.492Z,98127.83
2019-04-25T07:25:01.148Z,98126.31
2019-04-25T07:26:06.640Z,98127.56
2019-04-25T07:27:28.414Z,98128.54
2019-04-25T07:28:36.940Z,98122.75
2019-04-25T07:29:43.343Z,98117.89
2019-04-25T07:31:00.684Z,98114.43
2019-04-25T07:32:12.226Z,98119.80
2019-04-25T07:33:29.893Z,98114.30
2019-04-25T07:34:34.148Z,98114.78
2019-04-25T07:35:38.777Z,98111.45
2019-04-25T07:36:42.430Z,98115.70
2019-04-25T07:37:46.060Z,98116.73
2019-04-25T07:38:49.722Z,98114.03
2019-04-25T07:39:54.214Z,98109.55
2019-04-25T07:40:57.970Z,98110.42
2019-04-25T07:42:01.596Z,98107.44
2019-04-25T07:43:05.230Z,98104.31
2019-04-25T07:44:08.876Z,98106.25
2019-04-25T07:45:14.080Z,98108.84
2019-04-25T07:46:17.873Z,98112.16
2019-04-25T07:47:21.558Z,98108.00
2019-04-25T07:48:26.680Z,98106.24
2019-04-25T07:49:30.544Z,98103.05
2019-04-25T07:50:35.356Z,98106.73
2019-04-25T07:51:39.152Z,98106.78
2019-04-25T07:52:44.220Z,98110.68
2019-04-25T07:53:48.113Z,98109.24
2019-04-25T07:54:51.739Z,98113.83
2019-04-25T07:55:55.370Z,98115.11
2019-04-25T07:56:59.062Z,98107.80
2019-04-25T07:58:03.180Z,98103.29
2019-04-25T07:59:07.503Z,98105.28
2019-04-25T08:00:14.693Z,98103.38
2019-04-25T08:01:18.341Z,98101.63
2019-04-25T08:02:23.318Z,98104.61
2019-04-25T08:03:28.390Z,98104.06
2019-04-25T08:04:32.345Z,98102.87
2019-04-25T08:05:36.687Z,98099.73
2019-04-25T08:06:41.832Z,98103.61
2019-04-25T08:07:45.836Z,98107.12
2019-04-25T08:08:49.486Z,98105.00
2019-04-25T08:09:54.212Z,98100.42
2019-04-25T08:11:04.067Z,98100.39
2019-04-25T08:12:07.845Z,98107.35
2019-04-25T08:13:11.478Z,98105.41
2019-04-25T08:14:24.242Z,98105.92
2019-04-25T08:15:29.972Z,98102.84
2019-04-25T08:16:35.712Z,98100.23
2019-04-25T08:17:47.053Z,98094.24
2019-04-25T08:18:51.043Z,98098.34
2019-04-25T08:19:54.647Z,98092.73
2019-04-25T08:20:59.081Z,98091.48
2019-04-25T08:22:03.658Z,98084.69
2019-04-25T08:23:07.385Z,98094.72
2019-04-25T08:24:11.062Z,98088.42
2019-04-25T08:25:15.212Z,98083.00
2019-04-25T08:26:18.849Z,98090.13
2019-04-25T08:27:23.183Z,98082.44
2019-04-25T08:28:26.911Z,98084.84
2019-04-25T08:29:31.662Z,98085.62
2019-04-25T08:30:36.668Z,98077.70
2019-04-25T08:31:40.753Z,98079.00
2019-04-25T08:32:44.736Z,98074.25
2019-04-25T08:33:48.750Z,98072.83
2019-04-25T08:34:54.126Z,98075.01
2019-04-25T08:36:06.644Z,98068.44
2019-04-25T08:37:04.088Z,98072.48
2019-04-25T08:38:07.850Z,98068.30
2019-04-25T08:39:14.358Z,98072.63
2019-04-25T08:40:18.608Z,98067.30
2019-04-25T08:41:23.815Z,98065.02
2019-04-25T08:42:27.662Z,98064.37
2019-04-25T08:43:32.432Z,98065.23
2019-04-25T08:44:36.920Z,98063.47
2019-04-25T08:45:40.804Z,98056.55
2019-04-25T08:46:48.440Z,98058.42
2019-04-25T08:47:49.788Z,98054.48
2019-04-25T08:49:11.770Z,98055.55
2019-04-25T08:50:28.944Z,98057.21
2019-04-25T08:51:31.421Z,98056.97
2019-04-25T08:52:36.372Z,98048.65
2019-04-25T08:53:41.734Z,98049.55
2019-04-25T08:54:49.695Z,98046.42
2019-04-25T08:55:58.024Z,98048.70
2019-04-25T08:57:04.342Z,98050.66
2019-04-25T08:58:15.549Z,98049.47
2019-04-25T08:59:44.295Z,98048.06
2019-04-25T09:00:59.241Z,98046.81
2019-04-25T09:02:16.863Z,98041.38
2019-04-25T09:03:24.110Z,98040.97
2019-04-25T09:04:36.015Z,98033.94
2019-04-25T09:05:44.088Z,98041.79
2019-04-25T09:06:47.604Z,98037.08
2019-04-25T09:07:51.358Z,98029.45
2019-04-25T09:08:55.011Z,98031.47
2019-04-25T09:09:59.058Z,98035.67
2019-04-25T09:11:03.489Z,98035.67
2019-04-25T09:12:07.266Z,98032.45
2019-04-25T09:13:10.928Z,98027.98
2019-04-25T09:14:14.866Z,98028.89
2019-04-25T09:15:18.507Z,98024.11
2019-04-25T09:16:23.820Z,98028.42
2019-04-25T09:17:27.580Z,98025.27
2019-04-25T09:18:31.272Z,98024.86
2019-04-25T09:19:36.207Z,98021.47
2019-04-25T09:20:42.065Z,98021.69
2019-04-25T09:21:49.378Z,98016.77
2019-04-25T09:22:51.007Z,98015.12
2019-04-25T09:23:54.671Z,98014.19
2019-04-25T09:24:58.337Z,98012.77
2019-04-25T09:26:02.004Z,98009.80
2019-04-25T09:27:05.726Z,98010.93
2019-04-25T09:28:09.440Z,98013.34
2019-04-25T09:29:17.589Z,98007.98
2019-04-25T09:30:18.682Z,98006.09
2019-04-25T09:31:23.632Z,98005.58
2019-04-25T09:32:27.474Z,98004.98
2019-04-25T09:33:31.109Z,98005.81
2019-04-25T09:34:35.558Z,98001.88
2019-04-25T09:35:39.689Z,98008.95
2019-04-25T09:36:43.934Z,98000.55
2019-04-25T09:37:48.660Z,97998.03
2019-04-25T09:38:53.936Z,97996.03
2019-04-25T09:39:59.254Z,97991.25
2019-04-25T09:41:03.826Z,97989.33
2019-04-25T09:42:07.827Z,97989.44
2019-04-25T09:43:11.471Z,97989.97
2019-04-25T09:44:16.895Z,97981.95
2019-04-25T09:45:33.333Z,97990.86
2019-04-25T09:46:37.684Z,97983.82
2019-04-25T09:47:43.782Z,97988.41
2019-04-25T09:48:55.541Z,97982.39
2019-04-25T09:49:59.976Z,97984.69
2019-04-25T09:51:05.680Z,97978.19
2019-04-25T09:52:11.068Z,97977.62
2019-04-25T09:53:23.273Z,97970.16
2019-04-25T09:54:40.936Z,97974.67
2019-04-25T09:55:55.134Z,97964.95
2019-04-25T09:57:16.652Z,97966.31
2019-04-25T09:58:38.376Z,97960.67
2019-04-25T09:59:43.614Z,97960.81
2019-04-25T10:00:49.047Z,97955.88
2019-04-25T10:01:52.689Z,97960.36
2019-04-25T10:02:56.383Z,97957.26
2019-04-25T10:04:00.019Z,97958.02
2019-04-25T10:05:04.858Z,97957.52
2019-04-25T10:06:08.521Z,97955.48
2019-04-25T10:07:12.254Z,97952.33
2019-04-25T10:08:15.921Z,97953.52
2019-04-25T10:09:19.929Z,97946.80
2019-04-25T10:10:24.148Z,97948.30
2019-04-25T10:11:28.884Z,97939.88
2019-04-25T10:12:34.125Z,97946.62
2019-04-25T10:13:38.506Z,97940.89
2019-04-25T10:14:56.729Z,97931.16
2019-04-25T10:16:06.243Z,97936.57
2019-04-25T10:17:09.908Z,97929.86
2019-04-25T10:18:14.309Z,97926.95
2019-04-25T10:19:18.263Z,97920.64
2019-04-25T10:20:23.194Z,97920.41
2019-04-25T10:21:27.079Z,97929.17
2019-04-25T10:22:30.798Z,97925.17
2019-04-25T10:23:34.729Z,97921.04
2019-04-25T10:24:39.647Z,97921.19
2019-04-25T10:25:45.003Z,97918.67
2019-04-25T10:26:48.808Z,97921.05
2019-04-25T10:27:53.790Z,97919.53
2019-04-25T10:28:57.545Z,97918.66
2019-04-25T10:30:14.547Z,97918.86
2019-04-25T10:31:06.599Z,97918.36
2019-04-25T10:32:11.154Z,97918.84
2019-04-25T10:33:17.155Z,97918.67
2019-04-25T10:34:20.796Z,97918.70
2019-04-25T10:35:24.434Z,97914.41
2019-04-25T10:36:28.486Z,97915.06
2019-04-25T10:37:33.643Z,97911.73
2019-04-25T10:38:38.171Z,97917.27
2019-04-25T10:39:43.813Z,97914.04
2019-04-25T10:40:48.588Z,97910.10
2019-04-25T10:41:54.035Z,97912.37
2019-04-25T10:42:58.076Z,97906.42
2019-04-25T10:44:03.338Z,97910.80
2019-04-25T10:45:20.243Z,97909.98
2019-04-25T10:46:14.138Z,97903.52
2019-04-25T10:47:18.069Z,97906.94
2019-04-25T10:48:21.752Z,97905.09
2019-04-25T10:49:25.352Z,97901.19
2019-04-25T10:50:28.983Z,97904.15
2019-04-25T10:51:34.171Z,97900.59
2019-04-25T10:52:38.991Z,97901.69
2019-04-25T10:53:45.623Z,97903.83
2019-04-25T10:54:48.798Z,97898.31
2019-04-25T10:55:52.428Z,97900.95
2019-04-25T10:56:56.115Z,97900.19
2019-04-25T10:57:59.756Z,97896.00
2019-04-25T10:59:04.229Z,97901.34
2019-04-25T11:00:18.194Z,97893.48
2019-04-25T11:01:21.928Z,97888.83
2019-04-25T11:02:25.916Z,97891.51
2019-04-25T11:03:41.899Z,97883.94
2019-04-25T11:04:48.839Z,97882.36
2019-04-25T11:05:55.670Z,97885.64
2019-04-25T11:06:58.886Z,97884.87
2019-04-25T11:08:04.264Z,97889.91
2019-04-25T11:09:13.787Z,97884.18
2019-04-25T11:10:18.740Z,97886.08
2019-04-25T11:11:24.096Z,97874.61
2019-04-25T11:12:27.806Z,97875.94
2019-04-25T11:13:33.915Z,97875.10
2019-04-25T11:14:37.539Z,97869.05
2019-04-25T11:15:41.966Z,97868.34
2019-04-25T11:16:46.684Z,97870.42
2019-04-25T11:17:50.422Z,97873.98
2019-04-25T11:18:54.825Z,97866.98
2019-04-25T11:19:58.522Z,97877.97
2019-04-25T11:21:05.746Z,97870.33
2019-04-25T11:22:07.546Z,97870.59
2019-04-25T11:23:11.199Z,97874.51
2019-04-25T11:24:14.874Z,97877.06
2019-04-25T11:25:18.499Z,97877.17
2019-04-25T11:26:22.296Z,97875.09
2019-04-25T11:27:26.284Z,97874.03
2019-04-25T11:28:29.909Z,97870.04
2019-04-25T11:29:34.186Z,97869.11
2019-04-25T11:30:38.077Z,97865.14
2019-04-25T11:31:44.816Z,97861.88
2019-04-25T11:32:48.736Z,97862.92
2019-04-25T11:33:54.281Z,97858.59
2019-04-25T11:34:57.797Z,97852.22
2019-04-25T11:36:01.452Z,97851.52
2019-04-25T11:37:05.893Z,97851.30
2019-04-25T11:38:11.588Z,97846.41
2019-04-25T11:39:23.918Z,97850.97
2019-04-25T11:40:32.515Z,97850.36
2019-04-25T11:41:36.172Z,97844.65
2019-04-25T11:42:39.906Z,97848.55
2019-04-25T11:43:46.060Z,97859.77
2019-04-25T11:44:49.738Z,97853.83
2019-04-25T11:45:55.567Z,97853.41
2019-04-25T11:46:59.003Z,97853.08
2019-04-25T11:48:02.640Z,97843.47
2019-04-25T11:49:06.463Z,97847.52
2019-04-25T11:50:10.663Z,97843.00
2019-04-25T11:51:14.346Z,97843.50
2019-04-25T11:52:27.262Z,97836.39
2019-04-25T11:53:25.016Z,97836.20
2019-04-25T11:54:28.860Z,97836.27
2019-04-25T11:55:32.668Z,97840.89
2019-04-25T11:56:36.427Z,97844.16
2019-04-25T11:57:40.079Z,97840.97
2019-04-25T11:58:45.626Z,97849.77
2019-04-25T11:59:50.492Z,97849.94
2019-04-25T12:00:57.840Z,97854.50
2019-04-25T12:01:59.825Z,97850.17
2019-04-25T12:03:03.727Z,97845.84
2019-04-25T12:04:07.524Z,97844.83
2019-04-25T12:05:11.277Z,97836.69
2019-04-25T12:06:14.907Z,97831.52
2019-04-25T12:07:18.604Z,97829.97
2019-04-25T12:08:22.320Z,97828.98
2019-04-25T12:09:26.047Z,97814.06
2019-04-25T12:10:30.249Z,97820.31
2019-04-25T12:11:34.381Z,97815.38
2019-04-25T12:12:38.458Z,97815.98
2019-04-25T12:13:44.555Z,97815.91
2019-04-25T12:14:47.654Z,97812.30
2019-04-25T12:15:51.852Z,97814.36
2019-04-25T12:16:56.259Z,97823.14
2019-04-25T12:18:00.010Z,97820.44
2019-04-25T12:19:04.794Z,97824.61
2019-04-25T12:20:08.604Z,97818.47
2019-04-25T12:21:13.599Z,97809.72
2019-04-25T12:22:17.371Z,97821.00
2019-04-25T12:23:21.119Z,97820.63
2019-04-25T12:24:24.836Z,97817.12
2019-04-25T12:25:28.431Z,97812.08
2019-04-25T12:26:33.679Z,97812.75
2019-04-25T12:27:37.404Z,97814.02
2019-04-25T12:28:41.062Z,97814.36
2019-04-25T12:29:45.846Z,97800.60
2019-04-25T12:30:49.670Z,97810.35
2019-04-25T12:31:54.781Z,97802.22
2019-04-25T12:32:59.161Z,97804.94
2019-04-25T12:34:03.453Z,97805.22
2019-04-25T12:35:07.513Z,97810.35
2019-04-25T12:36:11.141Z,97807.26
2019-04-25T12:37:14.779Z,97808.02
2019-04-25T12:38:20.365Z,97802.61
2019-04-25T12:39:24.347Z,97801.09
2019-04-25T12:40:28.137Z,97796.95
2019-04-25T12:41:31.774Z,97794.68
2019-04-25T12:42:35.602Z,97792.20
2019-04-25T12:43:40.872Z,97796.59
2019-04-25T12:45:01.510Z,97795.38
2019-04-25T12:46:09.645Z,97791.16
2019-04-25T12:47:14.881Z,97796.95
2019-04-25T12:48:18.536Z,97787.27
2019-04-25T12:49:23.831Z,97786.88