createdAt,value
2022-10-19T00:01:24.618Z,15.90
2022-10-19T00:03:56.095Z,15.90
2022-10-19T00:06:37.604Z,15.90
2022-10-19T00:09:14.072Z,15.80
2022-10-19T00:11:47.014Z,15.80
2022-10-19T00:14:30.450Z,15.80
2022-10-19T01:25:10.230Z,15.60
2022-10-19T01:49:28.940Z,15.50
2022-10-19T01:52:05.011Z,15.40
2022-10-19T01:54:40.237Z,15.40
2022-10-19T01:57:12.273Z,15.40
2022-10-19T01:59:40.054Z,15.40
2022-10-19T02:02:31.693Z,15.40
2022-10-19T02:14:28.601Z,15.30
2022-10-19T02:21:34.095Z,15.30
2022-10-19T02:26:28.569Z,15.30
2022-10-19T02:49:42.851Z,15.10
2022-10-19T02:52:12.986Z,15.20
2022-10-19T03:00:49.251Z,15.10
2022-10-19T03:03:16.787Z,15.10
2022-10-19T03:06:25.106Z,15.10
2022-10-19T03:08:52.487Z,15.10
2022-10-19T03:11:48.557Z,15.10
2022-10-19T03:15:06.320Z,15.10
2022-10-19T03:22:35.305Z,15.00
2022-10-19T03:30:28.450Z,14.90
2022-10-19T03:37:34.801Z,14.90
2022-10-19T03:40:23.447Z,14.90
2022-10-19T04:45:15.346Z,14.50
2022-10-19T04:46:54.026Z,14.50
2022-10-19T04:47:42.775Z,14.50
2022-10-19T04:50:10.357Z,14.40
2022-10-19T04:52:38.020Z,14.40
2022-10-19T04:55:05.715Z,14.40
2022-10-19T04:57:32.958Z,14.50
2022-10-19T05:05:58.658Z,14.40
2022-10-19T05:08:26.110Z,14.40
2022-10-19T05:10:53.147Z,14.30
2022-10-19T05:13:20.477Z,14.30
2022-10-19T05:16:02.959Z,14.30
2022-10-19T05:18:31.093Z,14.30
2022-10-19T05:21:17.922Z,14.30
2022-10-19T05:23:45.570Z,14.30
2022-10-19T05:26:20.083Z,14.30
2022-10-19T05:28:56.708Z,14.30
2022-10-19T05:31:31.443Z,14.30
2022-10-19T05:34:00.398Z,14.10
2022-10-19T05:36:36.854Z,14.10
2022-10-19T05:39:13.929Z,14.10
2022-10-19T05:41:45.063Z,14.10
2022-10-19T05:44:23.290Z,14.20
2022-10-19T05:46:52.046Z,14.20
2022-10-19T05:49:22.208Z,14.20
2022-10-19T05:51:50.631Z,14.20
2022-10-19T05:54:19.047Z,14.10
2022-10-19T05:56:46.886Z,14.10
2022-10-19T05:59:20.981Z,14.10
2022-10-19T06:01:48.530Z,14.10
2022-10-19T06:06:45.851Z,14.00
2022-10-19T06:09:13.305Z,14.00
2022-10-19T06:11:42.206Z,13.90
2022-10-19T06:14:15.389Z,13.90
2022-10-19T06:16:45.677Z,13.80
2022-10-19T06:19:13.153Z,13.80
2022-10-19T06:21:43.275Z,13.80
2022-10-19T06:24:13.514Z,13.80
2022-10-19T06:26:40.847Z,13.80
2022-10-19T06:29:08.110Z,13.80
2022-10-19T06:31:36.645Z,13.80
2022-10-19T06:34:05.700Z,13.90
2022-10-19T06:36:33.970Z,13.90
2022-10-19T06:39:02.533Z,13.90
2022-10-19T06:41:31.686Z,14.00
2022-10-19T06:44:13.862Z,14.10
2022-10-19T06:46:40.992Z,14.20
2022-10-19T06:49:11.927Z,14.30
2022-10-19T06:51:40.776Z,14.40
2022-10-19T06:54:08.213Z,14.50
2022-10-19T06:56:35.303Z,14.50
2022-10-19T06:59:05.045Z,14.60
2022-10-19T07:01:32.264Z,14.70
2022-10-19T07:03:59.461Z,14.70
2022-10-19T07:06:28.809Z,14.80
2022-10-19T07:08:56.528Z,14.80
2022-10-19T07:11:23.780Z,14.80
2022-10-19T07:13:53.567Z,14.90
2022-10-19T07:16:43.124Z,15.00
2022-10-19T07:19:20.490Z,15.00
2022-10-19T07:21:51.916Z,15.10
2022-10-19T07:34:05.559Z,15.40
2022-10-19T07:36:35.983Z,15.30
2022-10-19T07:39:07.438Z,15.30
2022-10-19T08:05:00.210Z,15.00
2022-10-19T08:07:47.488Z,14.80
2022-10-19T08:10:15.511Z,14.90
2022-10-19T09:06:34.507Z,14.80
2022-10-19T09:09:03.394Z,14.50
2022-10-19T09:11:39.010Z,14.40
2022-10-19T09:14:21.074Z,14.30
2022-10-19T09:17:14.392Z,14.20
2022-10-19T09:19:41.824Z,14.20
2022-10-19T09:22:35.804Z,14.30
2022-10-19T09:25:20.254Z,14.20
2022-10-19T09:30:32.901Z,14.20
2022-10-19T09:33:05.410Z,14.20
2022-10-19T09:35:41.452Z,14.10
2022-10-19T09:38:15.011Z,14.00
2022-10-19T09:40:43.538Z,14.00
2022-10-19T09:43:21.799Z,14.00
2022-10-19T09:46:41.937Z,14.10
2022-10-19T09:54:39.142Z,14.10
2022-10-19T09:57:06.172Z,14.20
2022-10-19T09:59:37.030Z,14.30
2022-10-19T10:02:17.885Z,14.40
2022-10-19T10:05:13.979Z,14.50
2022-10-19T10:07:42.236Z,14.60
2022-10-19T10:10:28.094Z,14.80
2022-10-19T10:13:25.850Z,14.90
2022-10-19T10:16:01.556Z,14.90
2022-10-19T10:18:30.247Z,14.90
2022-10-19T10:21:14.762Z,14.90
2022-10-19T10:23:42.137Z,15.00
2022-10-19T10:26:20.044Z,14.80
2022-10-19T10:28:51.067Z,14.60
2022-10-19T10:31:29.648Z,14.60
2022-10-19T10:34:16.267Z,14.60
2022-10-19T10:37:02.039Z,14.60
2022-10-19T10:39:30.666Z,14.50
2022-10-19T10:42:09.578Z,14.50
2022-10-19T10:44:39.243Z,14.50
2022-10-19T10:47:16.561Z,14.50
2022-10-19T10:49:54.256Z,14.60
2022-10-19T10:52:22.285Z,14.60
2022-10-19T10:55:09.283Z,14.70
2022-10-19T10:57:46.492Z,14.80
2022-10-19T11:00:24.015Z,14.80
2022-10-19T11:03:16.126Z,14.80
2022-10-19T11:05:51.494Z,14.80
2022-10-19T11:09:07.047Z,14.80
2022-10-19T11:11:44.780Z,14.90
2022-10-19T11:14:40.854Z,14.90
2022-10-19T11:17:20.722Z,15.00
2022-10-19T11:19:51.272Z,15.00
2022-10-19T11:22:48.965Z,15.00
2022-10-19T11:25:32.839Z,15.00
2022-10-19T11:28:38.684Z,14.80
2022-10-19T11:31:22.330Z,14.70
2022-10-19T11:34:03.341Z,14.70
2022-10-19T11:36:52.918Z,14.70
2022-10-19T11:39:45.255Z,14.70
2022-10-19T11:45:31.113Z,14.70
2022-10-19T11:48:30.055Z,14.70
2022-10-19T11:51:39.320Z,14.70
2022-10-19T11:55:04.444Z,14.70
2022-10-19T11:57:57.260Z,14.70
2022-10-19T12:00:38.682Z,14.80
2022-10-19T12:03:54.424Z,14.80
2022-10-19T12:07:03.902Z,14.80
2022-10-19T12:09:49.275Z,14.70
2022-10-19T12:12:38.709Z,14.70
2022-10-19T12:15:11.930Z,14.70
2022-10-19T12:17:47.445Z,14.70
2022-10-19T12:20:33.269Z,14.60
2022-10-19T12:23:21.355Z,14.60
2022-10-19T12:25:50.030Z,14.60
2022-10-19T12:28:34.674Z,14.60
2022-10-19T12:31:06.632Z,14.50
2022-10-19T12:33:38.194Z,14.50
2022-10-19T12:36:23.964Z,14.50
2022-10-19T12:39:21.281Z,14.50
2022-10-19T12:42:43.473Z,14.50
2022-10-19T12:45:34.763Z,14.40
2022-10-19T12:48:11.016Z,14.40
2022-10-19T12:51:15.251Z,14.40
2022-10-19T12:53:49.196Z,14.30
2022-10-19T12:56:24.436Z,14.10
2022-10-19T12:59:07.808Z,14.10
2022-10-19T13:01:35.380Z,14.10
2022-10-19T13:04:29.798Z,14.10
2022-10-19T13:06:57.177Z,14.10
2022-10-19T13:14:58.944Z,14.00
2022-10-19T13:19:10.812Z,14.00
2022-10-19T13:21:59.693Z,14.00
2022-10-19T13:35:27.833Z,14.00
2022-10-19T13:58:03.086Z,13.90
2022-10-19T14:01:20.217Z,13.90
2022-10-19T14:04:21.264Z,14.00
2022-10-19T14:06:56.573Z,14.00
2022-10-19T14:09:43.959Z,14.00
2022-10-19T14:12:25.800Z,14.10
2022-10-19T14:14:54.753Z,14.10
2022-10-19T14:17:25.311Z,14.00
2022-10-19T14:19:59.267Z,14.00
2022-10-19T14:22:36.209Z,14.00
2022-10-19T14:25:32.835Z,14.00
2022-10-19T14:42:01.615Z,13.90
2022-10-19T14:44:46.758Z,13.90
2022-10-19T15:43:56.949Z,13.40
2022-10-19T15:46:33.323Z,13.30
2022-10-19T15:49:42.813Z,13.30
2022-10-19T15:52:25.764Z,13.20
2022-10-19T15:54:56.350Z,13.10
2022-10-19T15:57:35.711Z,13.10
2022-10-19T16:00:18.210Z,13.10
2022-10-19T16:18:08.803Z,12.90
2022-10-19T16:20:37.343Z,12.80
2022-10-19T16:23:04.802Z,12.80
2022-10-19T16:31:17.439Z,12.70
2022-10-19T16:33:45.581Z,12.70
2022-10-19T16:36:15.566Z,12.70
2022-10-19T16:38:43.817Z,12.70
2022-10-19T16:41:12.410Z,12.70
2022-10-19T16:43:40.673Z,12.60
2022-10-19T16:46:15.814Z,12.70
2022-10-19T16:48:44.007Z,12.70
2022-10-19T16:51:44.198Z,12.60
2022-10-19T16:54:56.732Z,12.50
2022-10-19T16:58:43.362Z,12.40
2022-10-19T17:01:57.834Z,12.40
2022-10-19T17:04:26.700Z,12.30
2022-10-19T17:07:04.777Z,12.30
2022-10-19T17:18:11.426Z,12.30
2022-10-19T17:20:38.477Z,12.20
2022-10-19T17:23:05.877Z,12.20
2022-10-19T17:25:33.086Z,12.20
2022-10-19T17:28:00.301Z,12.20
2022-10-19T17:30:29.090Z,12.20
2022-10-19T17:32:56.676Z,12.20
2022-10-19T17:35:23.932Z,12.10
2022-10-19T17:37:51.116Z,12.10
2022-10-19T17:40:18.533Z,12.10
2022-10-19T17:42:45.655Z,12.10
2022-10-19T17:45:12.738Z,12.10
2022-10-19T17:47:40.285Z,12.20
2022-10-19T17:50:10.343Z,12.20
2022-10-19T17:52:37.781Z,12.20
2022-10-19T17:55:13.706Z,12.20
2022-10-19T17:57:40.994Z,12.20
2022-10-19T18:00:09.119Z,12.20
2022-10-19T18:02:45.252Z,12.10
2022-10-19T18:05:13.034Z,12.20
2022-10-19T18:07:42.806Z,12.20
2022-10-19T18:10:10.175Z,12.20
2022-10-19T18:12:37.827Z,12.20
2022-10-19T18:15:06.783Z,12.10
2022-10-19T18:17:34.667Z,12.10
2022-10-19T18:20:04.827Z,12.20
2022-10-19T18:22:32.926Z,12.20
2022-10-19T18:25:00.981Z,12.20
2022-10-19T18:27:29.161Z,12.20
2022-10-19T18:29:56.316Z,12.20
2022-10-19T18:32:23.527Z,12.20
2022-10-19T18:34:51.197Z,12.10
2022-10-19T18:37:18.515Z,12.10
2022-10-19T18:39:45.580Z,12.10
2022-10-19T18:42:13.532Z,12.10
2022-10-19T18:44:40.753Z,12.00
2022-10-19T18:47:08.447Z,12.00
2022-10-19T18:49:36.074Z,12.00
2022-10-19T18:52:03.826Z,12.00
2022-10-19T18:54:31.306Z,12.00
2022-10-19T18:56:59.140Z,12.00
2022-10-19T19:02:00.261Z,11.90
2022-10-19T19:04:28.420Z,11.90
2022-10-19T19:06:57.400Z,11.90
2022-10-19T19:09:25.452Z,11.90
2022-10-19T19:11:54.308Z,11.90
2022-10-19T19:14:21.656Z,11.90
2022-10-19T19:16:49.707Z,11.90
2022-10-19T19:19:19.621Z,11.90
2022-10-19T19:21:49.878Z,11.90
2022-10-19T19:24:21.918Z,11.80
2022-10-19T19:26:53.592Z,11.80
2022-10-19T19:29:22.836Z,11.80
2022-10-19T19:31:52.761Z,11.80
2022-10-19T19:34:20.573Z,11.80
2022-10-19T19:36:49.089Z,11.70
2022-10-19T19:39:20.397Z,11.70
2022-10-19T19:41:49.930Z,11.70
2022-10-19T19:44:18.156Z,11.60
2022-10-19T19:46:46.010Z,11.60
2022-10-19T19:49:13.367Z,11.60
2022-10-19T19:51:40.940Z,11.50
2022-10-19T19:54:08.200Z,11.40
2022-10-19T19:56:37.532Z,11.30
2022-10-19T19:59:07.172Z,11.30
2022-10-19T20:01:36.677Z,11.20
2022-10-19T20:04:06.321Z,11.20
2022-10-19T20:06:35.666Z,11.20
2022-10-19T20:09:03.337Z,11.30
2022-10-19T20:11:31.446Z,11.20
2022-10-19T20:13:59.197Z,11.20
2022-10-19T20:16:31.838Z,11.20
2022-10-19T20:19:09.718Z,11.20
2022-10-19T20:21:37.459Z,11.20
2022-10-19T20:24:05.115Z,11.10
2022-10-19T20:26:32.930Z,11.10
2022-10-19T20:29:03.832Z,11.10
2022-10-19T20:31:33.622Z,11.00
2022-10-19T20:34:00.698Z,11.00
2022-10-19T20:36:29.913Z,11.00
2022-10-19T20:38:58.807Z,11.00
2022-10-19T20:41:28.739Z,10.90
2022-10-19T20:43:56.636Z,10.80
2022-10-19T20:46:28.424Z,10.80
2022-10-19T20:48:59.654Z,10.80
2022-10-19T20:51:31.839Z,10.80
2022-10-19T20:54:03.377Z,10.70
2022-10-19T20:56:34.937Z,10.70
2022-10-19T20:59:22.141Z,10.60
2022-10-19T21:01:52.207Z,10.60
2022-10-19T21:04:19.518Z,10.60
2022-10-19T21:06:50.647Z,10.50
2022-10-19T21:09:28.010Z,10.50
2022-10-19T21:11:55.404Z,10.40
2022-10-19T21:14:28.463Z,10.40
2022-10-19T21:16:58.820Z,10.40
2022-10-19T21:19:29.147Z,10.30
2022-10-19T21:22:02.278Z,10.30
2022-10-19T21:24:34.701Z,10.30
2022-10-19T21:27:07.421Z,10.30
2022-10-19T21:29:35.550Z,10.20
2022-10-19T21:32:04.178Z,10.20
2022-10-19T21:34:32.265Z,10.20
2022-10-19T21:37:00.023Z,10.10
2022-10-19T21:39:29.066Z,10.10
2022-10-19T21:41:56.573Z,10.10
2022-10-19T21:44:23.780Z,10.00
2022-10-19T21:46:51.129Z,10.00
2022-10-19T21:49:18.839Z,10.00
2022-10-19T21:51:56.222Z,10.00
2022-10-19T21:54:25.462Z,9.90
2022-10-19T21:56:53.270Z,9.90
2022-10-19T21:59:20.736Z,9.90
2022-10-19T22:01:48.210Z,9.80
2022-10-19T22:04:18.311Z,9.80
2022-10-19T22:06:46.578Z,9.80
2022-10-19T22:09:19.887Z,9.70
2022-10-19T22:11:48.831Z,9.70
2022-10-19T22:14:17.205Z,9.60
2022-10-19T22:16:44.781Z,9.60
2022-10-19T22:19:13.064Z,9.60
2022-10-19T22:21:40.949Z,9.60
2022-10-19T22:24:13.474Z,9.50
2022-10-19T22:26:45.590Z,9.50
2022-10-19T22:29:13.552Z,9.50
2022-10-19T22:31:40.803Z,9.40
2022-10-19T22:34:15.285Z,9.40
2022-10-19T22:36:44.316Z,9.40
2022-10-19T22:39:12.486Z,9.40
2022-10-19T22:41:39.730Z,9.30
2022-10-19T22:44:06.998Z,9.30
2022-10-19T22:46:34.565Z,9.30
2022-10-19T22:49:01.834Z,9.30
2022-10-19T22:51:29.455Z,9.30
2022-10-19T22:53:56.719Z,9.30
2022-10-19T22:56:24.094Z,9.30
2022-10-19T22:58:51.355Z,9.20
2022-10-19T23:01:19.345Z,9.20
2022-10-19T23:03:46.471Z,9.10
2022-10-19T23:06:15.494Z,9.10
2022-10-19T23:08:44.431Z,9.10
2022-10-19T23:11:12.617Z,9.10
2022-10-19T23:13:39.994Z,9.00
2022-10-19T23:16:09.000Z,9.00
2022-10-19T23:18:39.397Z,9.00
2022-10-19T23:21:11.518Z,9.00
2022-10-19T23:23:39.629Z,9.00
2022-10-19T23:26:17.202Z,8.90
2022-10-19T23:28:47.447Z,8.90
2022-10-19T23:31:24.331Z,8.90
2022-10-19T23:33:55.073Z,8.90
2022-10-19T23:36:28.949Z,8.90
2022-10-19T23:38:58.494Z,8.90
2022-10-19T23:41:25.961Z,8.90
2022-10-19T23:43:53.100Z,8.90
2022-10-19T23:46:20.674Z,8.90
2022-10-19T23:48:47.802Z,8.90
2022-10-19T23:51:19.057Z,8.90
2022-10-19T23:53:49.354Z,8.90
2022-10-19T23:56:26.032Z,8.90
2022-10-19T23:58:53.478Z,8.80
