createdAt,value
2022-10-21T00:00:00.487Z,4.10
2022-10-21T00:05:03.909Z,4.33
2022-10-21T00:10:08.885Z,4.23
2022-10-21T00:15:14.280Z,4.03
2022-10-21T00:20:17.883Z,4.70
2022-10-21T00:25:21.346Z,4.47
2022-10-21T00:30:26.222Z,4.73
2022-10-21T00:35:29.678Z,4.73
2022-10-21T00:40:33.551Z,4.20
2022-10-21T00:45:38.589Z,4.20
2022-10-21T00:50:47.186Z,4.30
2022-10-21T00:55:54.052Z,4.30
2022-10-21T01:01:01.534Z,4.20
2022-10-21T01:06:08.508Z,4.90
2022-10-21T01:11:15.574Z,4.57
2022-10-21T01:16:28.192Z,4.27
2022-10-21T01:21:37.932Z,5.03
2022-10-21T01:27:06.919Z,4.33
2022-10-21T01:32:20.211Z,4.57
2022-10-21T01:37:28.816Z,4.23
2022-10-21T01:42:38.324Z,5.10
2022-10-21T01:47:48.060Z,5.27
2022-10-21T01:52:55.309Z,4.43
2022-10-21T01:58:02.319Z,5.00
2022-10-21T02:03:12.667Z,4.60
2022-10-21T02:08:16.156Z,4.63
2022-10-21T02:13:24.908Z,4.37
2022-10-21T02:18:30.106Z,4.50
2022-10-21T02:23:41.353Z,4.50
2022-10-21T02:28:45.189Z,4.20
2022-10-21T02:33:56.589Z,3.73
2022-10-21T02:39:04.235Z,3.53
2022-10-21T02:44:08.440Z,3.83
2022-10-21T02:49:13.313Z,3.73
2022-10-21T02:54:16.846Z,4.23
2022-10-21T02:59:20.253Z,4.70
2022-10-21T03:04:25.190Z,4.50
2022-10-21T03:09:28.592Z,4.40
2022-10-21T03:14:31.997Z,4.30
2022-10-21T03:19:36.922Z,4.70
2022-10-21T03:24:40.373Z,4.53
2022-10-21T03:29:43.926Z,4.50
2022-10-21T03:34:48.839Z,4.47
2022-10-21T03:39:52.306Z,4.17
2022-10-21T03:44:55.785Z,4.70
2022-10-21T03:50:00.778Z,4.73
2022-10-21T03:55:04.315Z,4.53
2022-10-21T04:00:09.131Z,4.27
2022-10-21T04:05:14.728Z,4.97
2022-10-21T04:10:18.410Z,4.33
2022-10-21T04:15:22.134Z,4.67
2022-10-21T04:20:29.173Z,4.20
2022-10-21T04:25:34.569Z,4.20
2022-10-21T04:30:38.486Z,5.50
2022-10-21T04:35:44.594Z,4.50
2022-10-21T04:40:48.356Z,4.40
2022-10-21T04:45:51.978Z,5.10
2022-10-21T04:50:57.531Z,5.30
2022-10-21T04:56:01.200Z,4.67
2022-10-21T05:01:04.925Z,4.80
2022-10-21T05:06:09.945Z,5.10
2022-10-21T05:11:13.492Z,4.77
2022-10-21T05:16:17.095Z,4.83
2022-10-21T05:21:22.150Z,5.80
2022-10-21T05:26:25.559Z,4.93
2022-10-21T05:31:28.997Z,4.40
2022-10-21T05:36:33.851Z,5.20
2022-10-21T05:41:37.280Z,5.40
2022-10-21T05:46:40.769Z,5.73
2022-10-21T05:51:46.065Z,4.97
2022-10-21T05:56:49.544Z,5.30
2022-10-21T06:01:53.063Z,5.10
2022-10-21T06:12:01.649Z,5.40
2022-10-21T06:17:05.581Z,4.80
2022-10-21T06:22:10.605Z,5.30
2022-10-21T06:27:14.180Z,5.63
2022-10-21T06:32:17.747Z,9.20
2022-10-21T06:37:22.691Z,7.33
2022-10-21T06:42:26.125Z,6.27
2022-10-21T06:47:29.585Z,15.43
2022-10-21T06:52:34.635Z,4.60
2022-10-21T06:57:38.251Z,4.87
2022-10-21T07:02:42.586Z,5.57
2022-10-21T07:07:47.474Z,6.90
2022-10-21T07:12:51.011Z,4.90
2022-10-21T07:17:59.467Z,5.33
2022-10-21T07:23:04.448Z,6.17
2022-10-21T07:28:08.048Z,6.47
2022-10-21T07:33:11.853Z,6.40
2022-10-21T07:38:19.793Z,6.20
2022-10-21T07:43:25.780Z,7.27
2022-10-21T07:48:29.372Z,6.50
2022-10-21T07:53:34.696Z,6.57
2022-10-21T07:58:38.833Z,6.43
2022-10-21T08:03:42.484Z,6.30
2022-10-21T08:08:48.415Z,6.13
2022-10-21T08:55:09.297Z,5.83
2022-10-21T09:00:17.771Z,7.87
2022-10-21T09:05:32.117Z,8.00
2022-10-21T09:10:51.697Z,7.33
2022-10-21T09:16:04.115Z,7.83
2022-10-21T09:21:13.994Z,8.17
2022-10-21T09:26:36.766Z,7.80
2022-10-21T09:31:41.560Z,7.97
2022-10-21T09:36:48.941Z,7.70
2022-10-21T09:42:00.179Z,8.33
2022-10-21T09:47:20.240Z,7.90
2022-10-21T09:52:27.213Z,6.57
2022-10-21T09:57:45.789Z,6.63
2022-10-21T10:02:49.780Z,5.97
2022-10-21T10:07:53.169Z,5.97
2022-10-21T10:13:02.127Z,6.50
2022-10-21T10:18:05.679Z,5.83
2022-10-21T10:23:17.831Z,5.90
2022-10-21T10:28:26.248Z,5.87
2022-10-21T10:33:32.837Z,6.50
2022-10-21T10:38:42.437Z,6.73
2022-10-21T10:43:50.279Z,7.00
2022-10-21T10:48:54.633Z,6.63
2022-10-21T10:54:03.534Z,6.77
2022-10-21T10:59:16.556Z,6.10
2022-10-21T11:04:26.745Z,7.23
2022-10-21T11:09:32.748Z,6.97
2022-10-21T11:14:37.926Z,7.57
2022-10-21T11:19:54.188Z,7.33
2022-10-21T11:25:04.834Z,6.83
2022-10-21T11:30:14.407Z,7.03
2022-10-21T11:35:33.293Z,7.07
2022-10-21T11:40:42.426Z,7.00
2022-10-21T11:45:57.480Z,6.93
2022-10-21T11:51:14.274Z,6.60
2022-10-21T11:56:29.781Z,7.80
2022-10-21T12:01:42.363Z,5.90
2022-10-21T12:06:54.468Z,5.17
2022-10-21T12:12:01.937Z,6.77
2022-10-21T12:17:21.861Z,8.00
2022-10-21T12:22:28.013Z,7.87
2022-10-21T12:27:41.341Z,8.23
2022-10-21T12:32:55.180Z,8.60
2022-10-21T12:38:23.462Z,8.63
2022-10-21T12:43:29.891Z,7.10
2022-10-21T12:48:39.821Z,6.67
2022-10-21T12:53:49.621Z,6.27
2022-10-21T12:58:59.668Z,6.97
2022-10-21T13:04:05.075Z,6.47
2022-10-21T13:09:33.514Z,5.43
2022-10-21T13:14:44.058Z,5.50
2022-10-21T13:19:53.073Z,6.33
2022-10-21T13:24:57.901Z,6.33
2022-10-21T13:30:03.488Z,5.70
2022-10-21T13:35:36.603Z,4.90
2022-10-21T13:40:51.680Z,5.20
2022-10-21T13:46:07.976Z,5.37
2022-10-21T13:51:20.314Z,5.00
2022-10-21T13:56:25.667Z,4.10
2022-10-21T14:01:32.722Z,3.77
2022-10-21T14:06:40.899Z,3.17
2022-10-21T14:11:48.898Z,3.43
2022-10-21T14:16:55.948Z,3.53
2022-10-21T14:22:02.099Z,3.37
2022-10-21T14:27:06.281Z,3.57
2022-10-21T14:32:09.791Z,3.00
2022-10-21T14:37:22.770Z,3.30
2022-10-21T14:42:26.926Z,3.10
2022-10-21T14:47:30.450Z,2.90
2022-10-21T14:52:38.062Z,3.27
2022-10-21T14:57:44.371Z,3.47
2022-10-21T15:02:48.204Z,3.10
2022-10-21T15:07:53.237Z,2.80
2022-10-21T15:13:46.919Z,2.60
2022-10-21T15:18:28.221Z,3.10
2022-10-21T15:23:35.795Z,2.93
2022-10-21T15:28:41.854Z,4.83
2022-10-21T15:33:45.770Z,2.33
2022-10-21T15:38:50.774Z,2.50
2022-10-21T15:44:00.730Z,2.07
2022-10-21T15:49:14.800Z,1.90
2022-10-21T15:54:20.850Z,1.80
2022-10-21T15:59:34.705Z,1.83
2022-10-21T16:04:38.762Z,1.80
2022-10-21T16:09:43.842Z,1.70
2022-10-21T16:14:47.924Z,1.70
2022-10-21T16:19:55.431Z,1.90
2022-10-21T16:25:01.352Z,1.70
2022-10-21T16:30:15.966Z,1.50
2022-10-21T16:35:21.117Z,1.90
2022-10-21T16:40:28.306Z,1.97
2022-10-21T16:45:33.372Z,1.80
2022-10-21T16:50:40.813Z,1.97
2022-10-21T16:55:46.100Z,1.70
2022-10-21T17:00:51.783Z,2.00
2022-10-21T17:05:55.844Z,2.23
2022-10-21T17:11:01.193Z,2.00
2022-10-21T17:16:13.059Z,1.57
2022-10-21T17:21:23.492Z,2.10
2022-10-21T17:26:30.672Z,2.20
2022-10-21T17:31:39.153Z,1.70
2022-10-21T17:36:43.007Z,1.93
2022-10-21T17:41:49.014Z,1.73
2022-10-21T17:46:55.022Z,2.00
2022-10-21T17:51:58.783Z,2.17
2022-10-21T17:57:06.592Z,2.10
2022-10-21T18:02:13.046Z,2.33
2022-10-21T18:07:18.163Z,2.13
2022-10-21T18:12:25.108Z,2.37
2022-10-21T18:17:32.514Z,2.37
2022-10-21T18:22:37.944Z,2.40
2022-10-21T18:32:50.914Z,2.03
2022-10-21T18:37:55.989Z,2.27
2022-10-21T18:43:03.850Z,2.30
2022-10-21T18:48:09.494Z,2.10
2022-10-21T18:53:14.843Z,2.47
2022-10-21T18:58:21.977Z,2.27
2022-10-21T19:03:26.954Z,2.30
2022-10-21T19:08:35.493Z,2.90
2022-10-21T19:13:42.476Z,2.43
2022-10-21T19:18:49.272Z,3.00
2022-10-21T19:23:55.065Z,2.37
2022-10-21T19:29:04.928Z,2.80
2022-10-21T19:34:09.896Z,3.23
2022-10-21T19:39:20.946Z,3.40
2022-10-21T19:44:29.610Z,3.20
2022-10-21T19:49:34.758Z,3.17
2022-10-21T19:54:39.821Z,3.50
2022-10-21T19:59:55.366Z,2.47
2022-10-21T20:05:00.500Z,2.87
2022-10-21T20:10:05.210Z,3.73
2022-10-21T20:15:11.794Z,3.97
2022-10-21T20:20:15.482Z,4.60
2022-10-21T20:25:19.567Z,4.03
2022-10-21T20:30:25.115Z,4.77
2022-10-21T20:35:29.362Z,4.37
2022-10-21T20:40:33.316Z,3.73
2022-10-21T20:45:39.127Z,3.90
2022-10-21T20:50:43.080Z,3.37
2022-10-21T20:55:55.545Z,4.17
2022-10-21T21:01:00.672Z,3.57
2022-10-21T21:06:04.224Z,3.93
2022-10-21T21:11:09.869Z,3.80
2022-10-21T21:16:16.585Z,3.60
2022-10-21T21:21:21.724Z,3.97
2022-10-21T21:26:27.486Z,4.47
2022-10-21T21:31:32.478Z,5.10
2022-10-21T21:36:36.947Z,5.87
2022-10-21T21:41:40.763Z,6.20
2022-10-21T21:46:45.699Z,4.93
2022-10-21T21:51:49.150Z,4.40
2022-10-21T21:57:00.644Z,4.37
2022-10-21T22:02:18.077Z,4.57
2022-10-21T22:07:21.585Z,4.10
2022-10-21T22:12:25.008Z,5.40
2022-10-21T22:17:29.964Z,5.37
2022-10-21T22:22:34.968Z,5.77
2022-10-21T22:27:39.106Z,6.00
2022-10-21T22:33:05.117Z,5.70
2022-10-21T22:38:08.602Z,5.20
2022-10-21T22:43:12.132Z,5.00
2022-10-21T22:48:17.412Z,5.20
2022-10-21T22:53:20.879Z,5.17
2022-10-21T22:58:24.455Z,5.70
2022-10-21T23:03:29.449Z,5.03
2022-10-21T23:08:32.886Z,4.37
2022-10-21T23:13:36.442Z,4.50
2022-10-21T23:18:41.465Z,4.03
2022-10-21T23:23:44.984Z,3.50
2022-10-21T23:28:48.630Z,4.00
2022-10-21T23:33:53.767Z,3.93
2022-10-21T23:38:58.049Z,4.57
2022-10-21T23:44:04.495Z,3.90
2022-10-21T23:49:09.669Z,3.73
2022-10-21T23:54:13.364Z,21.17
2022-10-21T23:59:16.989Z,5.77
