createdAt,value
2017-11-15T00:01:21.745Z,79.67
2017-11-15T00:03:50.040Z,79.80
2017-11-15T00:06:18.338Z,78.92
2017-11-15T00:08:46.607Z,77.53
2017-11-15T00:11:14.881Z,77.13
2017-11-15T00:13:43.149Z,76.69
2017-11-15T00:16:11.434Z,76.05
2017-11-15T00:18:39.705Z,75.96
2017-11-15T00:21:07.972Z,76.23
2017-11-15T00:23:36.263Z,75.39
2017-11-15T00:26:04.522Z,75.59
2017-11-15T00:28:32.808Z,76.74
2017-11-15T00:31:01.102Z,76.88
2017-11-15T00:33:29.390Z,76.93
2017-11-15T00:35:57.634Z,76.49
2017-11-15T00:38:25.916Z,76.62
2017-11-15T00:40:54.167Z,76.54
2017-11-15T00:43:22.447Z,76.86
2017-11-15T00:45:50.725Z,76.75
2017-11-15T00:48:19.019Z,77.09
2017-11-15T00:50:47.309Z,77.89
2017-11-15T00:53:15.569Z,78.24
2017-11-15T00:55:43.871Z,78.51
2017-11-15T00:58:12.134Z,78.97
2017-11-15T01:00:40.471Z,79.66
2017-11-15T01:03:08.722Z,79.45
2017-11-15T01:05:36.982Z,78.78
2017-11-15T01:08:05.293Z,79.61
2017-11-15T01:10:33.650Z,79.64
2017-11-15T01:13:01.905Z,79.08
2017-11-15T01:15:30.160Z,79.61
2017-11-15T01:17:58.451Z,79.90
2017-11-15T01:20:26.713Z,79.77
2017-11-15T01:22:54.994Z,79.43
2017-11-15T01:25:23.273Z,79.34
2017-11-15T01:27:51.557Z,78.88
2017-11-15T01:30:19.869Z,78.54
2017-11-15T01:32:48.206Z,78.48
2017-11-15T01:35:16.494Z,78.88
2017-11-15T01:37:44.755Z,79.17
2017-11-15T01:40:13.052Z,79.23
2017-11-15T01:42:41.308Z,79.28
2017-11-15T01:45:09.604Z,79.02
2017-11-15T01:47:37.860Z,78.89
2017-11-15T01:50:06.139Z,78.17
2017-11-15T01:52:34.399Z,78.71
2017-11-15T01:55:02.689Z,79.02
2017-11-15T01:57:30.968Z,79.09
2017-11-15T01:59:59.259Z,78.97
2017-11-15T02:02:27.509Z,78.20
2017-11-15T02:04:55.784Z,78.17
2017-11-15T02:07:24.057Z,78.44
2017-11-15T02:09:52.400Z,78.21
2017-11-15T02:12:20.661Z,78.35
2017-11-15T02:14:48.952Z,78.12
2017-11-15T02:17:17.552Z,78.22
2017-11-15T02:19:45.843Z,78.98
2017-11-15T02:22:14.084Z,80.18
2017-11-15T02:24:42.410Z,80.27
2017-11-15T02:27:10.682Z,79.92
2017-11-15T02:29:38.940Z,79.14
2017-11-15T02:32:07.228Z,79.58
2017-11-15T02:34:35.511Z,79.31
2017-11-15T02:37:03.775Z,78.72
2017-11-15T02:39:32.123Z,78.04
2017-11-15T02:42:00.340Z,78.29
2017-11-15T02:44:28.624Z,79.49
2017-11-15T02:46:56.887Z,79.82
2017-11-15T02:49:25.184Z,80.10
2017-11-15T02:51:53.442Z,80.03
2017-11-15T02:54:21.717Z,79.93
2017-11-15T02:56:49.972Z,80.16
2017-11-15T02:59:18.270Z,79.64
2017-11-15T03:01:46.518Z,79.04
2017-11-15T03:04:14.821Z,78.38
2017-11-15T03:06:43.070Z,79.33
2017-11-15T03:09:11.345Z,78.67
2017-11-15T03:11:39.600Z,78.76
2017-11-15T03:14:07.908Z,78.74
2017-11-15T03:16:36.212Z,78.42
2017-11-15T03:19:04.446Z,79.41
2017-11-15T03:21:32.712Z,80.76
2017-11-15T03:24:01.004Z,81.01
2017-11-15T03:26:29.264Z,81.03
2017-11-15T03:28:57.563Z,80.95
2017-11-15T03:31:26.513Z,80.18
2017-11-15T03:33:54.785Z,80.93
2017-11-15T03:36:23.025Z,81.55
2017-11-15T03:38:51.318Z,81.85
2017-11-15T03:41:19.642Z,82.07
2017-11-15T03:43:47.923Z,82.25
2017-11-15T03:46:16.162Z,81.82
2017-11-15T03:48:44.409Z,80.80
2017-11-15T03:51:12.680Z,79.97
2017-11-15T03:53:40.931Z,79.20
2017-11-15T03:56:09.221Z,79.25
2017-11-15T03:58:37.474Z,79.14
2017-11-15T04:01:05.724Z,79.28
2017-11-15T04:03:34.002Z,79.10
2017-11-15T04:06:02.270Z,79.04
2017-11-15T04:08:30.552Z,79.35
2017-11-15T04:10:58.821Z,79.14
2017-11-15T04:13:27.153Z,79.03
2017-11-15T04:15:55.401Z,79.08
2017-11-15T04:18:23.713Z,78.99
2017-11-15T04:20:51.973Z,78.88
2017-11-15T04:23:20.280Z,78.33
2017-11-15T04:25:48.545Z,77.62
2017-11-15T04:28:16.820Z,78.10
2017-11-15T04:30:45.107Z,77.81
2017-11-15T04:33:13.368Z,77.94
2017-11-15T04:35:42.326Z,77.92
2017-11-15T04:38:10.577Z,78.57
2017-11-15T04:40:38.891Z,79.37
2017-11-15T04:43:07.121Z,79.12
2017-11-15T04:45:35.372Z,79.70
2017-11-15T04:48:03.647Z,79.29
2017-11-15T04:50:31.909Z,78.18
2017-11-15T04:53:00.193Z,78.56
2017-11-15T04:55:28.465Z,78.80
2017-11-15T04:57:56.753Z,78.06
2017-11-15T05:00:24.999Z,77.95
2017-11-15T05:02:53.281Z,78.74
2017-11-15T05:05:21.566Z,80.07
2017-11-15T05:07:49.853Z,80.90
2017-11-15T05:10:18.211Z,81.88
2017-11-15T05:12:46.496Z,82.47
2017-11-15T05:15:14.742Z,82.60
2017-11-15T05:17:42.990Z,82.80
2017-11-15T05:20:11.268Z,82.90
2017-11-15T05:22:39.732Z,82.62
2017-11-15T05:25:08.015Z,81.84
2017-11-15T05:27:36.280Z,81.15
2017-11-15T05:30:04.570Z,79.59
2017-11-15T05:32:32.920Z,79.42
2017-11-15T05:35:01.164Z,79.27
2017-11-15T05:37:29.424Z,79.14
2017-11-15T05:39:57.705Z,78.89
2017-11-15T05:42:26.145Z,79.18
2017-11-15T05:44:54.403Z,78.98
2017-11-15T05:47:22.680Z,79.64
2017-11-15T05:49:50.958Z,79.55
2017-11-15T05:52:19.234Z,79.33
2017-11-15T05:54:47.485Z,79.39
2017-11-15T05:57:15.791Z,80.24
2017-11-15T05:59:44.050Z,80.25
2017-11-15T06:02:12.365Z,80.04
2017-11-15T06:04:40.614Z,79.89
2017-11-15T06:07:08.929Z,80.05
2017-11-15T06:09:37.306Z,79.62
2017-11-15T06:12:05.560Z,79.05
2017-11-15T06:14:33.812Z,79.09
2017-11-15T06:17:02.177Z,78.89
2017-11-15T06:19:31.293Z,79.08
2017-11-15T06:21:59.535Z,79.05
2017-11-15T06:24:27.819Z,78.52
2017-11-15T06:26:56.152Z,78.76
2017-11-15T06:29:24.481Z,78.68
2017-11-15T06:31:52.744Z,78.16
2017-11-15T06:34:21.086Z,78.75
2017-11-15T06:36:49.246Z,80.09
2017-11-15T06:39:19.317Z,80.35
2017-11-15T06:41:47.636Z,80.22
2017-11-15T06:44:15.914Z,79.85
2017-11-15T06:46:44.148Z,80.10
2017-11-15T06:49:12.437Z,80.33
2017-11-15T06:51:40.736Z,79.96
2017-11-15T06:54:09.023Z,79.85
2017-11-15T06:56:37.298Z,79.60
2017-11-15T06:59:05.958Z,79.54
2017-11-15T07:01:34.259Z,78.90
2017-11-15T07:04:02.589Z,78.35
2017-11-15T07:06:30.866Z,77.35
2017-11-15T07:08:59.145Z,77.06
2017-11-15T07:11:27.459Z,76.41
2017-11-15T07:13:55.703Z,76.59
2017-11-15T07:16:24.017Z,77.08
2017-11-15T07:18:52.273Z,78.12
2017-11-15T07:21:20.559Z,78.21
2017-11-15T07:23:48.844Z,77.60
2017-11-15T07:26:17.133Z,78.16
2017-11-15T07:28:45.441Z,78.79
2017-11-15T07:31:14.940Z,78.72
2017-11-15T07:33:43.197Z,78.72
2017-11-15T07:36:11.445Z,78.63
2017-11-15T07:38:39.748Z,78.65
2017-11-15T07:41:08.049Z,77.78
2017-11-15T07:43:36.337Z,77.74
2017-11-15T07:46:04.599Z,77.60
2017-11-15T07:48:32.886Z,77.99
2017-11-15T07:51:01.161Z,78.18
2017-11-15T07:53:29.466Z,77.98
2017-11-15T07:55:57.712Z,76.94
2017-11-15T07:58:26.033Z,76.69
2017-11-15T08:00:54.307Z,77.23
2017-11-15T08:03:22.685Z,76.74
2017-11-15T08:05:51.051Z,76.44
2017-11-15T08:08:19.305Z,76.93
2017-11-15T08:10:47.646Z,76.29
2017-11-15T08:13:16.491Z,76.58
2017-11-15T08:15:44.870Z,77.25
2017-11-15T08:18:13.195Z,77.39
2017-11-15T08:20:41.460Z,76.30
2017-11-15T08:23:10.412Z,76.96
2017-11-15T08:25:38.711Z,76.89
2017-11-15T08:28:06.973Z,76.13
2017-11-15T08:30:35.281Z,76.16
2017-11-15T08:33:03.652Z,77.03
2017-11-15T08:35:31.945Z,78.15
2017-11-15T08:38:00.285Z,78.78
2017-11-15T08:40:28.568Z,78.82
2017-11-15T08:42:56.851Z,78.02
2017-11-15T08:45:25.129Z,78.81
2017-11-15T08:47:53.407Z,79.22
2017-11-15T08:50:23.290Z,78.72
2017-11-15T08:52:51.606Z,77.40
2017-11-15T08:55:20.870Z,77.30
2017-11-15T08:57:49.230Z,77.29
2017-11-15T09:00:18.613Z,77.14
2017-11-15T09:02:46.904Z,76.69
2017-11-15T09:05:15.206Z,76.47
2017-11-15T09:07:43.496Z,75.90
2017-11-15T09:10:12.485Z,75.35
2017-11-15T09:12:40.802Z,75.05
2017-11-15T09:15:09.136Z,74.67
2017-11-15T09:17:37.409Z,75.05
2017-11-15T09:20:05.757Z,75.65
2017-11-15T09:22:34.027Z,75.41
2017-11-15T09:25:02.320Z,75.15
2017-11-15T09:27:30.635Z,74.61
2017-11-15T09:29:58.903Z,73.51
2017-11-15T09:32:27.227Z,73.96
2017-11-15T09:34:55.479Z,73.55
2017-11-15T09:37:23.812Z,73.04
2017-11-15T09:39:52.087Z,73.96
2017-11-15T09:42:20.384Z,74.18
2017-11-15T09:44:48.661Z,74.02
2017-11-15T09:47:16.953Z,72.65
2017-11-15T09:49:45.209Z,71.95
2017-11-15T09:52:13.493Z,72.74
2017-11-15T09:54:41.753Z,73.17
2017-11-15T09:57:10.061Z,73.56
2017-11-15T09:59:38.368Z,73.60
2017-11-15T10:02:06.694Z,72.79
2017-11-15T10:04:35.154Z,72.44
2017-11-15T10:07:04.282Z,72.76
2017-11-15T10:09:33.858Z,72.41
2017-11-15T10:12:02.102Z,72.21
2017-11-15T10:14:30.414Z,71.28
2017-11-15T10:17:04.841Z,71.33
2017-11-15T10:19:33.118Z,70.91
2017-11-15T10:22:01.379Z,71.23
2017-11-15T10:24:29.708Z,71.24
2017-11-15T10:26:58.001Z,71.34
2017-11-15T10:29:26.295Z,71.57
2017-11-15T10:31:54.569Z,71.22
2017-11-15T10:34:22.937Z,70.12
2017-11-15T10:36:51.252Z,70.66
2017-11-15T10:39:19.557Z,70.34
2017-11-15T10:41:47.869Z,69.38
2017-11-15T10:44:16.144Z,70.22
2017-11-15T10:46:44.476Z,70.25
2017-11-15T10:49:12.796Z,69.56
2017-11-15T10:51:41.236Z,70.26
2017-11-15T10:54:21.271Z,70.06
2017-11-15T10:56:49.570Z,69.81
2017-11-15T10:59:19.469Z,69.69
2017-11-15T11:01:47.778Z,69.59
2017-11-15T11:04:16.085Z,69.10
2017-11-15T11:06:44.364Z,69.19
2017-11-15T11:09:12.652Z,70.69
2017-11-15T11:11:41.012Z,71.36
2017-11-15T11:14:09.305Z,71.28
2017-11-15T11:16:37.590Z,72.52
2017-11-15T11:19:05.913Z,72.93
2017-11-15T11:21:34.183Z,73.11
2017-11-15T11:24:02.559Z,73.82
2017-11-15T11:26:30.881Z,73.98
2017-11-15T11:28:59.171Z,73.72
2017-11-15T11:31:27.544Z,73.23
2017-11-15T11:33:55.837Z,73.10
2017-11-15T11:36:24.126Z,73.46
2017-11-15T11:38:52.557Z,73.35
2017-11-15T11:41:20.859Z,73.14
2017-11-15T11:43:49.110Z,72.39
2017-11-15T11:46:17.390Z,72.28
2017-11-15T11:48:45.702Z,72.77
2017-11-15T11:51:13.986Z,72.68
2017-11-15T11:53:42.248Z,71.76
2017-11-15T11:56:10.536Z,71.00
2017-11-15T11:58:38.852Z,70.46
2017-11-15T12:01:07.166Z,70.55
2017-11-15T12:03:35.442Z,69.95
2017-11-15T12:06:03.778Z,69.66
2017-11-15T12:08:32.088Z,69.77
2017-11-15T12:11:00.348Z,69.91
2017-11-15T12:13:28.651Z,68.93
2017-11-15T12:15:56.976Z,68.41
2017-11-15T12:18:25.273Z,68.61
2017-11-15T12:20:53.599Z,68.14
2017-11-15T12:23:21.904Z,68.06
2017-11-15T12:25:50.191Z,67.40
2017-11-15T12:28:18.488Z,67.43
2017-11-15T12:30:46.865Z,68.12
2017-11-15T12:33:16.083Z,68.48
2017-11-15T12:35:44.389Z,68.37
2017-11-15T12:38:12.643Z,68.14
2017-11-15T12:40:40.933Z,68.17
2017-11-15T12:43:09.205Z,68.01
2017-11-15T12:45:37.747Z,67.81
2017-11-15T12:48:06.054Z,67.87
2017-11-15T12:50:34.328Z,67.91
2017-11-15T12:53:02.601Z,67.54
2017-11-15T12:55:30.986Z,67.57
2017-11-15T12:57:59.259Z,67.48
2017-11-15T13:00:27.632Z,67.38
2017-11-15T13:02:56.077Z,66.86
2017-11-15T13:05:24.405Z,66.55
2017-11-15T13:07:52.743Z,67.11
2017-11-15T13:10:21.027Z,67.11
2017-11-15T13:12:49.396Z,67.48
2017-11-15T13:15:17.707Z,67.24
2017-11-15T13:17:46.750Z,65.58
2017-11-15T13:20:15.079Z,65.16
2017-11-15T13:22:43.339Z,65.47
2017-11-15T13:25:12.069Z,65.38
2017-11-15T13:27:40.373Z,65.11
2017-11-15T13:30:08.740Z,64.08
2017-11-15T13:32:37.040Z,63.75
2017-11-15T13:35:05.388Z,64.51
2017-11-15T13:37:33.742Z,63.55
2017-11-15T13:40:01.973Z,63.20
2017-11-15T13:42:30.330Z,63.73
2017-11-15T13:44:58.700Z,63.50
2017-11-15T13:47:27.010Z,64.12
2017-11-15T13:49:55.333Z,65.19
2017-11-15T13:52:23.647Z,65.86
2017-11-15T13:54:52.212Z,66.36
2017-11-15T13:57:20.854Z,67.12
2017-11-15T13:59:49.117Z,67.64
2017-11-15T14:02:17.393Z,67.67
2017-11-15T14:04:45.660Z,68.01
2017-11-15T14:07:14.749Z,68.11
2017-11-15T14:09:43.056Z,67.82
2017-11-15T14:12:11.372Z,67.64
2017-11-15T14:14:39.688Z,67.84
2017-11-15T14:17:07.991Z,68.34
2017-11-15T14:19:36.325Z,68.58
2017-11-15T14:22:05.332Z,68.59
2017-11-15T14:24:33.658Z,68.52
2017-11-15T14:27:02.071Z,68.45
2017-11-15T14:29:30.317Z,68.44
2017-11-15T14:31:58.599Z,68.16
2017-11-15T14:34:26.855Z,68.36
2017-11-15T14:36:55.176Z,68.24
2017-11-15T14:39:24.114Z,68.06
2017-11-15T14:41:52.399Z,67.93
2017-11-15T14:44:20.685Z,68.12
2017-11-15T14:46:49.149Z,68.31
2017-11-15T14:49:17.429Z,68.03
2017-11-15T14:51:45.719Z,67.96
2017-11-15T14:54:14.037Z,67.95
2017-11-15T14:56:42.430Z,67.90
2017-11-15T14:59:10.749Z,67.68
2017-11-15T15:01:39.104Z,67.32
2017-11-15T15:04:07.450Z,67.73
2017-11-15T15:06:35.738Z,67.81
2017-11-15T15:09:04.046Z,67.68
2017-11-15T15:11:32.370Z,67.39
2017-11-15T15:14:00.724Z,67.25
2017-11-15T15:16:29.103Z,66.64
2017-11-15T15:18:57.403Z,65.60
2017-11-15T15:21:26.465Z,64.84
2017-11-15T15:23:54.744Z,61.05
2017-11-15T15:26:23.072Z,61.18
2017-11-15T15:28:51.332Z,62.12
2017-11-15T15:31:19.596Z,61.47
2017-11-15T15:33:50.461Z,60.61
2017-11-15T15:36:18.939Z,60.43
2017-11-15T15:38:47.212Z,59.87
2017-11-15T15:41:15.536Z,60.32
2017-11-15T15:43:43.769Z,60.18
2017-11-15T15:46:12.563Z,59.56
2017-11-15T15:48:40.826Z,59.99
2017-11-15T15:51:09.132Z,59.80
2017-11-15T15:53:37.432Z,59.66
2017-11-15T15:56:05.665Z,60.49
2017-11-15T15:58:33.975Z,60.01
2017-11-15T16:01:02.267Z,60.49
2017-11-15T16:03:30.642Z,60.88
2017-11-15T16:05:58.875Z,60.92
2017-11-15T16:08:27.223Z,61.60
2017-11-15T16:10:55.468Z,62.01
2017-11-15T16:13:23.780Z,61.80
2017-11-15T16:15:52.286Z,62.16
2017-11-15T16:18:20.573Z,62.73
2017-11-15T16:20:49.392Z,63.19
2017-11-15T16:23:17.776Z,63.38
2017-11-15T16:25:46.125Z,63.68
2017-11-15T16:28:14.398Z,64.33
2017-11-15T16:30:42.724Z,64.62
2017-11-15T16:33:10.983Z,65.11
2017-11-15T16:35:39.265Z,65.53
2017-11-15T16:38:07.569Z,65.78
2017-11-15T16:40:35.862Z,65.70
2017-11-15T16:43:04.074Z,65.75
2017-11-15T16:45:32.411Z,65.69
2017-11-15T16:48:00.620Z,65.66
2017-11-15T16:50:28.888Z,65.94
2017-11-15T16:52:57.213Z,66.14
2017-11-15T16:55:25.484Z,66.07
2017-11-15T16:57:53.877Z,66.06
2017-11-15T17:00:22.132Z,66.14
2017-11-15T17:02:50.417Z,66.49
2017-11-15T17:05:18.679Z,66.90
2017-11-15T17:07:46.969Z,67.40
2017-11-15T17:10:15.226Z,67.86
2017-11-15T17:12:43.779Z,68.06
2017-11-15T17:15:12.106Z,68.34
2017-11-15T17:17:40.377Z,68.27
2017-11-15T17:20:10.963Z,68.42
2017-11-15T17:22:39.255Z,68.89
2017-11-15T17:25:07.685Z,69.41
2017-11-15T17:27:35.952Z,69.81
2017-11-15T17:30:04.214Z,70.26
2017-11-15T17:32:33.488Z,70.01
2017-11-15T17:35:01.791Z,69.80
2017-11-15T17:37:30.864Z,69.79
2017-11-15T17:39:59.231Z,69.89
2017-11-15T17:42:27.549Z,70.04
2017-11-15T17:44:55.855Z,70.37
2017-11-15T17:47:24.157Z,70.61
2017-11-15T17:49:52.443Z,70.76
2017-11-15T17:52:20.740Z,71.00
2017-11-15T17:57:35.546Z,71.60
2017-11-15T18:00:03.973Z,71.68
2017-11-15T18:02:32.245Z,71.38
2017-11-15T18:05:00.584Z,71.16
2017-11-15T18:07:28.901Z,71.26
2017-11-15T18:09:57.173Z,71.17
2017-11-15T18:12:25.953Z,71.10
2017-11-15T18:14:54.223Z,71.21
2017-11-15T18:17:22.532Z,71.38
2017-11-15T18:19:50.812Z,71.76
2017-11-15T18:22:19.117Z,71.73
2017-11-15T18:24:47.405Z,71.97
2017-11-15T18:27:15.633Z,72.34
2017-11-15T18:29:43.911Z,72.41
2017-11-15T18:32:12.193Z,72.48
2017-11-15T18:34:40.552Z,72.68
2017-11-15T18:37:08.838Z,72.52
2017-11-15T18:39:37.096Z,72.67
2017-11-15T18:42:05.426Z,72.75
2017-11-15T18:44:33.675Z,72.54
2017-11-15T18:47:01.967Z,72.78
2017-11-15T18:49:30.208Z,72.44
2017-11-15T18:51:58.496Z,72.38
2017-11-15T18:54:26.765Z,72.01
2017-11-15T18:56:55.607Z,72.29
2017-11-15T18:59:23.993Z,72.21
2017-11-15T19:01:52.298Z,71.87
2017-11-15T19:04:20.599Z,72.07
2017-11-15T19:06:49.197Z,71.85
2017-11-15T19:09:17.597Z,72.20
2017-11-15T19:11:46.634Z,72.26
2017-11-15T19:14:15.301Z,72.11
2017-11-15T19:16:43.549Z,71.90
2017-11-15T19:19:13.138Z,72.06
2017-11-15T19:21:41.517Z,72.23
2017-11-15T19:24:09.831Z,72.50
2017-11-15T19:26:38.161Z,72.36
2017-11-15T19:29:06.440Z,72.59
2017-11-15T19:31:34.730Z,72.96
2017-11-15T19:34:03.006Z,73.01
2017-11-15T19:36:31.379Z,73.07
2017-11-15T19:38:59.657Z,73.09
2017-11-15T19:41:28.037Z,73.04
2017-11-15T19:43:56.336Z,72.74
2017-11-15T19:46:24.561Z,72.55
2017-11-15T19:48:52.881Z,72.75
2017-11-15T19:51:21.204Z,73.02
2017-11-15T19:53:49.463Z,73.09
2017-11-15T19:56:19.284Z,73.20
2017-11-15T19:58:47.579Z,73.01
2017-11-15T20:01:15.825Z,73.46
2017-11-15T20:03:44.161Z,73.74
2017-11-15T20:06:12.448Z,73.71
2017-11-15T20:08:40.713Z,73.55
2017-11-15T20:11:08.982Z,73.41
2017-11-15T20:13:37.297Z,73.37
2017-11-15T20:16:05.649Z,73.21
2017-11-15T20:18:33.910Z,73.12
2017-11-15T20:21:02.223Z,73.10
2017-11-15T20:23:30.526Z,73.05
2017-11-15T20:25:58.807Z,73.10
2017-11-15T20:28:27.106Z,73.02
2017-11-15T20:30:55.520Z,73.49
2017-11-15T20:33:23.765Z,73.32
2017-11-15T20:35:52.786Z,73.77
2017-11-15T20:38:21.057Z,74.12
2017-11-15T20:40:49.291Z,73.76
2017-11-15T20:43:17.563Z,73.66
2017-11-15T20:45:45.824Z,73.33
2017-11-15T20:48:14.122Z,73.41
2017-11-15T20:50:42.453Z,73.38
2017-11-15T20:53:10.738Z,73.00
2017-11-15T20:55:39.011Z,73.04
2017-11-15T20:58:07.355Z,73.08
2017-11-15T21:00:35.659Z,73.14
2017-11-15T21:03:03.980Z,72.87
2017-11-15T21:05:32.286Z,72.85
2017-11-15T21:08:00.552Z,72.84
2017-11-15T21:10:29.935Z,73.24
2017-11-15T21:12:58.273Z,72.97
2017-11-15T21:15:26.509Z,72.91
2017-11-15T21:17:54.788Z,73.04
2017-11-15T21:20:23.065Z,73.86
2017-11-15T21:22:51.329Z,73.84
2017-11-15T21:25:20.220Z,73.62
2017-11-15T21:27:48.483Z,73.93
2017-11-15T21:30:16.753Z,73.64
2017-11-15T21:32:45.034Z,73.66
2017-11-15T21:35:13.305Z,73.49
2017-11-15T21:37:41.594Z,73.61
2017-11-15T21:40:09.842Z,73.36
2017-11-15T21:42:38.137Z,73.33
2017-11-15T21:45:06.425Z,73.40
2017-11-15T21:47:34.703Z,73.46
2017-11-15T21:50:02.940Z,73.36
2017-11-15T21:52:31.243Z,73.37
2017-11-15T21:54:59.524Z,73.81
2017-11-15T21:57:27.930Z,73.68
2017-11-15T21:59:56.191Z,73.69
2017-11-15T22:02:24.497Z,73.92
2017-11-15T22:04:52.831Z,74.19
2017-11-15T22:07:21.206Z,73.88
2017-11-15T22:09:49.449Z,74.02
2017-11-15T22:12:17.801Z,73.80
2017-11-15T22:14:46.054Z,73.73
2017-11-15T22:17:14.413Z,73.71
2017-11-15T22:19:42.700Z,74.20
2017-11-15T22:22:10.976Z,74.08
2017-11-15T22:24:39.248Z,74.00
2017-11-15T22:27:07.542Z,73.60
2017-11-15T22:29:36.650Z,73.65
2017-11-15T22:32:04.908Z,73.62
2017-11-15T22:34:33.591Z,73.71
2017-11-15T22:37:01.864Z,74.02
2017-11-15T22:39:30.557Z,74.35
2017-11-15T22:41:58.812Z,74.24
2017-11-15T22:44:27.079Z,74.54
2017-11-15T22:46:56.102Z,74.90
2017-11-15T22:49:24.390Z,74.48
2017-11-15T22:51:52.669Z,74.45
2017-11-15T22:54:20.924Z,74.46
2017-11-15T22:56:49.213Z,74.46
2017-11-15T22:59:17.545Z,74.11
2017-11-15T23:01:45.840Z,73.82
2017-11-15T23:04:15.085Z,74.23
2017-11-15T23:06:43.418Z,74.06
2017-11-15T23:09:11.661Z,73.86
2017-11-15T23:11:39.957Z,73.80
2017-11-15T23:14:08.222Z,74.28
2017-11-15T23:16:36.514Z,74.19
2017-11-15T23:19:04.790Z,74.33
2017-11-15T23:21:33.123Z,74.44
2017-11-15T23:24:01.355Z,74.31
2017-11-15T23:26:29.628Z,74.04
2017-11-15T23:28:57.872Z,73.83
2017-11-15T23:31:26.152Z,73.87
2017-11-15T23:33:54.454Z,73.39
2017-11-15T23:36:22.724Z,74.36
2017-11-15T23:38:51.016Z,75.00
2017-11-15T23:41:19.285Z,74.60
2017-11-15T23:43:47.586Z,74.27
2017-11-15T23:46:15.827Z,74.12
2017-11-15T23:48:44.118Z,73.91
2017-11-15T23:51:12.433Z,73.98
2017-11-15T23:53:40.730Z,73.44
2017-11-15T23:56:09.041Z,73.54
2017-11-15T23:58:37.328Z,74.10
