createdAt,value
2019-05-21T00:00:39.460Z,0.00
2019-05-21T00:01:39.453Z,0.00
2019-05-21T00:02:39.434Z,0.00
2019-05-21T00:03:39.430Z,0.00
2019-05-21T00:04:39.434Z,0.00
2019-05-21T00:05:39.411Z,0.00
2019-05-21T00:06:39.379Z,0.00
2019-05-21T00:07:39.379Z,0.00
2019-05-21T00:08:39.370Z,0.00
2019-05-21T00:09:39.372Z,0.00
2019-05-21T00:10:39.370Z,0.00
2019-05-21T00:11:39.341Z,0.00
2019-05-21T00:12:39.328Z,0.00
2019-05-21T00:13:39.319Z,0.00
2019-05-21T00:14:39.321Z,0.00
2019-05-21T00:15:39.296Z,0.00
2019-05-21T00:16:39.310Z,0.00
2019-05-21T00:17:39.279Z,0.00
2019-05-21T00:18:39.269Z,0.00
2019-05-21T00:19:39.263Z,0.00
2019-05-21T00:20:39.239Z,0.00
2019-05-21T00:21:39.230Z,0.00
2019-05-21T00:22:39.273Z,0.00
2019-05-21T00:23:39.201Z,0.00
2019-05-21T00:24:39.257Z,0.00
2019-05-21T00:25:39.190Z,0.00
2019-05-21T00:26:39.170Z,0.00
2019-05-21T00:27:39.166Z,0.00
2019-05-21T00:28:39.216Z,0.00
2019-05-21T00:29:39.198Z,0.00
2019-05-21T00:30:39.172Z,0.00
2019-05-21T00:31:39.149Z,0.00
2019-05-21T00:32:39.121Z,0.00
2019-05-21T00:33:39.118Z,0.00
2019-05-21T00:34:43.918Z,0.00
2019-05-21T00:35:40.077Z,0.00
2019-05-21T00:36:39.081Z,0.00
2019-05-21T00:37:39.149Z,0.00
2019-05-21T00:38:39.041Z,0.00
2019-05-21T00:39:39.067Z,0.00
2019-05-21T00:40:39.018Z,0.00
2019-05-21T00:41:39.017Z,0.00
2019-05-21T00:42:39.021Z,0.00
2019-05-21T00:43:39.003Z,0.00
2019-05-21T00:44:39.021Z,0.00
2019-05-21T00:45:38.991Z,0.00
2019-05-21T00:46:38.950Z,0.00
2019-05-21T00:47:38.948Z,0.00
2019-05-21T00:48:38.938Z,0.00
2019-05-21T00:49:38.919Z,0.00
2019-05-21T00:50:38.947Z,0.00
2019-05-21T00:51:38.900Z,0.00
2019-05-21T00:52:38.902Z,0.00
2019-05-21T00:53:38.917Z,0.00
2019-05-21T00:54:38.877Z,0.00
2019-05-21T00:55:38.892Z,0.00
2019-05-21T00:56:38.857Z,0.00
2019-05-21T00:57:38.850Z,0.00
2019-05-21T00:58:38.827Z,0.00
2019-05-21T00:59:38.822Z,0.00
2019-05-21T01:00:38.831Z,0.00
2019-05-21T01:01:38.810Z,0.00
2019-05-21T01:02:38.788Z,0.00
2019-05-21T01:03:38.790Z,0.00
2019-05-21T01:04:38.775Z,0.00
2019-05-21T01:05:38.759Z,0.00
2019-05-21T01:06:38.770Z,0.00
2019-05-21T01:07:38.752Z,0.00
2019-05-21T01:08:38.731Z,0.00
2019-05-21T01:09:38.716Z,0.00
2019-05-21T01:10:38.721Z,0.00
2019-05-21T01:11:38.693Z,0.00
2019-05-21T01:12:38.676Z,0.00
2019-05-21T01:13:38.677Z,0.00
2019-05-21T01:14:38.688Z,0.00
2019-05-21T01:15:38.656Z,0.00
2019-05-21T01:16:38.651Z,0.00
2019-05-21T01:17:38.638Z,0.00
2019-05-21T01:18:38.606Z,0.00
2019-05-21T01:19:38.608Z,0.00
2019-05-21T01:20:38.616Z,0.00
2019-05-21T01:21:38.576Z,0.00
2019-05-21T01:22:38.583Z,0.00
2019-05-21T01:23:38.560Z,0.00
2019-05-21T01:24:38.558Z,0.00
2019-05-21T01:25:38.551Z,0.00
2019-05-21T01:26:38.559Z,0.00
2019-05-21T01:27:38.517Z,0.00
2019-05-21T01:28:38.513Z,0.00
2019-05-21T01:29:38.510Z,0.00
2019-05-21T01:30:38.487Z,0.00
2019-05-21T01:31:38.475Z,0.00
2019-05-21T01:32:38.478Z,0.00
2019-05-21T01:33:38.478Z,0.00
2019-05-21T01:34:38.479Z,0.00
2019-05-21T01:35:38.439Z,0.00
2019-05-21T01:36:38.458Z,0.00
2019-05-21T01:37:38.417Z,0.00
2019-05-21T01:38:38.480Z,0.00
2019-05-21T01:39:38.398Z,0.00
2019-05-21T01:40:38.375Z,0.00
2019-05-21T01:41:38.390Z,0.00
2019-05-21T01:42:38.376Z,0.00
2019-05-21T01:43:38.349Z,0.00
2019-05-21T01:44:38.337Z,0.00
2019-05-21T01:45:38.328Z,0.00
2019-05-21T01:46:38.319Z,0.00
2019-05-21T01:47:38.318Z,0.00
2019-05-21T01:48:38.298Z,0.00
2019-05-21T01:49:38.291Z,0.00
2019-05-21T01:50:38.270Z,0.00
2019-05-21T01:51:38.258Z,0.00
2019-05-21T01:52:38.262Z,0.00
2019-05-21T01:53:38.247Z,0.00
2019-05-21T01:54:38.239Z,0.00
2019-05-21T01:55:38.217Z,0.00
2019-05-21T01:56:38.205Z,0.00
2019-05-21T01:57:38.189Z,0.00
2019-05-21T01:58:38.219Z,0.00
2019-05-21T01:59:38.166Z,0.00
2019-05-21T02:00:38.180Z,0.00
2019-05-21T02:01:38.161Z,0.00
2019-05-21T02:02:38.133Z,0.00
2019-05-21T02:03:38.158Z,0.00
2019-05-21T02:04:38.123Z,0.00
2019-05-21T02:05:38.095Z,0.00
2019-05-21T02:06:38.095Z,0.00
2019-05-21T02:07:38.075Z,0.00
2019-05-21T02:08:38.075Z,0.00
2019-05-21T02:09:38.088Z,0.00
2019-05-21T02:10:38.050Z,0.00
2019-05-21T02:11:38.071Z,0.00
2019-05-21T02:12:38.039Z,0.00
2019-05-21T02:13:38.017Z,0.00
2019-05-21T02:14:38.035Z,0.00
2019-05-21T02:15:38.054Z,0.00
2019-05-21T02:16:37.988Z,0.00
2019-05-21T02:17:37.973Z,0.00
2019-05-21T02:18:37.971Z,0.00
2019-05-21T02:19:37.946Z,0.00
2019-05-21T02:20:37.957Z,0.00
2019-05-21T02:21:37.925Z,0.00
2019-05-21T02:22:37.920Z,0.00
2019-05-21T02:23:37.918Z,0.00
2019-05-21T02:24:37.887Z,0.00
2019-05-21T02:25:37.906Z,0.00
2019-05-21T02:26:37.875Z,0.00
2019-05-21T02:27:37.857Z,0.00
2019-05-21T02:28:37.859Z,0.00
2019-05-21T02:29:37.848Z,0.00
2019-05-21T02:30:37.848Z,0.00
2019-05-21T02:31:37.836Z,0.00
2019-05-21T02:32:37.816Z,0.00
2019-05-21T02:33:37.808Z,0.00
2019-05-21T02:34:37.791Z,0.00
2019-05-21T02:35:52.751Z,0.00
2019-05-21T02:36:38.790Z,0.00
2019-05-21T02:37:37.759Z,0.00
2019-05-21T02:38:37.747Z,0.00
2019-05-21T02:39:37.727Z,0.00
2019-05-21T02:40:37.739Z,0.00
2019-05-21T02:41:37.721Z,0.00
2019-05-21T02:42:37.720Z,0.00
2019-05-21T02:43:37.701Z,0.00
2019-05-21T02:44:37.681Z,0.00
2019-05-21T02:45:37.673Z,0.00
2019-05-21T02:46:37.655Z,0.00
2019-05-21T02:47:37.670Z,0.00
2019-05-21T02:48:37.639Z,0.00
2019-05-21T02:49:37.617Z,0.00
2019-05-21T02:50:37.619Z,0.00
2019-05-21T02:51:37.606Z,0.00
2019-05-21T02:52:37.626Z,0.00
2019-05-21T02:53:37.594Z,0.00
2019-05-21T02:54:41.393Z,0.00
2019-05-21T02:55:37.588Z,0.00
2019-05-21T02:56:37.562Z,0.00
2019-05-21T02:57:37.558Z,0.00
2019-05-21T02:58:37.549Z,0.00
2019-05-21T02:59:37.515Z,0.00
2019-05-21T03:00:38.803Z,0.00
2019-05-21T03:01:37.489Z,0.00
2019-05-21T03:02:37.490Z,0.00
2019-05-21T03:03:37.490Z,0.00
2019-05-21T03:04:37.466Z,0.00
2019-05-21T03:05:37.454Z,0.00
2019-05-21T03:06:37.458Z,0.00
2019-05-21T03:07:37.466Z,0.00
2019-05-21T03:08:37.416Z,0.00
2019-05-21T03:09:37.403Z,0.00
2019-05-21T03:10:37.397Z,0.00
2019-05-21T03:11:37.405Z,0.00
2019-05-21T03:12:37.385Z,0.00
2019-05-21T03:13:37.385Z,0.00
2019-05-21T03:14:37.344Z,0.00
2019-05-21T03:15:37.348Z,0.00
2019-05-21T03:16:37.342Z,0.00
2019-05-21T03:17:37.349Z,0.00
2019-05-21T03:18:37.327Z,0.00
2019-05-21T03:19:37.308Z,0.00
2019-05-21T03:20:37.288Z,0.00
2019-05-21T03:21:37.267Z,0.00
2019-05-21T03:22:37.267Z,0.00
2019-05-21T03:23:37.278Z,0.00
2019-05-21T03:24:37.295Z,0.00
2019-05-21T03:25:37.225Z,0.00
2019-05-21T03:26:37.225Z,0.00
2019-05-21T03:27:37.216Z,0.00
2019-05-21T03:28:37.210Z,0.00
2019-05-21T03:29:37.227Z,0.00
2019-05-21T03:30:37.361Z,0.00
2019-05-21T03:31:37.176Z,0.00
2019-05-21T03:32:37.167Z,0.00
2019-05-21T03:33:37.184Z,0.00
2019-05-21T03:34:37.181Z,0.00
2019-05-21T03:35:37.137Z,0.00
2019-05-21T03:36:37.470Z,0.00
2019-05-21T03:37:37.117Z,0.00
2019-05-21T03:38:37.138Z,0.00
2019-05-21T03:39:37.083Z,0.00
2019-05-21T03:40:37.085Z,0.00
2019-05-21T03:41:37.098Z,0.00
2019-05-21T03:42:37.058Z,0.00
2019-05-21T03:43:37.050Z,0.00
2019-05-21T03:44:37.025Z,0.00
2019-05-21T03:45:37.027Z,0.00
2019-05-21T03:46:37.009Z,0.01
2019-05-21T03:47:37.233Z,0.01
2019-05-21T03:48:37.007Z,0.01
2019-05-21T03:49:36.976Z,0.01
2019-05-21T03:50:36.979Z,0.01
2019-05-21T03:51:36.982Z,0.01
2019-05-21T03:52:36.988Z,0.01
2019-05-21T03:53:36.956Z,0.01
2019-05-21T03:54:36.919Z,0.01
2019-05-21T03:55:36.934Z,0.01
2019-05-21T03:56:36.923Z,0.01
2019-05-21T03:57:36.886Z,0.01
2019-05-21T03:58:36.884Z,0.01
2019-05-21T03:59:36.866Z,0.03
2019-05-21T04:00:36.872Z,0.03
2019-05-21T04:01:36.860Z,0.03
2019-05-21T04:02:36.849Z,0.01
2019-05-21T04:03:37.778Z,0.01
2019-05-21T04:04:36.813Z,0.01
2019-05-21T04:05:36.806Z,0.03
2019-05-21T04:06:51.489Z,0.01
2019-05-21T04:07:38.312Z,0.03
2019-05-21T04:08:36.767Z,0.03
2019-05-21T04:09:36.766Z,0.03
2019-05-21T04:10:36.769Z,0.03
2019-05-21T04:11:36.745Z,0.03
2019-05-21T04:12:36.753Z,0.04
2019-05-21T04:13:36.747Z,0.05
2019-05-21T04:14:36.960Z,0.05
2019-05-21T04:15:36.699Z,0.05
2019-05-21T04:16:36.685Z,0.05
2019-05-21T04:17:36.691Z,0.04
2019-05-21T04:18:36.697Z,0.04
2019-05-21T04:19:37.093Z,0.04
2019-05-21T04:20:36.646Z,0.05
2019-05-21T04:21:36.639Z,0.05
2019-05-21T04:22:37.594Z,0.06
2019-05-21T04:23:36.663Z,0.06
2019-05-21T04:24:36.630Z,0.04
2019-05-21T04:25:39.628Z,0.04
2019-05-21T04:26:36.602Z,0.04
2019-05-21T04:27:36.565Z,0.06
2019-05-21T04:28:37.076Z,0.06
2019-05-21T04:29:37.309Z,0.06
2019-05-21T04:30:37.162Z,0.08
2019-05-21T04:31:36.537Z,0.06
2019-05-21T04:32:36.516Z,0.09
2019-05-21T04:33:36.561Z,0.09
2019-05-21T04:34:36.574Z,0.11
2019-05-21T04:35:37.180Z,0.09
2019-05-21T04:36:36.486Z,0.11
2019-05-21T04:37:36.959Z,0.09
2019-05-21T04:38:37.246Z,0.10
2019-05-21T04:39:36.446Z,0.09
2019-05-21T04:40:36.982Z,0.09
2019-05-21T04:41:37.859Z,0.08
2019-05-21T04:42:36.403Z,0.08
2019-05-21T04:43:37.725Z,0.09
2019-05-21T04:44:36.384Z,0.10
2019-05-21T04:45:36.470Z,0.14
2019-05-21T04:46:36.370Z,0.13
2019-05-21T04:47:36.360Z,0.09
2019-05-21T04:48:36.343Z,0.09
2019-05-21T04:49:36.323Z,0.10
2019-05-21T04:50:36.362Z,0.10
2019-05-21T04:51:36.309Z,0.10
2019-05-21T04:52:36.318Z,0.11
2019-05-21T04:53:36.293Z,0.14
2019-05-21T04:54:36.283Z,0.16
2019-05-21T04:55:36.256Z,0.15
2019-05-21T04:56:36.265Z,0.16
2019-05-21T04:57:37.462Z,0.09
2019-05-21T04:58:36.235Z,0.11
2019-05-21T04:59:36.224Z,0.11
2019-05-21T05:00:36.246Z,0.10
2019-05-21T05:01:36.221Z,0.11
2019-05-21T05:02:36.327Z,0.18
2019-05-21T05:03:36.260Z,0.20
2019-05-21T05:04:36.176Z,0.14
2019-05-21T05:05:36.151Z,0.14
2019-05-21T05:06:36.132Z,0.11
2019-05-21T05:07:36.185Z,0.13
2019-05-21T05:08:36.153Z,0.13
2019-05-21T05:09:36.117Z,0.10
2019-05-21T05:10:36.702Z,0.11
2019-05-21T05:11:36.102Z,0.13
2019-05-21T05:12:37.195Z,0.11
2019-05-21T05:13:36.899Z,0.14
2019-05-21T05:14:36.073Z,0.13
2019-05-21T05:15:36.045Z,0.13
2019-05-21T05:16:36.045Z,0.11
2019-05-21T05:17:41.581Z,0.10
2019-05-21T05:18:36.104Z,0.11
2019-05-21T05:19:36.051Z,0.11
2019-05-21T05:20:35.982Z,0.10
2019-05-21T05:21:35.982Z,0.11
2019-05-21T05:22:36.087Z,0.11
2019-05-21T05:23:36.019Z,0.10
2019-05-21T05:24:37.228Z,0.10
2019-05-21T05:25:36.088Z,0.10
2019-05-21T05:26:35.933Z,0.09
2019-05-21T05:27:35.904Z,0.08
2019-05-21T05:28:35.906Z,0.10
2019-05-21T05:29:35.909Z,0.09
2019-05-21T05:30:36.045Z,0.08
2019-05-21T05:31:35.865Z,0.05
2019-05-21T05:32:35.855Z,0.05
2019-05-21T05:33:35.833Z,0.06
2019-05-21T05:34:35.952Z,0.09
2019-05-21T05:35:35.872Z,0.06
2019-05-21T05:36:35.833Z,0.06
2019-05-21T05:37:44.130Z,0.06
2019-05-21T05:38:36.833Z,0.05
2019-05-21T05:39:35.799Z,0.06
2019-05-21T05:40:35.789Z,0.05
2019-05-21T05:41:35.892Z,0.05
2019-05-21T05:42:35.774Z,0.06
2019-05-21T05:43:35.775Z,0.08
2019-05-21T05:44:35.715Z,0.08
2019-05-21T05:45:35.736Z,0.08
2019-05-21T05:46:35.722Z,0.06
2019-05-21T05:47:35.736Z,0.06
2019-05-21T05:48:35.682Z,0.06
2019-05-21T05:49:35.672Z,0.08
2019-05-21T05:50:35.755Z,0.06
2019-05-21T05:51:35.651Z,0.09
2019-05-21T05:52:35.718Z,0.09
2019-05-21T05:53:35.624Z,0.11
2019-05-21T05:54:35.670Z,0.11
2019-05-21T05:55:35.678Z,0.14
2019-05-21T05:56:35.682Z,0.15
2019-05-21T05:57:35.589Z,0.15
2019-05-21T05:58:35.582Z,0.16
2019-05-21T05:59:35.581Z,0.11
2019-05-21T06:00:35.580Z,0.11
2019-05-21T06:01:35.596Z,0.11
2019-05-21T06:02:35.553Z,0.13
2019-05-21T06:03:36.401Z,0.13
2019-05-21T06:04:35.515Z,0.13
2019-05-21T06:05:35.495Z,0.15
2019-05-21T06:06:35.494Z,0.16
2019-05-21T06:07:35.487Z,0.15
2019-05-21T06:08:35.501Z,0.14
2019-05-21T06:09:35.450Z,0.14
2019-05-21T06:10:39.664Z,0.18
2019-05-21T06:11:35.539Z,0.23
2019-05-21T06:12:35.428Z,0.25
2019-05-21T06:13:35.431Z,0.23
2019-05-21T06:14:35.521Z,0.27
2019-05-21T06:15:35.381Z,0.28
2019-05-21T06:16:35.405Z,0.25
2019-05-21T06:17:35.432Z,0.27
2019-05-21T06:18:35.859Z,0.28
2019-05-21T06:19:35.345Z,0.25
2019-05-21T06:20:35.335Z,0.22
2019-05-21T06:21:35.333Z,0.24
2019-05-21T06:22:35.315Z,0.20
2019-05-21T06:23:35.302Z,0.22
2019-05-21T06:24:35.595Z,0.22
2019-05-21T06:25:35.283Z,0.20
2019-05-21T06:26:35.287Z,0.20
2019-05-21T06:27:35.364Z,0.24
2019-05-21T06:28:35.245Z,0.22
2019-05-21T06:29:38.925Z,0.20
2019-05-21T06:30:35.231Z,0.18
2019-05-21T06:31:35.234Z,0.20
2019-05-21T06:32:35.285Z,0.23
2019-05-21T06:33:35.213Z,0.16
2019-05-21T06:34:35.195Z,0.15
2019-05-21T06:35:35.203Z,0.19
2019-05-21T06:36:35.151Z,0.16
2019-05-21T06:37:35.139Z,0.20
2019-05-21T06:38:35.167Z,0.23
2019-05-21T06:39:35.151Z,0.19
2019-05-21T06:40:38.358Z,0.20
2019-05-21T06:41:35.169Z,0.23
2019-05-21T06:42:35.129Z,0.16
2019-05-21T06:43:35.110Z,0.15
2019-05-21T06:44:35.811Z,0.15
2019-05-21T06:45:35.059Z,0.18
2019-05-21T06:46:35.127Z,0.19
2019-05-21T06:47:35.050Z,0.16
2019-05-21T06:48:35.032Z,0.18
2019-05-21T06:49:35.023Z,0.19
2019-05-21T06:50:37.402Z,0.16
2019-05-21T06:51:35.006Z,0.16
2019-05-21T06:52:35.004Z,0.19
2019-05-21T06:53:35.012Z,0.22
2019-05-21T06:54:34.984Z,0.22
2019-05-21T06:55:34.991Z,0.20
2019-05-21T06:56:34.959Z,0.28
2019-05-21T06:57:34.933Z,0.25
2019-05-21T06:58:34.930Z,0.29
2019-05-21T06:59:34.912Z,0.43
2019-05-21T07:00:34.942Z,0.32
2019-05-21T07:01:34.914Z,0.35
2019-05-21T07:02:34.878Z,0.38
2019-05-21T07:03:34.893Z,0.34
2019-05-21T07:04:34.869Z,0.33
2019-05-21T07:05:34.852Z,0.37
2019-05-21T07:06:34.857Z,0.30
2019-05-21T07:07:34.847Z,0.39
2019-05-21T07:08:35.406Z,0.35
2019-05-21T07:09:34.850Z,0.54
2019-05-21T07:10:34.933Z,0.52
2019-05-21T07:11:34.869Z,0.56
2019-05-21T07:12:34.770Z,0.52
2019-05-21T07:13:36.369Z,0.38
2019-05-21T07:14:34.769Z,0.37
2019-05-21T07:15:34.740Z,0.37
2019-05-21T07:16:34.784Z,0.58
2019-05-21T07:17:36.263Z,0.65
2019-05-21T07:18:35.752Z,0.73
2019-05-21T07:19:34.822Z,0.53
2019-05-21T07:20:35.508Z,0.51
2019-05-21T07:21:34.745Z,0.56
2019-05-21T07:22:34.774Z,0.59
2019-05-21T07:23:34.789Z,0.56
2019-05-21T07:24:34.687Z,0.65
2019-05-21T07:25:34.674Z,0.58
2019-05-21T07:26:34.769Z,0.70
2019-05-21T07:27:34.708Z,0.87
2019-05-21T07:28:34.762Z,0.75
2019-05-21T07:29:34.656Z,0.77
2019-05-21T07:30:34.759Z,0.48
2019-05-21T07:31:34.737Z,0.25
2019-05-21T07:32:34.690Z,0.29
2019-05-21T07:33:34.564Z,0.52
2019-05-21T07:34:34.583Z,0.51
2019-05-21T07:35:34.589Z,0.39
2019-05-21T07:36:34.510Z,0.48
2019-05-21T07:37:34.546Z,0.67
2019-05-21T07:38:50.301Z,0.76
2019-05-21T07:39:35.494Z,0.58
2019-05-21T07:40:34.509Z,0.51
2019-05-21T07:41:34.685Z,0.58
2019-05-21T07:42:34.552Z,0.48
2019-05-21T07:43:34.637Z,0.48
2019-05-21T07:44:35.831Z,0.48
2019-05-21T07:45:34.469Z,0.46
2019-05-21T07:46:34.446Z,0.43
2019-05-21T07:47:34.441Z,0.71
2019-05-21T07:48:34.554Z,0.57
2019-05-21T07:49:34.397Z,0.51
2019-05-21T07:50:34.501Z,0.54
2019-05-21T07:51:34.358Z,0.51
2019-05-21T07:52:34.351Z,0.53
2019-05-21T07:53:34.351Z,0.52
2019-05-21T07:54:34.373Z,0.66
2019-05-21T07:55:34.513Z,0.44
2019-05-21T07:56:35.444Z,0.49
2019-05-21T07:57:36.519Z,0.59
2019-05-21T07:58:34.593Z,0.56
2019-05-21T07:59:34.489Z,0.61
2019-05-21T08:00:34.434Z,0.72
2019-05-21T08:01:34.453Z,0.62
2019-05-21T08:02:34.450Z,0.66
2019-05-21T08:03:35.128Z,0.72
2019-05-21T08:04:34.355Z,0.58
2019-05-21T08:05:34.268Z,0.56
2019-05-21T08:06:35.129Z,0.58
2019-05-21T08:07:34.195Z,0.70
2019-05-21T08:08:34.981Z,0.56
2019-05-21T08:09:34.223Z,0.58
2019-05-21T08:10:34.208Z,0.90
2019-05-21T08:11:34.152Z,0.80
2019-05-21T08:12:39.410Z,0.97
2019-05-21T08:13:35.140Z,0.84
2019-05-21T08:14:34.251Z,0.90
2019-05-21T08:15:34.163Z,0.94
2019-05-21T08:16:34.124Z,0.94
2019-05-21T08:17:34.105Z,0.90
2019-05-21T08:18:34.107Z,0.86
2019-05-21T08:19:34.063Z,0.71
2019-05-21T08:20:34.138Z,0.70
2019-05-21T08:21:34.098Z,0.92
2019-05-21T08:22:34.259Z,0.82
2019-05-21T08:23:34.154Z,0.77
2019-05-21T08:24:34.123Z,0.66
2019-05-21T08:25:33.999Z,0.54
2019-05-21T08:26:33.979Z,0.67
2019-05-21T08:27:33.978Z,0.67
2019-05-21T08:28:33.949Z,0.73
2019-05-21T08:29:33.937Z,0.75
2019-05-21T08:30:33.927Z,0.71
2019-05-21T08:31:33.934Z,0.61
2019-05-21T08:32:33.971Z,0.54
2019-05-21T08:33:33.905Z,0.54
2019-05-21T08:34:33.887Z,0.70
2019-05-21T08:35:33.877Z,0.66
2019-05-21T08:36:33.857Z,0.72
2019-05-21T08:37:33.846Z,0.61
2019-05-21T08:38:33.865Z,0.61
2019-05-21T08:39:33.840Z,0.63
2019-05-21T08:40:33.852Z,0.52
2019-05-21T08:41:33.807Z,0.51
2019-05-21T08:42:33.824Z,0.51
2019-05-21T08:43:33.847Z,0.51
2019-05-21T08:44:33.896Z,0.49
2019-05-21T08:45:33.772Z,0.63
2019-05-21T08:46:33.778Z,0.62
2019-05-21T08:47:33.827Z,0.73
2019-05-21T08:48:33.738Z,0.70
2019-05-21T08:49:33.757Z,0.53
2019-05-21T08:50:33.720Z,0.67
2019-05-21T08:51:33.715Z,0.63
2019-05-21T08:52:33.759Z,0.76
2019-05-21T08:53:33.697Z,0.68
2019-05-21T08:54:33.745Z,0.63
2019-05-21T08:55:33.664Z,0.82
2019-05-21T08:56:33.697Z,0.71
2019-05-21T08:57:33.650Z,0.73
2019-05-21T08:58:33.625Z,0.63
2019-05-21T08:59:34.189Z,0.65
2019-05-21T09:00:33.617Z,0.76
2019-05-21T09:01:33.606Z,0.59
2019-05-21T09:02:33.598Z,0.61
2019-05-21T09:03:33.587Z,0.59
2019-05-21T09:04:46.025Z,0.73
2019-05-21T09:05:34.580Z,0.66
2019-05-21T09:06:33.542Z,0.61
2019-05-21T09:07:33.539Z,0.52
2019-05-21T09:08:33.543Z,0.47
2019-05-21T09:09:49.203Z,0.59
2019-05-21T09:10:34.548Z,0.72
2019-05-21T09:11:33.534Z,0.71
2019-05-21T09:12:34.321Z,0.72
2019-05-21T09:13:33.464Z,0.68
2019-05-21T09:14:33.466Z,0.71
2019-05-21T09:15:33.438Z,0.92
2019-05-21T09:16:33.498Z,0.68
2019-05-21T09:17:33.456Z,0.73
2019-05-21T09:18:33.426Z,0.73
2019-05-21T09:19:36.423Z,0.80
2019-05-21T09:20:33.418Z,0.91
2019-05-21T09:21:33.379Z,1.27
2019-05-21T09:22:33.394Z,1.16
2019-05-21T09:23:33.398Z,0.99
2019-05-21T09:24:33.386Z,1.34
2019-05-21T09:25:33.336Z,1.34
2019-05-21T09:26:33.338Z,1.32
2019-05-21T09:27:33.372Z,1.14
2019-05-21T09:28:33.413Z,1.10
2019-05-21T09:29:33.606Z,1.06
2019-05-21T09:30:33.290Z,1.06
2019-05-21T09:31:33.313Z,1.04
2019-05-21T09:32:33.285Z,1.01
2019-05-21T09:33:33.279Z,1.06
2019-05-21T09:34:47.401Z,1.01
2019-05-21T09:35:34.283Z,1.01
2019-05-21T09:36:33.248Z,1.10
2019-05-21T09:37:33.291Z,1.06
2019-05-21T09:38:33.196Z,0.96
2019-05-21T09:39:33.214Z,1.00
2019-05-21T09:40:33.182Z,0.99
2019-05-21T09:41:33.248Z,0.89
2019-05-21T09:42:33.181Z,0.91
2019-05-21T09:43:33.144Z,0.90
2019-05-21T09:44:33.156Z,0.77
2019-05-21T09:45:33.312Z,0.77
2019-05-21T09:46:33.138Z,0.70
2019-05-21T09:47:33.184Z,0.68
2019-05-21T09:48:33.096Z,0.73
2019-05-21T09:49:33.094Z,0.76
2019-05-21T09:50:33.063Z,0.89
2019-05-21T09:51:33.103Z,0.82
2019-05-21T09:52:33.073Z,0.78
2019-05-21T09:53:33.037Z,0.72
2019-05-21T09:54:33.023Z,0.73
2019-05-21T09:55:33.793Z,0.67
2019-05-21T09:56:33.006Z,0.61
2019-05-21T09:57:33.015Z,0.53
2019-05-21T09:58:33.043Z,0.68
2019-05-21T09:59:32.974Z,0.57
2019-05-21T10:00:32.969Z,0.56
2019-05-21T10:01:32.960Z,0.54
2019-05-21T10:02:33.105Z,0.53
2019-05-21T10:03:32.983Z,0.49
2019-05-21T10:04:32.952Z,0.49
2019-05-21T10:05:32.920Z,0.54
2019-05-21T10:06:32.924Z,0.52
2019-05-21T10:07:39.763Z,0.54
2019-05-21T10:08:37.123Z,0.54
2019-05-21T10:09:32.915Z,0.51
2019-05-21T10:10:33.970Z,0.56
2019-05-21T10:11:32.868Z,0.53
2019-05-21T10:12:32.969Z,0.54
2019-05-21T10:13:32.878Z,0.57
2019-05-21T10:14:34.306Z,0.58
2019-05-21T10:15:32.816Z,0.52
2019-05-21T10:16:32.824Z,0.53
2019-05-21T10:17:32.785Z,0.53
2019-05-21T10:18:32.798Z,0.46
2019-05-21T10:19:32.783Z,0.46
2019-05-21T10:20:32.780Z,0.47
2019-05-21T10:21:32.746Z,0.44
2019-05-21T10:22:32.747Z,0.52
2019-05-21T10:23:32.766Z,0.48
2019-05-21T10:24:32.705Z,0.46
2019-05-21T10:25:32.684Z,0.44
2019-05-21T10:26:32.754Z,0.49
2019-05-21T10:27:32.675Z,0.51
2019-05-21T10:28:32.816Z,0.54
2019-05-21T10:29:33.140Z,0.58
2019-05-21T10:30:32.644Z,0.56
2019-05-21T10:31:32.627Z,0.58
2019-05-21T10:32:32.622Z,0.67
2019-05-21T10:33:32.624Z,0.61
2019-05-21T10:34:32.643Z,0.58
2019-05-21T10:35:32.613Z,0.61
2019-05-21T10:36:32.574Z,0.58
2019-05-21T10:37:32.587Z,0.57
2019-05-21T10:38:32.601Z,0.53
2019-05-21T10:39:32.561Z,0.56
2019-05-21T10:40:32.627Z,0.58
2019-05-21T10:41:32.518Z,0.59
2019-05-21T10:42:32.584Z,0.59
2019-05-21T10:43:32.503Z,0.65
2019-05-21T10:44:32.495Z,0.65
2019-05-21T10:45:32.550Z,0.68
2019-05-21T10:46:32.473Z,0.63
2019-05-21T10:47:32.465Z,0.53
2019-05-21T10:48:32.486Z,0.51
2019-05-21T10:49:32.424Z,0.52
2019-05-21T10:50:32.451Z,0.49
2019-05-21T10:51:32.421Z,0.49
2019-05-21T10:52:32.444Z,0.52
2019-05-21T10:53:32.394Z,0.52
2019-05-21T10:54:32.374Z,0.51
2019-05-21T10:55:32.408Z,0.54
2019-05-21T10:56:46.776Z,0.53
2019-05-21T10:57:33.435Z,0.52
2019-05-21T10:58:32.390Z,0.48
2019-05-21T10:59:32.338Z,0.49
2019-05-21T11:00:32.311Z,0.48
2019-05-21T11:01:32.326Z,0.51
2019-05-21T11:02:32.312Z,0.54
2019-05-21T11:03:32.282Z,0.56
2019-05-21T11:04:32.317Z,0.63
2019-05-21T11:05:32.291Z,0.65
2019-05-21T11:06:32.260Z,0.75
2019-05-21T11:07:32.267Z,0.75
2019-05-21T11:08:32.240Z,0.76
2019-05-21T11:09:32.324Z,0.68
2019-05-21T11:10:32.210Z,0.71
2019-05-21T11:11:32.213Z,0.65
2019-05-21T11:12:32.219Z,0.61
2019-05-21T11:13:32.210Z,0.54
2019-05-21T11:14:32.214Z,0.54
2019-05-21T11:15:32.531Z,0.58
2019-05-21T11:16:32.144Z,0.54
2019-05-21T11:17:48.073Z,0.61
2019-05-21T11:18:33.116Z,0.58
2019-05-21T11:19:32.115Z,0.53
2019-05-21T11:20:32.103Z,0.53
2019-05-21T11:21:32.104Z,0.58
2019-05-21T11:22:32.083Z,0.63
2019-05-21T11:23:32.091Z,0.53
2019-05-21T11:24:32.057Z,0.57
2019-05-21T11:25:32.141Z,0.52
2019-05-21T11:26:32.036Z,0.52
2019-05-21T11:27:32.020Z,0.57
2019-05-21T11:28:32.037Z,0.71
2019-05-21T11:29:32.040Z,0.67
2019-05-21T11:30:32.141Z,0.66
2019-05-21T11:31:32.013Z,0.63
2019-05-21T11:32:31.973Z,0.75
2019-05-21T11:33:31.982Z,0.66
2019-05-21T11:34:31.996Z,0.70
2019-05-21T11:35:35.303Z,0.77
2019-05-21T11:36:31.966Z,0.72
2019-05-21T11:37:31.934Z,0.75
2019-05-21T11:38:39.916Z,0.82
2019-05-21T11:39:32.981Z,0.76
2019-05-21T11:40:31.875Z,0.82
2019-05-21T11:41:31.862Z,0.78
2019-05-21T11:42:31.867Z,0.80
2019-05-21T11:43:31.863Z,0.92
2019-05-21T11:44:31.854Z,0.90
2019-05-21T11:45:33.033Z,0.94
2019-05-21T11:46:31.824Z,0.87
2019-05-21T11:47:31.806Z,0.76
2019-05-21T11:48:31.812Z,0.80
2019-05-21T11:49:31.833Z,0.92
2019-05-21T11:50:31.797Z,0.76
2019-05-21T11:51:31.794Z,0.81
2019-05-21T11:52:31.769Z,0.77
2019-05-21T11:53:32.123Z,0.90
2019-05-21T11:54:31.735Z,0.86
2019-05-21T11:55:31.748Z,0.71
2019-05-21T11:56:31.717Z,0.72
2019-05-21T11:57:31.714Z,0.58
2019-05-21T11:58:31.736Z,0.71
2019-05-21T11:59:31.679Z,0.61
2019-05-21T12:00:31.691Z,0.54
2019-05-21T12:01:31.654Z,0.57
2019-05-21T12:02:31.718Z,0.57
2019-05-21T12:03:31.693Z,0.66
2019-05-21T12:04:31.621Z,0.85
2019-05-21T12:05:31.630Z,0.82
2019-05-21T12:06:31.611Z,0.59
2019-05-21T12:07:31.603Z,0.54
2019-05-21T12:08:32.382Z,0.70
2019-05-21T12:09:31.601Z,0.77
2019-05-21T12:10:32.405Z,0.63
2019-05-21T12:11:31.562Z,0.65
2019-05-21T12:12:31.542Z,0.73
2019-05-21T12:13:31.566Z,0.85
2019-05-21T12:14:34.405Z,1.03
2019-05-21T12:15:31.513Z,0.63
2019-05-21T12:16:31.549Z,0.78
2019-05-21T12:17:31.536Z,0.62
2019-05-21T12:18:31.538Z,0.58
2019-05-21T12:19:31.514Z,0.65
2019-05-21T12:20:36.570Z,0.67
2019-05-21T12:21:32.434Z,0.65
2019-05-21T12:22:31.588Z,0.57
2019-05-21T12:23:31.416Z,0.61
2019-05-21T12:24:31.459Z,0.63
2019-05-21T12:25:31.399Z,0.66
2019-05-21T12:26:31.383Z,0.56
2019-05-21T12:27:31.409Z,0.57
2019-05-21T12:28:31.385Z,0.49
2019-05-21T12:29:34.197Z,0.49
2019-05-21T12:30:31.381Z,0.49
2019-05-21T12:31:31.359Z,0.58
2019-05-21T12:32:31.335Z,0.43
2019-05-21T12:33:34.879Z,0.43
2019-05-21T12:34:31.293Z,0.47
2019-05-21T12:35:31.303Z,0.49
2019-05-21T12:36:31.326Z,0.46
2019-05-21T12:37:31.262Z,0.46
2019-05-21T12:38:31.292Z,0.38
2019-05-21T12:39:31.254Z,0.47
2019-05-21T12:40:31.238Z,0.43
2019-05-21T12:41:31.241Z,0.46
2019-05-21T12:42:31.233Z,0.46
2019-05-21T12:43:31.220Z,0.52
2019-05-21T12:44:31.233Z,0.46
2019-05-21T12:45:32.220Z,0.47
2019-05-21T12:46:31.178Z,0.46
2019-05-21T12:47:31.299Z,0.63
2019-05-21T12:48:31.157Z,0.52
2019-05-21T12:49:31.167Z,0.56
2019-05-21T12:50:31.184Z,0.49
2019-05-21T12:51:31.839Z,0.61
2019-05-21T12:52:33.747Z,0.80
2019-05-21T12:53:31.093Z,0.81
2019-05-21T12:54:31.094Z,0.90
2019-05-21T12:55:31.069Z,0.86
2019-05-21T12:56:31.106Z,0.84
2019-05-21T12:57:31.050Z,0.71
2019-05-21T12:58:31.054Z,0.66
2019-05-21T12:59:31.083Z,0.72
2019-05-21T13:00:31.020Z,0.71
2019-05-21T13:01:31.012Z,0.73
2019-05-21T13:02:31.012Z,0.68
2019-05-21T13:03:30.997Z,0.61
2019-05-21T13:04:30.999Z,0.59
2019-05-21T13:05:31.016Z,0.67
2019-05-21T13:06:30.975Z,0.73
2019-05-21T13:07:30.977Z,0.77
2019-05-21T13:08:30.954Z,0.80
2019-05-21T13:09:32.802Z,0.82
2019-05-21T13:10:30.981Z,0.77
2019-05-21T13:11:30.909Z,0.82
2019-05-21T13:12:30.897Z,0.73
2019-05-21T13:13:30.946Z,0.90
2019-05-21T13:14:30.898Z,0.85
2019-05-21T13:15:30.863Z,0.90
2019-05-21T13:16:30.896Z,0.77
2019-05-21T13:17:30.893Z,0.89
2019-05-21T13:18:30.866Z,0.89