createdAt,value
2019-05-06T06:41:39.949Z,8.8
2019-05-06T07:15:37.162Z,8.3
2019-05-06T07:16:37.234Z,8.4
2019-05-06T07:17:37.658Z,8.5
2019-05-06T07:18:37.368Z,8.6
2019-05-06T07:19:37.391Z,8.7
2019-05-06T07:20:37.506Z,8.9
2019-05-06T07:21:37.637Z,9
2019-05-06T07:22:37.547Z,9.1
2019-05-06T07:23:38.566Z,9
2019-05-06T07:24:37.651Z,8.9
2019-05-06T07:25:38.343Z,8.7
2019-05-06T07:26:37.735Z,8.6
2019-05-06T07:27:38.306Z,8.5
2019-05-06T07:28:37.835Z,8.4
2019-05-06T07:29:37.965Z,8.3
2019-05-06T07:30:38.009Z,8.3
2019-05-06T07:31:38.074Z,8.2
2019-05-06T07:32:38.104Z,8.1
2019-05-06T07:33:38.286Z,8.1
2019-05-06T07:34:38.192Z,8.1
2019-05-06T07:35:41.044Z,8.1
2019-05-06T07:36:38.293Z,8.1
2019-05-06T07:37:38.500Z,8.1
2019-05-06T07:38:38.393Z,8.1
2019-05-06T07:39:38.594Z,8.1
2019-05-06T07:40:38.503Z,8.1
2019-05-06T07:41:42.317Z,8.1
2019-05-06T07:42:38.638Z,8.2
2019-05-06T07:43:38.835Z,8.1
2019-05-06T07:44:38.759Z,8.1
2019-05-06T07:45:42.328Z,8.1
2019-05-06T07:46:38.872Z,8
2019-05-06T07:47:38.924Z,8
2019-05-06T07:48:38.976Z,7.9
2019-05-06T07:49:39.019Z,7.9
2019-05-06T07:50:39.047Z,7.9
2019-05-06T07:51:39.412Z,7.8
2019-05-06T07:52:39.138Z,7.8
2019-05-06T07:53:39.203Z,7.9
2019-05-06T07:54:39.276Z,7.9
2019-05-06T07:55:39.349Z,7.9
2019-05-06T07:56:39.339Z,7.9
2019-05-06T07:57:39.441Z,8
2019-05-06T07:58:39.497Z,8
2019-05-06T07:59:39.555Z,8.1
2019-05-06T08:00:42.128Z,8.2
2019-05-06T08:01:43.464Z,8.3
2019-05-06T08:02:39.767Z,8.3
2019-05-06T08:03:39.778Z,8.4
2019-05-06T08:04:41.578Z,8.4
2019-05-06T08:05:52.614Z,8.5
2019-05-06T08:06:39.960Z,8.5
2019-05-06T08:07:42.106Z,8.5
2019-05-06T08:08:40.093Z,8.6
2019-05-06T08:09:42.215Z,8.6
2019-05-06T08:10:42.126Z,8.8
2019-05-06T08:11:42.199Z,9
2019-05-06T08:12:40.347Z,9.1
2019-05-06T08:13:40.396Z,9.1
2019-05-06T08:14:42.564Z,9
2019-05-06T08:15:42.059Z,9
2019-05-06T08:16:42.471Z,9
2019-05-06T08:17:42.297Z,9
2019-05-06T08:18:42.507Z,9
2019-05-06T08:19:42.263Z,9.1
2019-05-06T08:20:42.713Z,9.2
2019-05-06T08:21:42.743Z,9.2
2019-05-06T08:22:42.236Z,9.3
2019-05-06T08:23:42.776Z,9.4
2019-05-06T08:24:42.224Z,9.5
2019-05-06T08:25:42.464Z,9.5
2019-05-06T08:26:42.810Z,9.6
2019-05-06T08:27:43.072Z,9.5
2019-05-06T08:28:43.974Z,9.5
2019-05-06T08:29:42.431Z,9.4
2019-05-06T08:30:43.006Z,9.3
2019-05-06T08:31:43.034Z,9.3
2019-05-06T08:32:42.453Z,9.4
2019-05-06T08:33:43.126Z,9.3
2019-05-06T08:34:42.199Z,9.3
2019-05-06T08:35:42.648Z,9.3
2019-05-06T08:36:42.587Z,9.3
2019-05-06T08:37:42.620Z,9.2
2019-05-06T08:38:42.211Z,9.3
2019-05-06T08:39:45.444Z,9.3
2019-05-06T08:40:43.012Z,9.3
2019-05-06T08:41:43.623Z,9.3
2019-05-06T08:42:42.654Z,9.3
2019-05-06T08:43:44.431Z,9.3
2019-05-06T08:44:42.768Z,9.4
2019-05-06T08:45:42.404Z,9.5
2019-05-06T08:46:43.052Z,9.6
2019-05-06T08:47:42.710Z,9.5
2019-05-06T08:48:44.682Z,9.4
2019-05-06T08:49:42.785Z,9.3
2019-05-06T08:50:42.647Z,9.2
2019-05-06T08:51:46.161Z,9.2
2019-05-06T08:52:42.666Z,9.1
2019-05-06T08:53:43.812Z,9.1
2019-05-06T08:54:43.312Z,9.1
2019-05-06T08:55:43.075Z,9.2
2019-05-06T08:56:43.029Z,9.4
2019-05-06T08:57:42.989Z,9.5
2019-05-06T08:58:43.260Z,9.6
2019-05-06T08:59:44.468Z,9.6
2019-05-06T09:00:43.162Z,9.5
2019-05-06T09:01:47.127Z,9.4
2019-05-06T09:02:46.085Z,9.5
2019-05-06T09:03:45.084Z,9.5
2019-05-06T09:04:43.332Z,9.5
2019-05-06T09:05:44.205Z,9.4
2019-05-06T09:06:43.463Z,9.4
2019-05-06T09:07:46.274Z,9.4
2019-05-06T09:08:43.655Z,9.4
2019-05-06T09:09:44.671Z,9.5
2019-05-06T09:10:43.816Z,9.5
2019-05-06T09:11:44.218Z,9.5
2019-05-06T09:12:43.959Z,9.5
2019-05-06T09:13:45.006Z,9.5
2019-05-06T09:14:43.987Z,9.5
2019-05-06T09:15:43.969Z,9.5
2019-05-06T09:16:44.991Z,9.5
2019-05-06T09:17:44.212Z,9.6
2019-05-06T09:18:44.209Z,9.5
2019-05-06T09:19:44.562Z,9.5
2019-05-06T09:20:44.244Z,9.5
2019-05-06T09:21:46.270Z,9.5
2019-05-06T09:22:44.403Z,9.4
2019-05-06T09:23:44.455Z,9.4
2019-05-06T09:24:44.400Z,9.4
2019-05-06T09:25:45.066Z,9.4
2019-05-06T09:26:44.477Z,9.4
2019-05-06T09:27:44.516Z,9.5
2019-05-06T09:28:44.537Z,9.5
2019-05-06T09:29:44.562Z,9.5
2019-05-06T09:30:44.646Z,9.6
2019-05-06T09:31:44.815Z,9.7
2019-05-06T09:32:44.762Z,9.9
2019-05-06T09:33:44.887Z,10.1
2019-05-06T09:34:44.889Z,10.2
2019-05-06T09:35:45.926Z,10.4
2019-05-06T09:36:51.606Z,10.5
2019-05-06T09:37:45.525Z,10.4
2019-05-06T09:38:45.134Z,10.3
2019-05-06T09:39:46.433Z,10.1
2019-05-06T09:40:45.319Z,10
2019-05-06T09:41:48.782Z,10
2019-05-06T09:42:45.348Z,10
2019-05-06T09:43:45.537Z,10.2
2019-05-06T09:44:45.509Z,10.4
2019-05-06T09:45:46.848Z,10.5
2019-05-06T09:46:45.624Z,10.4
2019-05-06T09:47:46.952Z,10.4
2019-05-06T09:48:45.686Z,10.3
2019-05-06T09:49:46.945Z,10.5
2019-05-06T09:50:46.642Z,10.7
2019-05-06T09:51:48.505Z,10.9
2019-05-06T09:52:45.937Z,11
2019-05-06T09:53:47.478Z,11
2019-05-06T09:54:46.018Z,11
2019-05-06T09:55:47.200Z,11.2
2019-05-06T09:56:46.158Z,11.4
2019-05-06T09:57:47.271Z,11.5
2019-05-06T09:58:46.251Z,11.6
2019-05-06T09:59:47.521Z,11.5
2019-05-06T10:00:46.340Z,11.5
2019-05-06T10:01:46.361Z,11.7
2019-05-06T10:02:49.471Z,11.8
2019-05-06T10:03:48.348Z,11.9
2019-05-06T10:04:46.544Z,11.9
2019-05-06T10:05:46.725Z,11.9
2019-05-06T10:06:56.056Z,11.8
2019-05-06T10:07:48.450Z,11.6
2019-05-06T10:08:46.769Z,11.5
2019-05-06T10:09:49.435Z,11.5
2019-05-06T10:10:56.632Z,11.6
2019-05-06T10:11:48.780Z,11.5
2019-05-06T10:12:47.032Z,11.3
2019-05-06T10:13:47.877Z,11.2
2019-05-06T10:14:47.132Z,11.1
2019-05-06T10:15:47.726Z,11
2019-05-06T10:16:47.228Z,10.9
2019-05-06T10:17:48.141Z,10.9
2019-05-06T10:18:47.368Z,11
2019-05-06T10:19:48.714Z,10.9
2019-05-06T10:20:47.491Z,10.8
2019-05-06T10:21:48.990Z,10.7
2019-05-06T10:22:47.606Z,10.7
2019-05-06T10:23:49.019Z,10.9
2019-05-06T10:24:47.725Z,11.3
2019-05-06T10:25:48.273Z,11.5
2019-05-06T10:26:47.849Z,11.7
2019-05-06T10:27:49.028Z,11.9
2019-05-06T10:28:47.967Z,11.8
2019-05-06T10:29:49.641Z,11.8
2019-05-06T10:30:48.056Z,11.9
2019-05-06T10:31:48.880Z,11.9
2019-05-06T10:32:48.161Z,12
2019-05-06T10:33:49.471Z,11.7
2019-05-06T10:35:03.966Z,11.5
2019-05-06T10:35:50.355Z,11.6
2019-05-06T10:36:48.554Z,11.7
2019-05-06T10:37:49.838Z,11.8
2019-05-06T10:38:49.017Z,11.9
2019-05-06T10:39:49.185Z,12.1
2019-05-06T10:40:59.435Z,12.4
2019-05-06T10:41:49.558Z,12.4
2019-05-06T10:42:48.733Z,12.3
2019-05-06T10:43:49.650Z,12.4
2019-05-06T10:44:48.847Z,12.6
2019-05-06T10:45:52.011Z,12.6
2019-05-06T10:46:48.951Z,12.6
2019-05-06T10:47:49.377Z,12.6
2019-05-06T10:48:49.057Z,12.8
2019-05-06T10:49:49.050Z,12.8
2019-05-06T10:50:49.132Z,12.8
2019-05-06T10:51:49.847Z,12.9
2019-05-06T10:52:49.297Z,13
2019-05-06T10:53:50.018Z,13
2019-05-06T10:54:49.396Z,13.1
2019-05-06T10:55:49.903Z,13
2019-05-06T10:59:06.465Z,13.5
2019-05-06T10:59:50.885Z,13.6
2019-05-06T11:00:49.721Z,13.6
2019-05-06T11:01:50.925Z,13.6
2019-05-06T11:02:52.253Z,13.5
2019-05-06T11:03:52.660Z,13.4
2019-05-06T11:04:49.950Z,13.5
2019-05-06T11:05:53.333Z,13.5
2019-05-06T11:06:52.377Z,13.5
2019-05-06T11:07:52.134Z,13.6
2019-05-06T11:08:52.384Z,13.7
2019-05-06T11:09:53.228Z,13.9
2019-05-06T11:10:50.345Z,14
2019-05-06T11:11:51.090Z,14
2019-05-06T11:12:52.285Z,13.9
2019-05-06T11:13:52.187Z,14
2019-05-06T11:14:53.135Z,14
2019-05-06T11:15:52.722Z,14
2019-05-06T11:16:50.710Z,14.2
2019-05-06T11:17:51.159Z,14.2
2019-05-06T11:18:53.318Z,14.2
2019-05-06T11:19:53.258Z,14.3
2019-05-06T11:20:52.961Z,14.5
2019-05-06T11:21:53.057Z,14.8
2019-05-06T11:22:52.810Z,14.7
2019-05-06T11:23:58.194Z,14.7
2019-05-06T11:24:51.136Z,14.6
2019-05-06T11:25:52.529Z,14.5
2019-05-06T11:26:54.073Z,14.5
2019-05-06T11:27:52.614Z,14.4
2019-05-06T11:28:52.007Z,14.3
2019-05-06T11:29:53.173Z,14.4
2019-05-06T11:30:52.938Z,14.5
2019-05-06T11:31:54.235Z,14.5
2019-05-06T11:32:54.500Z,14.4
2019-05-06T11:33:52.694Z,14.6
2019-05-06T11:34:52.578Z,14.8
2019-05-06T11:35:53.045Z,14.9
2019-05-06T11:36:52.619Z,14.8
2019-05-06T11:37:54.282Z,14.8
2019-05-06T11:38:52.333Z,14.7
2019-05-06T11:39:53.619Z,14.7
2019-05-06T11:40:52.831Z,14.6
2019-05-06T11:42:14.801Z,14.5
2019-05-06T11:42:52.593Z,14.5
2019-05-06T11:43:57.972Z,14.8
2019-05-06T11:44:53.032Z,14.8
2019-05-06T11:45:54.288Z,14.8
2019-05-06T11:46:57.938Z,14.9
2019-05-06T11:47:55.715Z,14.7
2019-05-06T11:48:57.241Z,14.4
2019-05-06T11:50:07.998Z,14.3
2019-05-06T11:51:06.017Z,14.3
2019-05-06T11:52:02.327Z,14.4
2019-05-06T11:53:17.185Z,14.5
2019-05-06T11:53:54.101Z,14.6
2019-05-06T11:54:57.489Z,14.6
2019-05-06T11:55:54.694Z,14.4
2019-05-06T11:56:58.446Z,14.5
2019-05-06T11:57:53.149Z,14.5
2019-05-06T11:58:54.583Z,14.6
2019-05-06T11:59:54.636Z,14.4
2019-05-06T12:00:53.597Z,14.4
2019-05-06T12:01:53.676Z,14.4
2019-05-06T12:03:09.428Z,14.5
2019-05-06T12:03:54.245Z,14.5
2019-05-06T12:04:57.050Z,14.6
2019-05-06T12:05:56.890Z,14.7
2019-05-06T12:07:09.150Z,14.7
2019-05-06T12:08:04.345Z,14.6
2019-05-06T12:08:54.431Z,14.6
2019-05-06T12:09:54.746Z,14.4
2019-05-06T12:10:55.110Z,14.5
2019-05-06T12:11:54.180Z,14.8
2019-05-06T12:12:59.302Z,14.7
2019-05-06T12:13:58.002Z,14.7
2019-05-06T12:14:55.021Z,14.7
2019-05-06T12:15:55.244Z,14.8
2019-05-06T12:16:55.272Z,14.8
2019-05-06T12:17:54.904Z,14.8
2019-05-06T12:18:55.036Z,14.7
2019-05-06T12:19:55.120Z,14.6
2019-05-06T12:21:07.835Z,14.6
2019-05-06T12:21:55.376Z,14.6
2019-05-06T12:23:04.191Z,14.6
2019-05-06T12:23:55.498Z,14.7
2019-05-06T12:24:55.189Z,14.7
2019-05-06T12:25:55.957Z,14.7
2019-05-06T12:26:55.595Z,14.9
2019-05-06T12:27:56.131Z,15
2019-05-06T12:28:56.213Z,15.1
2019-05-06T12:29:55.554Z,15.1
2019-05-06T12:30:56.246Z,15.1
2019-05-06T12:31:55.814Z,15.2
2019-05-06T12:32:56.622Z,15.3
2019-05-06T12:33:59.639Z,15.2
2019-05-06T12:34:56.433Z,15.3
2019-05-06T12:35:56.213Z,15.3
2019-05-06T12:36:56.038Z,15.3
2019-05-06T12:37:56.059Z,15.3
2019-05-06T12:38:55.462Z,15.3
2019-05-06T12:39:55.804Z,15.5
2019-05-06T12:40:55.810Z,15.5
2019-05-06T12:41:56.233Z,15.4
2019-05-06T12:43:03.859Z,15.6
2019-05-06T12:43:55.862Z,15.6
2019-05-06T12:44:55.934Z,15.6
2019-05-06T12:45:55.832Z,15.7
2019-05-06T12:46:59.277Z,15.8
2019-05-06T12:47:55.915Z,16
2019-05-06T12:48:56.206Z,15.9
2019-05-06T12:49:56.025Z,15.8
2019-05-06T12:50:56.477Z,15.5
2019-05-06T12:51:56.103Z,15.4
2019-05-06T12:53:02.212Z,15.1
2019-05-06T12:53:56.204Z,14.8
2019-05-06T12:55:18.110Z,14.6
2019-05-06T12:56:13.364Z,14.6
2019-05-06T12:56:13.371Z,14.8
2019-05-06T12:56:56.330Z,14.6
2019-05-06T12:58:06.745Z,14.4
2019-05-06T12:58:58.057Z,14.2
2019-05-06T12:59:42.488Z,14.2
2019-05-06T13:00:05.445Z,14.1
2019-05-06T13:00:56.599Z,14
2019-05-06T13:01:56.677Z,13.9
2019-05-06T13:02:57.008Z,13.8
2019-05-06T13:03:56.781Z,14
2019-05-06T13:05:00.644Z,14.1
2019-05-06T13:05:57.175Z,14
2019-05-06T13:06:57.222Z,13.8
2019-05-06T13:07:56.982Z,13.8
2019-05-06T13:09:01.595Z,14
2019-05-06T13:09:57.904Z,14.3
2019-05-06T13:10:57.165Z,14.4
2019-05-06T13:11:57.215Z,14.4
2019-05-06T13:12:57.251Z,14.4
2019-05-06T13:14:00.706Z,14.5
2019-05-06T13:14:57.416Z,14.4
2019-05-06T13:15:57.476Z,14.4
2019-05-06T13:16:57.472Z,14.6
2019-05-06T13:17:57.539Z,14.6
2019-05-06T13:18:57.576Z,14.8
2019-05-06T13:19:57.621Z,15
2019-05-06T13:20:57.741Z,15
2019-05-06T13:21:57.673Z,15
2019-05-06T13:22:58.143Z,15
2019-05-06T13:23:57.854Z,15.1
2019-05-06T13:24:57.898Z,15
2019-05-06T13:26:02.411Z,15.2
2019-05-06T13:26:58.984Z,15
2019-05-06T13:27:58.080Z,14.8
2019-05-06T13:28:58.110Z,15
2019-05-06T13:29:58.203Z,15.2
2019-05-06T13:31:13.280Z,15.5
2019-05-06T13:32:01.898Z,15.5
2019-05-06T13:32:58.695Z,15.5
2019-05-06T13:33:58.439Z,15.3
2019-05-06T13:34:59.073Z,15.5
2019-05-06T13:35:58.503Z,15.8
2019-05-06T13:36:58.515Z,16
2019-05-06T13:37:58.589Z,16.1
2019-05-06T13:39:10.551Z,16
2019-05-06T13:39:58.780Z,16.1
2019-05-06T13:40:58.795Z,16.3
2019-05-06T13:41:58.878Z,16.3
2019-05-06T13:42:58.918Z,16.2
2019-05-06T13:43:58.970Z,16.2
2019-05-06T13:45:02.847Z,16.2
2019-05-06T13:46:12.334Z,16.2
2019-05-06T13:47:07.966Z,16
2019-05-06T13:48:28.256Z,15.8
2019-05-06T13:48:59.777Z,15.8
2019-05-06T13:50:02.883Z,15.8
2019-05-06T13:50:59.348Z,15.6
2019-05-06T13:52:01.646Z,15.2
2019-05-06T13:53:08.833Z,15
2019-05-06T13:54:02.306Z,15.1
2019-05-06T13:55:02.264Z,15
2019-05-06T13:56:02.536Z,14.9
2019-05-06T13:56:59.739Z,14.6
2019-05-06T13:58:04.279Z,14.4
2019-05-06T13:59:00.111Z,14.3
2019-05-06T13:59:59.946Z,14.4
2019-05-06T14:00:59.909Z,14.5
2019-05-06T14:01:59.997Z,14.8
2019-05-06T14:03:02.080Z,15
2019-05-06T14:04:00.079Z,15.2
2019-05-06T14:05:00.083Z,15.2
2019-05-06T14:06:02.971Z,15.1
2019-05-06T14:07:02.492Z,15.3
2019-05-06T14:08:04.884Z,15.4
2019-05-06T14:09:02.525Z,15.2
2019-05-06T14:10:07.037Z,15.2
2019-05-06T14:11:02.761Z,15.1
2019-05-06T14:12:07.301Z,15
2019-05-06T14:13:02.390Z,15
2019-05-06T14:14:02.870Z,15.2
2019-05-06T14:15:04.001Z,15.3
2019-05-06T14:16:03.665Z,15.2
2019-05-06T14:17:00.831Z,15.1
2019-05-06T14:18:02.751Z,14.9
2019-05-06T14:19:03.957Z,14.8
2019-05-06T14:20:03.049Z,14.6
2019-05-06T14:21:02.932Z,14.8
2019-05-06T14:22:02.940Z,14.8
2019-05-06T14:23:02.225Z,14.9
2019-05-06T14:24:02.660Z,15
2019-05-06T14:25:01.323Z,14.9
2019-05-06T14:26:04.109Z,15
2019-05-06T14:27:02.494Z,15.1
2019-05-06T14:28:03.109Z,15
2019-05-06T14:29:02.307Z,15.1
2019-05-06T14:30:04.556Z,15.1
2019-05-06T14:31:02.905Z,14.9
2019-05-06T14:32:02.566Z,14.7
2019-05-06T14:33:03.245Z,14.6
2019-05-06T14:34:03.332Z,14.6
2019-05-06T14:35:02.489Z,14.6
2019-05-06T14:36:04.007Z,14.8
2019-05-06T14:37:02.736Z,14.9
2019-05-06T14:38:03.266Z,14.7
2019-05-06T14:39:04.908Z,14.7
2019-05-06T14:40:02.829Z,14.8
2019-05-06T14:41:04.325Z,14.7
2019-05-06T14:42:04.247Z,14.8
2019-05-06T14:43:05.164Z,14.8
2019-05-06T14:44:05.255Z,14.9
2019-05-06T14:45:02.528Z,14.6
2019-05-06T14:46:03.332Z,14.6
2019-05-06T14:47:02.652Z,14.6
2019-05-06T14:48:07.551Z,14.9
2019-05-06T14:49:04.199Z,14.8
2019-05-06T14:50:03.841Z,14.8
2019-05-06T14:51:04.893Z,14.7
2019-05-06T14:52:03.386Z,14.7
2019-05-06T14:53:03.157Z,14.8
2019-05-06T14:54:04.093Z,14.8
2019-05-06T14:55:05.067Z,14.8
2019-05-06T14:56:08.993Z,14.9
2019-05-06T14:57:05.661Z,14.9
2019-05-06T14:58:06.079Z,14.9
2019-05-06T14:59:03.310Z,14.7
2019-05-06T15:00:07.140Z,14.5
2019-05-06T15:01:04.791Z,14.4
2019-05-06T15:02:05.889Z,14.3
2019-05-06T15:03:03.557Z,14.3
2019-05-06T15:04:07.540Z,14.3
2019-05-06T15:05:04.184Z,14.1
2019-05-06T15:06:09.524Z,14
2019-05-06T15:07:03.832Z,14.1
2019-05-06T15:08:04.130Z,14.1
2019-05-06T15:09:05.629Z,14.1
2019-05-06T15:10:18.794Z,14
2019-05-06T15:11:03.936Z,14.2
2019-05-06T15:12:04.723Z,14.3
2019-05-06T15:13:04.112Z,14.1
2019-05-06T15:14:05.912Z,14
2019-05-06T15:15:05.265Z,14
2019-05-06T15:16:06.068Z,14.2
2019-05-06T15:17:07.147Z,14.2
2019-05-06T15:17:26.785Z,14.2
2019-05-06T15:18:04.425Z,14
2019-05-06T15:19:08.093Z,13.7
2019-05-06T15:20:05.150Z,13.7
2019-05-06T15:21:29.908Z,13.6
2019-05-06T15:22:05.453Z,13.6
2019-05-06T15:23:06.839Z,13.7
2019-05-06T15:24:06.551Z,13.8
2019-05-06T15:25:05.910Z,13.9
2019-05-06T15:26:05.472Z,14
2019-05-06T15:27:07.046Z,14
2019-05-06T15:28:05.585Z,14
2019-05-06T15:29:05.735Z,13.8
2019-05-06T15:30:06.073Z,13.8
2019-05-06T15:31:05.994Z,13.7
2019-05-06T15:32:06.472Z,13.8
2019-05-06T15:33:05.846Z,13.8
2019-05-06T15:34:05.503Z,13.7
2019-05-06T15:35:06.693Z,13.7
2019-05-06T15:36:06.504Z,13.7
2019-05-06T15:37:06.740Z,13.6
2019-05-06T15:38:07.029Z,13.6
2019-05-06T15:39:06.950Z,13.6
2019-05-06T15:40:06.719Z,13.5
2019-05-06T15:41:07.205Z,13.4
2019-05-06T15:42:07.095Z,13.3
2019-05-06T15:43:07.286Z,13.2
2019-05-06T15:44:07.942Z,13.2
2019-05-06T15:45:06.741Z,13.2
2019-05-06T15:46:07.789Z,13.1
2019-05-06T15:47:07.151Z,13.2
2019-05-06T15:48:07.173Z,13.2
2019-05-06T15:49:08.160Z,13.1
2019-05-06T15:50:07.180Z,13
2019-05-06T15:51:06.453Z,12.9
2019-05-06T15:52:07.178Z,12.9
2019-05-06T15:53:07.024Z,12.8
2019-05-06T15:54:07.511Z,12.7
2019-05-06T15:55:07.851Z,12.7
2019-05-06T15:56:07.965Z,12.6
2019-05-06T15:57:08.802Z,12.6
2019-05-06T15:58:06.819Z,12.6
2019-05-06T15:59:07.869Z,12.6
2019-05-06T16:00:06.957Z,12.6
2019-05-06T16:01:07.026Z,12.6
2019-05-06T16:02:07.066Z,12.6
2019-05-06T16:03:07.151Z,12.5
2019-05-06T16:04:07.200Z,12.3
2019-05-06T16:05:13.442Z,12.2
2019-05-06T16:06:07.925Z,12.2
2019-05-06T16:07:13.503Z,12.1
2019-05-06T16:08:08.164Z,12.2
2019-05-06T16:09:09.850Z,12.1
2019-05-06T16:10:07.586Z,12
2019-05-06T16:11:07.656Z,11.9
2019-05-06T16:12:07.679Z,11.9
2019-05-06T16:13:12.872Z,11.9
2019-05-06T16:14:07.796Z,12
2019-05-06T16:15:07.912Z,11.9
2019-05-06T16:16:09.318Z,11.8
2019-05-06T16:17:16.461Z,11.9
2019-05-06T16:18:09.289Z,11.9
2019-05-06T16:19:09.695Z,11.9
2019-05-06T16:20:09.448Z,11.9
2019-05-06T16:21:09.809Z,11.9
2019-05-06T16:22:10.023Z,11.7
2019-05-06T16:23:09.746Z,11.7
2019-05-06T16:24:09.632Z,11.8
2019-05-06T16:25:09.750Z,11.7
2019-05-06T16:26:12.122Z,11.6
2019-05-06T16:27:12.372Z,11.6
2019-05-06T16:28:09.902Z,11.6
2019-05-06T16:29:09.969Z,11.6
2019-05-06T16:30:10.029Z,11.5
2019-05-06T16:31:10.164Z,11.5
2019-05-06T16:32:10.171Z,11.5
2019-05-06T16:33:12.121Z,11.5
2019-05-06T16:34:11.991Z,11.6
2019-05-06T16:35:22.830Z,11.7
2019-05-06T16:36:10.342Z,11.7
2019-05-06T16:37:12.640Z,11.7
2019-05-06T16:38:10.452Z,11.7
2019-05-06T16:39:12.374Z,11.7
2019-05-06T16:40:12.333Z,11.7
2019-05-06T16:41:13.744Z,11.6
2019-05-06T16:42:12.835Z,11.6
2019-05-06T16:43:12.559Z,11.6
2019-05-06T16:44:12.615Z,11.6
2019-05-06T16:45:12.479Z,11.6
2019-05-06T16:46:12.638Z,11.6
2019-05-06T16:47:11.883Z,11.5
2019-05-06T16:48:12.940Z,11.5
2019-05-06T16:49:11.104Z,11.5
2019-05-06T16:50:13.146Z,11.5
2019-05-06T16:51:12.558Z,11.4
2019-05-06T16:52:12.971Z,11.4
2019-05-06T16:53:19.558Z,11.4
2019-05-06T16:54:12.260Z,11.3
2019-05-06T16:55:11.402Z,11.3
2019-05-06T16:56:13.124Z,11.3
2019-05-06T16:57:13.804Z,11.3
2019-05-06T16:58:11.590Z,11.2
2019-05-06T16:59:11.616Z,11.1
2019-05-06T17:00:11.663Z,11.1
2019-05-06T17:01:14.743Z,11.1
2019-05-06T17:02:13.805Z,10.9
2019-05-06T17:03:14.535Z,10.9
2019-05-06T17:04:14.077Z,10.9
2019-05-06T17:05:15.143Z,10.9
2019-05-06T17:06:13.959Z,10.9
2019-05-06T17:07:14.057Z,10.8
2019-05-06T17:08:12.682Z,10.7
2019-05-06T17:09:20.253Z,10.6
2019-05-06T17:10:13.375Z,10.6
2019-05-06T17:11:23.592Z,10.5
2019-05-06T17:12:13.043Z,10.5
2019-05-06T17:13:12.968Z,10.4
2019-05-06T17:14:12.575Z,10.4
2019-05-06T17:15:12.832Z,10.4
2019-05-06T17:16:13.820Z,10.3
2019-05-06T17:17:14.412Z,10.3
2019-05-06T17:18:12.531Z,10.3
2019-05-06T17:19:12.931Z,10.3
2019-05-06T17:20:12.593Z,10.3
2019-05-06T17:21:13.178Z,10.2
2019-05-06T17:22:12.764Z,10.2
2019-05-06T17:23:13.169Z,10.1
2019-05-06T17:24:13.198Z,10.1
2019-05-06T17:25:12.880Z,10.1
2019-05-06T17:26:13.000Z,10.1
2019-05-06T17:27:23.537Z,10
2019-05-06T17:28:28.904Z,10.1
2019-05-06T17:29:42.780Z,10.1
2019-05-06T17:30:13.193Z,10
2019-05-06T17:31:13.327Z,10.1
2019-05-06T17:32:13.242Z,10
2019-05-06T17:33:13.296Z,10
2019-05-06T17:34:13.331Z,10
2019-05-06T17:35:14.870Z,10
2019-05-06T17:36:13.504Z,9.9
2019-05-06T17:37:13.477Z,9.9
2019-05-06T17:38:13.596Z,9.9
2019-05-06T17:39:13.652Z,9.9
2019-05-06T17:40:14.237Z,9.8
2019-05-06T17:41:13.846Z,9.8
2019-05-06T17:42:14.153Z,9.8
2019-05-06T17:43:13.883Z,9.7
2019-05-06T17:44:13.967Z,9.7
2019-05-06T17:45:13.933Z,9.7
2019-05-06T17:46:14.016Z,9.7
2019-05-06T17:47:14.044Z,9.7
2019-05-06T17:48:14.106Z,9.7
2019-05-06T17:49:14.177Z,9.7
2019-05-06T17:50:14.239Z,9.7
2019-05-06T17:51:14.341Z,9.6
2019-05-06T17:52:14.318Z,9.6
2019-05-06T17:53:14.325Z,9.6
2019-05-06T17:54:14.417Z,9.6
2019-05-06T17:55:14.856Z,9.5
2019-05-06T17:56:14.586Z,9.5
2019-05-06T17:57:14.595Z,9.5
2019-05-06T17:58:14.607Z,9.4
2019-05-06T17:59:14.647Z,9.4
2019-05-06T18:00:14.729Z,9.4
2019-05-06T18:01:14.785Z,9.3
2019-05-06T18:02:14.962Z,9.3
2019-05-06T18:03:14.796Z,9.3
2019-05-06T18:04:14.875Z,9.2
2019-05-06T18:05:14.896Z,9.2
2019-05-06T18:06:15.001Z,9.2
2019-05-06T18:07:15.041Z,9.3
2019-05-06T18:08:15.053Z,9.3
2019-05-06T18:09:15.193Z,9.3
2019-05-06T18:10:16.754Z,9.2
2019-05-06T18:11:19.090Z,9.2
2019-05-06T18:12:15.242Z,9.3
2019-05-06T18:13:15.300Z,9.3
2019-05-06T18:14:15.360Z,9.3
2019-05-06T18:15:15.407Z,9.2
2019-05-06T18:16:15.601Z,9.2
2019-05-06T18:17:15.574Z,9.1
2019-05-06T18:18:15.552Z,9.1
2019-05-06T18:19:15.585Z,9.1
2019-05-06T18:20:15.672Z,9
2019-05-06T18:21:15.787Z,9.1
2019-05-06T18:22:15.854Z,9
2019-05-06T18:23:16.233Z,9
2019-05-06T18:24:16.028Z,9
2019-05-06T18:25:16.136Z,9
2019-05-06T18:26:16.394Z,9
2019-05-06T18:27:22.597Z,9
2019-05-06T18:28:25.030Z,8.9
2019-05-06T18:29:16.123Z,8.9
2019-05-06T18:30:23.406Z,8.9
2019-05-06T18:31:22.173Z,8.9
2019-05-06T18:32:16.320Z,9
2019-05-06T18:33:16.373Z,9
2019-05-06T18:34:16.401Z,8.9
2019-05-06T18:35:16.417Z,8.9
2019-05-06T18:36:16.523Z,8.9
2019-05-06T18:37:16.529Z,8.9
2019-05-06T18:38:16.699Z,8.9
2019-05-06T18:39:17.693Z,8.9
2019-05-06T18:40:16.687Z,8.8
2019-05-06T18:41:16.975Z,8.8
2019-05-06T18:42:20.307Z,8.8
2019-05-06T18:43:16.842Z,8.8
2019-05-06T18:44:17.060Z,8.8
2019-05-06T18:45:16.950Z,8.8
2019-05-06T18:46:17.082Z,8.8
2019-05-06T18:47:17.137Z,8.8
2019-05-06T18:48:17.085Z,8.8
2019-05-06T18:49:17.152Z,8.8
2019-05-06T18:50:17.256Z,8.8
2019-05-06T18:51:17.424Z,8.7
2019-05-06T18:52:17.486Z,8.7
2019-05-06T18:53:17.453Z,8.7
2019-05-06T18:54:17.531Z,8.7
2019-05-06T18:55:17.533Z,8.7
2019-05-06T18:56:17.578Z,8.7
2019-05-06T18:57:17.582Z,8.7
2019-05-06T18:58:19.265Z,8.6
2019-05-06T18:59:17.701Z,8.6
2019-05-06T19:00:17.774Z,8.6
2019-05-06T19:01:18.136Z,8.6
2019-05-06T19:02:17.995Z,8.6
2019-05-06T19:03:17.979Z,8.6
2019-05-06T19:04:17.958Z,8.6
2019-05-06T19:05:18.032Z,8.5
2019-05-06T19:06:18.347Z,8.5
2019-05-06T19:07:18.369Z,8.6
2019-05-06T19:08:18.191Z,8.5
2019-05-06T19:09:18.291Z,8.6
2019-05-06T19:10:19.872Z,8.5
2019-05-06T19:11:19.193Z,8.5
2019-05-06T19:12:29.243Z,8.5
2019-05-06T19:13:19.258Z,8.5
2019-05-06T19:14:19.175Z,8.5
2019-05-06T19:15:18.980Z,8.4
2019-05-06T19:16:18.993Z,8.4
2019-05-06T19:17:18.767Z,8.4
2019-05-06T19:18:18.807Z,8.4
2019-05-06T19:19:18.781Z,8.4
2019-05-06T19:20:18.827Z,8.4
2019-05-06T19:21:18.895Z,8.4
2019-05-06T19:22:19.003Z,8.4
2019-05-06T19:23:19.007Z,8.4
2019-05-06T19:24:19.051Z,8.4
2019-05-06T19:25:19.120Z,8.4
2019-05-06T19:26:19.159Z,8.3
2019-05-06T19:27:19.259Z,8.3
2019-05-06T19:28:19.264Z,8.3
2019-05-06T19:29:19.318Z,8.3
2019-05-06T19:30:19.387Z,8.3
2019-05-06T19:31:19.428Z,8.3
2019-05-06T19:32:19.588Z,8.3
2019-05-06T19:33:19.983Z,8.3
2019-05-06T19:34:19.598Z,8.2
2019-05-06T19:35:19.645Z,8.2
2019-05-06T19:36:23.191Z,8.2
2019-05-06T19:37:23.074Z,8.2
2019-05-06T19:38:22.264Z,8.2
2019-05-06T19:39:23.086Z,8.1
2019-05-06T19:40:22.894Z,8.1
2019-05-06T19:41:22.321Z,8.1
2019-05-06T19:42:22.342Z,8.1
2019-05-06T19:43:21.941Z,8.1
2019-05-06T19:44:24.395Z,8.1
2019-05-06T19:45:22.413Z,8.1
2019-05-06T19:46:22.568Z,8.1
2019-05-06T19:47:21.655Z,8.1
2019-05-06T19:48:27.885Z,8.1
2019-05-06T19:49:23.694Z,8.1
2019-05-06T19:50:25.551Z,8.1
2019-05-06T19:51:27.233Z,8.1
2019-05-06T19:52:21.901Z,8.1
2019-05-06T19:55:07.116Z,8.1
2019-05-06T19:55:07.121Z,8.1
2019-05-06T19:55:23.042Z,8.1
2019-05-06T19:56:23.207Z,8.1
2019-05-06T19:57:22.118Z,8.1
2019-05-06T19:58:22.175Z,8.1
2019-05-06T19:59:22.231Z,8.1
2019-05-06T20:00:22.797Z,8.1
2019-05-06T20:01:22.834Z,8.1
2019-05-06T20:02:25.651Z,8.1
2019-05-06T20:03:23.068Z,8.1
2019-05-06T20:04:22.840Z,8.1
2019-05-06T20:05:22.822Z,8.1
2019-05-06T20:06:22.645Z,8.1
2019-05-06T20:07:22.862Z,8.1
2019-05-06T20:08:23.230Z,8.1
2019-05-06T20:09:22.840Z,8.1
2019-05-06T20:10:23.041Z,8.1
2019-05-06T20:11:22.839Z,8.1
2019-05-06T20:12:23.093Z,8.1
2019-05-06T20:13:23.258Z,8.1
2019-05-06T20:14:23.050Z,8.1
2019-05-06T20:15:23.023Z,8.1
2019-05-06T20:16:23.105Z,8.1
2019-05-06T20:17:32.764Z,8
2019-05-06T20:18:24.032Z,8
2019-05-06T20:19:30.633Z,8
2019-05-06T20:20:23.307Z,8.1
2019-05-06T20:21:23.543Z,8
2019-05-06T20:22:23.692Z,8
2019-05-06T20:23:23.436Z,8.1
2019-05-06T20:24:23.496Z,8.1
2019-05-06T20:25:24.349Z,8
