createdAt,value
2022-09-08T00:00:51.548Z,64.30
2022-09-08T00:03:21.623Z,64.30
2022-09-08T00:06:02.498Z,64.30
2022-09-08T00:08:31.301Z,64.30
2022-09-08T00:11:02.066Z,64.30
2022-09-08T00:13:32.016Z,64.30
2022-09-08T00:15:59.134Z,64.30
2022-09-08T00:18:26.022Z,64.30
2022-09-08T00:20:52.802Z,64.30
2022-09-08T00:23:19.622Z,64.30
2022-09-08T00:25:47.671Z,64.30
2022-09-08T00:28:14.767Z,64.30
2022-09-08T00:30:41.539Z,64.30
2022-09-08T00:33:08.271Z,64.30
2022-09-08T00:35:35.056Z,64.30
2022-09-08T00:38:01.956Z,64.30
2022-09-08T00:40:30.522Z,64.80
2022-09-08T00:43:05.860Z,64.30
2022-09-08T00:45:38.795Z,64.40
2022-09-08T00:48:09.753Z,64.40
2022-09-08T00:50:36.620Z,64.40
2022-09-08T00:53:08.742Z,64.40
2022-09-08T00:55:39.720Z,64.30
2022-09-08T00:58:07.639Z,64.30
2022-09-08T01:00:38.018Z,64.40
2022-09-08T01:03:09.245Z,64.30
2022-09-08T01:06:08.235Z,64.40
2022-09-08T01:09:19.520Z,64.30
2022-09-08T01:12:37.766Z,64.30
2022-09-08T01:15:07.200Z,64.30
2022-09-08T01:17:34.186Z,64.30
2022-09-08T01:20:03.846Z,64.30
2022-09-08T01:23:12.462Z,64.30
2022-09-08T01:25:51.418Z,64.30
2022-09-08T01:28:30.122Z,64.40
2022-09-08T01:30:57.182Z,64.40
2022-09-08T01:33:24.032Z,64.30
2022-09-08T01:35:50.851Z,64.40
2022-09-08T01:38:17.644Z,64.40
2022-09-08T01:40:44.382Z,64.40
2022-09-08T01:43:11.190Z,64.40
2022-09-08T01:45:40.072Z,64.40
2022-09-08T01:48:07.933Z,64.40
2022-09-08T01:50:35.259Z,64.40
2022-09-08T01:53:02.447Z,64.40
2022-09-08T01:55:29.283Z,64.40
2022-09-08T01:57:56.102Z,64.40
2022-09-08T02:00:22.942Z,64.40
2022-09-08T02:02:49.782Z,64.40
2022-09-08T02:05:19.124Z,64.50
2022-09-08T02:07:49.381Z,64.40
2022-09-08T02:10:16.355Z,64.40
2022-09-08T02:12:43.167Z,64.50
2022-09-08T02:15:10.391Z,64.40
2022-09-08T02:17:37.429Z,64.50
2022-09-08T02:20:04.799Z,64.40
2022-09-08T02:22:33.398Z,64.40
2022-09-08T02:25:00.413Z,64.50
2022-09-08T02:27:27.237Z,64.50
2022-09-08T02:29:54.184Z,64.40
2022-09-08T02:32:21.023Z,64.50
2022-09-08T02:34:48.345Z,64.50
2022-09-08T02:37:15.197Z,64.40
2022-09-08T02:39:42.065Z,64.50
2022-09-08T02:42:11.912Z,64.90
2022-09-08T02:44:39.519Z,64.50
2022-09-08T02:47:06.998Z,64.40
2022-09-08T02:49:34.156Z,64.50
2022-09-08T02:52:01.350Z,64.50
2022-09-08T02:54:28.161Z,64.50
2022-09-08T02:56:55.072Z,64.50
2022-09-08T02:59:21.858Z,64.40
2022-09-08T03:01:48.684Z,64.40
2022-09-08T03:04:15.505Z,64.50
2022-09-08T03:06:42.305Z,64.50
2022-09-08T03:09:09.445Z,64.40
2022-09-08T03:11:36.455Z,64.40
2022-09-08T03:14:04.679Z,64.50
2022-09-08T03:16:31.653Z,64.50
2022-09-08T03:18:58.741Z,64.50
2022-09-08T03:21:25.547Z,64.50
2022-09-08T03:23:53.222Z,64.40
2022-09-08T03:26:25.432Z,64.50
2022-09-08T03:28:53.146Z,64.50
2022-09-08T03:31:21.557Z,64.50
2022-09-08T03:33:48.729Z,64.50
2022-09-08T03:36:16.960Z,64.50
2022-09-08T03:38:43.791Z,64.50
2022-09-08T03:41:13.970Z,64.50
2022-09-08T03:43:49.484Z,65.00
2022-09-08T03:46:17.433Z,64.50
2022-09-08T03:48:45.173Z,64.50
2022-09-08T03:51:26.608Z,64.50
2022-09-08T03:54:15.687Z,64.40
2022-09-08T03:56:43.505Z,64.50
2022-09-08T03:59:11.103Z,64.50
2022-09-08T04:01:38.229Z,64.50
2022-09-08T04:04:05.038Z,64.50
2022-09-08T04:06:31.995Z,64.50
2022-09-08T04:08:59.225Z,64.50
2022-09-08T04:11:26.046Z,64.50
2022-09-08T04:13:53.390Z,64.50
2022-09-08T04:16:20.577Z,64.50
2022-09-08T04:18:48.633Z,64.50
2022-09-08T04:21:15.407Z,64.50
2022-09-08T04:23:42.318Z,64.50
2022-09-08T04:26:12.583Z,64.50
2022-09-08T04:28:40.814Z,64.50
2022-09-08T04:31:10.560Z,64.50
2022-09-08T04:33:37.806Z,64.50
2022-09-08T04:36:24.962Z,64.50
2022-09-08T04:38:54.523Z,64.50
2022-09-08T04:41:21.314Z,64.50
2022-09-08T04:43:48.113Z,64.50
2022-09-08T04:46:17.114Z,64.50
2022-09-08T04:48:45.251Z,64.50
2022-09-08T04:51:14.772Z,64.50
2022-09-08T04:53:41.759Z,64.50
2022-09-08T04:56:10.001Z,64.50
2022-09-08T04:58:39.109Z,64.60
2022-09-08T05:01:10.915Z,64.50
2022-09-08T05:03:38.386Z,64.60
2022-09-08T05:06:16.848Z,64.60
2022-09-08T05:08:45.401Z,64.60
2022-09-08T05:11:12.746Z,64.50
2022-09-08T05:13:40.322Z,64.50
2022-09-08T05:16:09.904Z,64.50
2022-09-08T05:18:37.590Z,64.60
2022-09-08T05:21:05.699Z,64.60
2022-09-08T05:23:32.714Z,64.60
2022-09-08T05:26:07.789Z,64.50
2022-09-08T05:28:41.374Z,64.50
2022-09-08T05:31:20.083Z,64.50
2022-09-08T05:33:47.433Z,64.50
2022-09-08T05:36:28.552Z,64.50
2022-09-08T05:38:56.093Z,64.50
2022-09-08T05:41:24.132Z,64.70
2022-09-08T05:43:56.059Z,64.80
2022-09-08T05:46:26.510Z,64.80
2022-09-08T05:48:55.227Z,64.80
2022-09-08T05:51:22.400Z,64.90
2022-09-08T05:53:49.557Z,65.10
2022-09-08T05:56:20.276Z,65.00
2022-09-08T05:58:56.928Z,65.00
2022-09-08T06:01:25.396Z,65.10
2022-09-08T06:03:53.440Z,65.70
2022-09-08T06:06:21.412Z,65.20
2022-09-08T06:08:48.130Z,65.40
2022-09-08T06:11:15.015Z,65.40
2022-09-08T06:13:42.875Z,65.50
2022-09-08T06:16:14.818Z,65.50
2022-09-08T06:18:45.460Z,65.50
2022-09-08T06:21:17.638Z,65.60
2022-09-08T06:23:44.594Z,65.40
2022-09-08T06:26:17.001Z,65.50
2022-09-08T06:29:28.676Z,65.40
2022-09-08T06:32:13.747Z,65.40
2022-09-08T06:34:50.282Z,65.60
2022-09-08T06:37:28.955Z,66.40
2022-09-08T06:40:04.324Z,65.90
2022-09-08T06:42:35.858Z,65.80
2022-09-08T06:45:05.887Z,66.50
2022-09-08T06:47:42.118Z,66.60
2022-09-08T06:50:13.980Z,66.30
2022-09-08T06:53:03.849Z,66.20
2022-09-08T06:55:42.387Z,66.30
2022-09-08T06:58:32.743Z,66.20
2022-09-08T07:01:29.589Z,66.00
2022-09-08T07:04:12.071Z,66.20
2022-09-08T07:07:08.253Z,65.80
2022-09-08T07:09:38.224Z,66.00
2022-09-08T07:12:41.680Z,65.90
2022-09-08T07:15:52.757Z,66.10
2022-09-08T07:18:29.585Z,65.90
2022-09-08T07:21:15.201Z,66.00
2022-09-08T07:23:45.231Z,66.20
2022-09-08T07:26:38.154Z,66.10
2022-09-08T07:29:14.197Z,66.10
2022-09-08T07:31:46.438Z,66.10
2022-09-08T07:34:27.679Z,66.30
2022-09-08T07:37:28.665Z,66.30
2022-09-08T07:40:17.297Z,66.10
2022-09-08T07:42:48.461Z,66.20
2022-09-08T07:45:15.524Z,66.20
2022-09-08T07:48:24.311Z,66.20
2022-09-08T07:51:16.231Z,66.20
2022-09-08T07:54:12.609Z,66.30
2022-09-08T07:57:33.397Z,67.30
2022-09-08T07:59:46.392Z,68.50
2022-09-08T08:02:32.429Z,69.60
2022-09-08T08:05:20.864Z,70.30
2022-09-08T08:07:55.445Z,70.30
2022-09-08T08:10:27.215Z,70.00
2022-09-08T08:13:24.614Z,70.00
2022-09-08T08:16:13.884Z,69.90
2022-09-08T08:19:02.871Z,69.90
2022-09-08T08:21:39.973Z,70.60
2022-09-08T08:24:38.400Z,71.50
2022-09-08T08:27:13.174Z,72.30
2022-09-08T08:30:00.868Z,73.60
2022-09-08T08:32:38.359Z,74.80
2022-09-08T08:35:37.087Z,75.90
2022-09-08T08:38:06.451Z,77.00
2022-09-08T08:40:46.229Z,77.50
2022-09-08T08:43:31.688Z,77.50
2022-09-08T08:46:28.660Z,77.00
2022-09-08T08:49:13.158Z,75.80
2022-09-08T08:52:15.574Z,74.70
2022-09-08T08:55:06.571Z,73.80
2022-09-08T08:57:45.297Z,73.20
2022-09-08T09:00:19.471Z,72.60
2022-09-08T09:03:13.232Z,72.10
2022-09-08T09:05:48.295Z,71.80
2022-09-08T09:08:46.420Z,71.90
2022-09-08T09:11:19.082Z,72.50
2022-09-08T09:14:03.900Z,72.10
2022-09-08T09:16:58.019Z,72.20
2022-09-08T09:19:35.601Z,72.60
2022-09-08T09:22:05.237Z,72.80
2022-09-08T09:24:32.220Z,73.20
2022-09-08T09:27:01.182Z,73.00
2022-09-08T09:29:28.182Z,73.70
2022-09-08T09:32:15.967Z,73.80
2022-09-08T09:34:45.448Z,74.00
2022-09-08T09:37:35.029Z,74.90
2022-09-08T09:40:08.238Z,74.30
2022-09-08T09:43:21.140Z,74.20
2022-09-08T09:46:12.079Z,73.70
2022-09-08T09:48:51.151Z,73.10
2022-09-08T09:52:06.838Z,72.80
2022-09-08T09:55:03.043Z,72.90
2022-09-08T09:58:00.510Z,72.80
2022-09-08T10:00:50.548Z,73.00
2022-09-08T10:03:38.272Z,73.80
2022-09-08T10:06:24.574Z,74.20
2022-09-08T10:09:18.586Z,75.20
2022-09-08T10:12:21.467Z,75.70
2022-09-08T10:15:06.695Z,75.60
2022-09-08T10:17:52.292Z,75.30
2022-09-08T10:20:55.029Z,75.00
2022-09-08T10:23:40.403Z,74.60
2022-09-08T10:26:16.017Z,74.40
2022-09-08T10:29:06.227Z,74.20
2022-09-08T10:31:46.993Z,73.90
2022-09-08T10:34:41.866Z,73.60
2022-09-08T10:37:52.132Z,73.00
2022-09-08T10:40:37.141Z,72.50
2022-09-08T10:43:26.270Z,74.00
2022-09-08T10:46:47.488Z,75.50
2022-09-08T10:49:41.399Z,77.80
2022-09-08T10:52:26.782Z,79.20
2022-09-08T10:55:30.029Z,79.80
2022-09-08T10:58:06.060Z,80.70
2022-09-08T11:00:49.464Z,80.50
2022-09-08T11:04:00.972Z,80.20
2022-09-08T11:06:36.532Z,80.00
2022-09-08T11:09:24.247Z,79.80
2022-09-08T11:12:06.391Z,80.90
2022-09-08T11:15:14.463Z,81.60
2022-09-08T11:17:47.547Z,81.40
2022-09-08T11:20:48.796Z,81.50
2022-09-08T11:23:40.010Z,81.30
2022-09-08T11:26:06.719Z,82.10
2022-09-08T11:28:45.413Z,81.70
2022-09-08T11:31:18.127Z,81.50
2022-09-08T11:33:51.287Z,81.50
2022-09-08T11:36:29.865Z,80.80
2022-09-08T11:39:25.891Z,80.60
2022-09-08T11:42:01.501Z,80.40
2022-09-08T11:44:30.913Z,80.90
2022-09-08T11:47:22.318Z,80.30
2022-09-08T11:50:28.769Z,80.10
2022-09-08T11:56:31.170Z,80.60
2022-09-08T11:59:31.460Z,81.10
2022-09-08T12:02:02.134Z,81.00
2022-09-08T12:04:47.678Z,81.20
2022-09-08T12:07:48.515Z,81.00
2022-09-08T12:10:33.807Z,80.80
2022-09-08T12:13:19.637Z,80.70
2022-09-08T12:15:55.926Z,80.80
2022-09-08T12:19:02.460Z,80.70
2022-09-08T12:21:38.369Z,82.00
2022-09-08T12:24:20.411Z,84.50
2022-09-08T12:26:52.866Z,85.30
2022-09-08T12:29:37.166Z,85.70
2022-09-08T12:32:06.927Z,86.10
2022-09-08T12:34:46.277Z,86.40
2022-09-08T12:37:40.074Z,87.10
2022-09-08T12:40:33.153Z,87.70
2022-09-08T12:43:22.203Z,88.80
2022-09-08T12:46:17.708Z,89.70
2022-09-08T12:48:53.599Z,90.20
2022-09-08T12:51:33.684Z,90.30
2022-09-08T12:54:19.266Z,90.50
2022-09-08T12:57:20.385Z,90.50
2022-09-08T13:00:01.398Z,90.40
2022-09-08T13:03:00.391Z,90.20
2022-09-08T13:05:30.609Z,90.20
2022-09-08T13:08:17.818Z,90.20
2022-09-08T13:10:50.209Z,90.60
2022-09-08T13:13:16.791Z,90.60
2022-09-08T13:16:07.705Z,90.60
2022-09-08T13:19:02.281Z,90.20
2022-09-08T13:22:12.077Z,90.40
2022-09-08T13:25:20.304Z,90.40
2022-09-08T13:27:55.524Z,90.50
2022-09-08T13:30:27.458Z,90.20
2022-09-08T13:32:57.260Z,88.90
2022-09-08T13:36:00.746Z,87.30
2022-09-08T13:38:36.280Z,87.30
2022-09-08T13:41:11.777Z,84.60
2022-09-08T13:44:01.825Z,82.70
2022-09-08T13:46:42.041Z,81.00
2022-09-08T13:49:18.066Z,81.40
2022-09-08T13:51:58.585Z,81.30
2022-09-08T13:54:54.918Z,81.80
2022-09-08T13:57:39.685Z,79.90
2022-09-08T14:00:18.563Z,76.20
2022-09-08T14:02:47.998Z,75.00
2022-09-08T14:05:17.539Z,76.00
2022-09-08T14:08:04.530Z,76.90
2022-09-08T14:11:01.723Z,78.10
2022-09-08T14:13:39.327Z,78.50
2022-09-08T14:16:19.949Z,79.60
2022-09-08T14:19:11.716Z,79.40
2022-09-08T14:21:44.961Z,76.10
2022-09-08T14:24:41.487Z,73.90
2022-09-08T14:27:39.940Z,72.20
2022-09-08T14:30:28.720Z,72.20
2022-09-08T14:33:14.674Z,71.90
2022-09-08T14:35:49.558Z,72.20
2022-09-08T14:38:35.117Z,72.50
2022-09-08T14:41:29.612Z,73.30
2022-09-08T14:44:03.186Z,72.20
2022-09-08T14:46:32.543Z,72.50
2022-09-08T14:49:18.026Z,72.10
2022-09-08T14:52:03.101Z,71.60
2022-09-08T14:54:54.466Z,71.40
2022-09-08T14:57:21.280Z,70.30
2022-09-08T15:00:11.018Z,70.60
2022-09-08T15:03:16.955Z,69.80
2022-09-08T15:05:46.799Z,70.30
2022-09-08T15:08:19.649Z,70.40
2022-09-08T15:11:11.760Z,70.30
2022-09-08T15:13:40.809Z,71.30
2022-09-08T15:16:22.888Z,70.80
2022-09-08T15:19:12.059Z,70.80
2022-09-08T15:21:58.570Z,70.60
2022-09-08T15:24:28.041Z,70.60
2022-09-08T15:27:20.142Z,70.40
2022-09-08T15:30:04.860Z,70.50
2022-09-08T15:33:08.889Z,70.50
2022-09-08T15:35:48.452Z,70.70
2022-09-08T15:38:51.750Z,71.30
2022-09-08T15:41:22.837Z,70.60
2022-09-08T15:44:23.639Z,71.40
2022-09-08T15:46:58.984Z,71.50
2022-09-08T15:49:31.846Z,71.90
2022-09-08T15:52:09.210Z,72.00
2022-09-08T15:54:48.998Z,72.40
2022-09-08T15:57:24.548Z,73.20
2022-09-08T16:00:25.407Z,73.40
2022-09-08T16:02:58.307Z,72.40
2022-09-08T16:05:46.723Z,72.70
2022-09-08T16:08:38.240Z,73.50
2022-09-08T16:11:29.373Z,73.30
2022-09-08T16:14:09.453Z,73.60
2022-09-08T16:16:46.644Z,73.00
2022-09-08T16:19:16.793Z,72.80
2022-09-08T16:22:18.378Z,72.40
2022-09-08T16:24:55.716Z,72.10
2022-09-08T16:27:25.709Z,71.80
2022-09-08T16:30:09.052Z,71.70
2022-09-08T16:32:44.699Z,71.40
2022-09-08T16:35:34.975Z,70.90
2022-09-08T16:38:23.945Z,71.10
2022-09-08T16:40:54.355Z,71.20
2022-09-08T16:43:23.173Z,71.10
2022-09-08T16:46:06.319Z,71.50
2022-09-08T16:48:47.898Z,71.10
2022-09-08T16:51:14.850Z,71.30
2022-09-08T16:53:48.231Z,71.30
2022-09-08T16:57:04.434Z,71.40
2022-09-08T17:00:09.876Z,71.40
2022-09-08T17:02:46.490Z,71.50
2022-09-08T17:05:35.078Z,71.50
2022-09-08T17:08:07.946Z,71.50
2022-09-08T17:10:44.515Z,71.60
2022-09-08T17:13:23.854Z,71.50
2022-09-08T17:16:15.279Z,71.50
2022-09-08T17:19:11.879Z,71.50
2022-09-08T17:21:48.306Z,71.60
2022-09-08T17:24:17.310Z,71.60
2022-09-08T17:27:12.760Z,71.60
2022-09-08T17:30:00.841Z,71.60
2022-09-08T17:32:50.830Z,71.70
2022-09-08T17:35:20.624Z,71.70
2022-09-08T17:38:10.394Z,71.60
2022-09-08T17:40:44.660Z,71.70
2022-09-08T17:43:21.529Z,71.70
2022-09-08T17:46:22.013Z,71.60
2022-09-08T17:49:01.101Z,71.70
2022-09-08T17:51:53.980Z,71.70
2022-09-08T17:54:40.906Z,71.60
2022-09-08T17:57:25.572Z,71.60
2022-09-08T18:00:11.989Z,71.60
2022-09-08T18:03:08.138Z,71.60
2022-09-08T18:05:40.472Z,71.60
2022-09-08T18:08:22.849Z,71.60
2022-09-08T18:10:49.578Z,71.60
2022-09-08T18:13:38.793Z,71.50
2022-09-08T18:16:19.285Z,71.50
2022-09-08T18:18:58.632Z,71.60
2022-09-08T18:21:46.366Z,71.60
2022-09-08T18:24:35.060Z,71.50
2022-09-08T18:27:19.368Z,71.50
2022-09-08T18:29:53.329Z,71.50
2022-09-08T18:32:31.700Z,71.50
2022-09-08T18:35:06.245Z,71.50
2022-09-08T18:37:34.135Z,71.50
2022-09-08T18:40:09.439Z,72.00
2022-09-08T18:43:10.538Z,71.50
2022-09-08T18:45:59.253Z,71.50
2022-09-08T18:49:15.165Z,71.60
2022-09-08T18:52:12.777Z,71.50
2022-09-08T18:54:57.751Z,71.50
2022-09-08T18:57:40.937Z,71.50
2022-09-08T19:00:23.797Z,71.50
2022-09-08T19:02:53.268Z,71.50
2022-09-08T19:05:27.546Z,71.50
2022-09-08T19:08:19.006Z,71.50
2022-09-08T19:10:46.517Z,71.50
2022-09-08T19:13:32.259Z,71.40
2022-09-08T19:16:13.733Z,71.50
2022-09-08T19:18:47.425Z,71.50
2022-09-08T19:21:35.917Z,71.40
2022-09-08T19:24:07.427Z,71.40
2022-09-08T19:26:49.400Z,71.40
2022-09-08T19:29:19.123Z,71.40
2022-09-08T19:31:54.539Z,71.40
2022-09-08T19:34:36.062Z,71.40
2022-09-08T19:37:10.437Z,71.40
2022-09-08T19:39:42.312Z,71.40
2022-09-08T19:42:25.101Z,71.40
2022-09-08T19:44:56.563Z,71.40
2022-09-08T19:47:50.635Z,71.40
2022-09-08T19:50:26.180Z,71.40
2022-09-08T19:53:13.375Z,71.50
2022-09-08T19:56:01.386Z,71.90
2022-09-08T19:58:34.068Z,71.40
2022-09-08T20:01:19.112Z,71.40
2022-09-08T20:04:10.094Z,71.40
2022-09-08T20:06:37.457Z,71.40
2022-09-08T20:09:15.473Z,71.40
2022-09-08T20:11:56.529Z,71.30
2022-09-08T20:14:23.258Z,71.40
2022-09-08T20:16:55.715Z,71.40
2022-09-08T20:19:32.013Z,71.30
2022-09-08T20:21:58.995Z,71.30
2022-09-08T20:24:51.413Z,71.30
2022-09-08T20:28:07.525Z,71.30
2022-09-08T20:31:06.241Z,70.90
2022-09-08T20:33:48.754Z,71.20
2022-09-08T20:36:41.045Z,71.10
2022-09-08T20:39:27.905Z,71.10
2022-09-08T20:42:10.502Z,71.00
2022-09-08T20:44:43.497Z,70.90
2022-09-08T20:47:19.529Z,71.00
2022-09-08T20:49:54.468Z,71.10
2022-09-08T20:52:30.673Z,70.80
2022-09-08T20:55:20.527Z,70.90
2022-09-08T20:58:18.059Z,70.70
2022-09-08T21:00:49.305Z,70.90
2022-09-08T21:03:35.492Z,70.80
2022-09-08T21:06:19.501Z,70.80
2022-09-08T21:09:00.789Z,70.90
2022-09-08T21:11:35.921Z,70.70
2022-09-08T21:14:43.505Z,70.90
2022-09-08T21:17:47.486Z,70.90
2022-09-08T21:20:20.325Z,70.90
2022-09-08T21:23:04.169Z,70.80
2022-09-08T21:25:34.611Z,70.80
2022-09-08T21:28:04.297Z,70.70
2022-09-08T21:31:03.168Z,70.80
2022-09-08T21:33:33.070Z,70.90
2022-09-08T21:36:15.963Z,70.80
2022-09-08T21:38:55.932Z,70.70
2022-09-08T21:41:38.992Z,70.70
2022-09-08T21:44:37.171Z,70.80
2022-09-08T21:47:22.328Z,70.80
2022-09-08T21:49:56.729Z,70.80
2022-09-08T21:52:29.603Z,70.80
2022-09-08T21:55:12.435Z,70.80
2022-09-08T21:57:45.614Z,70.80
2022-09-08T22:00:17.153Z,70.80
2022-09-08T22:02:50.003Z,70.80
2022-09-08T22:09:22.081Z,70.80
2022-09-08T22:11:57.991Z,70.80
2022-09-08T22:14:34.905Z,70.80
2022-09-08T22:17:03.080Z,70.80
2022-09-08T22:19:42.470Z,70.80
2022-09-08T22:22:12.018Z,70.80
2022-09-08T22:24:38.686Z,70.80
2022-09-08T22:27:30.357Z,70.80
2022-09-08T22:29:59.789Z,70.80
2022-09-08T22:32:38.446Z,70.80
2022-09-08T22:35:14.643Z,70.60
2022-09-08T22:38:00.035Z,70.50
2022-09-08T22:40:55.497Z,70.50
2022-09-08T22:43:42.438Z,70.50
2022-09-08T22:46:12.795Z,70.20
2022-09-08T22:48:57.745Z,70.40
2022-09-08T22:51:32.484Z,70.50
2022-09-08T22:54:02.284Z,70.50
2022-09-08T22:56:51.253Z,70.50
2022-09-08T22:59:26.067Z,70.50
2022-09-08T23:01:56.031Z,70.00
2022-09-08T23:04:33.134Z,70.30
2022-09-08T23:07:23.098Z,70.30
2022-09-08T23:10:02.639Z,70.30
2022-09-08T23:13:07.279Z,70.40
2022-09-08T23:16:00.372Z,70.40
2022-09-08T23:18:38.191Z,70.40
2022-09-08T23:21:25.039Z,70.40
2022-09-08T23:23:57.379Z,70.30
2022-09-08T23:26:37.132Z,70.20
2022-09-08T23:29:13.640Z,70.00
2022-09-08T23:31:57.709Z,69.90
2022-09-08T23:34:35.292Z,70.60
2022-09-08T23:37:10.377Z,70.20
2022-09-08T23:39:58.030Z,70.20
2022-09-08T23:42:54.827Z,70.20
2022-09-08T23:45:33.898Z,70.20
2022-09-08T23:48:04.963Z,70.10
2022-09-08T23:50:33.119Z,70.10
2022-09-08T23:53:10.922Z,70.10
2022-09-08T23:55:43.763Z,69.80
2022-09-08T23:58:14.248Z,69.70
