createdAt,value
2023-05-19T00:02:34.540Z,99862.31
2023-05-19T00:05:20.826Z,99864.59
2023-05-19T00:08:05.853Z,99863.81
2023-05-19T00:10:50.233Z,99860.41
2023-05-19T00:13:34.732Z,99862.81
2023-05-19T00:16:19.236Z,99864.03
2023-05-19T00:19:04.724Z,99862.59
2023-05-19T00:21:50.010Z,99867.22
2023-05-19T00:24:34.318Z,99866.97
2023-05-19T00:27:18.144Z,99873.16
2023-05-19T00:30:02.099Z,99866.00
2023-05-19T00:32:48.322Z,99870.97
2023-05-19T00:35:32.197Z,99877.41
2023-05-19T00:38:17.522Z,99871.09
2023-05-19T00:41:01.688Z,99877.13
2023-05-19T00:43:45.735Z,99851.53
2023-05-19T00:46:30.480Z,99875.13
2023-05-19T00:49:14.365Z,99854.06
2023-05-19T00:51:59.097Z,99876.06
2023-05-19T00:54:45.662Z,99877.31
2023-05-19T00:57:30.130Z,99887.84
2023-05-19T01:00:15.367Z,99884.97
2023-05-19T01:02:59.555Z,99885.63
2023-05-19T01:05:44.937Z,99888.75
2023-05-19T01:08:31.742Z,99883.19
2023-05-19T01:11:17.252Z,99891.78
2023-05-19T01:14:01.172Z,99887.13
2023-05-19T01:16:50.459Z,99873.91
2023-05-19T01:19:51.967Z,99889.34
2023-05-19T01:22:56.656Z,99888.03
2023-05-19T01:26:20.192Z,99894.38
2023-05-19T01:29:29.384Z,99892.03
2023-05-19T01:32:20.828Z,99889.72
2023-05-19T01:35:06.795Z,99891.63
2023-05-19T01:37:52.769Z,99888.25
2023-05-19T01:40:38.427Z,99893.16
2023-05-19T01:43:25.156Z,99897.94
2023-05-19T01:46:10.385Z,99893.56
2023-05-19T01:48:56.321Z,99898.41
2023-05-19T01:51:40.148Z,99887.31
2023-05-19T01:54:24.363Z,99893.09
2023-05-19T01:57:15.698Z,99879.69
2023-05-19T02:00:07.893Z,99865.03
2023-05-19T02:03:06.212Z,99908.44
2023-05-19T02:05:57.198Z,99904.47
2023-05-19T02:08:45.505Z,99906.25
2023-05-19T02:11:39.021Z,99902.47
2023-05-19T02:14:32.820Z,99913.41
2023-05-19T02:17:19.159Z,99912.44
2023-05-19T02:20:04.636Z,99908.22
2023-05-19T02:22:50.592Z,99914.94
2023-05-19T02:25:35.603Z,99926.41
2023-05-19T02:28:19.501Z,99923.25
2023-05-19T02:31:03.509Z,99921.81
2023-05-19T02:33:47.522Z,99923.78
2023-05-19T02:36:34.850Z,99926.41
2023-05-19T02:39:20.349Z,99918.19
2023-05-19T02:42:04.275Z,99917.72
2023-05-19T02:44:50.933Z,99927.41
2023-05-19T02:47:36.997Z,99931.28
2023-05-19T02:50:22.665Z,99925.09
2023-05-19T02:53:06.651Z,99930.78
2023-05-19T02:55:51.984Z,99937.81
2023-05-19T02:58:35.947Z,99932.25
2023-05-19T03:01:21.409Z,99933.94
2023-05-19T03:04:05.747Z,99928.13
2023-05-19T03:06:50.313Z,99918.22
2023-05-19T03:09:34.177Z,99939.47
2023-05-19T03:12:19.506Z,99928.28
2023-05-19T03:15:03.494Z,99925.47
2023-05-19T03:17:49.180Z,99945.28
2023-05-19T03:20:33.619Z,99940.75
2023-05-19T03:23:17.936Z,99954.75
2023-05-19T03:26:01.863Z,99960.19
2023-05-19T03:28:47.177Z,99955.72
2023-05-19T03:31:31.370Z,99958.97
2023-05-19T03:34:16.744Z,99952.94
2023-05-19T03:37:00.656Z,99965.69
2023-05-19T03:39:44.822Z,99976.50
2023-05-19T03:42:28.796Z,99979.66
2023-05-19T03:45:14.371Z,99980.16
2023-05-19T03:48:01.124Z,99976.72
2023-05-19T03:51:09.153Z,99981.03
2023-05-19T03:53:53.177Z,99985.63
2023-05-19T03:56:41.182Z,99976.16
2023-05-19T03:59:33.223Z,99986.16
2023-05-19T04:02:18.579Z,99990.09
2023-05-19T04:05:05.949Z,99985.28
2023-05-19T04:07:49.909Z,99981.44
2023-05-19T04:10:34.845Z,99972.25
2023-05-19T04:13:18.792Z,99979.66
2023-05-19T04:16:03.049Z,99976.03
2023-05-19T04:18:48.313Z,99984.16
2023-05-19T04:21:32.232Z,99981.81
2023-05-19T04:24:16.543Z,99988.34
2023-05-19T04:27:02.801Z,99978.06
2023-05-19T04:29:48.439Z,99979.63
2023-05-19T04:32:32.662Z,99987.75
2023-05-19T04:35:19.590Z,99984.22
2023-05-19T04:38:04.824Z,99986.19
2023-05-19T04:40:52.138Z,99995.63
2023-05-19T04:43:36.599Z,99991.88
2023-05-19T04:46:26.172Z,99996.34
2023-05-19T04:49:14.102Z,100000.00
2023-05-19T04:51:59.659Z,99999.00
2023-05-19T04:54:47.651Z,99999.72
2023-05-19T04:57:31.914Z,100007.19
2023-05-19T05:00:17.262Z,100003.44
2023-05-19T05:03:12.435Z,100014.00
2023-05-19T05:05:56.971Z,100008.91
2023-05-19T05:08:42.797Z,100006.84
2023-05-19T05:11:27.477Z,100009.19
2023-05-19T05:14:13.563Z,100013.63
2023-05-19T05:16:59.370Z,99990.72
2023-05-19T05:19:43.820Z,100009.59
2023-05-19T05:22:28.406Z,100006.69
2023-05-19T05:25:16.467Z,100016.50
2023-05-19T05:28:05.339Z,100012.47
2023-05-19T05:30:53.356Z,100025.75
2023-05-19T05:33:37.592Z,100025.03
2023-05-19T05:36:21.831Z,100023.81
2023-05-19T05:39:05.919Z,100032.34
2023-05-19T05:41:51.495Z,100033.91
2023-05-19T05:44:37.579Z,100033.91
2023-05-19T05:47:23.433Z,100021.97
2023-05-19T05:50:09.877Z,99918.22
2023-05-19T05:52:56.643Z,100040.22
2023-05-19T05:55:44.712Z,100049.97
2023-05-19T05:58:32.586Z,100055.81
2023-05-19T06:01:17.034Z,100068.34
2023-05-19T06:04:01.927Z,100054.41
2023-05-19T06:06:47.107Z,100051.00
2023-05-19T06:09:36.220Z,100050.31
2023-05-19T06:12:22.994Z,100040.69
2023-05-19T06:15:09.697Z,100042.69
2023-05-19T06:18:29.108Z,100048.25
2023-05-19T06:21:13.587Z,100043.63
2023-05-19T06:23:59.060Z,100049.03
2023-05-19T06:26:43.632Z,100054.38
2023-05-19T06:29:27.638Z,100066.09
2023-05-19T06:32:15.359Z,100058.31
2023-05-19T06:34:59.821Z,100061.41
2023-05-19T06:37:44.161Z,100065.78
2023-05-19T06:40:28.517Z,100041.00
2023-05-19T06:43:12.871Z,100052.75
2023-05-19T06:46:10.691Z,100044.75
2023-05-19T06:48:57.490Z,100059.94
2023-05-19T06:51:43.981Z,100061.72
2023-05-19T06:54:28.659Z,100056.09
2023-05-19T06:57:13.866Z,100066.72
2023-05-19T06:59:57.886Z,100055.41
2023-05-19T07:02:43.945Z,100070.84
2023-05-19T07:05:29.382Z,100070.09
2023-05-19T07:08:15.575Z,100086.94
2023-05-19T07:11:00.615Z,100089.91
2023-05-19T07:13:45.680Z,100076.06
2023-05-19T07:16:33.741Z,100068.94
2023-05-19T07:19:19.872Z,100065.97
2023-05-19T07:22:05.735Z,100085.56
2023-05-19T07:24:49.773Z,100086.78
2023-05-19T07:27:35.994Z,100081.88
2023-05-19T07:30:20.012Z,100077.91
2023-05-19T07:33:04.135Z,100082.38
2023-05-19T07:35:48.245Z,100081.88
2023-05-19T07:38:34.836Z,100085.97
2023-05-19T07:41:18.795Z,100057.72
2023-05-19T07:44:07.707Z,100092.97
2023-05-19T07:46:52.039Z,100087.72
2023-05-19T07:49:36.119Z,100082.91
2023-05-19T07:52:20.009Z,100075.53
2023-05-19T07:55:05.779Z,100099.19
2023-05-19T07:57:49.882Z,100078.44
2023-05-19T08:00:34.245Z,100066.69
2023-05-19T08:03:18.899Z,100071.94
2023-05-19T08:06:03.321Z,100090.47
2023-05-19T08:08:47.590Z,100080.34
2023-05-19T08:11:33.305Z,100101.25
2023-05-19T08:14:17.709Z,100067.53
2023-05-19T08:17:01.973Z,100089.63
2023-05-19T08:19:46.559Z,100083.34
2023-05-19T08:22:30.434Z,100082.38
2023-05-19T08:25:14.376Z,100091.75
2023-05-19T08:27:59.650Z,100091.34
2023-05-19T08:30:43.591Z,100095.69
2023-05-19T08:33:27.745Z,100103.06
2023-05-19T08:36:11.857Z,100082.50
2023-05-19T08:38:55.975Z,100103.53
2023-05-19T08:41:40.006Z,100122.91
2023-05-19T08:44:25.355Z,100060.50
2023-05-19T08:47:13.902Z,100091.88
2023-05-19T08:50:05.074Z,100092.69
2023-05-19T08:52:53.687Z,100084.88
2023-05-19T08:55:45.286Z,100097.38
2023-05-19T08:58:29.253Z,100083.44
2023-05-19T09:01:17.037Z,100068.88
2023-05-19T09:04:01.916Z,100083.41
2023-05-19T09:06:45.981Z,99982.53
2023-05-19T09:09:30.646Z,100058.22
2023-05-19T09:12:15.585Z,100090.41
2023-05-19T09:14:59.732Z,100086.66
2023-05-19T09:17:48.245Z,100096.16
2023-05-19T09:20:33.073Z,100091.72
2023-05-19T09:23:18.413Z,100096.22
2023-05-19T09:26:05.134Z,100094.38
2023-05-19T09:28:48.975Z,100069.75
2023-05-19T09:31:34.325Z,100106.50
2023-05-19T09:34:20.063Z,100091.69
2023-05-19T09:37:04.004Z,100092.47
2023-05-19T09:39:52.158Z,100116.91
2023-05-19T09:42:38.985Z,100105.22
2023-05-19T09:45:23.180Z,100101.22
2023-05-19T09:48:07.916Z,100094.53
2023-05-19T09:50:53.423Z,100093.06
2023-05-19T09:53:39.136Z,100083.56
2023-05-19T09:56:26.243Z,100093.38
2023-05-19T09:59:10.335Z,100089.69
2023-05-19T10:01:56.643Z,100105.00
2023-05-19T10:04:41.513Z,100090.47
2023-05-19T10:07:27.393Z,100101.44
2023-05-19T10:10:14.299Z,100097.97
2023-05-19T10:13:00.328Z,100087.66
2023-05-19T10:15:57.438Z,100122.25
2023-05-19T10:18:43.791Z,100108.00
2023-05-19T10:21:27.838Z,100113.69
2023-05-19T10:24:13.421Z,100088.00
2023-05-19T10:27:02.641Z,100098.72
2023-05-19T10:29:52.123Z,100093.28
2023-05-19T10:32:39.017Z,100112.50
2023-05-19T10:35:52.159Z,100101.81
2023-05-19T10:38:44.366Z,100100.81
2023-05-19T10:41:41.312Z,100084.19
2023-05-19T10:44:37.347Z,100101.41
2023-05-19T10:47:25.401Z,100114.38
2023-05-19T10:50:10.129Z,100085.97
2023-05-19T10:52:58.209Z,100077.03
2023-05-19T10:55:53.427Z,100072.59
2023-05-19T10:58:52.415Z,100093.31
2023-05-19T11:01:39.123Z,100042.47
2023-05-19T11:04:41.222Z,100087.84
2023-05-19T11:07:25.345Z,100088.53
2023-05-19T11:10:09.942Z,100073.16
2023-05-19T11:12:54.155Z,100105.81
2023-05-19T11:15:39.551Z,100115.75
2023-05-19T11:18:23.483Z,100093.38
2023-05-19T11:21:07.502Z,100091.16
2023-05-19T11:23:53.774Z,100105.59
2023-05-19T11:26:44.536Z,100090.41
2023-05-19T11:29:29.114Z,100094.91
2023-05-19T11:32:15.253Z,100068.78
2023-05-19T11:34:59.379Z,100105.88
2023-05-19T11:37:44.132Z,100082.03
2023-05-19T11:40:28.238Z,100089.91
2023-05-19T11:43:12.154Z,100071.31
2023-05-19T11:45:56.649Z,100078.25
2023-05-19T11:48:42.269Z,100084.81
2023-05-19T11:51:26.625Z,100068.53
2023-05-19T11:54:11.801Z,100071.28
2023-05-19T11:56:56.009Z,100063.25
2023-05-19T11:59:43.956Z,100078.34
2023-05-19T12:02:30.050Z,100067.56
2023-05-19T12:05:21.568Z,100055.72
2023-05-19T12:08:06.517Z,100053.69
2023-05-19T12:10:51.208Z,100064.88
2023-05-19T12:13:36.385Z,100060.50
2023-05-19T12:16:21.787Z,100060.22
2023-05-19T12:19:07.283Z,100074.28
2023-05-19T12:21:52.961Z,100060.09
2023-05-19T12:24:37.712Z,100064.38
2023-05-19T12:27:24.179Z,100058.78
2023-05-19T12:30:09.870Z,100061.22
2023-05-19T12:32:55.350Z,100077.09
2023-05-19T12:35:39.444Z,100063.53
2023-05-19T12:38:24.766Z,100074.16
2023-05-19T12:41:08.650Z,100062.75
2023-05-19T12:43:52.560Z,100034.84
2023-05-19T12:46:36.459Z,100073.50
2023-05-19T12:49:20.481Z,100063.16
2023-05-19T12:52:10.477Z,100054.47
2023-05-19T12:55:02.116Z,100065.84
2023-05-19T12:57:50.658Z,100060.19
2023-05-19T13:00:36.120Z,100079.41
2023-05-19T13:03:22.241Z,100075.16
2023-05-19T13:06:06.343Z,100063.59
2023-05-19T13:08:50.157Z,100072.97
2023-05-19T13:11:35.347Z,100040.84
2023-05-19T13:14:19.728Z,100066.59
2023-05-19T13:17:03.820Z,100094.81
2023-05-19T13:19:47.815Z,100071.75
2023-05-19T13:22:31.934Z,100072.66
2023-05-19T13:25:16.172Z,100077.16
2023-05-19T13:28:05.034Z,100073.81
2023-05-19T13:30:49.755Z,100053.81
2023-05-19T13:33:33.790Z,100072.13
2023-05-19T13:36:17.744Z,100077.75
2023-05-19T13:39:02.051Z,100075.22
2023-05-19T13:41:46.822Z,100073.06
2023-05-19T13:44:32.356Z,100065.75
2023-05-19T13:47:16.480Z,100100.66
2023-05-19T13:50:00.395Z,100074.41
2023-05-19T13:52:45.089Z,100037.06
2023-05-19T13:55:29.599Z,100073.88
2023-05-19T13:58:14.930Z,100064.38
2023-05-19T14:01:00.398Z,100065.75
2023-05-19T14:03:44.628Z,100073.75
2023-05-19T14:06:29.020Z,100064.94
2023-05-19T14:09:13.345Z,100048.97
2023-05-19T14:11:57.427Z,100075.13
2023-05-19T14:14:41.409Z,100082.88
2023-05-19T14:17:28.599Z,100058.56
2023-05-19T14:20:13.381Z,100081.00
2023-05-19T14:22:57.389Z,100075.81
2023-05-19T14:25:41.624Z,100049.69
2023-05-19T14:28:25.576Z,100081.94
2023-05-19T14:31:12.786Z,100066.59
2023-05-19T14:33:58.274Z,100097.06
2023-05-19T14:36:42.164Z,100080.75
2023-05-19T14:39:26.084Z,100080.53
2023-05-19T14:42:09.890Z,100080.28
2023-05-19T14:44:53.930Z,100081.38
2023-05-19T14:47:37.764Z,100082.00
2023-05-19T14:50:23.121Z,100074.38
2023-05-19T14:53:07.177Z,100087.81
2023-05-19T14:55:51.118Z,100078.00
2023-05-19T14:58:34.853Z,100094.31
2023-05-19T15:01:18.849Z,100091.88
2023-05-19T15:04:02.847Z,100095.81
2023-05-19T15:06:52.247Z,99974.41
2023-05-19T15:09:42.530Z,100108.03
2023-05-19T15:12:26.613Z,100108.84
2023-05-19T15:15:11.396Z,100113.38
2023-05-19T15:17:55.496Z,100091.56
2023-05-19T15:20:39.537Z,100109.31
2023-05-19T15:23:24.983Z,100104.69
2023-05-19T15:26:08.836Z,100100.78
2023-05-19T15:28:53.620Z,100090.09
2023-05-19T15:31:38.454Z,100118.75
2023-05-19T15:34:22.700Z,100094.69
2023-05-19T15:37:06.917Z,100100.84
2023-05-19T15:39:52.242Z,100108.31
2023-05-19T15:42:36.153Z,100084.56
2023-05-19T15:45:20.275Z,100114.09
2023-05-19T15:48:04.309Z,100113.13
2023-05-19T15:50:48.931Z,100129.94
2023-05-19T15:53:32.786Z,100123.97
2023-05-19T15:56:19.475Z,100125.75
2023-05-19T15:59:03.538Z,100092.16
2023-05-19T16:01:48.787Z,100114.66
2023-05-19T16:04:33.638Z,100109.00
2023-05-19T16:07:18.659Z,100123.53
2023-05-19T16:10:02.501Z,100126.28
2023-05-19T16:12:49.985Z,100134.56
2023-05-19T16:15:33.925Z,100138.59
2023-05-19T16:18:17.890Z,100131.25
2023-05-19T16:21:01.846Z,100141.84
2023-05-19T16:23:45.819Z,100124.34
2023-05-19T16:26:29.710Z,100153.47
2023-05-19T16:29:15.134Z,100143.63
2023-05-19T16:31:59.177Z,100152.47
2023-05-19T16:34:43.008Z,100122.28
2023-05-19T16:37:26.944Z,100148.75
2023-05-19T16:40:11.395Z,100160.09
2023-05-19T16:42:55.220Z,100173.44
2023-05-19T16:45:40.514Z,100144.97
2023-05-19T16:48:24.357Z,100167.72
2023-05-19T16:51:08.178Z,100169.06
2023-05-19T16:53:52.027Z,100175.31
2023-05-19T16:56:35.942Z,100180.19
2023-05-19T16:59:19.877Z,100180.03
2023-05-19T17:02:05.593Z,100164.16
2023-05-19T17:04:49.626Z,100187.25
2023-05-19T17:07:33.540Z,100190.25
2023-05-19T17:10:19.240Z,100187.66
2023-05-19T17:13:04.357Z,100194.13
2023-05-19T17:15:52.532Z,100186.50
2023-05-19T17:18:37.930Z,100183.19
2023-05-19T17:21:21.746Z,100191.16
2023-05-19T17:24:05.807Z,100166.72
2023-05-19T17:26:49.787Z,100195.78
2023-05-19T17:29:33.711Z,100200.94
2023-05-19T17:32:25.837Z,100203.13
2023-05-19T17:35:11.428Z,100195.59
2023-05-19T17:37:55.282Z,100195.41
2023-05-19T17:40:40.724Z,100197.13
2023-05-19T17:43:26.226Z,100193.47
2023-05-19T17:46:11.818Z,100182.88
2023-05-19T17:48:55.800Z,100202.84
2023-05-19T17:51:41.703Z,100195.09
2023-05-19T17:54:26.401Z,100180.72
2023-05-19T17:57:13.503Z,100196.56
2023-05-19T18:00:00.150Z,100205.84
2023-05-19T18:02:45.123Z,100206.19
2023-05-19T18:05:29.549Z,100210.19
2023-05-19T18:08:15.243Z,100210.31
2023-05-19T18:11:02.496Z,100216.63
2023-05-19T18:13:46.319Z,100216.19
2023-05-19T18:16:32.613Z,100208.34
2023-05-19T18:19:16.549Z,100216.63
2023-05-19T18:22:00.410Z,100226.09
2023-05-19T18:24:47.212Z,100236.28
2023-05-19T18:27:31.536Z,100246.44
2023-05-19T18:30:15.395Z,100246.28
2023-05-19T18:33:04.168Z,100250.38
2023-05-19T18:35:48.192Z,100262.25
2023-05-19T18:38:32.049Z,100245.19
2023-05-19T18:41:17.536Z,100245.75
2023-05-19T18:44:01.418Z,100245.03
2023-05-19T18:46:48.068Z,100242.59
2023-05-19T18:49:31.991Z,100246.94
2023-05-19T18:52:16.016Z,100237.34
2023-05-19T18:55:01.285Z,100248.19
2023-05-19T18:57:51.516Z,100250.88
2023-05-19T19:00:36.696Z,100207.47
2023-05-19T19:03:20.534Z,100244.47
2023-05-19T19:06:04.699Z,100245.72
2023-05-19T19:08:48.545Z,100223.91
2023-05-19T19:11:32.342Z,100238.09
2023-05-19T19:14:19.482Z,100117.16
2023-05-19T19:17:03.452Z,100235.72
2023-05-19T19:19:47.455Z,100244.34
2023-05-19T19:22:32.623Z,100243.13
2023-05-19T19:25:23.730Z,100254.44
2023-05-19T19:28:10.671Z,100250.22
2023-05-19T19:30:56.304Z,100256.88
2023-05-19T19:33:41.545Z,100213.66
2023-05-19T19:36:25.731Z,100252.69
2023-05-19T19:39:09.675Z,100226.41
2023-05-19T19:41:54.831Z,100246.97
2023-05-19T19:44:38.688Z,100248.44
2023-05-19T19:47:24.424Z,100243.69
2023-05-19T19:50:12.022Z,100240.56
2023-05-19T19:52:57.796Z,100231.19
2023-05-19T19:55:41.656Z,100234.47
2023-05-19T19:58:25.725Z,100251.81
2023-05-19T20:01:09.629Z,100258.25
2023-05-19T20:03:55.721Z,100262.53
2023-05-19T20:06:39.925Z,100245.22
2023-05-19T20:09:23.661Z,100246.13
2023-05-19T20:12:08.380Z,100244.66
2023-05-19T20:14:54.556Z,100245.94
2023-05-19T20:17:38.495Z,100250.31
2023-05-19T20:20:23.870Z,100246.22
2023-05-19T20:23:08.161Z,100252.41
2023-05-19T20:26:10.327Z,100254.16
2023-05-19T20:28:56.009Z,100248.69
2023-05-19T20:31:40.019Z,100255.03
2023-05-19T20:34:23.992Z,100250.44
2023-05-19T20:37:09.269Z,100253.03
2023-05-19T20:39:53.206Z,100252.03
2023-05-19T20:42:38.610Z,100259.84
2023-05-19T20:45:22.436Z,100254.94
2023-05-19T20:48:07.216Z,100257.03
2023-05-19T20:50:51.844Z,100254.09
2023-05-19T20:53:37.131Z,100246.41
2023-05-19T20:56:22.155Z,100255.50
2023-05-19T20:59:06.280Z,100208.88
2023-05-19T21:01:50.200Z,100246.78
2023-05-19T21:04:34.418Z,100255.19
2023-05-19T21:07:18.338Z,100244.81
2023-05-19T21:10:03.733Z,100246.25
2023-05-19T21:12:49.473Z,100223.09
2023-05-19T21:15:33.280Z,100241.03
2023-05-19T21:18:17.153Z,100239.94
2023-05-19T21:21:03.422Z,100228.66
2023-05-19T21:23:47.361Z,100228.44
2023-05-19T21:26:32.538Z,100230.19
2023-05-19T21:29:16.471Z,100224.25
2023-05-19T21:32:00.404Z,100235.06
2023-05-19T21:34:45.196Z,100233.56
2023-05-19T21:37:29.136Z,100225.66
2023-05-19T21:40:13.961Z,100230.66
2023-05-19T21:42:59.396Z,100233.91
2023-05-19T21:45:43.348Z,100222.94
2023-05-19T21:48:27.196Z,100225.28
2023-05-19T21:51:11.111Z,100207.22
2023-05-19T21:53:54.994Z,100225.66
2023-05-19T21:56:38.839Z,100228.59
2023-05-19T21:59:24.870Z,100219.09
2023-05-19T22:02:08.941Z,100217.53
2023-05-19T22:04:52.906Z,100230.66
2023-05-19T22:07:36.774Z,100229.38
2023-05-19T22:10:20.865Z,100213.03
2023-05-19T22:13:04.684Z,100241.84
2023-05-19T22:15:49.911Z,100237.44
2023-05-19T22:18:34.048Z,100236.56
2023-05-19T22:21:17.852Z,100237.72
2023-05-19T22:24:01.793Z,100232.69
2023-05-19T22:26:47.021Z,100241.16
2023-05-19T22:29:30.982Z,100231.75
2023-05-19T22:32:18.372Z,100232.22
2023-05-19T22:35:02.360Z,100218.41
2023-05-19T22:37:48.537Z,100211.09
2023-05-19T22:40:33.937Z,100219.84
2023-05-19T22:43:18.030Z,100197.22
2023-05-19T22:46:01.886Z,100213.84
2023-05-19T22:48:47.126Z,100213.63
2023-05-19T22:51:31.376Z,100209.66
2023-05-19T22:54:15.204Z,100188.72
2023-05-19T22:56:59.121Z,100217.25
2023-05-19T22:59:42.980Z,100208.13
2023-05-19T23:02:27.482Z,100209.59
2023-05-19T23:05:12.979Z,100211.50
2023-05-19T23:07:56.855Z,100213.75
2023-05-19T23:10:40.704Z,100198.47
2023-05-19T23:13:24.553Z,100216.91
2023-05-19T23:16:08.653Z,100217.97
2023-05-19T23:18:52.535Z,100205.97
2023-05-19T23:21:38.002Z,100208.03
2023-05-19T23:24:21.875Z,100201.81
2023-05-19T23:27:06.646Z,100201.72
2023-05-19T23:29:50.664Z,100174.22
2023-05-19T23:32:34.531Z,100197.56
2023-05-19T23:35:18.849Z,100202.81
2023-05-19T23:38:04.147Z,100203.78
2023-05-19T23:40:48.103Z,100198.00
2023-05-19T23:43:32.540Z,100175.41
2023-05-19T23:46:16.568Z,100202.00
2023-05-19T23:49:00.681Z,100201.75
2023-05-19T23:51:44.757Z,100204.38
2023-05-19T23:54:30.417Z,100203.66
2023-05-19T23:57:14.289Z,100189.06
2023-05-19T23:59:58.195Z,100209.31
