createdAt,value
2018-01-10T00:00:50.212Z,0.00
2018-01-10T00:01:50.076Z,0.00
2018-01-10T00:02:49.948Z,0.00
2018-01-10T00:03:49.819Z,0.00
2018-01-10T00:04:49.688Z,0.00
2018-01-10T00:05:49.560Z,0.00
2018-01-10T00:06:49.428Z,0.00
2018-01-10T00:07:49.294Z,0.00
2018-01-10T00:08:49.171Z,0.00
2018-01-10T00:09:49.037Z,0.00
2018-01-10T00:10:48.906Z,0.00
2018-01-10T00:11:48.777Z,0.00
2018-01-10T00:12:48.648Z,0.00
2018-01-10T00:13:48.515Z,0.00
2018-01-10T00:14:48.384Z,0.00
2018-01-10T00:15:48.258Z,0.00
2018-01-10T00:16:48.130Z,0.00
2018-01-10T00:17:47.993Z,0.00
2018-01-10T00:18:47.864Z,0.00
2018-01-10T00:19:47.732Z,0.00
2018-01-10T00:20:47.602Z,0.00
2018-01-10T00:21:47.472Z,0.00
2018-01-10T00:22:47.343Z,0.00
2018-01-10T00:23:47.212Z,0.00
2018-01-10T00:24:47.079Z,0.00
2018-01-10T00:25:46.956Z,0.00
2018-01-10T00:26:46.821Z,0.00
2018-01-10T00:27:46.692Z,0.00
2018-01-10T00:28:46.561Z,0.00
2018-01-10T00:29:46.430Z,0.00
2018-01-10T00:30:46.299Z,0.00
2018-01-10T00:31:46.169Z,0.00
2018-01-10T00:32:46.040Z,0.00
2018-01-10T00:33:45.911Z,0.00
2018-01-10T00:34:45.779Z,0.00
2018-01-10T00:35:45.648Z,0.00
2018-01-10T00:36:45.518Z,0.00
2018-01-10T00:37:45.386Z,0.00
2018-01-10T00:38:45.257Z,0.00
2018-01-10T00:39:45.126Z,0.00
2018-01-10T00:40:44.997Z,0.00
2018-01-10T00:41:44.865Z,0.00
2018-01-10T00:42:44.735Z,0.00
2018-01-10T00:43:44.606Z,0.00
2018-01-10T00:44:44.476Z,0.00
2018-01-10T00:45:44.344Z,0.00
2018-01-10T00:46:44.216Z,0.00
2018-01-10T00:47:44.082Z,0.00
2018-01-10T00:48:43.956Z,0.00
2018-01-10T00:49:43.826Z,0.00
2018-01-10T00:50:43.691Z,0.00
2018-01-10T00:51:43.560Z,0.00
2018-01-10T00:52:43.432Z,0.00
2018-01-10T00:53:43.300Z,0.00
2018-01-10T00:54:43.172Z,0.00
2018-01-10T00:55:43.038Z,0.00
2018-01-10T00:56:42.913Z,0.00
2018-01-10T00:57:42.776Z,0.00
2018-01-10T00:58:42.646Z,0.00
2018-01-10T00:59:42.517Z,0.00
2018-01-10T01:00:42.387Z,0.00
2018-01-10T01:01:42.253Z,0.00
2018-01-10T01:02:42.125Z,0.00
2018-01-10T01:03:41.997Z,0.00
2018-01-10T01:04:41.865Z,0.00
2018-01-10T01:05:41.736Z,0.00
2018-01-10T01:06:41.605Z,0.00
2018-01-10T01:07:41.474Z,0.00
2018-01-10T01:08:41.344Z,0.00
2018-01-10T01:09:41.211Z,0.00
2018-01-10T01:10:41.081Z,0.00
2018-01-10T01:11:40.954Z,0.00
2018-01-10T01:12:40.821Z,0.00
2018-01-10T01:13:40.692Z,0.00
2018-01-10T01:14:40.562Z,0.00
2018-01-10T01:15:40.431Z,0.00
2018-01-10T01:16:40.301Z,0.00
2018-01-10T01:17:40.170Z,0.00
2018-01-10T01:18:40.040Z,0.00
2018-01-10T01:19:39.908Z,0.00
2018-01-10T01:20:39.778Z,0.00
2018-01-10T01:21:39.647Z,0.00
2018-01-10T01:22:39.517Z,0.00
2018-01-10T01:23:39.385Z,0.00
2018-01-10T01:24:39.254Z,0.00
2018-01-10T01:25:39.128Z,0.00
2018-01-10T01:26:38.992Z,0.00
2018-01-10T01:27:38.864Z,0.00
2018-01-10T01:28:38.736Z,0.00
2018-01-10T01:29:38.601Z,0.00
2018-01-10T01:30:38.472Z,0.00
2018-01-10T01:31:38.345Z,0.00
2018-01-10T01:32:38.212Z,0.00
2018-01-10T01:33:38.080Z,0.00
2018-01-10T01:34:37.952Z,0.00
2018-01-10T01:35:37.821Z,0.00
2018-01-10T01:36:37.691Z,0.00
2018-01-10T01:37:37.558Z,0.00
2018-01-10T01:38:37.427Z,0.00
2018-01-10T01:39:37.297Z,0.00
2018-01-10T01:40:37.168Z,0.00
2018-01-10T01:41:37.034Z,0.00
2018-01-10T01:42:36.906Z,0.00
2018-01-10T01:43:36.777Z,0.00
2018-01-10T01:44:36.643Z,0.00
2018-01-10T01:45:36.513Z,0.00
2018-01-10T01:46:36.383Z,0.00
2018-01-10T01:47:36.253Z,0.00
2018-01-10T01:48:36.123Z,0.00
2018-01-10T01:49:35.992Z,0.00
2018-01-10T01:50:35.860Z,0.00
2018-01-10T01:51:35.729Z,0.00
2018-01-10T01:52:35.602Z,0.00
2018-01-10T01:53:35.471Z,0.00
2018-01-10T01:54:35.339Z,0.00
2018-01-10T01:55:35.209Z,0.00
2018-01-10T01:56:35.079Z,0.00
2018-01-10T01:57:34.945Z,0.00
2018-01-10T01:58:34.817Z,0.00
2018-01-10T01:59:34.692Z,0.00
2018-01-10T02:00:34.554Z,0.00
2018-01-10T02:01:34.423Z,0.00
2018-01-10T02:02:34.293Z,0.00
2018-01-10T02:03:34.163Z,0.00
2018-01-10T02:04:34.036Z,0.00
2018-01-10T02:05:33.902Z,0.00
2018-01-10T02:06:33.771Z,0.00
2018-01-10T02:07:33.641Z,0.00
2018-01-10T02:08:33.510Z,0.00
2018-01-10T02:09:33.376Z,0.00
2018-01-10T02:10:33.248Z,0.00
2018-01-10T02:11:33.116Z,0.00
2018-01-10T02:12:32.989Z,0.00
2018-01-10T02:13:32.859Z,0.00
2018-01-10T02:14:32.730Z,0.00
2018-01-10T02:15:32.595Z,0.00
2018-01-10T02:16:32.461Z,0.00
2018-01-10T02:17:32.330Z,0.00
2018-01-10T02:18:32.202Z,0.00
2018-01-10T02:19:32.067Z,0.00
2018-01-10T02:20:31.939Z,0.00
2018-01-10T02:21:31.806Z,0.00
2018-01-10T02:22:31.675Z,0.00
2018-01-10T02:23:31.544Z,0.00
2018-01-10T02:24:31.416Z,0.00
2018-01-10T02:25:31.284Z,0.00
2018-01-10T02:26:31.154Z,0.00
2018-01-10T02:27:31.021Z,0.00
2018-01-10T02:28:30.887Z,0.00
2018-01-10T02:29:30.763Z,0.00
2018-01-10T02:30:30.629Z,0.00
2018-01-10T02:31:30.495Z,0.00
2018-01-10T02:32:30.367Z,0.00
2018-01-10T02:33:30.238Z,0.00
2018-01-10T02:34:30.101Z,0.00
2018-01-10T02:35:29.972Z,0.00
2018-01-10T02:36:29.855Z,0.00
2018-01-10T02:37:29.707Z,0.00
2018-01-10T02:38:29.576Z,0.00
2018-01-10T02:39:29.447Z,0.00
2018-01-10T02:40:29.316Z,0.00
2018-01-10T02:41:29.183Z,0.00
2018-01-10T02:42:29.054Z,0.00
2018-01-10T02:43:28.920Z,0.00
2018-01-10T02:44:28.790Z,0.00
2018-01-10T02:45:28.657Z,0.00
2018-01-10T02:46:28.526Z,0.00
2018-01-10T02:47:28.399Z,0.00
2018-01-10T02:48:28.264Z,0.00
2018-01-10T02:49:28.130Z,0.00
2018-01-10T02:50:28.000Z,0.00
2018-01-10T02:51:27.870Z,0.00
2018-01-10T02:52:27.741Z,0.00
2018-01-10T02:53:27.608Z,0.00
2018-01-10T02:54:27.477Z,0.00
2018-01-10T02:55:27.346Z,0.00
2018-01-10T02:56:27.217Z,0.00
2018-01-10T02:57:27.083Z,0.00
2018-01-10T02:58:26.950Z,0.00
2018-01-10T02:59:26.821Z,0.00
2018-01-10T03:00:26.691Z,0.00
2018-01-10T03:01:26.565Z,0.00
2018-01-10T03:02:26.428Z,0.00
2018-01-10T03:03:26.296Z,0.00
2018-01-10T03:04:26.167Z,0.00
2018-01-10T03:05:26.036Z,0.00
2018-01-10T03:06:25.903Z,0.00
2018-01-10T03:07:25.773Z,0.00
2018-01-10T03:08:25.643Z,0.00
2018-01-10T03:09:25.513Z,0.00
2018-01-10T03:10:25.384Z,0.00
2018-01-10T03:11:25.249Z,0.00
2018-01-10T03:12:25.117Z,0.00
2018-01-10T03:13:24.985Z,0.00
2018-01-10T03:14:24.861Z,0.00
2018-01-10T03:15:24.729Z,0.00
2018-01-10T03:16:24.593Z,0.00
2018-01-10T03:17:24.461Z,0.00
2018-01-10T03:18:24.329Z,0.00
2018-01-10T03:19:24.200Z,0.00
2018-01-10T03:20:24.070Z,0.00
2018-01-10T03:21:23.937Z,0.00
2018-01-10T03:22:23.805Z,0.00
2018-01-10T03:23:23.676Z,0.00
2018-01-10T03:24:23.545Z,0.00
2018-01-10T03:25:23.413Z,0.00
2018-01-10T03:26:23.282Z,0.00
2018-01-10T03:27:23.152Z,0.00
2018-01-10T03:28:23.020Z,0.00
2018-01-10T03:29:22.889Z,0.00
2018-01-10T03:30:22.755Z,0.00
2018-01-10T03:31:22.629Z,0.00
2018-01-10T03:32:22.493Z,0.00
2018-01-10T03:33:22.363Z,0.00
2018-01-10T03:34:22.231Z,0.00
2018-01-10T03:35:22.098Z,0.00
2018-01-10T03:36:21.968Z,0.00
2018-01-10T03:37:21.836Z,0.00
2018-01-10T03:38:21.707Z,0.00
2018-01-10T03:39:21.575Z,0.00
2018-01-10T03:40:21.442Z,0.00
2018-01-10T03:41:21.308Z,0.00
2018-01-10T03:42:21.180Z,0.00
2018-01-10T03:43:21.047Z,0.00
2018-01-10T03:44:20.917Z,0.00
2018-01-10T03:45:20.785Z,0.00
2018-01-10T03:46:20.659Z,0.00
2018-01-10T03:47:20.522Z,0.00
2018-01-10T03:48:20.392Z,0.00
2018-01-10T03:49:20.264Z,0.00
2018-01-10T03:50:20.128Z,0.00
2018-01-10T03:51:19.997Z,0.00
2018-01-10T03:52:19.867Z,0.00
2018-01-10T03:53:19.732Z,0.00
2018-01-10T03:54:19.601Z,0.00
2018-01-10T03:55:19.471Z,0.00
2018-01-10T03:56:19.341Z,0.00
2018-01-10T03:57:19.208Z,0.00
2018-01-10T03:58:19.080Z,0.00
2018-01-10T03:59:18.944Z,0.00
2018-01-10T04:00:18.813Z,0.00
2018-01-10T04:01:18.682Z,0.00
2018-01-10T04:02:18.550Z,0.00
2018-01-10T04:03:18.418Z,0.00
2018-01-10T04:04:18.289Z,0.00
2018-01-10T04:05:18.154Z,0.00
2018-01-10T04:06:18.025Z,0.00
2018-01-10T04:07:17.892Z,0.00
2018-01-10T04:08:17.763Z,0.00
2018-01-10T04:09:17.629Z,0.00
2018-01-10T04:10:17.498Z,0.00
2018-01-10T04:11:17.367Z,0.00
2018-01-10T04:12:17.236Z,0.00
2018-01-10T04:13:17.105Z,0.00
2018-01-10T04:14:16.972Z,0.00
2018-01-10T04:15:16.840Z,0.00
2018-01-10T04:16:16.713Z,0.00
2018-01-10T04:17:16.577Z,0.00
2018-01-10T04:18:16.448Z,0.00
2018-01-10T04:19:16.314Z,0.00
2018-01-10T04:20:16.181Z,0.00
2018-01-10T04:21:16.050Z,0.00
2018-01-10T04:22:15.917Z,0.00
2018-01-10T04:23:15.788Z,0.00
2018-01-10T04:24:15.656Z,0.00
2018-01-10T04:25:15.527Z,0.00
2018-01-10T04:26:15.395Z,0.00
2018-01-10T04:27:15.261Z,0.00
2018-01-10T04:28:15.134Z,0.00
2018-01-10T04:29:15.001Z,0.00
2018-01-10T04:30:14.867Z,0.00
2018-01-10T04:31:14.739Z,0.00
2018-01-10T04:32:14.604Z,0.00
2018-01-10T04:33:14.476Z,0.00
2018-01-10T04:34:14.341Z,0.00
2018-01-10T04:35:14.209Z,0.00
2018-01-10T04:36:14.085Z,0.00
2018-01-10T04:37:13.947Z,0.00
2018-01-10T04:38:13.813Z,0.00
2018-01-10T04:39:13.682Z,0.00
2018-01-10T04:40:13.549Z,0.00
2018-01-10T04:41:13.419Z,0.00
2018-01-10T04:42:13.287Z,0.00
2018-01-10T04:43:13.157Z,0.00
2018-01-10T04:44:13.024Z,0.00
2018-01-10T04:45:12.894Z,0.00
2018-01-10T04:46:12.760Z,0.00
2018-01-10T04:47:12.634Z,0.00
2018-01-10T04:48:12.497Z,0.00
2018-01-10T04:49:12.369Z,0.00
2018-01-10T04:50:12.236Z,0.00
2018-01-10T04:51:12.103Z,0.00
2018-01-10T04:52:11.972Z,0.00
2018-01-10T04:53:11.843Z,0.00
2018-01-10T04:54:11.713Z,0.00
2018-01-10T04:55:11.574Z,0.00
2018-01-10T04:56:11.448Z,0.00
2018-01-10T04:57:11.311Z,0.00
2018-01-10T04:58:11.181Z,0.00
2018-01-10T04:59:11.049Z,0.00
2018-01-10T05:00:10.919Z,0.00
2018-01-10T05:01:10.784Z,0.00
2018-01-10T05:02:10.653Z,0.00
2018-01-10T05:03:10.524Z,0.00
2018-01-10T05:04:10.389Z,0.00
2018-01-10T05:05:10.260Z,0.00
2018-01-10T05:06:10.126Z,0.00
2018-01-10T05:07:09.994Z,0.00
2018-01-10T05:08:09.865Z,0.00
2018-01-10T05:09:09.730Z,0.00
2018-01-10T05:10:09.602Z,0.00
2018-01-10T05:11:09.467Z,0.00
2018-01-10T05:12:09.336Z,0.00
2018-01-10T05:13:09.205Z,0.00
2018-01-10T05:14:09.074Z,0.00
2018-01-10T05:15:08.940Z,0.00
2018-01-10T05:16:08.812Z,0.00
2018-01-10T05:17:08.675Z,0.00
2018-01-10T05:18:08.545Z,0.00
2018-01-10T05:19:08.415Z,0.00
2018-01-10T05:20:08.282Z,0.00
2018-01-10T05:21:08.149Z,0.00
2018-01-10T05:22:08.020Z,0.00
2018-01-10T05:23:07.884Z,0.00
2018-01-10T05:24:07.755Z,0.00
2018-01-10T05:25:07.624Z,0.00
2018-01-10T05:26:07.492Z,0.00
2018-01-10T05:27:07.361Z,0.00
2018-01-10T05:28:07.231Z,0.00
2018-01-10T05:29:07.098Z,0.00
2018-01-10T05:30:06.964Z,0.00
2018-01-10T05:31:06.834Z,0.00
2018-01-10T05:32:06.708Z,0.00
2018-01-10T05:33:06.572Z,0.00
2018-01-10T05:34:06.439Z,0.00
2018-01-10T05:35:06.308Z,0.00
2018-01-10T05:36:06.177Z,0.00
2018-01-10T05:37:06.046Z,0.00
2018-01-10T05:38:05.917Z,0.00
2018-01-10T05:39:05.780Z,0.00
2018-01-10T05:40:05.651Z,0.00
2018-01-10T05:41:05.517Z,0.00
2018-01-10T05:42:05.387Z,0.00
2018-01-10T05:43:05.256Z,0.00
2018-01-10T05:44:05.127Z,0.00
2018-01-10T05:45:04.991Z,0.00
2018-01-10T05:46:04.859Z,0.00
2018-01-10T05:47:04.735Z,0.00
2018-01-10T05:48:04.596Z,0.00
2018-01-10T05:49:04.462Z,0.00
2018-01-10T05:50:04.333Z,0.00
2018-01-10T05:51:04.200Z,0.00
2018-01-10T05:52:04.068Z,0.00
2018-01-10T05:53:03.943Z,0.00
2018-01-10T05:54:03.804Z,0.00
2018-01-10T05:55:03.673Z,0.00
2018-01-10T05:56:03.546Z,0.00
2018-01-10T05:57:03.411Z,0.00
2018-01-10T05:58:03.276Z,0.00
2018-01-10T05:59:03.146Z,0.00
2018-01-10T06:00:03.013Z,0.00
2018-01-10T06:01:02.882Z,0.00
2018-01-10T06:02:02.750Z,0.00
2018-01-10T06:03:02.620Z,0.00
2018-01-10T06:04:02.487Z,0.00
2018-01-10T06:05:02.354Z,0.00
2018-01-10T06:06:02.221Z,0.00
2018-01-10T06:07:02.095Z,0.00
2018-01-10T06:08:02.161Z,0.00
2018-01-10T06:09:01.824Z,0.00
2018-01-10T06:10:01.694Z,0.00
2018-01-10T06:11:01.562Z,0.00
2018-01-10T06:12:01.434Z,0.00
2018-01-10T06:13:01.299Z,0.00
2018-01-10T06:14:01.167Z,0.00
2018-01-10T06:15:01.034Z,0.00
2018-01-10T06:16:00.904Z,0.00
2018-01-10T06:17:00.771Z,0.00
2018-01-10T06:18:00.638Z,0.00
2018-01-10T06:19:00.506Z,0.00
2018-01-10T06:20:00.374Z,0.00
2018-01-10T06:21:00.240Z,0.00
2018-01-10T06:22:00.111Z,0.00
2018-01-10T06:22:59.976Z,0.00
2018-01-10T06:23:59.928Z,0.00
2018-01-10T06:24:59.715Z,0.00
2018-01-10T06:25:59.583Z,0.00
2018-01-10T06:26:59.448Z,0.00
2018-01-10T06:27:59.321Z,0.00
2018-01-10T06:28:59.186Z,0.00
2018-01-10T06:29:59.056Z,0.00
2018-01-10T06:30:58.920Z,0.00
2018-01-10T06:31:58.792Z,0.00
2018-01-10T06:32:58.656Z,0.00
2018-01-10T06:33:58.525Z,0.00
2018-01-10T06:34:58.393Z,0.00
2018-01-10T06:35:58.262Z,4.00
2018-01-10T06:36:58.129Z,4.00
2018-01-10T06:37:58.034Z,4.00
2018-01-10T06:38:57.871Z,0.00
2018-01-10T06:39:57.734Z,4.00
2018-01-10T06:40:57.607Z,4.00
2018-01-10T06:41:57.575Z,4.00
2018-01-10T06:42:57.339Z,8.00
2018-01-10T06:43:57.387Z,8.00
2018-01-10T06:44:57.391Z,12.00
2018-01-10T06:45:56.941Z,12.00
2018-01-10T06:46:56.811Z,12.00
2018-01-10T06:47:56.704Z,16.00
2018-01-10T06:48:56.623Z,16.00
2018-01-10T06:49:56.414Z,20.00
2018-01-10T06:50:56.281Z,24.00
2018-01-10T06:51:56.150Z,24.00
2018-01-10T06:52:56.016Z,32.00
2018-01-10T06:53:55.883Z,32.00
2018-01-10T06:54:55.750Z,40.00
2018-01-10T06:55:55.621Z,44.00
2018-01-10T06:56:55.486Z,52.00
2018-01-10T06:57:55.356Z,60.00
2018-01-10T06:58:55.224Z,68.00
2018-01-10T06:59:55.094Z,76.00
2018-01-10T07:00:54.965Z,80.00
2018-01-10T07:01:54.827Z,92.00
2018-01-10T07:02:54.695Z,100.00
2018-01-10T07:03:54.561Z,112.00
2018-01-10T07:04:54.428Z,124.00
2018-01-10T07:05:54.298Z,132.00
2018-01-10T07:06:54.167Z,144.00
2018-01-10T07:07:54.033Z,156.00
2018-01-10T07:08:53.901Z,172.00
2018-01-10T07:09:53.769Z,180.00
2018-01-10T07:10:53.636Z,196.00
2018-01-10T07:11:53.506Z,208.00
2018-01-10T07:12:53.375Z,224.00
2018-01-10T07:13:53.245Z,240.00
2018-01-10T07:14:53.108Z,252.00
2018-01-10T07:15:52.979Z,268.00
2018-01-10T07:16:52.854Z,276.00
2018-01-10T07:17:52.843Z,292.00
2018-01-10T07:18:52.582Z,312.00
2018-01-10T07:19:52.451Z,324.00
2018-01-10T07:20:52.316Z,344.00
2018-01-10T07:21:52.184Z,360.00
2018-01-10T07:22:52.054Z,376.00
2018-01-10T07:23:51.925Z,396.00
2018-01-10T07:24:51.789Z,412.00
2018-01-10T07:25:51.657Z,432.00
2018-01-10T07:26:51.523Z,452.00
2018-01-10T07:27:51.392Z,468.00
2018-01-10T07:28:51.262Z,488.00
2018-01-10T07:29:51.130Z,508.00
2018-01-10T07:30:50.999Z,520.00
2018-01-10T07:31:50.877Z,532.00
2018-01-10T07:32:50.729Z,424.00
2018-01-10T07:33:50.598Z,424.00
2018-01-10T07:34:50.469Z,428.00
2018-01-10T07:35:50.340Z,436.00
2018-01-10T07:36:50.202Z,444.00
2018-01-10T07:37:50.072Z,448.00
2018-01-10T07:38:49.941Z,456.00
2018-01-10T07:39:49.809Z,468.00
2018-01-10T07:40:49.676Z,476.00
2018-01-10T07:41:49.543Z,484.00
2018-01-10T07:42:49.413Z,500.00
2018-01-10T07:43:49.281Z,512.00
2018-01-10T07:44:49.148Z,524.00
2018-01-10T07:45:49.016Z,536.00
2018-01-10T07:46:48.884Z,540.00
2018-01-10T07:47:48.754Z,552.00
2018-01-10T07:48:48.633Z,556.00
2018-01-10T07:49:48.489Z,564.00
2018-01-10T07:50:48.357Z,572.00
2018-01-10T07:51:48.227Z,576.00
2018-01-10T07:52:48.094Z,584.00
2018-01-10T07:53:48.004Z,588.00
2018-01-10T07:54:47.829Z,592.00
2018-01-10T07:55:47.699Z,592.00
2018-01-10T07:56:47.564Z,596.00
2018-01-10T07:57:47.435Z,596.00
2018-01-10T07:58:47.304Z,600.00
2018-01-10T07:59:47.168Z,596.00
2018-01-10T08:00:47.039Z,600.00
2018-01-10T08:01:46.911Z,604.00
2018-01-10T08:02:46.775Z,612.00
2018-01-10T08:03:46.644Z,612.00
2018-01-10T08:04:46.531Z,624.00
2018-01-10T08:05:46.379Z,632.00
2018-01-10T08:06:46.249Z,644.00
2018-01-10T08:07:46.118Z,656.00
2018-01-10T08:08:45.985Z,672.00
2018-01-10T08:09:45.852Z,684.00
2018-01-10T08:10:45.721Z,696.00
2018-01-10T08:11:45.593Z,704.00
2018-01-10T08:12:45.456Z,716.00
2018-01-10T08:13:45.326Z,732.00
2018-01-10T08:14:45.195Z,744.00
2018-01-10T08:15:45.074Z,756.00
2018-01-10T08:16:44.932Z,768.00
2018-01-10T08:17:44.801Z,780.00
2018-01-10T08:18:44.668Z,792.00
2018-01-10T08:19:44.538Z,804.00
2018-01-10T08:20:44.406Z,816.00
2018-01-10T08:21:44.277Z,828.00
2018-01-10T08:22:44.141Z,840.00
2018-01-10T08:23:44.013Z,852.00
2018-01-10T08:24:43.885Z,860.00
2018-01-10T08:25:43.751Z,872.00
2018-01-10T08:26:43.618Z,884.00
2018-01-10T08:27:43.518Z,896.00
2018-01-10T08:28:43.352Z,908.00
2018-01-10T08:29:43.222Z,924.00
2018-01-10T08:30:43.091Z,932.00
2018-01-10T08:31:42.960Z,948.00
2018-01-10T08:32:42.827Z,964.00
2018-01-10T08:33:42.694Z,976.00
2018-01-10T08:34:42.569Z,988.00
2018-01-10T08:35:42.433Z,1004.00
2018-01-10T08:36:42.301Z,1020.00
2018-01-10T08:37:42.169Z,1028.00
2018-01-10T08:38:42.038Z,1036.00
2018-01-10T08:39:41.905Z,1040.00
2018-01-10T08:40:41.775Z,1048.00
2018-01-10T08:41:41.644Z,1060.00
2018-01-10T08:42:41.512Z,1060.00
2018-01-10T08:43:41.381Z,1060.00
2018-01-10T08:44:41.248Z,1060.00
2018-01-10T08:45:41.116Z,1064.00
2018-01-10T08:46:40.988Z,1064.00
2018-01-10T08:47:40.880Z,1064.00
2018-01-10T08:48:40.722Z,1068.00
2018-01-10T08:49:40.592Z,1076.00
2018-01-10T08:50:40.463Z,1088.00
2018-01-10T08:51:40.329Z,1104.00
2018-01-10T08:52:40.197Z,1120.00
2018-01-10T08:53:40.070Z,1140.00
2018-01-10T08:54:39.937Z,1156.00
2018-01-10T08:55:39.805Z,1168.00
2018-01-10T08:56:39.673Z,1192.00
2018-01-10T08:57:39.544Z,1212.00
2018-01-10T08:58:39.412Z,1240.00
2018-01-10T08:59:39.286Z,1264.00
2018-01-10T09:00:39.150Z,1296.00
2018-01-10T09:01:39.019Z,1320.00
2018-01-10T09:02:38.888Z,1340.00
2018-01-10T09:03:38.758Z,1352.00
2018-01-10T09:04:38.624Z,1360.00
2018-01-10T09:05:38.492Z,1364.00
2018-01-10T09:06:38.366Z,1368.00
2018-01-10T09:07:38.231Z,1368.00
2018-01-10T09:08:38.101Z,1360.00
2018-01-10T09:09:37.969Z,1360.00
2018-01-10T09:10:37.839Z,1348.00
2018-01-10T09:11:37.709Z,1344.00
2018-01-10T09:12:37.578Z,1344.00
2018-01-10T09:13:37.446Z,1352.00
2018-01-10T09:14:37.315Z,1368.00
2018-01-10T09:15:37.187Z,1384.00
2018-01-10T09:16:37.054Z,1396.00
2018-01-10T09:17:36.924Z,1416.00
2018-01-10T09:18:36.790Z,1440.00
2018-01-10T09:19:36.660Z,1460.00
2018-01-10T09:20:36.529Z,1480.00
2018-01-10T09:21:36.399Z,1480.00
2018-01-10T09:22:36.270Z,1484.00
2018-01-10T09:23:36.139Z,1484.00
2018-01-10T09:24:36.011Z,1476.00
2018-01-10T09:25:35.874Z,1468.00
2018-01-10T09:26:35.745Z,1460.00
2018-01-10T09:27:35.616Z,1452.00
2018-01-10T09:28:35.484Z,1440.00
2018-01-10T09:29:35.355Z,1436.00
2018-01-10T09:30:35.222Z,1452.00
2018-01-10T09:31:35.090Z,1480.00
2018-01-10T09:32:34.961Z,1516.00
2018-01-10T09:33:34.832Z,1552.00
2018-01-10T09:34:34.699Z,1584.00
2018-01-10T09:35:34.568Z,1628.00
2018-01-10T09:36:34.458Z,1672.00
2018-01-10T09:37:34.308Z,1724.00
2018-01-10T09:38:34.181Z,1772.00
2018-01-10T09:39:34.045Z,1828.00
2018-01-10T09:40:33.915Z,1900.00
2018-01-10T09:41:33.785Z,1984.00
2018-01-10T09:42:33.656Z,2068.00
2018-01-10T09:43:33.524Z,2232.00
2018-01-10T09:44:33.393Z,2576.00
2018-01-10T09:45:33.261Z,2980.00
2018-01-10T09:46:33.142Z,3232.00
2018-01-10T09:47:33.002Z,3304.00
2018-01-10T09:48:32.871Z,3268.00
2018-01-10T09:49:32.741Z,3292.00
2018-01-10T09:50:32.626Z,3308.00
2018-01-10T09:51:32.482Z,3332.00
2018-01-10T09:52:32.382Z,3336.00
2018-01-10T09:53:32.221Z,3368.00
2018-01-10T09:54:32.091Z,3460.00
2018-01-10T09:55:31.960Z,3216.00
2018-01-10T09:56:31.833Z,3208.00
2018-01-10T09:57:31.702Z,3308.00
2018-01-10T09:58:31.573Z,3400.00
2018-01-10T09:59:31.444Z,3360.00
2018-01-10T10:00:31.312Z,3348.00
2018-01-10T10:01:31.194Z,3404.00
2018-01-10T10:02:31.065Z,3464.00
2018-01-10T10:03:30.928Z,3496.00
2018-01-10T10:04:30.798Z,3576.00
2018-01-10T10:05:30.673Z,3648.00
2018-01-10T10:06:30.540Z,3464.00
2018-01-10T10:07:30.413Z,3488.00
2018-01-10T10:08:30.289Z,3432.00
2018-01-10T10:09:30.154Z,3460.00
2018-01-10T10:10:30.033Z,3688.00
2018-01-10T10:11:29.913Z,3764.00
2018-01-10T10:12:29.776Z,3852.00
2018-01-10T10:13:29.644Z,3844.00
2018-01-10T10:14:29.516Z,3832.00
2018-01-10T10:15:29.386Z,3744.00
2018-01-10T10:16:29.261Z,3804.00
2018-01-10T10:17:29.135Z,3856.00
2018-01-10T10:18:29.005Z,3924.00
2018-01-10T10:19:28.877Z,3896.00
2018-01-10T10:20:28.757Z,3884.00
2018-01-10T10:21:28.623Z,3924.00
2018-01-10T10:22:28.495Z,3896.00
2018-01-10T10:23:28.368Z,3880.00
2018-01-10T10:24:28.280Z,3824.00
2018-01-10T10:25:28.121Z,3760.00
2018-01-10T10:26:27.990Z,3744.00
2018-01-10T10:27:27.863Z,3760.00
2018-01-10T10:28:27.765Z,3752.00
2018-01-10T10:29:27.613Z,3696.00
2018-01-10T10:30:27.487Z,3760.00
2018-01-10T10:31:27.365Z,3752.00
2018-01-10T10:32:27.234Z,3916.00
2018-01-10T10:33:27.190Z,4028.00
2018-01-10T10:34:26.987Z,4048.00
2018-01-10T10:35:26.860Z,4036.00
2018-01-10T10:36:26.731Z,3940.00
2018-01-10T10:37:26.606Z,3876.00
2018-01-10T10:38:26.482Z,3984.00
2018-01-10T10:39:26.355Z,4104.00
2018-01-10T10:40:26.229Z,4332.00
2018-01-10T10:41:26.106Z,4456.00
2018-01-10T10:42:25.981Z,4488.00
2018-01-10T10:43:25.887Z,4492.00
2018-01-10T10:44:25.730Z,4544.00
2018-01-10T10:45:25.602Z,4584.00
2018-01-10T10:46:25.480Z,4592.00
2018-01-10T10:47:25.354Z,4484.00
2018-01-10T10:48:25.229Z,4288.00
2018-01-10T10:49:25.108Z,4328.00
2018-01-10T10:50:24.979Z,4520.00
2018-01-10T10:51:24.857Z,4596.00
2018-01-10T10:52:24.731Z,4668.00
2018-01-10T10:53:24.604Z,4568.00
2018-01-10T10:54:24.483Z,4372.00
2018-01-10T10:55:24.355Z,4332.00
2018-01-10T10:56:24.228Z,4516.00
2018-01-10T10:57:24.105Z,4584.00
2018-01-10T10:58:23.982Z,4664.00
2018-01-10T10:59:23.934Z,4768.00
2018-01-10T11:00:23.727Z,4852.00
2018-01-10T11:01:23.610Z,4812.00
2018-01-10T11:02:23.477Z,4900.00
2018-01-10T11:03:23.402Z,4936.00
2018-01-10T11:04:23.226Z,5012.00
2018-01-10T11:05:23.101Z,5068.00
2018-01-10T11:06:22.978Z,5120.00
2018-01-10T11:07:22.852Z,5152.00
2018-01-10T11:08:22.725Z,5128.00
2018-01-10T11:09:22.603Z,5136.00
2018-01-10T11:10:22.477Z,5152.00
2018-01-10T11:11:22.349Z,5232.00
2018-01-10T11:12:22.224Z,5340.00
2018-01-10T11:13:22.097Z,5248.00
2018-01-10T11:14:21.974Z,5196.00
2018-01-10T11:15:21.854Z,5240.00
2018-01-10T11:16:21.723Z,5332.00
2018-01-10T11:17:21.614Z,5280.00
2018-01-10T11:18:21.472Z,5284.00
2018-01-10T11:19:21.351Z,5200.00
2018-01-10T11:20:21.223Z,4756.00
2018-01-10T11:21:21.109Z,4696.00
2018-01-10T11:22:20.972Z,4872.00
2018-01-10T11:23:20.846Z,5148.00
2018-01-10T11:24:20.720Z,5212.00
2018-01-10T11:25:20.597Z,5236.00
2018-01-10T11:26:20.473Z,5264.00
2018-01-10T11:27:20.347Z,5408.00
2018-01-10T11:28:20.218Z,5500.00
2018-01-10T11:29:20.093Z,5500.00
2018-01-10T11:30:19.970Z,5188.00
2018-01-10T11:31:19.846Z,5216.00
2018-01-10T11:32:19.716Z,5320.00
2018-01-10T11:33:19.593Z,5244.00
2018-01-10T11:34:19.464Z,5208.00
2018-01-10T11:35:19.339Z,5112.00
2018-01-10T11:36:19.213Z,5012.00
2018-01-10T11:37:19.088Z,4764.00
2018-01-10T11:38:18.964Z,4360.00
2018-01-10T11:39:18.838Z,4424.00
2018-01-10T11:40:18.711Z,4772.00
2018-01-10T11:41:18.594Z,4556.00
2018-01-10T11:42:18.472Z,4572.00
2018-01-10T11:43:18.339Z,4708.00
2018-01-10T11:44:18.213Z,4772.00
2018-01-10T11:45:18.080Z,4832.00
2018-01-10T11:46:17.955Z,4892.00
2018-01-10T11:47:17.830Z,4916.00
2018-01-10T11:48:17.701Z,4928.00
2018-01-10T11:49:17.575Z,4904.00
2018-01-10T11:50:17.453Z,4812.00
2018-01-10T11:51:17.327Z,4788.00
2018-01-10T11:52:17.200Z,4812.00
2018-01-10T11:53:17.074Z,4916.00
2018-01-10T11:54:16.948Z,4912.00
2018-01-10T11:55:16.823Z,4868.00
2018-01-10T11:56:16.696Z,4856.00
2018-01-10T11:57:16.569Z,4972.00
2018-01-10T11:58:16.444Z,5016.00
2018-01-10T11:59:16.318Z,5024.00
2018-01-10T12:00:16.193Z,5024.00
2018-01-10T12:01:16.066Z,4960.00
2018-01-10T12:02:15.941Z,4904.00
2018-01-10T12:03:15.812Z,4944.00
2018-01-10T12:04:15.688Z,4920.00
2018-01-10T12:05:15.564Z,5036.00
2018-01-10T12:06:15.436Z,5196.00
2018-01-10T12:07:15.307Z,5264.00
2018-01-10T12:08:15.181Z,5176.00
2018-01-10T12:09:15.055Z,5176.00
2018-01-10T12:10:14.928Z,5320.00
2018-01-10T12:11:14.801Z,5416.00
2018-01-10T12:12:14.675Z,5324.00
2018-01-10T12:13:14.548Z,5192.00
2018-01-10T12:14:14.421Z,5252.00
2018-01-10T12:15:14.297Z,5264.00
2018-01-10T12:16:14.169Z,5364.00
2018-01-10T12:17:14.041Z,5396.00
2018-01-10T12:18:13.974Z,5368.00
2018-01-10T12:19:13.790Z,5496.00
2018-01-10T12:20:13.664Z,5592.00
2018-01-10T12:21:13.539Z,5648.00
2018-01-10T12:22:13.415Z,5728.00
2018-01-10T12:23:13.288Z,5740.00
2018-01-10T12:24:13.162Z,5708.00
2018-01-10T12:25:13.037Z,5700.00
2018-01-10T12:26:12.910Z,5700.00
2018-01-10T12:27:12.806Z,5712.00
2018-01-10T12:28:12.656Z,5648.00
2018-01-10T12:29:12.533Z,5600.00
2018-01-10T12:30:12.407Z,5580.00
2018-01-10T12:31:12.282Z,5524.00
2018-01-10T12:32:12.167Z,5364.00
2018-01-10T12:33:12.029Z,5232.00
2018-01-10T12:34:12.055Z,5196.00
2018-01-10T12:35:11.774Z,5120.00
2018-01-10T12:36:11.660Z,5096.00
2018-01-10T12:37:11.570Z,5032.00
2018-01-10T12:38:11.396Z,5032.00
2018-01-10T12:39:11.353Z,4948.00
2018-01-10T12:40:11.151Z,4844.00
2018-01-10T12:41:11.018Z,4760.00
2018-01-10T12:42:10.892Z,4660.00
2018-01-10T12:43:10.774Z,4708.00
2018-01-10T12:44:10.641Z,4672.00
2018-01-10T12:45:10.511Z,4544.00