createdAt,value
2018-08-21T00:00:06.934Z,0.00
2018-08-21T00:01:06.922Z,0.00
2018-08-21T00:02:06.909Z,0.00
2018-08-21T00:03:06.899Z,0.00
2018-08-21T00:04:06.889Z,0.00
2018-08-21T00:05:06.876Z,0.00
2018-08-21T00:06:06.866Z,0.00
2018-08-21T00:07:06.867Z,0.00
2018-08-21T00:08:06.843Z,0.00
2018-08-21T00:09:06.832Z,0.00
2018-08-21T00:10:06.822Z,0.00
2018-08-21T00:11:06.811Z,0.00
2018-08-21T00:12:06.800Z,0.00
2018-08-21T00:13:06.789Z,0.00
2018-08-21T00:14:06.778Z,0.00
2018-08-21T00:15:06.766Z,0.00
2018-08-21T00:16:06.763Z,0.00
2018-08-21T00:17:06.746Z,0.00
2018-08-21T00:18:06.735Z,0.00
2018-08-21T00:19:06.722Z,0.00
2018-08-21T00:20:06.717Z,0.00
2018-08-21T00:21:06.705Z,0.00
2018-08-21T00:22:06.690Z,0.00
2018-08-21T00:23:06.681Z,0.00
2018-08-21T00:24:06.669Z,0.00
2018-08-21T00:25:06.655Z,0.00
2018-08-21T00:26:06.646Z,0.00
2018-08-21T00:27:06.637Z,0.00
2018-08-21T00:28:06.623Z,0.00
2018-08-21T00:29:06.611Z,0.00
2018-08-21T00:30:06.602Z,0.00
2018-08-21T00:31:06.594Z,0.00
2018-08-21T00:32:06.578Z,0.00
2018-08-21T00:33:06.572Z,0.00
2018-08-21T00:34:06.557Z,0.00
2018-08-21T00:35:06.544Z,0.00
2018-08-21T00:36:06.534Z,0.00
2018-08-21T00:37:06.522Z,0.00
2018-08-21T00:38:06.512Z,0.00
2018-08-21T00:39:06.508Z,0.00
2018-08-21T00:40:06.491Z,0.00
2018-08-21T00:41:06.478Z,0.00
2018-08-21T00:42:06.470Z,0.00
2018-08-21T00:43:06.458Z,0.00
2018-08-21T00:44:06.446Z,0.00
2018-08-21T00:45:06.433Z,0.00
2018-08-21T00:46:06.426Z,0.00
2018-08-21T00:47:06.412Z,0.00
2018-08-21T00:48:06.401Z,0.00
2018-08-21T00:49:06.388Z,0.00
2018-08-21T00:50:06.378Z,0.00
2018-08-21T00:51:06.368Z,0.00
2018-08-21T00:52:06.356Z,0.00
2018-08-21T00:53:06.343Z,0.00
2018-08-21T00:54:06.333Z,0.00
2018-08-21T00:55:06.322Z,0.00
2018-08-21T00:56:06.313Z,0.00
2018-08-21T00:57:06.301Z,0.00
2018-08-21T00:58:06.288Z,0.00
2018-08-21T00:59:06.277Z,0.00
2018-08-21T01:00:06.268Z,0.00
2018-08-21T01:01:06.255Z,0.00
2018-08-21T01:02:06.249Z,0.00
2018-08-21T01:03:06.233Z,0.00
2018-08-21T01:04:06.221Z,0.00
2018-08-21T01:05:06.210Z,0.00
2018-08-21T01:06:06.200Z,0.00
2018-08-21T01:07:06.187Z,0.00
2018-08-21T01:08:06.178Z,0.00
2018-08-21T01:09:06.163Z,0.00
2018-08-21T01:10:06.155Z,0.00
2018-08-21T01:11:06.148Z,0.00
2018-08-21T01:12:06.131Z,0.00
2018-08-21T01:13:06.118Z,0.00
2018-08-21T01:14:06.106Z,0.00
2018-08-21T01:15:06.095Z,0.00
2018-08-21T01:16:06.088Z,0.00
2018-08-21T01:17:06.073Z,0.00
2018-08-21T01:18:06.060Z,0.00
2018-08-21T01:19:06.052Z,0.00
2018-08-21T01:20:06.037Z,0.00
2018-08-21T01:21:06.027Z,0.00
2018-08-21T01:22:06.017Z,0.00
2018-08-21T01:23:06.002Z,0.00
2018-08-21T01:24:05.995Z,0.00
2018-08-21T01:25:05.980Z,0.00
2018-08-21T01:26:05.968Z,0.00
2018-08-21T01:27:05.958Z,0.00
2018-08-21T01:28:05.950Z,0.00
2018-08-21T01:29:05.949Z,0.00
2018-08-21T01:30:05.924Z,0.00
2018-08-21T01:31:05.915Z,0.00
2018-08-21T01:32:05.901Z,0.00
2018-08-21T01:33:05.887Z,0.00
2018-08-21T01:34:05.883Z,0.00
2018-08-21T01:35:05.872Z,0.00
2018-08-21T01:36:05.858Z,0.00
2018-08-21T01:37:05.847Z,0.00
2018-08-21T01:38:05.832Z,0.00
2018-08-21T01:39:05.824Z,0.00
2018-08-21T01:40:05.815Z,0.00
2018-08-21T01:41:05.806Z,0.00
2018-08-21T01:42:05.784Z,0.00
2018-08-21T01:43:05.777Z,0.00
2018-08-21T01:44:05.762Z,0.00
2018-08-21T01:45:05.749Z,0.00
2018-08-21T01:46:05.739Z,0.00
2018-08-21T01:47:05.727Z,0.00
2018-08-21T01:48:05.721Z,0.00
2018-08-21T01:49:05.701Z,0.00
2018-08-21T01:50:05.695Z,0.00
2018-08-21T01:51:05.688Z,0.00
2018-08-21T01:52:05.667Z,0.00
2018-08-21T01:53:05.657Z,0.00
2018-08-21T01:54:05.645Z,0.00
2018-08-21T01:55:05.637Z,0.00
2018-08-21T01:56:05.622Z,0.00
2018-08-21T01:57:05.610Z,0.00
2018-08-21T01:58:05.607Z,0.00
2018-08-21T01:59:05.591Z,0.00
2018-08-21T02:00:05.574Z,0.00
2018-08-21T02:01:05.568Z,0.00
2018-08-21T02:02:05.555Z,0.00
2018-08-21T02:03:05.539Z,0.00
2018-08-21T02:04:05.529Z,0.00
2018-08-21T02:05:05.517Z,0.00
2018-08-21T02:06:05.504Z,0.00
2018-08-21T02:07:05.491Z,0.00
2018-08-21T02:08:05.481Z,0.00
2018-08-21T02:09:05.469Z,0.00
2018-08-21T02:10:05.456Z,0.00
2018-08-21T02:11:05.443Z,0.00
2018-08-21T02:12:05.439Z,0.00
2018-08-21T02:13:05.422Z,0.00
2018-08-21T02:14:05.408Z,0.00
2018-08-21T02:15:05.407Z,0.00
2018-08-21T02:16:05.385Z,0.00
2018-08-21T02:17:05.373Z,0.00
2018-08-21T02:18:05.361Z,0.00
2018-08-21T02:19:05.351Z,0.00
2018-08-21T02:20:05.338Z,0.00
2018-08-21T02:21:05.326Z,0.00
2018-08-21T02:22:05.316Z,0.00
2018-08-21T02:23:05.302Z,0.00
2018-08-21T02:24:05.290Z,0.00
2018-08-21T02:25:05.277Z,0.00
2018-08-21T02:26:05.265Z,0.00
2018-08-21T02:27:05.253Z,0.00
2018-08-21T02:28:05.243Z,0.00
2018-08-21T02:29:05.229Z,0.00
2018-08-21T02:30:05.221Z,0.00
2018-08-21T02:31:05.211Z,0.00
2018-08-21T02:32:05.244Z,0.00
2018-08-21T02:33:05.181Z,0.00
2018-08-21T02:34:05.171Z,0.00
2018-08-21T02:35:05.158Z,0.00
2018-08-21T02:36:05.149Z,0.00
2018-08-21T02:37:05.134Z,0.00
2018-08-21T02:38:05.123Z,0.00
2018-08-21T02:39:05.111Z,0.00
2018-08-21T02:40:05.099Z,0.00
2018-08-21T02:41:05.086Z,0.00
2018-08-21T02:42:05.075Z,0.00
2018-08-21T02:43:05.063Z,0.00
2018-08-21T02:44:05.051Z,0.00
2018-08-21T02:45:05.038Z,0.00
2018-08-21T02:46:05.028Z,0.00
2018-08-21T02:47:05.015Z,0.00
2018-08-21T02:48:05.005Z,0.00
2018-08-21T02:49:04.990Z,0.00
2018-08-21T02:50:04.980Z,0.00
2018-08-21T02:51:04.970Z,0.00
2018-08-21T02:52:04.958Z,0.00
2018-08-21T02:53:04.942Z,0.00
2018-08-21T02:54:04.939Z,0.00
2018-08-21T02:55:04.920Z,0.00
2018-08-21T02:56:04.907Z,0.00
2018-08-21T02:57:04.896Z,0.00
2018-08-21T02:58:04.884Z,0.00
2018-08-21T02:59:04.872Z,0.00
2018-08-21T03:00:04.861Z,0.00
2018-08-21T03:01:04.845Z,0.00
2018-08-21T03:02:04.837Z,0.00
2018-08-21T03:03:04.823Z,0.00
2018-08-21T03:04:04.814Z,0.00
2018-08-21T03:05:04.800Z,0.00
2018-08-21T03:06:04.786Z,0.00
2018-08-21T03:07:04.782Z,0.00
2018-08-21T03:08:04.765Z,0.00
2018-08-21T03:09:04.755Z,0.00
2018-08-21T03:10:04.737Z,0.00
2018-08-21T03:11:04.725Z,0.00
2018-08-21T03:12:04.716Z,0.00
2018-08-21T03:13:04.701Z,0.00
2018-08-21T03:14:04.688Z,0.00
2018-08-21T03:15:04.678Z,0.00
2018-08-21T03:16:04.664Z,0.00
2018-08-21T03:17:04.655Z,0.00
2018-08-21T03:18:04.639Z,0.00
2018-08-21T03:19:04.625Z,0.00
2018-08-21T03:20:04.620Z,0.00
2018-08-21T03:21:04.605Z,0.00
2018-08-21T03:22:04.590Z,0.00
2018-08-21T03:23:04.580Z,0.00
2018-08-21T03:24:04.571Z,0.00
2018-08-21T03:25:04.557Z,0.00
2018-08-21T03:26:04.541Z,0.00
2018-08-21T03:27:04.532Z,0.00
2018-08-21T03:28:04.521Z,0.00
2018-08-21T03:29:04.504Z,0.00
2018-08-21T03:30:04.491Z,0.00
2018-08-21T03:31:04.481Z,0.00
2018-08-21T03:32:04.470Z,0.00
2018-08-21T03:33:04.454Z,0.00
2018-08-21T03:34:04.441Z,0.00
2018-08-21T03:35:04.429Z,0.00
2018-08-21T03:36:04.421Z,0.00
2018-08-21T03:37:04.404Z,0.00
2018-08-21T03:38:04.395Z,0.00
2018-08-21T03:39:04.385Z,0.00
2018-08-21T03:40:04.366Z,0.00
2018-08-21T03:41:04.357Z,0.00
2018-08-21T03:42:04.340Z,0.00
2018-08-21T03:43:04.332Z,0.00
2018-08-21T03:44:04.320Z,0.00
2018-08-21T03:45:04.303Z,0.00
2018-08-21T03:46:04.293Z,0.00
2018-08-21T03:47:04.280Z,0.00
2018-08-21T03:48:04.273Z,0.00
2018-08-21T03:49:04.256Z,0.00
2018-08-21T03:50:04.247Z,0.00
2018-08-21T03:51:04.235Z,0.00
2018-08-21T03:52:04.220Z,0.00
2018-08-21T03:53:04.211Z,0.00
2018-08-21T03:54:04.193Z,0.00
2018-08-21T03:55:04.182Z,0.00
2018-08-21T03:56:04.169Z,0.00
2018-08-21T03:57:04.159Z,0.00
2018-08-21T03:58:04.143Z,0.00
2018-08-21T03:59:04.135Z,0.00
2018-08-21T04:00:04.119Z,0.00
2018-08-21T04:01:04.106Z,0.00
2018-08-21T04:02:04.093Z,0.00
2018-08-21T04:03:04.081Z,0.00
2018-08-21T04:04:04.070Z,0.00
2018-08-21T04:05:04.092Z,0.00
2018-08-21T04:06:04.044Z,0.00
2018-08-21T04:07:04.031Z,0.00
2018-08-21T04:08:04.023Z,0.00
2018-08-21T04:09:04.015Z,0.00
2018-08-21T04:10:03.993Z,0.00
2018-08-21T04:11:03.982Z,0.00
2018-08-21T04:12:03.970Z,0.00
2018-08-21T04:13:03.956Z,0.00
2018-08-21T04:14:03.944Z,0.00
2018-08-21T04:15:03.932Z,0.00
2018-08-21T04:16:03.920Z,0.00
2018-08-21T04:17:03.906Z,0.00
2018-08-21T04:18:03.893Z,0.00
2018-08-21T04:19:03.890Z,0.00
2018-08-21T04:20:03.869Z,0.00
2018-08-21T04:21:03.856Z,0.00
2018-08-21T04:22:03.844Z,0.00
2018-08-21T04:23:03.844Z,0.00
2018-08-21T04:24:03.822Z,0.00
2018-08-21T04:25:03.809Z,0.00
2018-08-21T04:26:03.795Z,0.00
2018-08-21T04:27:03.783Z,0.00
2018-08-21T04:28:03.773Z,0.00
2018-08-21T04:29:03.758Z,5.63
2018-08-21T04:30:03.745Z,5.63
2018-08-21T04:31:03.733Z,5.63
2018-08-21T04:32:03.722Z,5.63
2018-08-21T04:33:03.706Z,5.63
2018-08-21T04:34:03.696Z,5.63
2018-08-21T04:35:03.684Z,5.63
2018-08-21T04:36:03.674Z,5.63
2018-08-21T04:37:03.657Z,5.63
2018-08-21T04:38:03.706Z,5.63
2018-08-21T04:39:03.636Z,5.63
2018-08-21T04:40:03.624Z,11.25
2018-08-21T04:41:03.606Z,11.25
2018-08-21T04:42:03.602Z,11.25
2018-08-21T04:43:03.584Z,11.25
2018-08-21T04:44:03.568Z,11.25
2018-08-21T04:45:03.559Z,11.25
2018-08-21T04:46:03.545Z,11.25
2018-08-21T04:47:03.539Z,11.25
2018-08-21T04:48:03.523Z,11.25
2018-08-21T04:49:03.507Z,16.88
2018-08-21T04:50:03.494Z,16.88
2018-08-21T04:51:03.482Z,16.88
2018-08-21T04:52:03.469Z,16.88
2018-08-21T04:53:03.456Z,16.88
2018-08-21T04:54:03.444Z,16.88
2018-08-21T04:55:03.434Z,22.50
2018-08-21T04:56:03.417Z,22.50
2018-08-21T04:57:03.409Z,22.50
2018-08-21T04:58:03.401Z,22.50
2018-08-21T04:59:03.395Z,22.50
2018-08-21T05:00:03.366Z,22.50
2018-08-21T05:01:03.359Z,28.13
2018-08-21T05:02:03.341Z,28.13
2018-08-21T05:03:03.335Z,28.13
2018-08-21T05:04:03.324Z,28.13
2018-08-21T05:05:03.306Z,28.13
2018-08-21T05:06:03.302Z,28.13
2018-08-21T05:07:03.279Z,33.75
2018-08-21T05:08:03.267Z,33.75
2018-08-21T05:09:03.253Z,33.75
2018-08-21T05:10:03.244Z,33.75
2018-08-21T05:11:03.238Z,39.38
2018-08-21T05:12:03.220Z,39.38
2018-08-21T05:13:03.215Z,39.38
2018-08-21T05:14:03.202Z,39.38
2018-08-21T05:15:03.182Z,39.38
2018-08-21T05:16:03.169Z,45.00
2018-08-21T05:17:03.159Z,45.00
2018-08-21T05:18:03.165Z,45.00
2018-08-21T05:19:03.135Z,45.00
2018-08-21T05:20:03.125Z,45.00
2018-08-21T05:21:03.106Z,50.63
2018-08-21T05:22:03.095Z,50.63
2018-08-21T05:23:03.081Z,50.63
2018-08-21T05:24:03.072Z,50.63
2018-08-21T05:25:03.056Z,50.63
2018-08-21T05:26:03.043Z,50.63
2018-08-21T05:27:03.032Z,56.25
2018-08-21T05:28:03.023Z,56.25
2018-08-21T05:29:03.012Z,56.25
2018-08-21T05:30:02.995Z,56.25
2018-08-21T05:31:02.983Z,56.25
2018-08-21T05:32:02.974Z,61.88
2018-08-21T05:33:02.961Z,61.88
2018-08-21T05:34:02.948Z,61.88
2018-08-21T05:35:02.934Z,61.88
2018-08-21T05:36:02.926Z,67.50
2018-08-21T05:37:02.914Z,67.50
2018-08-21T05:38:02.900Z,67.50
2018-08-21T05:39:02.884Z,67.50
2018-08-21T05:40:02.877Z,67.50
2018-08-21T05:41:02.860Z,73.13
2018-08-21T05:42:02.851Z,73.13
2018-08-21T05:43:02.848Z,73.13
2018-08-21T05:44:02.824Z,73.13
2018-08-21T05:45:02.811Z,78.75
2018-08-21T05:46:02.799Z,78.75
2018-08-21T05:47:02.788Z,78.75
2018-08-21T05:48:02.776Z,78.75
2018-08-21T05:49:02.767Z,78.75
2018-08-21T05:50:02.754Z,78.75
2018-08-21T05:51:02.748Z,78.75
2018-08-21T05:52:02.729Z,78.75
2018-08-21T05:53:02.715Z,78.75
2018-08-21T05:54:02.704Z,90.00
2018-08-21T05:55:02.693Z,84.38
2018-08-21T05:56:02.679Z,84.38
2018-08-21T05:57:02.667Z,84.38
2018-08-21T05:58:02.661Z,90.00
2018-08-21T05:59:02.651Z,90.00
2018-08-21T06:00:02.640Z,90.00
2018-08-21T06:01:02.620Z,90.00
2018-08-21T06:02:02.610Z,90.00
2018-08-21T06:03:02.598Z,95.63
2018-08-21T06:04:02.586Z,95.63
2018-08-21T06:05:02.580Z,95.63
2018-08-21T06:06:02.616Z,101.25
2018-08-21T06:07:02.551Z,101.25
2018-08-21T06:08:02.621Z,101.25
2018-08-21T06:09:02.528Z,101.25
2018-08-21T06:10:02.516Z,106.88
2018-08-21T06:11:02.513Z,106.88
2018-08-21T06:12:02.493Z,106.88
2018-08-21T06:13:02.480Z,112.50
2018-08-21T06:14:02.513Z,112.50
2018-08-21T06:15:02.459Z,112.50
2018-08-21T06:16:02.453Z,118.13
2018-08-21T06:17:02.440Z,118.13
2018-08-21T06:18:02.426Z,118.13
2018-08-21T06:19:02.434Z,123.75
2018-08-21T06:20:02.404Z,123.75
2018-08-21T06:21:02.390Z,123.75
2018-08-21T06:22:02.381Z,129.38
2018-08-21T06:23:02.369Z,129.38
2018-08-21T06:24:02.360Z,129.38
2018-08-21T06:25:02.344Z,135.00
2018-08-21T06:26:02.333Z,135.00
2018-08-21T06:27:02.324Z,135.00
2018-08-21T06:28:02.318Z,135.00
2018-08-21T06:29:02.299Z,140.63
2018-08-21T06:30:02.296Z,135.00
2018-08-21T06:31:02.278Z,135.00
2018-08-21T06:32:02.311Z,135.00
2018-08-21T06:33:02.258Z,135.00
2018-08-21T06:34:02.246Z,140.63
2018-08-21T06:35:02.232Z,146.25
2018-08-21T06:36:02.223Z,157.50
2018-08-21T06:37:02.211Z,163.13
2018-08-21T06:38:02.242Z,168.75
2018-08-21T06:39:02.203Z,174.38
2018-08-21T06:40:02.182Z,174.38
2018-08-21T06:41:02.167Z,180.00
2018-08-21T06:42:02.166Z,185.63
2018-08-21T06:43:02.151Z,185.63
2018-08-21T06:44:02.142Z,185.63
2018-08-21T06:45:02.125Z,191.25
2018-08-21T06:46:02.119Z,196.88
2018-08-21T06:47:02.109Z,202.50
2018-08-21T06:48:02.094Z,208.13
2018-08-21T06:49:02.083Z,213.75
2018-08-21T06:50:02.077Z,219.38
2018-08-21T06:51:02.066Z,225.00
2018-08-21T06:52:02.059Z,225.00
2018-08-21T06:53:02.105Z,225.00
2018-08-21T06:54:02.032Z,230.63
2018-08-21T06:55:02.021Z,236.25
2018-08-21T06:56:02.011Z,241.88
2018-08-21T06:57:02.001Z,247.50
2018-08-21T06:58:01.991Z,264.38
2018-08-21T06:59:01.980Z,281.25
2018-08-21T07:00:02.027Z,286.88
2018-08-21T07:01:01.964Z,298.13
2018-08-21T07:02:01.956Z,303.75
2018-08-21T07:03:01.943Z,315.00
2018-08-21T07:04:01.944Z,343.13
2018-08-21T07:05:01.926Z,376.88
2018-08-21T07:06:01.925Z,444.38
2018-08-21T07:07:01.913Z,849.38
2018-08-21T07:08:01.908Z,1243.13
2018-08-21T07:09:01.896Z,1546.88
2018-08-21T07:10:01.888Z,1456.88
2018-08-21T07:11:01.883Z,1164.38
2018-08-21T07:12:01.876Z,1147.50
2018-08-21T07:13:01.870Z,1046.25
2018-08-21T07:14:01.868Z,1091.25
2018-08-21T07:15:01.864Z,1141.88
2018-08-21T07:16:01.858Z,1141.88
2018-08-21T07:17:01.870Z,1338.75
2018-08-21T07:18:01.845Z,1220.63
2018-08-21T07:19:01.837Z,1130.63
2018-08-21T07:20:01.836Z,1085.63
2018-08-21T07:21:01.824Z,1018.13
2018-08-21T07:22:01.824Z,1040.63
2018-08-21T07:23:01.818Z,1040.63
2018-08-21T07:24:01.812Z,1018.13
2018-08-21T07:25:01.812Z,916.88
2018-08-21T07:26:01.804Z,804.38
2018-08-21T07:27:01.801Z,725.63
2018-08-21T07:28:01.796Z,703.13
2018-08-21T07:29:01.791Z,652.50
2018-08-21T07:30:01.789Z,579.38
2018-08-21T07:31:01.782Z,495.00
2018-08-21T07:32:01.782Z,427.50
2018-08-21T07:33:01.777Z,376.88
2018-08-21T07:34:01.769Z,343.13
2018-08-21T07:35:01.765Z,309.38
2018-08-21T07:36:01.763Z,286.88
2018-08-21T07:37:01.754Z,264.38
2018-08-21T07:38:01.749Z,241.88
2018-08-21T07:39:01.741Z,230.63
2018-08-21T07:40:01.736Z,208.13
2018-08-21T07:41:01.731Z,191.25
2018-08-21T07:42:01.725Z,180.00
2018-08-21T07:43:01.721Z,174.38
2018-08-21T07:44:01.712Z,174.38
2018-08-21T07:45:01.713Z,174.38
2018-08-21T07:46:01.705Z,168.75
2018-08-21T07:47:01.695Z,168.75
2018-08-21T07:48:01.694Z,163.13
2018-08-21T07:49:01.678Z,157.50
2018-08-21T07:50:01.676Z,151.88
2018-08-21T07:51:01.663Z,151.88
2018-08-21T07:52:01.655Z,151.88
2018-08-21T07:53:01.652Z,157.50
2018-08-21T07:54:01.642Z,163.13
2018-08-21T07:55:01.635Z,168.75
2018-08-21T07:56:01.627Z,168.75
2018-08-21T07:57:01.618Z,174.38
2018-08-21T07:58:01.614Z,180.00
2018-08-21T07:59:01.606Z,180.00
2018-08-21T08:00:01.595Z,180.00
2018-08-21T08:01:01.583Z,180.00
2018-08-21T08:02:01.578Z,185.63
2018-08-21T08:03:01.566Z,185.63
2018-08-21T08:04:01.613Z,191.25
2018-08-21T08:05:01.552Z,191.25
2018-08-21T08:06:01.552Z,196.88
2018-08-21T08:07:01.535Z,202.50
2018-08-21T08:08:01.529Z,208.13
2018-08-21T08:09:01.534Z,213.75
2018-08-21T08:10:01.513Z,219.38
2018-08-21T08:11:01.505Z,230.63
2018-08-21T08:12:01.491Z,241.88
2018-08-21T08:13:01.484Z,247.50
2018-08-21T08:14:01.727Z,247.50
2018-08-21T08:15:01.471Z,258.75
2018-08-21T08:16:01.469Z,270.00
2018-08-21T08:17:01.460Z,253.13
2018-08-21T08:18:01.444Z,236.25
2018-08-21T08:19:01.514Z,230.63
2018-08-21T08:20:01.451Z,225.00
2018-08-21T08:21:01.458Z,219.38
2018-08-21T08:22:01.412Z,219.38
2018-08-21T08:23:01.470Z,219.38
2018-08-21T08:24:01.397Z,213.75
2018-08-21T08:25:01.389Z,213.75
2018-08-21T08:26:01.377Z,213.75
2018-08-21T08:27:01.374Z,213.75
2018-08-21T08:28:01.367Z,213.75
2018-08-21T08:29:01.445Z,219.38
2018-08-21T08:30:01.345Z,219.38
2018-08-21T08:31:01.340Z,225.00
2018-08-21T08:32:01.330Z,225.00
2018-08-21T08:33:01.326Z,230.63
2018-08-21T08:34:01.314Z,230.63
2018-08-21T08:35:01.309Z,236.25
2018-08-21T08:36:01.355Z,236.25
2018-08-21T08:37:01.292Z,241.88
2018-08-21T08:38:01.278Z,241.88
2018-08-21T08:39:01.270Z,236.25
2018-08-21T08:40:01.265Z,230.63
2018-08-21T08:41:01.252Z,225.00
2018-08-21T08:42:01.304Z,225.00
2018-08-21T08:43:01.247Z,225.00
2018-08-21T08:44:01.230Z,230.63
2018-08-21T08:45:01.225Z,230.63
2018-08-21T08:46:01.215Z,236.25
2018-08-21T08:47:01.205Z,247.50
2018-08-21T08:48:01.196Z,241.88
2018-08-21T08:49:01.189Z,225.00
2018-08-21T08:50:01.182Z,219.38
2018-08-21T08:51:01.173Z,219.38
2018-08-21T08:52:01.172Z,219.38
2018-08-21T08:53:01.157Z,225.00
2018-08-21T08:54:01.147Z,225.00
2018-08-21T08:55:01.143Z,225.00
2018-08-21T08:56:01.134Z,219.38
2018-08-21T08:57:01.135Z,219.38
2018-08-21T08:58:01.116Z,219.38
2018-08-21T08:59:01.109Z,219.38
2018-08-21T09:00:01.103Z,219.38
2018-08-21T09:01:01.094Z,213.75
2018-08-21T09:02:01.084Z,213.75
2018-08-21T09:03:01.074Z,208.13
2018-08-21T09:04:01.071Z,208.13
2018-08-21T09:05:01.121Z,208.13
2018-08-21T09:06:01.053Z,202.50
2018-08-21T09:07:01.046Z,202.50
2018-08-21T09:08:01.040Z,202.50
2018-08-21T09:09:01.031Z,202.50
2018-08-21T09:10:01.020Z,208.13
2018-08-21T09:11:01.010Z,208.13
2018-08-21T09:12:01.012Z,208.13
2018-08-21T09:13:00.993Z,208.13
2018-08-21T09:14:00.997Z,208.13
2018-08-21T09:15:00.988Z,208.13
2018-08-21T09:16:00.973Z,208.13
2018-08-21T09:17:00.963Z,213.75
2018-08-21T09:18:00.979Z,208.13
2018-08-21T09:19:00.949Z,213.75
2018-08-21T09:20:00.949Z,219.38
2018-08-21T09:21:00.933Z,225.00
2018-08-21T09:22:00.926Z,225.00
2018-08-21T09:23:00.917Z,225.00
2018-08-21T09:24:00.915Z,225.00
2018-08-21T09:25:00.903Z,230.63
2018-08-21T09:26:00.894Z,230.63
2018-08-21T09:27:00.889Z,225.00
2018-08-21T09:28:00.883Z,225.00
2018-08-21T09:29:00.879Z,225.00
2018-08-21T09:30:00.864Z,225.00
2018-08-21T09:31:00.857Z,241.88
2018-08-21T09:32:00.855Z,219.38
2018-08-21T09:33:00.844Z,213.75
2018-08-21T09:34:00.845Z,213.75
2018-08-21T09:35:00.828Z,208.13
2018-08-21T09:36:00.871Z,202.50
2018-08-21T09:37:00.809Z,196.88
2018-08-21T09:38:00.857Z,191.25
2018-08-21T09:39:00.795Z,185.63
2018-08-21T09:40:00.789Z,185.63
2018-08-21T09:41:00.779Z,180.00
2018-08-21T09:42:00.773Z,174.38
2018-08-21T09:43:00.765Z,168.75
2018-08-21T09:44:00.761Z,163.13
2018-08-21T09:45:00.750Z,163.13
2018-08-21T09:46:00.743Z,157.50
2018-08-21T09:47:00.739Z,151.88
2018-08-21T09:48:00.734Z,151.88
2018-08-21T09:49:00.725Z,146.25
2018-08-21T09:50:00.710Z,140.63
2018-08-21T09:51:00.700Z,140.63
2018-08-21T09:52:00.696Z,135.00
2018-08-21T09:53:00.686Z,135.00
2018-08-21T09:54:00.682Z,135.00
2018-08-21T09:55:00.671Z,129.38
2018-08-21T09:56:00.665Z,129.38
2018-08-21T09:57:00.658Z,129.38
2018-08-21T09:58:00.649Z,129.38
2018-08-21T09:59:00.640Z,129.38
2018-08-21T10:00:00.632Z,129.38
2018-08-21T10:01:00.620Z,123.75
2018-08-21T10:02:00.610Z,123.75
2018-08-21T10:03:00.602Z,123.75
2018-08-21T10:04:00.595Z,123.75
2018-08-21T10:05:00.591Z,118.13
2018-08-21T10:06:00.583Z,118.13
2018-08-21T10:07:00.572Z,118.13
2018-08-21T10:08:00.573Z,123.75
2018-08-21T10:09:00.555Z,123.75
2018-08-21T10:10:00.556Z,129.38
2018-08-21T10:11:00.538Z,123.75
2018-08-21T10:12:00.532Z,123.75
2018-08-21T10:13:00.526Z,123.75
2018-08-21T10:14:00.525Z,129.38
2018-08-21T10:15:00.512Z,129.38
2018-08-21T10:16:00.503Z,135.00
2018-08-21T10:17:00.491Z,140.63
2018-08-21T10:18:00.491Z,140.63
2018-08-21T10:19:00.487Z,146.25
2018-08-21T10:20:00.469Z,146.25
2018-08-21T10:21:00.457Z,151.88
2018-08-21T10:22:00.449Z,151.88
2018-08-21T10:23:00.443Z,151.88
2018-08-21T10:24:00.435Z,157.50
2018-08-21T10:25:00.429Z,157.50
2018-08-21T10:26:00.422Z,157.50
2018-08-21T10:27:00.411Z,157.50
2018-08-21T10:28:00.400Z,157.50
2018-08-21T10:29:00.393Z,157.50
2018-08-21T10:30:00.383Z,163.13
2018-08-21T10:31:00.375Z,163.13
2018-08-21T10:32:00.366Z,168.75
2018-08-21T10:33:00.357Z,168.75
2018-08-21T10:34:00.360Z,168.75
2018-08-21T10:35:00.352Z,174.38
2018-08-21T10:36:00.335Z,168.75
2018-08-21T10:37:00.327Z,174.38
2018-08-21T10:38:00.322Z,168.75
2018-08-21T10:39:00.311Z,168.75
2018-08-21T10:40:00.303Z,168.75
2018-08-21T10:41:00.292Z,174.38
2018-08-21T10:42:00.286Z,174.38
2018-08-21T10:43:00.279Z,180.00
2018-08-21T10:44:00.283Z,180.00
2018-08-21T10:45:00.263Z,180.00
2018-08-21T10:46:00.258Z,180.00
2018-08-21T10:47:00.248Z,180.00
2018-08-21T10:48:00.239Z,180.00
2018-08-21T10:49:00.237Z,180.00
2018-08-21T10:50:00.230Z,180.00
2018-08-21T10:51:00.218Z,180.00
2018-08-21T10:52:00.212Z,185.63
2018-08-21T10:53:00.200Z,185.63
2018-08-21T10:54:00.196Z,185.63
2018-08-21T10:55:00.198Z,185.63
2018-08-21T10:56:00.177Z,191.25
2018-08-21T10:57:00.176Z,191.25
2018-08-21T10:58:00.168Z,191.25
2018-08-21T10:59:00.160Z,191.25
2018-08-21T11:00:00.158Z,196.88
2018-08-21T11:01:00.138Z,202.50
2018-08-21T11:02:00.140Z,208.13
2018-08-21T11:03:00.124Z,213.75
2018-08-21T11:04:00.124Z,225.00
2018-08-21T11:05:00.116Z,230.63
2018-08-21T11:06:00.102Z,230.63
2018-08-21T11:07:00.094Z,236.25
2018-08-21T11:08:00.097Z,247.50
2018-08-21T11:09:00.080Z,258.75
2018-08-21T11:10:00.072Z,253.13
2018-08-21T11:11:00.071Z,258.75
2018-08-21T11:12:00.060Z,264.38
2018-08-21T11:13:00.052Z,270.00
2018-08-21T11:14:00.047Z,275.63
2018-08-21T11:15:00.064Z,292.50
2018-08-21T11:16:00.033Z,298.13
2018-08-21T11:17:00.027Z,298.13
2018-08-21T11:18:00.029Z,292.50
2018-08-21T11:19:00.010Z,292.50
2018-08-21T11:20:00.008Z,292.50
2018-08-21T11:21:00.014Z,309.38
2018-08-21T11:21:59.996Z,331.88
2018-08-21T11:22:59.985Z,376.88
2018-08-21T11:24:00.000Z,337.50
2018-08-21T11:24:59.976Z,292.50
2018-08-21T11:25:59.968Z,343.13
2018-08-21T11:26:59.964Z,309.38
2018-08-21T11:27:59.958Z,286.88
2018-08-21T11:28:59.965Z,343.13
2018-08-21T11:29:59.991Z,326.25
2018-08-21T11:30:59.945Z,326.25
2018-08-21T11:31:59.937Z,298.13
2018-08-21T11:32:59.928Z,298.13
2018-08-21T11:33:59.940Z,286.88
2018-08-21T11:34:59.917Z,286.88
2018-08-21T11:35:59.909Z,253.13
2018-08-21T11:36:59.916Z,236.25
2018-08-21T11:37:59.999Z,236.25
2018-08-21T11:38:59.895Z,241.88
2018-08-21T11:39:59.885Z,275.63
2018-08-21T11:40:59.880Z,264.38
2018-08-21T11:41:59.886Z,247.50
2018-08-21T11:42:59.871Z,275.63
2018-08-21T11:43:59.863Z,292.50
2018-08-21T11:44:59.862Z,270.00
2018-08-21T11:45:59.856Z,247.50
2018-08-21T11:46:59.852Z,303.75
2018-08-21T11:47:59.895Z,315.00
2018-08-21T11:48:59.838Z,281.25
2018-08-21T11:49:59.833Z,292.50
2018-08-21T11:50:59.837Z,315.00
2018-08-21T11:51:59.817Z,309.38
2018-08-21T11:52:59.810Z,315.00
2018-08-21T11:53:59.809Z,331.88
2018-08-21T11:54:59.802Z,292.50
2018-08-21T11:55:59.797Z,348.75
2018-08-21T11:56:59.808Z,337.50
2018-08-21T11:57:59.787Z,298.13
2018-08-21T11:58:59.784Z,298.13
2018-08-21T11:59:59.777Z,315.00
2018-08-21T12:00:59.770Z,292.50
2018-08-21T12:01:59.810Z,337.50
2018-08-21T12:02:59.759Z,292.50
2018-08-21T12:03:59.764Z,298.13
2018-08-21T12:04:59.749Z,320.63
2018-08-21T12:05:59.743Z,309.38
2018-08-21T12:06:59.741Z,286.88
2018-08-21T12:07:59.738Z,286.88
2018-08-21T12:08:59.846Z,281.25
2018-08-21T12:09:59.728Z,275.63
2018-08-21T12:10:59.723Z,292.50
2018-08-21T12:11:59.728Z,303.75
2018-08-21T12:12:59.710Z,320.63
2018-08-21T12:13:59.715Z,292.50
2018-08-21T12:14:59.709Z,343.13
2018-08-21T12:15:59.696Z,298.13
2018-08-21T12:16:59.694Z,286.88
2018-08-21T12:17:59.686Z,286.88
2018-08-21T12:18:59.680Z,286.88
2018-08-21T12:19:59.688Z,270.00
2018-08-21T12:20:59.673Z,264.38
2018-08-21T12:21:59.664Z,247.50
2018-08-21T12:22:59.661Z,247.50
2018-08-21T12:23:59.666Z,230.63
2018-08-21T12:24:59.646Z,213.75
2018-08-21T12:25:59.642Z,213.75
2018-08-21T12:26:59.643Z,286.88
2018-08-21T12:27:59.634Z,286.88
2018-08-21T12:28:59.629Z,292.50
2018-08-21T12:29:59.756Z,292.50
2018-08-21T12:30:59.630Z,292.50
2018-08-21T12:31:59.614Z,286.88
2018-08-21T12:32:59.605Z,286.88
2018-08-21T12:33:59.621Z,281.25
2018-08-21T12:35:59.591Z,275.63
2018-08-21T12:36:59.585Z,275.63
2018-08-21T12:37:59.584Z,270.00
2018-08-21T12:38:59.578Z,270.00
2018-08-21T12:39:59.574Z,264.38
2018-08-21T12:40:59.624Z,253.13
2018-08-21T12:41:59.586Z,264.38
2018-08-21T12:42:59.570Z,247.50
2018-08-21T12:43:59.563Z,258.75
2018-08-21T12:44:59.545Z,247.50
2018-08-21T12:45:59.542Z,253.13
2018-08-21T12:46:59.536Z,247.50
2018-08-21T12:47:59.533Z,236.25
2018-08-21T12:48:59.528Z,247.50