createdAt,value
2022-11-30T04:34:29.428Z,3.73
2022-11-30T04:49:33.879Z,3.10
2022-11-30T05:04:38.312Z,4.07
2022-11-30T05:19:42.930Z,3.83
2022-11-30T05:34:51.145Z,4.10
2022-11-30T05:49:56.227Z,2.97
2022-11-30T06:05:00.680Z,5.43
2022-11-30T06:20:05.403Z,7.07
2022-11-30T06:35:10.393Z,7.20
2022-11-30T06:50:15.442Z,9.53
2022-11-30T07:05:19.996Z,8.77
2022-11-30T07:20:24.398Z,8.87
2022-11-30T07:35:28.822Z,9.03
2022-11-30T07:50:33.190Z,15.90
2022-11-30T08:05:37.631Z,11.47
2022-11-30T08:20:46.950Z,13.00
2022-11-30T08:35:54.213Z,13.77
2022-11-30T08:51:02.500Z,19.47
2022-11-30T09:06:09.202Z,15.80
2022-11-30T09:21:15.448Z,24.30
2022-11-30T09:36:21.262Z,21.60
2022-11-30T09:51:30.913Z,22.77
2022-11-30T10:06:43.052Z,21.33
2022-11-30T10:22:02.096Z,16.57
2022-11-30T10:37:16.116Z,13.50
2022-11-30T10:52:26.094Z,24.97
2022-11-30T11:07:32.599Z,21.30
2022-11-30T11:22:38.803Z,26.90
2022-11-30T11:37:52.744Z,18.97
2022-11-30T11:53:22.709Z,15.53
2022-11-30T12:08:37.823Z,23.23
2022-11-30T12:23:58.304Z,24.87
2022-11-30T12:39:09.120Z,59.60
2022-11-30T12:54:22.622Z,25.93
2022-11-30T13:09:34.142Z,18.03
2022-11-30T13:24:42.648Z,19.47
2022-11-30T13:39:49.997Z,40.10
2022-11-30T13:54:55.539Z,29.37
2022-11-30T14:10:00.998Z,20.83
2022-11-30T14:25:12.748Z,21.83
2022-11-30T14:40:19.913Z,27.53
2022-11-30T14:55:32.895Z,17.93
2022-11-30T15:10:37.362Z,29.63
2022-11-30T15:25:46.284Z,28.80
2022-11-30T15:40:55.243Z,28.03
2022-11-30T15:56:06.969Z,33.13
2022-11-30T16:11:12.415Z,29.97
2022-11-30T16:41:43.436Z,30.80
2022-11-30T16:56:47.899Z,39.03
2022-11-30T17:11:52.751Z,44.40
2022-11-30T17:26:57.080Z,38.37
2022-11-30T17:42:01.506Z,43.87
2022-11-30T17:57:05.927Z,41.20
2022-11-30T18:12:10.615Z,35.50
2022-11-30T18:27:15.051Z,34.53
2022-11-30T18:42:20.597Z,38.70
2022-11-30T18:57:24.968Z,42.83
2022-11-30T19:12:29.863Z,44.80
2022-11-30T19:27:35.923Z,37.37
2022-11-30T19:42:40.419Z,38.53
2022-11-30T19:57:44.763Z,54.37
2022-11-30T20:12:49.311Z,47.77
2022-11-30T20:27:54.474Z,56.70
2022-11-30T20:42:59.082Z,54.93
2022-11-30T20:58:03.644Z,54.73
2022-11-30T21:13:08.768Z,61.57
