createdAt,value
2016-10-22T00:01:07.417Z,0
2016-10-22T00:02:17.424Z,0
2016-10-22T00:03:27.766Z,0
2016-10-22T00:04:37.771Z,0
2016-10-22T00:05:48.066Z,0
2016-10-22T00:06:58.045Z,0
2016-10-22T00:08:08.265Z,0
2016-10-22T00:09:18.249Z,0
2016-10-22T00:10:28.539Z,0
2016-10-22T00:11:38.223Z,0
2016-10-22T00:12:48.520Z,0
2016-10-22T00:13:58.505Z,0
2016-10-22T00:15:08.497Z,0
2016-10-22T00:16:18.820Z,0
2016-10-22T00:17:29.168Z,0
2016-10-22T00:18:39.471Z,0
2016-10-22T00:19:49.476Z,0
2016-10-22T00:20:59.759Z,0
2016-10-22T00:22:10.057Z,0
2016-10-22T00:23:20.393Z,0
2016-10-22T00:24:30.379Z,0
2016-10-22T00:25:40.685Z,0
2016-10-22T00:26:50.994Z,0
2016-10-22T00:28:01.004Z,0
2016-10-22T00:29:11.304Z,0
2016-10-22T00:30:21.609Z,0
2016-10-22T00:31:31.885Z,0
2016-10-22T00:32:42.183Z,0
2016-10-22T00:33:52.513Z,0
2016-10-22T00:35:02.486Z,0
2016-10-22T00:36:12.771Z,0
2016-10-22T00:37:22.745Z,0
2016-10-22T00:38:33.016Z,0
2016-10-22T00:39:43.291Z,0
2016-10-22T00:40:53.571Z,0
2016-10-22T00:42:03.855Z,0
2016-10-22T00:43:14.168Z,0
2016-10-22T00:44:24.159Z,0
2016-10-22T00:45:34.438Z,0
2016-10-22T00:46:44.721Z,0
2016-10-22T00:47:55.003Z,0
2016-10-22T00:49:05.286Z,0
2016-10-22T00:50:15.257Z,0
2016-10-22T00:51:25.239Z,0
2016-10-22T00:52:35.261Z,0
2016-10-22T00:53:45.533Z,0
2016-10-22T00:54:55.195Z,0
2016-10-22T00:56:05.476Z,0
2016-10-22T00:57:15.442Z,0
2016-10-22T00:58:25.742Z,0
2016-10-22T00:59:36.100Z,0
2016-10-22T01:00:46.385Z,0
2016-10-22T01:01:56.679Z,0
2016-10-22T01:03:06.963Z,0
2016-10-22T01:04:16.934Z,0
2016-10-22T01:05:27.211Z,0
2016-10-22T01:06:37.175Z,0
2016-10-22T01:07:47.486Z,0
2016-10-22T01:08:57.464Z,0
2016-10-22T01:10:07.780Z,0
2016-10-22T01:11:17.463Z,0
2016-10-22T01:12:27.444Z,0
2016-10-22T01:13:36.502Z,0
2016-10-22T01:14:46.479Z,0
2016-10-22T01:15:56.438Z,0
2016-10-22T01:17:06.727Z,0
2016-10-22T01:18:17.039Z,0
2016-10-22T01:19:27.321Z,0
2016-10-22T01:20:37.303Z,0
2016-10-22T01:21:47.272Z,0
2016-10-22T01:22:57.564Z,0
2016-10-22T01:24:07.836Z,0
2016-10-22T01:25:17.810Z,0
2016-10-22T01:26:28.083Z,0
2016-10-22T01:27:38.046Z,0
2016-10-22T01:28:48.312Z,0
2016-10-22T01:29:58.603Z,0
2016-10-22T01:31:08.881Z,0
2016-10-22T01:32:19.181Z,0
2016-10-22T01:33:29.514Z,0
2016-10-22T01:34:39.793Z,0
2016-10-22T01:35:50.073Z,0
2016-10-22T01:36:59.430Z,0
2016-10-22T01:38:09.727Z,0
2016-10-22T01:39:20.015Z,0
2016-10-22T01:40:29.986Z,0
2016-10-22T01:41:40.262Z,0
2016-10-22T01:42:50.553Z,0
2016-10-22T01:44:00.520Z,0
2016-10-22T01:45:10.804Z,0
2016-10-22T01:46:21.097Z,0
2016-10-22T01:47:31.398Z,0
2016-10-22T01:48:41.695Z,0
2016-10-22T01:49:51.669Z,0
2016-10-22T01:51:01.642Z,0
2016-10-22T01:52:11.951Z,0
2016-10-22T01:53:22.236Z,0
2016-10-22T01:54:32.203Z,0
2016-10-22T01:55:42.475Z,0
2016-10-22T01:56:52.748Z,0
2016-10-22T01:58:03.030Z,0
2016-10-22T01:59:13.320Z,0
2016-10-22T02:00:23.612Z,0
2016-10-22T02:01:33.903Z,0
2016-10-22T02:02:44.236Z,0
2016-10-22T02:03:54.525Z,0
2016-10-22T02:05:04.811Z,0
2016-10-22T02:06:15.085Z,0
2016-10-22T02:07:25.083Z,0
2016-10-22T02:08:35.364Z,0
2016-10-22T02:09:45.031Z,0
2016-10-22T02:10:55.323Z,0
2016-10-22T02:12:05.603Z,0
2016-10-22T02:13:15.894Z,0
2016-10-22T02:14:26.178Z,0
2016-10-22T02:15:36.162Z,0
2016-10-22T02:16:46.460Z,0
2016-10-22T02:17:56.428Z,0
2016-10-22T02:19:06.732Z,0
2016-10-22T02:20:16.720Z,0
2016-10-22T02:21:26.391Z,0
2016-10-22T02:22:36.383Z,0
2016-10-22T02:23:46.669Z,0
2016-10-22T02:24:56.987Z,0
2016-10-22T02:26:07.267Z,0
2016-10-22T02:27:17.559Z,0
2016-10-22T02:28:27.526Z,0
2016-10-22T02:29:37.861Z,0
2016-10-22T02:30:48.145Z,0
2016-10-22T02:31:58.301Z,0
2016-10-22T02:33:08.442Z,0
2016-10-22T02:34:18.430Z,0
2016-10-22T02:35:28.436Z,0
2016-10-22T02:36:38.414Z,0
2016-10-22T02:37:48.384Z,0
2016-10-22T02:38:58.671Z,0
2016-10-22T02:40:08.938Z,0
2016-10-22T02:41:19.249Z,0
2016-10-22T02:42:29.545Z,0
2016-10-22T02:43:39.526Z,0
2016-10-22T02:44:49.808Z,0
2016-10-22T02:45:59.789Z,0
2016-10-22T02:47:10.066Z,0
2016-10-22T02:48:20.034Z,0
2016-10-22T02:49:30.308Z,0
2016-10-22T02:50:40.591Z,0
2016-10-22T02:51:50.876Z,0
2016-10-22T02:53:00.848Z,0
2016-10-22T02:54:10.805Z,0
2016-10-22T02:55:20.764Z,0
2016-10-22T02:56:30.769Z,0
2016-10-22T02:57:40.441Z,0
2016-10-22T02:58:50.408Z,0
2016-10-22T03:00:00.683Z,0
2016-10-22T03:01:10.985Z,0
2016-10-22T03:33:36.052Z,0
2016-10-22T03:34:46.024Z,0
2016-10-22T03:35:56.291Z,0
2016-10-22T03:37:06.273Z,0
2016-10-22T03:38:16.543Z,0
2016-10-22T03:39:26.515Z,0
2016-10-22T03:40:36.518Z,0
2016-10-22T03:41:46.488Z,0
2016-10-22T03:42:56.770Z,0
2016-10-22T03:44:07.048Z,0
2016-10-22T03:45:17.323Z,0
2016-10-22T03:46:27.615Z,0
2016-10-22T03:47:37.892Z,0
2016-10-22T03:48:48.160Z,0
2016-10-22T03:49:58.120Z,0
2016-10-22T03:51:08.388Z,0
2016-10-22T03:52:18.374Z,0
2016-10-22T03:53:28.661Z,0
2016-10-22T03:54:38.943Z,0
2016-10-22T03:55:49.219Z,0
2016-10-22T03:56:59.481Z,0
2016-10-22T03:58:08.866Z,0
2016-10-22T03:59:18.840Z,0
2016-10-22T04:00:28.812Z,0
2016-10-22T04:01:39.098Z,0
2016-10-22T04:02:49.366Z,0
2016-10-22T04:03:59.655Z,0
2016-10-22T04:05:09.927Z,0
2016-10-22T04:06:19.888Z,0
2016-10-22T04:07:30.196Z,0
2016-10-22T04:08:40.164Z,0
2016-10-22T04:09:50.486Z,0
2016-10-22T04:11:00.794Z,0
2016-10-22T04:12:10.772Z,0
2016-10-22T04:13:21.055Z,0
2016-10-22T04:14:31.026Z,0
2016-10-22T04:15:41.332Z,0
2016-10-22T04:16:51.629Z,0
2016-10-22T04:18:01.615Z,0
2016-10-22T04:19:11.920Z,0
2016-10-22T04:20:21.911Z,0
2016-10-22T04:21:31.892Z,0
2016-10-22T04:22:42.179Z,0
2016-10-22T04:23:52.457Z,0
2016-10-22T04:25:02.736Z,0
2016-10-22T04:26:13.014Z,0
2016-10-22T04:27:22.990Z,0
2016-10-22T04:28:32.953Z,0
2016-10-22T04:29:42.930Z,0
2016-10-22T04:30:53.211Z,0
2016-10-22T04:32:03.482Z,0
2016-10-22T04:33:13.465Z,0
2016-10-22T04:34:23.746Z,0
2016-10-22T04:35:33.728Z,0
2016-10-22T04:36:44.007Z,0
2016-10-22T04:37:53.676Z,0
2016-10-22T04:39:03.963Z,0
2016-10-22T04:40:14.241Z,0
2016-10-22T04:41:23.893Z,0
2016-10-22T04:42:33.874Z,0
2016-10-22T04:43:43.862Z,0
2016-10-22T04:44:53.837Z,0
2016-10-22T04:46:04.119Z,0
2016-10-22T04:47:14.101Z,0
2016-10-22T04:48:24.383Z,0
2016-10-22T04:49:34.363Z,0
2016-10-22T04:50:44.647Z,0
2016-10-22T04:51:54.951Z,0
2016-10-22T04:53:05.229Z,0
2016-10-22T04:54:15.512Z,4
2016-10-22T04:55:25.808Z,4
2016-10-22T04:56:35.823Z,4
2016-10-22T04:57:46.102Z,0
2016-10-22T04:58:56.394Z,4
2016-10-22T05:00:06.666Z,4
2016-10-22T05:01:16.637Z,4
2016-10-22T05:02:26.921Z,8
2016-10-22T05:03:37.198Z,8
2016-10-22T05:04:47.475Z,8
2016-10-22T05:05:57.756Z,12
2016-10-22T05:07:08.036Z,12
2016-10-22T05:08:18.315Z,12
2016-10-22T05:09:28.309Z,20
2016-10-22T05:10:38.622Z,24
2016-10-22T05:11:48.283Z,28
2016-10-22T05:12:58.566Z,36
2016-10-22T05:14:08.540Z,40
2016-10-22T05:15:18.823Z,48
2016-10-22T05:16:29.142Z,56
2016-10-22T05:17:39.432Z,68
2016-10-22T05:18:49.089Z,80
2016-10-22T05:19:59.066Z,92
2016-10-22T05:21:08.723Z,108
2016-10-22T05:22:18.704Z,124
2016-10-22T05:23:29.025Z,140
2016-10-22T05:24:39.309Z,164
2016-10-22T05:25:49.600Z,184
2016-10-22T05:26:59.266Z,208
2016-10-22T05:28:09.232Z,236
2016-10-22T05:29:19.209Z,260
2016-10-22T05:30:29.489Z,288
2016-10-22T05:31:39.812Z,324
2016-10-22T05:32:49.781Z,360
2016-10-22T05:33:59.758Z,396
2016-10-22T05:35:09.748Z,436
2016-10-22T05:36:20.031Z,480
2016-10-22T05:37:30.318Z,524
2016-10-22T05:38:40.597Z,568
2016-10-22T05:39:50.573Z,612
2016-10-22T05:41:00.557Z,656
2016-10-22T05:42:10.854Z,696
2016-10-22T05:43:20.823Z,736
2016-10-22T05:44:30.818Z,772
2016-10-22T05:45:41.154Z,808
2016-10-22T05:46:50.806Z,844
2016-10-22T05:48:00.791Z,876
2016-10-22T05:49:11.113Z,908
2016-10-22T05:50:21.076Z,944
2016-10-22T05:51:31.048Z,988
2016-10-22T05:52:41.325Z,1032
2016-10-22T05:53:51.620Z,1084
2016-10-22T05:55:01.904Z,1132
2016-10-22T05:56:12.191Z,1184
2016-10-22T05:57:22.476Z,1228
2016-10-22T05:58:32.778Z,1272
2016-10-22T05:59:43.059Z,1316
2016-10-22T06:00:53.343Z,1356
2016-10-22T06:02:03.625Z,1400
2016-10-22T06:03:13.923Z,1440
2016-10-22T06:04:24.208Z,1484
2016-10-22T06:05:34.483Z,1524
2016-10-22T06:06:44.768Z,1568
2016-10-22T06:07:54.742Z,1612
2016-10-22T06:09:05.027Z,1664
2016-10-22T06:10:15.028Z,1716
2016-10-22T06:11:24.997Z,1772
2016-10-22T06:12:34.983Z,1832
2016-10-22T06:13:44.985Z,1892
2016-10-22T06:14:55.278Z,1956
2016-10-22T06:16:05.573Z,2016
2016-10-22T06:17:15.861Z,2068
2016-10-22T06:18:26.142Z,2116
2016-10-22T06:19:35.203Z,2168
2016-10-22T06:20:45.486Z,2212
2016-10-22T06:21:55.476Z,2264
2016-10-22T06:23:05.776Z,2324
2016-10-22T06:24:16.091Z,2392
2016-10-22T06:25:26.358Z,2460
2016-10-22T06:26:36.675Z,2536
2016-10-22T06:27:46.994Z,2620
2016-10-22T06:28:57.283Z,2696
2016-10-22T06:30:07.578Z,2772
2016-10-22T06:31:17.559Z,2856
2016-10-22T06:32:27.847Z,2928
2016-10-22T06:33:38.134Z,2992
2016-10-22T06:34:48.420Z,3044
2016-10-22T06:35:58.417Z,3080
2016-10-22T06:37:08.688Z,3108
2016-10-22T06:38:18.970Z,3156
2016-10-22T06:39:29.493Z,3180
2016-10-22T06:40:39.775Z,3204
2016-10-22T06:41:50.058Z,3212
2016-10-22T06:43:00.347Z,3232
2016-10-22T06:44:10.630Z,3236
2016-10-22T06:45:20.919Z,3260
2016-10-22T06:46:31.218Z,3276
2016-10-22T06:47:41.544Z,3284
2016-10-22T06:48:51.856Z,3292
2016-10-22T06:50:01.831Z,3260
2016-10-22T06:51:12.143Z,3344
2016-10-22T06:52:22.452Z,3404
2016-10-22T06:53:32.768Z,3440
2016-10-22T06:54:43.066Z,3504
2016-10-22T06:55:53.351Z,3548
2016-10-22T06:57:03.314Z,3580
2016-10-22T06:58:13.601Z,3616
2016-10-22T06:59:23.886Z,3660
2016-10-22T07:00:34.179Z,3708
2016-10-22T07:01:44.462Z,3724
2016-10-22T07:02:54.448Z,3612
2016-10-22T07:04:04.418Z,3576
2016-10-22T07:05:14.400Z,3412
2016-10-22T07:06:24.701Z,3272
2016-10-22T07:07:34.980Z,3256
2016-10-22T07:08:45.265Z,3168
2016-10-22T07:09:55.539Z,3020
2016-10-22T07:11:05.515Z,2788
2016-10-22T07:12:15.801Z,2800
2016-10-22T07:13:26.082Z,2852
2016-10-22T07:14:36.060Z,3132
2016-10-22T07:15:46.385Z,3112
2016-10-22T07:16:56.672Z,3172
2016-10-22T07:18:06.965Z,3372
2016-10-22T07:19:17.261Z,3520
2016-10-22T07:20:27.241Z,3420
2016-10-22T07:21:37.233Z,2880
2016-10-22T07:22:47.224Z,3128
2016-10-22T07:23:57.224Z,3204
2016-10-22T07:25:07.500Z,3220
2016-10-22T07:26:17.803Z,2968
2016-10-22T07:27:28.091Z,2960
2016-10-22T07:28:38.064Z,3884
2016-10-22T07:29:48.072Z,4032
2016-10-22T07:30:57.436Z,4200
2016-10-22T07:32:07.759Z,4368
2016-10-22T07:33:17.745Z,4520
2016-10-22T07:34:27.706Z,4584
2016-10-22T07:35:37.989Z,4644
2016-10-22T07:36:48.269Z,4692
2016-10-22T07:37:58.249Z,4736
2016-10-22T07:39:08.218Z,4760
2016-10-22T07:40:17.894Z,4788
2016-10-22T07:41:27.867Z,4828
2016-10-22T07:42:38.157Z,4864
2016-10-22T07:43:48.123Z,4868
2016-10-22T07:44:58.396Z,4888
2016-10-22T07:46:08.687Z,4944
2016-10-22T07:47:19.005Z,4948
2016-10-22T07:48:29.305Z,5044
2016-10-22T07:49:39.629Z,5048
2016-10-22T07:50:49.905Z,5088
2016-10-22T07:51:59.876Z,5112
2016-10-22T07:53:10.158Z,5156
2016-10-22T07:54:20.429Z,5184
2016-10-22T07:55:30.705Z,5212
2016-10-22T07:56:40.667Z,5224
2016-10-22T07:57:50.952Z,5260
2016-10-22T07:59:01.246Z,5288
2016-10-22T08:00:11.578Z,5308
2016-10-22T08:01:21.904Z,5360
2016-10-22T08:02:31.891Z,5388
2016-10-22T08:03:41.559Z,5392
2016-10-22T08:04:51.845Z,5428
2016-10-22T08:06:01.829Z,5464
2016-10-22T08:07:11.812Z,5508
2016-10-22T08:08:22.109Z,5536
2016-10-22T08:09:32.401Z,5576
2016-10-22T08:10:42.376Z,5620
2016-10-22T08:11:52.656Z,5640
2016-10-22T08:13:02.638Z,5676
2016-10-22T08:14:12.609Z,5676
2016-10-22T08:15:22.894Z,5708
2016-10-22T08:16:33.208Z,5732
2016-10-22T08:17:43.183Z,5772
2016-10-22T08:18:53.467Z,5820
2016-10-22T08:20:03.762Z,5868
2016-10-22T08:21:14.045Z,5900
2016-10-22T08:22:24.336Z,5936
2016-10-22T08:23:34.632Z,5988
2016-10-22T08:24:44.918Z,5996
2016-10-22T08:25:54.900Z,6052
2016-10-22T08:27:05.187Z,6072
2016-10-22T08:28:15.473Z,6072
2016-10-22T08:29:25.746Z,6212
2016-10-22T08:30:36.032Z,6268
2016-10-22T08:31:46.349Z,6248
2016-10-22T08:32:56.627Z,6244
2016-10-22T08:34:06.601Z,6324
2016-10-22T08:35:16.586Z,6356
2016-10-22T08:36:26.910Z,6428
2016-10-22T08:37:36.901Z,6484
2016-10-22T08:38:47.204Z,6528
2016-10-22T08:39:57.486Z,6568
2016-10-22T08:41:07.148Z,6624
2016-10-22T08:42:17.436Z,6704
2016-10-22T08:43:27.420Z,6796
2016-10-22T08:44:37.714Z,7012
2016-10-22T08:45:47.995Z,7192
2016-10-22T08:46:58.271Z,7372
2016-10-22T08:48:08.589Z,7568
2016-10-22T08:49:18.565Z,7792
2016-10-22T08:50:28.843Z,7988
2016-10-22T08:51:39.138Z,8168
2016-10-22T08:52:49.431Z,8328
2016-10-22T08:53:59.718Z,8448
2016-10-22T08:55:10.002Z,8612
2016-10-22T08:56:19.975Z,8656
2016-10-22T08:57:30.269Z,8672
2016-10-22T08:58:40.250Z,8672
2016-10-22T08:59:50.534Z,8652
2016-10-22T09:01:00.870Z,8652
2016-10-22T09:02:10.853Z,8580
2016-10-22T09:03:21.157Z,8628
2016-10-22T09:04:31.461Z,8540
2016-10-22T09:05:41.433Z,8360
2016-10-22T09:06:51.799Z,8120
2016-10-22T09:08:02.117Z,7884
2016-10-22T09:09:15.435Z,7756
2016-10-22T09:10:33.774Z,7652
2016-10-22T09:11:49.061Z,7460
2016-10-22T09:13:01.001Z,7380
2016-10-22T09:14:11.016Z,7268
2016-10-22T09:15:21.337Z,7152
2016-10-22T09:16:31.343Z,7248
2016-10-22T09:17:41.936Z,7132
2016-10-22T09:18:52.228Z,7316
2016-10-22T09:20:02.539Z,7324
2016-10-22T09:21:12.831Z,7316
2016-10-22T09:22:22.811Z,7092
2016-10-22T09:23:33.122Z,7168
2016-10-22T09:24:43.437Z,7336
2016-10-22T09:25:53.751Z,7472
2016-10-22T09:27:04.071Z,7524
2016-10-22T09:28:14.434Z,7424
2016-10-22T09:29:24.405Z,7496
2016-10-22T09:30:34.408Z,7512
2016-10-22T09:31:44.431Z,7484
2016-10-22T09:32:54.743Z,7548
2016-10-22T09:34:05.085Z,7624
2016-10-22T09:35:15.103Z,7660
2016-10-22T09:36:25.084Z,7628
2016-10-22T09:37:35.055Z,7548
2016-10-22T09:38:45.032Z,7480
2016-10-22T09:39:55.573Z,7492
2016-10-22T09:41:05.870Z,7520
2016-10-22T09:42:15.846Z,7536
2016-10-22T09:43:26.367Z,7524
2016-10-22T09:44:36.661Z,7576
2016-10-22T09:45:46.965Z,7576
2016-10-22T09:46:56.983Z,7532
2016-10-22T09:48:06.985Z,7540
2016-10-22T09:49:17.268Z,7644
2016-10-22T09:50:27.560Z,7728
2016-10-22T09:51:37.856Z,7800
2016-10-22T09:52:47.518Z,7824
2016-10-22T09:53:57.851Z,7772
2016-10-22T09:55:08.133Z,7796
2016-10-22T09:56:18.412Z,7820
2016-10-22T09:57:28.448Z,7844
2016-10-22T09:58:38.432Z,7916
2016-10-22T09:59:48.856Z,8020
2016-10-22T10:00:59.153Z,8064
2016-10-22T10:02:09.438Z,8008
2016-10-22T10:03:19.735Z,7956
2016-10-22T10:04:30.259Z,8004
2016-10-22T10:05:40.246Z,8052
2016-10-22T10:06:50.937Z,7960
2016-10-22T10:08:01.216Z,7892
2016-10-22T10:09:11.192Z,8000
2016-10-22T10:10:21.473Z,8000
2016-10-22T10:11:31.779Z,7836
2016-10-22T10:12:42.093Z,7996
2016-10-22T10:13:52.396Z,8156
2016-10-22T10:15:02.674Z,8276
2016-10-22T10:16:12.644Z,8224
2016-10-22T10:17:22.943Z,8164
2016-10-22T10:18:32.916Z,8156
2016-10-22T10:19:43.387Z,7932
2016-10-22T10:20:53.367Z,7868
2016-10-22T10:22:03.674Z,7876
2016-10-22T10:23:14.001Z,7948
2016-10-22T10:24:24.290Z,7956
2016-10-22T10:25:34.586Z,8008
2016-10-22T10:26:44.877Z,8040
2016-10-22T10:27:55.158Z,8036
2016-10-22T10:29:05.143Z,8012
2016-10-22T10:30:15.435Z,8104
2016-10-22T10:31:25.419Z,8128
2016-10-22T10:32:35.713Z,7860
2016-10-22T10:33:46.001Z,7900
2016-10-22T10:34:56.291Z,8024
2016-10-22T10:36:05.974Z,8044
2016-10-22T10:37:16.261Z,7980
2016-10-22T10:38:26.549Z,8000
2016-10-22T10:39:36.839Z,8120
2016-10-22T10:40:47.125Z,8104
2016-10-22T10:41:57.113Z,8080
2016-10-22T10:43:07.416Z,8100
2016-10-22T10:44:17.715Z,8112
2016-10-22T10:45:27.707Z,8076
2016-10-22T10:46:37.993Z,8044
2016-10-22T10:47:48.292Z,7820
2016-10-22T10:48:58.572Z,8196
2016-10-22T10:50:08.574Z,8064
2016-10-22T10:51:18.552Z,8324
2016-10-22T10:52:28.849Z,8296
2016-10-22T10:53:38.830Z,8096
2016-10-22T10:54:49.136Z,8308
2016-10-22T10:55:59.467Z,8500
2016-10-22T10:57:09.742Z,8384
2016-10-22T10:58:20.012Z,8336
2016-10-22T10:59:30.303Z,8532
2016-10-22T11:00:40.300Z,7980
2016-10-22T11:01:50.636Z,7932
2016-10-22T11:03:00.943Z,8088
2016-10-22T11:04:10.945Z,8152
2016-10-22T11:05:21.272Z,8716
2016-10-22T11:06:31.576Z,8508
2016-10-22T11:07:41.881Z,8580
2016-10-22T11:08:52.171Z,8600
2016-10-22T11:10:02.457Z,8600
2016-10-22T11:11:12.750Z,8616
2016-10-22T11:12:23.040Z,8572
2016-10-22T11:13:33.015Z,8660
2016-10-22T11:14:43.306Z,8644
2016-10-22T11:15:53.296Z,8724
2016-10-22T11:17:03.269Z,8776
2016-10-22T11:18:13.261Z,8808
2016-10-22T11:19:23.243Z,8900
2016-10-22T11:20:33.538Z,8884
2016-10-22T11:21:43.874Z,8896
2016-10-22T11:22:54.161Z,9044
2016-10-22T11:24:04.169Z,9148
2016-10-22T11:25:14.136Z,9204
2016-10-22T11:26:24.443Z,9532
2016-10-22T11:27:34.741Z,9464
2016-10-22T11:28:44.715Z,9452
2016-10-22T11:29:55.008Z,9464
2016-10-22T11:31:05.328Z,9504
2016-10-22T11:32:15.678Z,9436
2016-10-22T11:33:25.684Z,9364
2016-10-22T11:34:36.008Z,9336
2016-10-22T11:35:46.304Z,9300
2016-10-22T11:36:56.612Z,9276
2016-10-22T11:38:06.938Z,9000
2016-10-22T11:39:17.226Z,8836
2016-10-22T11:40:27.512Z,8908
2016-10-22T11:41:37.199Z,9040
2016-10-22T11:42:47.481Z,9092
2016-10-22T11:43:57.467Z,8972
2016-10-22T11:45:07.439Z,8776
2016-10-22T11:46:17.426Z,8712
2016-10-22T11:47:27.723Z,8688
2016-10-22T11:48:37.711Z,8420
2016-10-22T11:49:48.011Z,8388
2016-10-22T11:50:58.319Z,8200
2016-10-22T11:52:08.548Z,8656
2016-10-22T11:53:18.847Z,8616
2016-10-22T11:54:29.129Z,8688
2016-10-22T11:55:39.429Z,8692
2016-10-22T11:56:49.725Z,8576
2016-10-22T11:58:00.018Z,8920
2016-10-22T11:59:10.229Z,8888
2016-10-22T12:00:20.533Z,9172
2016-10-22T12:01:30.834Z,9208
2016-10-22T12:02:41.148Z,9148
2016-10-22T12:03:51.467Z,9252
2016-10-22T12:05:01.768Z,9132
2016-10-22T12:06:12.056Z,9024
2016-10-22T12:07:22.369Z,9356
2016-10-22T12:08:32.668Z,9240
2016-10-22T12:09:42.955Z,9344
2016-10-22T12:10:52.962Z,9360
2016-10-22T12:12:03.258Z,9204
2016-10-22T12:13:13.564Z,9304
2016-10-22T12:14:23.853Z,9500
2016-10-22T12:15:34.161Z,9608
2016-10-22T12:16:44.450Z,9296
2016-10-22T12:17:54.742Z,9308
2016-10-22T12:19:05.032Z,9308
2016-10-22T12:20:14.741Z,9308
2016-10-22T12:21:25.036Z,9196
2016-10-22T12:22:35.338Z,9052
2016-10-22T12:23:45.632Z,9064
2016-10-22T12:24:55.941Z,9188
2016-10-22T12:26:06.229Z,9216
2016-10-22T12:27:16.521Z,9024
2016-10-22T12:28:26.815Z,8956
2016-10-22T12:29:37.108Z,8784
2016-10-22T12:30:47.416Z,8832
2016-10-22T12:31:57.709Z,8856
2016-10-22T12:33:07.988Z,8852
2016-10-22T12:34:17.971Z,8672
2016-10-22T12:35:27.953Z,8616
2016-10-22T12:36:38.263Z,8548
2016-10-22T12:37:48.573Z,8512
2016-10-22T12:38:58.857Z,8348
2016-10-22T12:40:08.850Z,8224
2016-10-22T12:41:19.132Z,8156
2016-10-22T12:42:29.157Z,7904
2016-10-22T12:43:39.147Z,7948
2016-10-22T12:44:49.439Z,7956
2016-10-22T12:45:59.755Z,7908
2016-10-22T12:47:10.044Z,7856
2016-10-22T12:48:20.378Z,7716
2016-10-22T12:49:30.657Z,7632
2016-10-22T12:50:40.958Z,7604
2016-10-22T12:51:51.249Z,7588
2016-10-22T12:53:01.228Z,7620
2016-10-22T12:54:11.709Z,7508
2016-10-22T12:55:21.999Z,7488
2016-10-22T12:56:32.528Z,7404
2016-10-22T12:57:42.843Z,7364
2016-10-22T12:58:53.125Z,7364
2016-10-22T13:00:03.407Z,7248
2016-10-22T13:01:13.404Z,7220
2016-10-22T13:02:23.744Z,7080
2016-10-22T13:03:34.050Z,7052
2016-10-22T13:04:43.728Z,7196
2016-10-22T13:05:53.727Z,7048
2016-10-22T13:07:04.036Z,7016
2016-10-22T13:08:14.324Z,6312
2016-10-22T13:09:24.625Z,6480
2016-10-22T13:10:34.925Z,3720
2016-10-22T13:11:44.603Z,6428
2016-10-22T13:12:54.904Z,6380
2016-10-22T13:14:04.913Z,6224
2016-10-22T13:15:15.198Z,6468
2016-10-22T13:16:25.491Z,6716
2016-10-22T13:17:35.823Z,6788
2016-10-22T13:18:46.107Z,6840
2016-10-22T13:19:56.130Z,6900
2016-10-22T13:21:06.108Z,6844
2016-10-22T13:22:16.099Z,6724
2016-10-22T13:23:26.401Z,6672
2016-10-22T13:24:36.385Z,6708
2016-10-22T13:25:46.379Z,6724
2016-10-22T13:26:56.673Z,6700
2016-10-22T13:28:06.957Z,6712
2016-10-22T13:29:17.273Z,6768
2016-10-22T13:30:27.589Z,6584
2016-10-22T13:31:37.264Z,6444
2016-10-22T13:32:47.564Z,6420
2016-10-22T13:33:57.283Z,6460
2016-10-22T13:35:07.572Z,6320
2016-10-22T13:36:17.859Z,6260
2016-10-22T13:37:28.149Z,6192
2016-10-22T13:38:38.432Z,6232
2016-10-22T13:39:48.454Z,6252
2016-10-22T13:40:58.765Z,6244
2016-10-22T13:42:09.067Z,6236
2016-10-22T13:43:19.373Z,6200
2016-10-22T13:44:29.660Z,6116
2016-10-22T13:45:39.947Z,6044
2016-10-22T13:46:50.236Z,5996
2016-10-22T13:48:00.212Z,5956
2016-10-22T13:49:10.508Z,5908
2016-10-22T13:50:20.820Z,5820
2016-10-22T13:51:30.806Z,5696
2016-10-22T13:52:41.107Z,5680
2016-10-22T13:53:51.430Z,5696
2016-10-22T13:55:01.414Z,5652
2016-10-22T13:56:11.722Z,5576
2016-10-22T13:57:22.018Z,5532
2016-10-22T13:58:31.993Z,5448
2016-10-22T13:59:42.295Z,5404
2016-10-22T14:00:52.274Z,5368
2016-10-22T14:02:02.553Z,5316
2016-10-22T14:03:12.842Z,5224
2016-10-22T14:04:22.818Z,5148
2016-10-22T14:05:32.803Z,5112
2016-10-22T14:06:43.096Z,5024
2016-10-22T14:07:53.120Z,4944
2016-10-22T14:09:03.424Z,4876
2016-10-22T14:10:13.741Z,4824
2016-10-22T14:11:23.743Z,4788
2016-10-22T14:12:34.045Z,4744
2016-10-22T14:13:44.012Z,4632
2016-10-22T14:14:54.313Z,4608
2016-10-22T14:16:04.834Z,4528
2016-10-22T14:17:15.128Z,4500
2016-10-22T14:18:25.446Z,4416
2016-10-22T14:19:35.756Z,4312
2016-10-22T14:20:46.057Z,4288
2016-10-22T14:21:56.995Z,4244
2016-10-22T14:23:07.621Z,4140
2016-10-22T14:24:17.924Z,4068
2016-10-22T14:25:29.112Z,4008
2016-10-22T14:26:39.420Z,3944
2016-10-22T14:27:49.710Z,3892
2016-10-22T14:29:00.023Z,3844
2016-10-22T14:30:10.339Z,3800
2016-10-22T14:31:20.648Z,3728
2016-10-22T14:32:30.943Z,3660
2016-10-22T14:33:40.966Z,3592
2016-10-22T14:34:51.268Z,3548
2016-10-22T14:36:01.555Z,3524
2016-10-22T14:37:13.766Z,3468
2016-10-22T14:38:24.181Z,3372
2016-10-22T14:39:34.189Z,3316
2016-10-22T14:40:44.496Z,3260
2016-10-22T14:41:54.817Z,3216
2016-10-22T14:43:05.109Z,3160
2016-10-22T14:44:15.091Z,3124
2016-10-22T14:45:25.389Z,3072
2016-10-22T14:46:35.092Z,3004
2016-10-22T14:47:45.056Z,2920
2016-10-22T14:48:55.335Z,2864
2016-10-22T14:50:05.619Z,2784
2016-10-22T14:51:15.909Z,2724
2016-10-22T14:52:25.903Z,2668
2016-10-22T14:53:35.885Z,2600
2016-10-22T14:54:45.548Z,2532
2016-10-22T14:55:55.843Z,2476
2016-10-22T14:57:06.120Z,2416
2016-10-22T14:58:16.459Z,2360
2016-10-22T14:59:26.458Z,2300
2016-10-22T15:00:36.121Z,1956
2016-10-22T15:01:46.181Z,1480
2016-10-22T15:02:56.472Z,1508
2016-10-22T15:04:06.887Z,1684
2016-10-22T15:05:17.209Z,1796
2016-10-22T15:06:27.500Z,1780
2016-10-22T15:07:37.793Z,1740
2016-10-22T15:08:48.077Z,1656
2016-10-22T15:09:58.390Z,1612
2016-10-22T15:11:08.675Z,1576
2016-10-22T15:12:18.972Z,1516
2016-10-22T15:13:29.279Z,1452
2016-10-22T15:14:39.582Z,1396
2016-10-22T15:15:49.871Z,1332
2016-10-22T15:17:00.211Z,1268
2016-10-22T15:18:10.490Z,1212
2016-10-22T15:19:20.789Z,1160
2016-10-22T15:20:31.095Z,1108
2016-10-22T15:21:41.196Z,1048
2016-10-22T15:22:51.177Z,996
2016-10-22T15:24:01.469Z,944
2016-10-22T15:25:11.770Z,892
2016-10-22T15:26:21.777Z,844
2016-10-22T15:27:32.088Z,796
2016-10-22T15:28:42.117Z,752
2016-10-22T15:29:52.402Z,708
2016-10-22T15:31:02.703Z,668
2016-10-22T15:32:13.000Z,632
2016-10-22T15:33:22.977Z,596
2016-10-22T15:34:33.254Z,560
2016-10-22T15:35:43.594Z,524
2016-10-22T15:36:53.914Z,492
2016-10-22T15:38:03.893Z,460
2016-10-22T15:39:13.894Z,432
2016-10-22T15:40:24.276Z,400
2016-10-22T15:41:34.260Z,376
2016-10-22T15:42:44.246Z,344
2016-10-22T15:43:54.560Z,320
2016-10-22T15:45:04.869Z,292
2016-10-22T15:46:14.569Z,268
2016-10-22T15:47:24.877Z,244
2016-10-22T15:48:35.402Z,220
2016-10-22T15:49:45.710Z,200
2016-10-22T15:50:55.387Z,180
2016-10-22T15:52:05.947Z,156
2016-10-22T15:53:16.241Z,140
2016-10-22T15:54:26.533Z,124
2016-10-22T15:55:36.823Z,112
2016-10-22T15:56:46.805Z,92
2016-10-22T15:57:57.093Z,84
2016-10-22T15:59:07.375Z,72
2016-10-22T16:00:17.065Z,56
2016-10-22T16:01:27.343Z,52
2016-10-22T16:02:37.308Z,44
2016-10-22T16:03:47.295Z,36
2016-10-22T16:04:57.316Z,32
2016-10-22T16:06:07.606Z,24
2016-10-22T16:07:17.895Z,20
2016-10-22T16:08:28.237Z,16
2016-10-22T16:09:38.524Z,12
2016-10-22T16:10:48.506Z,12
2016-10-22T16:11:58.781Z,8
2016-10-22T16:13:08.768Z,8
2016-10-22T16:14:18.988Z,4
2016-10-22T16:15:29.272Z,4
2016-10-22T16:16:39.256Z,4
2016-10-22T16:17:49.577Z,4
2016-10-22T16:18:59.863Z,4
2016-10-22T16:20:10.149Z,4
2016-10-22T16:21:20.452Z,0
2016-10-22T16:22:30.764Z,4
2016-10-22T16:23:41.074Z,4
2016-10-22T16:24:51.596Z,4
2016-10-22T16:26:01.873Z,0
2016-10-22T16:27:12.160Z,0
2016-10-22T16:28:22.441Z,0
2016-10-22T16:29:32.724Z,0
2016-10-22T16:30:43.060Z,0
2016-10-22T16:31:52.716Z,0
2016-10-22T16:33:03.018Z,0
2016-10-22T16:34:13.327Z,0
2016-10-22T16:35:23.302Z,0
2016-10-22T16:36:33.603Z,0
2016-10-22T16:37:43.588Z,0
2016-10-22T16:38:53.913Z,0
2016-10-22T16:40:04.203Z,0
2016-10-22T16:41:14.485Z,0