createdAt,value
2019-03-12T00:04:10.321Z,99.90
2019-03-12T00:09:14.306Z,99.90
2019-03-12T00:14:18.358Z,99.90
2019-03-12T00:19:22.027Z,99.90
2019-03-12T00:24:25.719Z,99.90
2019-03-12T00:29:29.634Z,99.90
2019-03-12T00:34:33.299Z,99.90
2019-03-12T00:39:37.023Z,99.90
2019-03-12T00:44:40.853Z,99.90
2019-03-12T00:49:44.579Z,99.90
2019-03-12T00:54:48.233Z,99.90
2019-03-12T00:59:52.387Z,99.90
2019-03-12T01:04:56.148Z,99.90
2019-03-12T01:10:00.110Z,99.90
2019-03-12T01:15:03.998Z,99.90
2019-03-12T01:20:09.867Z,99.90
2019-03-12T01:25:13.889Z,99.90
2019-03-12T01:30:18.255Z,99.90
2019-03-12T01:35:21.970Z,99.90
2019-03-12T01:40:25.622Z,99.90
2019-03-12T01:45:29.609Z,99.90
2019-03-12T01:50:33.356Z,99.90
2019-03-12T01:55:37.173Z,99.90
2019-03-12T02:00:41.321Z,99.90
2019-03-12T02:05:44.992Z,99.90
2019-03-12T02:10:48.665Z,99.90
2019-03-12T02:15:52.372Z,99.90
2019-03-12T02:21:12.405Z,99.90
2019-03-12T02:26:16.078Z,99.90
2019-03-12T02:31:19.736Z,99.90
2019-03-12T02:36:23.903Z,99.90
2019-03-12T02:41:27.584Z,99.90
2019-03-12T02:46:31.501Z,99.90
2019-03-12T02:51:35.410Z,99.90
2019-03-12T02:56:39.211Z,99.90
2019-03-12T03:01:42.877Z,99.90
2019-03-12T03:07:06.486Z,99.90
2019-03-12T03:12:10.463Z,99.90
2019-03-12T03:17:15.949Z,99.90
2019-03-12T03:22:19.659Z,99.90
2019-03-12T03:27:23.347Z,99.90
2019-03-12T03:32:27.025Z,99.90
2019-03-12T03:37:30.767Z,99.90
2019-03-12T03:42:34.514Z,99.90
2019-03-12T03:47:38.543Z,99.90
2019-03-12T03:52:42.269Z,99.90
2019-03-12T03:57:46.146Z,99.90
2019-03-12T04:02:50.000Z,99.90
2019-03-12T04:07:53.668Z,99.90
2019-03-12T04:12:57.421Z,99.90
2019-03-12T04:18:01.323Z,99.90
2019-03-12T04:23:04.991Z,99.90
2019-03-12T04:28:08.671Z,99.90
2019-03-12T04:33:42.402Z,99.90
2019-03-12T04:38:46.069Z,99.90
2019-03-12T04:43:49.796Z,99.90
2019-03-12T04:48:53.466Z,99.90
2019-03-12T04:53:57.142Z,99.90
2019-03-12T04:59:00.886Z,99.90
2019-03-12T05:04:04.642Z,99.90
2019-03-12T05:09:09.121Z,99.90
2019-03-12T05:14:39.357Z,99.90
2019-03-12T05:19:44.411Z,99.90
2019-03-12T05:24:48.125Z,99.90
2019-03-12T05:29:52.134Z,99.90
2019-03-12T05:34:55.877Z,99.90
2019-03-12T05:39:59.615Z,99.90
2019-03-12T05:45:03.315Z,99.90
2019-03-12T05:50:07.227Z,99.90
2019-03-12T05:55:11.073Z,99.90
2019-03-12T06:00:15.259Z,99.90
2019-03-12T06:05:19.011Z,99.90
2019-03-12T06:10:22.791Z,99.90
2019-03-12T06:15:26.888Z,99.90
2019-03-12T06:20:30.771Z,99.90
2019-03-12T06:25:34.731Z,99.90
2019-03-12T06:30:49.430Z,99.90
2019-03-12T06:35:59.355Z,99.90
2019-03-12T06:41:18.613Z,99.90
2019-03-12T06:46:36.446Z,99.90
2019-03-12T06:51:58.267Z,99.90
2019-03-12T06:57:11.273Z,99.90
2019-03-12T07:02:31.739Z,99.90
2019-03-12T07:08:00.659Z,99.90
2019-03-12T07:13:22.744Z,99.90
2019-03-12T07:18:42.041Z,99.90
2019-03-12T07:24:04.015Z,99.90
2019-03-12T07:29:20.397Z,99.90
2019-03-12T07:34:42.087Z,99.90
2019-03-12T07:40:04.074Z,99.90
2019-03-12T07:45:14.335Z,99.70
2019-03-12T07:50:35.284Z,98.80
2019-03-12T07:55:47.257Z,98.30
2019-03-12T08:01:08.733Z,96.90
2019-03-12T08:06:29.522Z,96.50
2019-03-12T08:11:40.990Z,96.50
2019-03-12T08:17:09.677Z,95.70
2019-03-12T08:22:31.779Z,95.10
2019-03-12T08:27:48.161Z,94.80
2019-03-12T08:33:10.251Z,95.40
2019-03-12T08:38:21.674Z,95.40
2019-03-12T08:43:35.746Z,94.80
2019-03-12T08:48:45.894Z,94.40
2019-03-12T08:54:07.562Z,94.10
2019-03-12T08:59:42.677Z,94.20
2019-03-12T09:04:56.388Z,93.90
2019-03-12T09:10:13.564Z,93.50
2019-03-12T09:15:34.933Z,93.10
2019-03-12T09:20:46.313Z,92.60
2019-03-12T09:26:00.501Z,92.10
2019-03-12T09:31:22.582Z,92.00
2019-03-12T09:36:44.072Z,92.50
2019-03-12T09:42:04.799Z,91.40
2019-03-12T09:47:23.180Z,92.90
2019-03-12T09:52:43.470Z,92.30
2019-03-12T09:58:02.659Z,93.00
2019-03-12T10:03:25.518Z,93.10
2019-03-12T10:08:48.366Z,92.90
2019-03-12T10:14:05.429Z,92.50
2019-03-12T10:19:46.600Z,92.30
2019-03-12T10:25:14.507Z,92.10
2019-03-12T10:30:32.949Z,91.40
2019-03-12T10:35:50.497Z,91.80
2019-03-12T10:41:01.762Z,90.40
2019-03-12T10:46:31.034Z,87.10
2019-03-12T10:51:34.742Z,78.50
2019-03-12T10:56:38.535Z,77.10
2019-03-12T11:01:42.334Z,84.30
2019-03-12T11:06:46.031Z,86.60
2019-03-12T11:11:49.818Z,87.00
2019-03-12T11:17:01.558Z,85.30
2019-03-12T11:22:05.213Z,86.30
2019-03-12T11:27:10.459Z,87.30
2019-03-12T11:32:14.182Z,86.40
2019-03-12T11:37:17.857Z,85.40
2019-03-12T11:42:21.646Z,78.60
2019-03-12T11:47:25.744Z,80.90
2019-03-12T11:52:29.452Z,78.70
2019-03-12T11:57:33.411Z,72.00
2019-03-12T12:02:37.352Z,73.80
2019-03-12T12:07:41.304Z,73.40
2019-03-12T12:12:45.046Z,64.20
2019-03-12T12:17:49.479Z,56.30
2019-03-12T12:22:53.734Z,63.10
2019-03-12T12:27:57.605Z,65.10
2019-03-12T12:33:01.275Z,64.10
2019-03-12T12:38:04.964Z,63.50
2019-03-12T12:43:08.710Z,62.10
2019-03-12T12:48:12.756Z,53.00
2019-03-12T12:53:16.786Z,56.00
2019-03-12T12:58:20.469Z,58.40
2019-03-12T13:03:24.225Z,62.30
2019-03-12T13:08:28.049Z,54.90
2019-03-12T13:13:32.181Z,49.20
2019-03-12T13:18:35.982Z,53.00
2019-03-12T13:23:40.054Z,49.00
2019-03-12T13:28:44.988Z,49.70
2019-03-12T13:33:49.106Z,46.40
2019-03-12T13:38:52.850Z,44.20
2019-03-12T13:43:56.826Z,45.20
2019-03-12T13:49:00.721Z,45.90
2019-03-12T13:54:04.869Z,46.40
2019-03-12T13:59:08.730Z,46.10
2019-03-12T14:04:12.530Z,47.10
2019-03-12T14:09:16.286Z,47.20
2019-03-12T14:14:20.203Z,49.90
2019-03-12T14:19:27.148Z,47.80
2019-03-12T14:24:31.204Z,48.40
2019-03-12T14:29:35.135Z,43.80
2019-03-12T14:34:39.236Z,39.60
2019-03-12T14:39:43.238Z,39.10
2019-03-12T14:44:47.046Z,41.70
2019-03-12T14:49:51.082Z,42.60
2019-03-12T14:54:57.199Z,43.50
2019-03-12T15:00:01.065Z,44.40
2019-03-12T15:05:05.809Z,45.60
2019-03-12T15:10:10.633Z,45.30
2019-03-12T15:15:14.869Z,46.70
2019-03-12T15:20:18.597Z,47.10
2019-03-12T15:25:22.375Z,46.60
2019-03-12T15:30:26.041Z,47.90
2019-03-12T15:35:29.789Z,49.10
2019-03-12T15:40:33.712Z,52.80
2019-03-12T15:45:37.422Z,53.20
2019-03-12T15:50:41.082Z,53.60
2019-03-12T15:55:45.038Z,53.80
2019-03-12T16:00:48.780Z,52.80
2019-03-12T16:05:52.608Z,53.50
2019-03-12T16:10:58.293Z,54.40
2019-03-12T16:16:02.900Z,56.70
2019-03-12T16:21:06.898Z,58.30
2019-03-12T16:26:10.669Z,61.40
2019-03-12T16:31:14.415Z,62.60
2019-03-12T16:36:18.341Z,64.30
2019-03-12T16:41:22.281Z,65.70
2019-03-12T16:46:26.039Z,66.80
2019-03-12T16:51:30.037Z,68.90
2019-03-12T16:56:44.664Z,70.60
2019-03-12T17:01:39.166Z,72.30
2019-03-12T17:06:42.841Z,73.30
2019-03-12T17:11:47.055Z,73.80
2019-03-12T17:16:50.984Z,75.10
2019-03-12T17:21:54.825Z,75.30
2019-03-12T17:26:58.540Z,76.10
2019-03-12T17:32:02.599Z,77.10
2019-03-12T17:37:06.293Z,76.70
2019-03-12T17:42:10.216Z,75.80
2019-03-12T17:47:13.879Z,75.70
2019-03-12T17:52:21.942Z,76.10
2019-03-12T17:57:25.766Z,77.30
2019-03-12T18:02:41.593Z,76.90
2019-03-12T18:07:35.414Z,78.00
2019-03-12T18:12:39.103Z,77.10
2019-03-12T18:17:42.962Z,77.60
2019-03-12T18:22:46.882Z,78.00
2019-03-12T18:27:50.579Z,77.60
2019-03-12T18:32:54.350Z,76.30
2019-03-12T18:37:58.117Z,76.60
2019-03-12T18:43:02.277Z,76.70
2019-03-12T18:48:06.582Z,76.90
2019-03-12T18:53:10.820Z,77.00
2019-03-12T18:58:14.986Z,76.60
2019-03-12T19:03:18.790Z,76.00
2019-03-12T19:08:22.667Z,76.40
2019-03-12T19:13:26.709Z,76.40
2019-03-12T19:18:30.461Z,76.40
2019-03-12T19:23:35.052Z,75.60
2019-03-12T19:28:38.722Z,76.40
2019-03-12T19:33:42.733Z,77.40
2019-03-12T19:38:46.587Z,77.50
2019-03-12T19:43:50.320Z,75.40
2019-03-12T19:48:54.010Z,76.90
2019-03-12T19:53:57.886Z,75.50
2019-03-12T19:59:01.671Z,74.80
2019-03-12T20:04:05.454Z,75.40
2019-03-12T20:09:10.974Z,75.10
2019-03-12T20:14:50.940Z,74.90
2019-03-12T20:20:57.386Z,74.30
2019-03-12T20:26:42.389Z,75.50
2019-03-12T20:32:38.990Z,75.50
2019-03-12T20:38:19.383Z,75.90
2019-03-12T20:43:57.580Z,76.60
2019-03-12T20:49:44.490Z,77.40
2019-03-12T20:55:35.078Z,76.80
2019-03-12T21:01:06.797Z,77.50
2019-03-12T21:07:07.066Z,77.90
2019-03-12T21:12:47.329Z,77.30
2019-03-12T21:18:27.557Z,78.40
2019-03-12T21:24:04.879Z,77.30
2019-03-12T21:29:43.137Z,78.30
2019-03-12T21:34:49.528Z,79.00
2019-03-12T21:39:56.022Z,79.50
2019-03-12T21:45:00.004Z,79.70
2019-03-12T21:50:04.068Z,79.70
2019-03-12T21:55:09.158Z,80.60
2019-03-12T22:00:14.398Z,80.60
2019-03-12T22:05:18.078Z,80.10
2019-03-12T22:10:21.913Z,80.40
2019-03-12T22:15:25.798Z,80.30
2019-03-12T22:20:29.693Z,80.80
2019-03-12T22:25:33.622Z,79.80
2019-03-12T22:30:37.282Z,80.00
2019-03-12T22:35:41.020Z,80.30
2019-03-12T22:40:45.126Z,81.00
2019-03-12T22:45:48.802Z,80.10
2019-03-12T22:50:52.498Z,80.70
2019-03-12T22:55:56.326Z,81.10
2019-03-12T23:01:00.284Z,80.30
2019-03-12T23:06:04.028Z,80.30
2019-03-12T23:11:07.874Z,79.70
2019-03-12T23:16:11.645Z,79.50
2019-03-12T23:21:15.321Z,81.30
2019-03-12T23:26:19.085Z,79.80
2019-03-12T23:31:23.381Z,79.30
2019-03-12T23:36:27.308Z,78.80
2019-03-12T23:41:31.031Z,79.10
2019-03-12T23:46:34.830Z,79.60
2019-03-12T23:51:38.501Z,80.00
2019-03-12T23:56:42.293Z,79.20
