createdAt,value
2018-09-25T00:02:31.956Z,100.00
2018-09-25T00:05:05.697Z,100.00
2018-09-25T00:07:39.536Z,100.00
2018-09-25T00:10:13.263Z,100.00
2018-09-25T00:12:47.037Z,100.00
2018-09-25T00:15:20.878Z,100.00
2018-09-25T00:17:54.702Z,100.00
2018-09-25T00:20:28.517Z,100.00
2018-09-25T00:23:02.211Z,100.00
2018-09-25T00:25:35.936Z,100.00
2018-09-25T00:28:09.682Z,100.00
2018-09-25T00:30:43.562Z,100.00
2018-09-25T00:33:17.410Z,100.00
2018-09-25T00:35:51.029Z,100.00
2018-09-25T00:38:24.592Z,100.00
2018-09-25T00:40:58.356Z,100.00
2018-09-25T00:43:32.209Z,100.00
2018-09-25T00:46:05.986Z,100.00
2018-09-25T00:48:39.557Z,100.00
2018-09-25T00:51:13.286Z,100.00
2018-09-25T00:53:47.105Z,100.00
2018-09-25T00:56:20.715Z,100.00
2018-09-25T00:58:54.674Z,100.00
2018-09-25T01:01:28.422Z,100.00
2018-09-25T01:04:02.206Z,100.00
2018-09-25T01:06:36.014Z,100.00
2018-09-25T01:09:11.427Z,100.00
2018-09-25T01:11:45.076Z,100.00
2018-09-25T01:14:18.964Z,100.00
2018-09-25T01:16:53.098Z,100.00
2018-09-25T01:19:26.875Z,100.00
2018-09-25T01:22:00.625Z,100.00
2018-09-25T01:24:34.413Z,100.00
2018-09-25T01:27:08.022Z,100.00
2018-09-25T01:29:41.817Z,100.00
2018-09-25T01:32:15.454Z,100.00
2018-09-25T01:34:49.212Z,100.00
2018-09-25T01:37:22.828Z,100.00
2018-09-25T01:39:56.480Z,100.00
2018-09-25T01:42:30.010Z,100.00
2018-09-25T01:45:03.729Z,100.00
2018-09-25T01:47:37.498Z,100.00
2018-09-25T01:50:11.320Z,100.00
2018-09-25T01:52:45.022Z,100.00
2018-09-25T01:55:18.777Z,100.00
2018-09-25T01:57:52.960Z,100.00
2018-09-25T02:00:26.610Z,100.00
2018-09-25T02:03:00.293Z,100.00
2018-09-25T02:05:33.930Z,100.00
2018-09-25T02:08:07.689Z,100.00
2018-09-25T02:10:41.471Z,100.00
2018-09-25T02:13:15.230Z,100.00
2018-09-25T02:15:48.878Z,100.00
2018-09-25T02:18:22.521Z,100.00
2018-09-25T02:20:56.305Z,100.00
2018-09-25T02:23:29.942Z,100.00
2018-09-25T02:26:03.742Z,100.00
2018-09-25T02:28:37.507Z,100.00
2018-09-25T02:31:11.230Z,100.00
2018-09-25T02:33:44.988Z,100.00
2018-09-25T02:36:18.787Z,100.00
2018-09-25T02:38:52.447Z,100.00
2018-09-25T02:41:26.255Z,100.00
2018-09-25T02:44:00.062Z,100.00
2018-09-25T02:46:33.783Z,100.00
2018-09-25T02:49:07.593Z,100.00
2018-09-25T02:51:41.196Z,100.00
2018-09-25T02:54:17.938Z,100.00
2018-09-25T02:56:51.908Z,100.00
2018-09-25T02:59:25.546Z,100.00
2018-09-25T03:01:59.286Z,100.00
2018-09-25T03:04:33.062Z,100.00
2018-09-25T03:07:07.149Z,100.00
2018-09-25T03:09:40.786Z,100.00
2018-09-25T03:12:14.553Z,100.00
2018-09-25T03:14:48.318Z,100.00
2018-09-25T03:17:22.158Z,100.00
2018-09-25T03:19:55.879Z,100.00
2018-09-25T03:22:29.599Z,100.00
2018-09-25T03:25:03.357Z,100.00
2018-09-25T03:27:37.122Z,100.00
2018-09-25T03:30:11.850Z,100.00
2018-09-25T03:32:45.480Z,100.00
2018-09-25T03:35:19.264Z,100.00
2018-09-25T03:37:52.866Z,100.00
2018-09-25T03:40:26.362Z,100.00
2018-09-25T03:42:59.878Z,100.00
2018-09-25T03:45:33.710Z,100.00
2018-09-25T03:48:07.591Z,100.00
2018-09-25T03:50:41.305Z,100.00
2018-09-25T03:53:14.984Z,100.00
2018-09-25T03:55:48.790Z,100.00
2018-09-25T03:58:22.433Z,100.00
2018-09-25T04:00:55.945Z,100.00
2018-09-25T04:03:29.483Z,100.00
2018-09-25T04:06:03.145Z,100.00
2018-09-25T04:08:36.721Z,100.00
2018-09-25T04:11:10.495Z,100.00
2018-09-25T04:13:44.267Z,100.00
2018-09-25T04:16:18.086Z,100.00
2018-09-25T04:18:51.920Z,100.00
2018-09-25T04:21:25.661Z,100.00
2018-09-25T04:23:59.335Z,100.00
2018-09-25T04:26:33.266Z,100.00
2018-09-25T04:29:06.993Z,100.00
2018-09-25T04:31:41.276Z,100.00
2018-09-25T04:34:14.913Z,100.00
2018-09-25T04:36:48.681Z,100.00
2018-09-25T04:39:22.463Z,100.00
2018-09-25T04:41:56.275Z,100.00
2018-09-25T04:44:33.282Z,100.00
2018-09-25T04:47:07.284Z,100.00
2018-09-25T04:49:41.085Z,100.00
2018-09-25T04:52:14.822Z,100.00
2018-09-25T04:54:48.505Z,100.00
2018-09-25T04:57:22.309Z,100.00
2018-09-25T04:59:56.133Z,100.00
2018-09-25T05:02:29.937Z,100.00
2018-09-25T05:05:03.469Z,100.00
2018-09-25T05:07:37.208Z,100.00
2018-09-25T05:10:10.873Z,100.00
2018-09-25T05:12:44.675Z,100.00
2018-09-25T05:15:18.308Z,100.00
2018-09-25T05:17:52.086Z,100.00
2018-09-25T05:20:25.886Z,100.00
2018-09-25T05:22:59.650Z,100.00
2018-09-25T05:25:33.173Z,100.00
2018-09-25T05:28:06.653Z,100.00
2018-09-25T05:30:40.437Z,100.00
2018-09-25T05:33:14.192Z,100.00
2018-09-25T05:35:47.915Z,100.00
2018-09-25T05:38:21.521Z,100.00
2018-09-25T05:40:55.288Z,100.00
2018-09-25T05:43:28.942Z,100.00
2018-09-25T05:46:02.708Z,100.00
2018-09-25T05:48:36.614Z,100.00
2018-09-25T05:51:10.390Z,100.00
2018-09-25T05:53:44.162Z,100.00
2018-09-25T05:56:17.848Z,100.00
2018-09-25T05:58:51.623Z,100.00
2018-09-25T06:01:25.437Z,100.00
2018-09-25T06:03:59.267Z,100.00
2018-09-25T06:06:33.821Z,100.00
2018-09-25T06:09:07.517Z,100.00
2018-09-25T06:11:41.120Z,100.00
2018-09-25T06:14:14.991Z,100.00
2018-09-25T06:16:48.622Z,100.00
2018-09-25T06:19:22.142Z,100.00
2018-09-25T06:21:55.914Z,100.00
2018-09-25T06:24:29.717Z,100.00
2018-09-25T06:27:03.461Z,100.00
2018-09-25T06:29:37.085Z,100.00
2018-09-25T06:32:10.913Z,100.00
2018-09-25T06:34:44.744Z,100.00
2018-09-25T06:37:18.495Z,100.00
2018-09-25T06:39:52.201Z,100.00
2018-09-25T06:42:26.013Z,100.00
2018-09-25T06:44:59.728Z,100.00
2018-09-25T06:47:33.390Z,100.00
2018-09-25T06:50:07.447Z,100.00
2018-09-25T06:52:41.381Z,100.00
2018-09-25T06:55:15.214Z,100.00
2018-09-25T06:57:48.839Z,100.00
2018-09-25T07:00:22.486Z,100.00
2018-09-25T07:02:56.278Z,100.00
2018-09-25T07:05:29.994Z,100.00
2018-09-25T07:08:03.797Z,100.00
2018-09-25T07:10:37.572Z,100.00
2018-09-25T07:13:11.496Z,100.00
2018-09-25T07:15:45.080Z,100.00
2018-09-25T07:18:18.766Z,100.00
2018-09-25T07:20:52.490Z,100.00
2018-09-25T07:23:26.026Z,100.00
2018-09-25T07:25:59.633Z,100.00
2018-09-25T07:28:33.419Z,100.00
2018-09-25T07:31:07.179Z,100.00
2018-09-25T07:33:40.840Z,100.00
2018-09-25T07:36:14.413Z,100.00
2018-09-25T07:38:48.175Z,100.00
2018-09-25T07:41:21.737Z,100.00
2018-09-25T07:43:55.234Z,100.00
2018-09-25T07:46:28.928Z,100.00
2018-09-25T07:49:02.576Z,100.00
2018-09-25T07:51:36.161Z,100.00
2018-09-25T07:54:10.717Z,100.00
2018-09-25T07:56:44.697Z,100.00
2018-09-25T07:59:18.521Z,100.00
2018-09-25T08:01:52.101Z,100.00
2018-09-25T08:04:25.761Z,100.00
2018-09-25T08:07:00.518Z,100.00
2018-09-25T08:09:34.157Z,100.00
2018-09-25T08:12:07.781Z,100.00
2018-09-25T08:14:41.552Z,100.00
2018-09-25T08:17:15.325Z,100.00
2018-09-25T08:19:54.958Z,100.00
2018-09-25T08:22:28.779Z,100.00
2018-09-25T08:25:02.349Z,100.00
2018-09-25T08:27:35.967Z,100.00
2018-09-25T08:30:09.845Z,100.00
2018-09-25T08:32:45.072Z,100.00
2018-09-25T08:35:18.986Z,100.00
2018-09-25T08:37:52.818Z,100.00
2018-09-25T08:40:27.127Z,100.00
2018-09-25T08:43:01.214Z,100.00
2018-09-25T08:46:29.609Z,100.00
2018-09-25T08:49:03.926Z,100.00
2018-09-25T08:51:37.731Z,100.00
2018-09-25T08:54:11.246Z,100.00
2018-09-25T08:56:45.047Z,100.00
2018-09-25T08:59:18.854Z,100.00
2018-09-25T09:01:52.362Z,100.00
2018-09-25T09:04:26.189Z,100.00
2018-09-25T09:07:00.019Z,100.00
2018-09-25T09:09:33.662Z,100.00
2018-09-25T09:12:07.482Z,100.00
2018-09-25T09:14:41.222Z,100.00
2018-09-25T09:17:15.005Z,100.00
2018-09-25T09:19:48.698Z,100.00
2018-09-25T09:22:22.378Z,100.00
2018-09-25T09:24:56.026Z,100.00
2018-09-25T09:27:29.773Z,100.00
2018-09-25T09:30:03.393Z,100.00
2018-09-25T09:32:37.012Z,100.00
2018-09-25T09:35:10.889Z,100.00
2018-09-25T09:37:44.590Z,100.00
2018-09-25T09:40:18.353Z,100.00
2018-09-25T09:42:51.952Z,100.00
2018-09-25T09:45:25.665Z,100.00
2018-09-25T09:47:59.399Z,100.00
2018-09-25T09:50:33.134Z,100.00
2018-09-25T09:53:06.816Z,100.00
2018-09-25T09:55:40.543Z,98.81
2018-09-25T09:58:14.302Z,100.00
2018-09-25T10:00:48.055Z,100.00
2018-09-25T10:03:21.782Z,99.95
2018-09-25T10:05:55.482Z,100.00
2018-09-25T10:08:29.285Z,100.00
2018-09-25T10:11:02.991Z,97.92
2018-09-25T10:13:36.572Z,97.06
2018-09-25T10:16:10.229Z,97.89
2018-09-25T10:18:44.105Z,99.47
2018-09-25T10:21:17.690Z,99.01
2018-09-25T10:23:51.438Z,99.79
2018-09-25T10:26:25.058Z,100.00
2018-09-25T10:28:58.932Z,98.37
2018-09-25T10:31:32.509Z,96.72
2018-09-25T10:34:06.236Z,93.69
2018-09-25T10:36:39.836Z,91.23
2018-09-25T10:39:14.641Z,91.45
2018-09-25T10:41:48.421Z,92.49
2018-09-25T10:44:22.136Z,94.99
2018-09-25T10:46:55.845Z,90.00
2018-09-25T10:49:29.593Z,89.08
2018-09-25T10:52:03.209Z,88.06
2018-09-25T10:54:36.770Z,85.12
2018-09-25T10:57:10.525Z,82.33
2018-09-25T10:59:44.265Z,83.42
2018-09-25T11:02:17.920Z,76.01
2018-09-25T11:04:51.478Z,78.07
2018-09-25T11:07:25.073Z,73.30
2018-09-25T11:09:58.776Z,74.05
2018-09-25T11:12:32.465Z,78.45
2018-09-25T11:15:06.149Z,79.87
2018-09-25T11:17:39.889Z,80.80
2018-09-25T11:20:13.701Z,82.23
2018-09-25T11:22:47.379Z,73.04
2018-09-25T11:25:21.144Z,69.98
2018-09-25T11:27:54.738Z,73.13
2018-09-25T11:30:28.333Z,75.96
2018-09-25T11:33:02.081Z,79.07
2018-09-25T11:35:35.578Z,79.68
2018-09-25T11:38:09.172Z,79.13
2018-09-25T11:40:42.797Z,79.92
2018-09-25T11:43:16.526Z,73.25
2018-09-25T11:45:50.123Z,69.38
2018-09-25T11:48:23.705Z,68.34
2018-09-25T11:50:57.377Z,65.13
2018-09-25T11:53:31.038Z,65.88
2018-09-25T11:56:04.724Z,64.30
2018-09-25T11:58:38.518Z,59.45
2018-09-25T12:01:12.089Z,63.15
2018-09-25T12:03:45.848Z,64.06
2018-09-25T12:06:19.686Z,64.92
2018-09-25T12:08:53.354Z,64.83
2018-09-25T12:11:27.038Z,62.72
2018-09-25T12:14:00.816Z,63.55
2018-09-25T12:16:34.461Z,63.35
2018-09-25T12:19:08.366Z,60.55
2018-09-25T12:21:41.999Z,58.86
2018-09-25T12:24:15.698Z,57.81
2018-09-25T12:26:49.382Z,58.33
2018-09-25T12:29:24.101Z,58.36
2018-09-25T12:31:58.068Z,55.74
2018-09-25T12:34:31.657Z,57.49
2018-09-25T12:37:05.460Z,54.79
2018-09-25T12:39:39.219Z,58.37
2018-09-25T12:42:13.173Z,58.51
2018-09-25T12:44:46.903Z,56.94
2018-09-25T12:47:20.503Z,57.20
2018-09-25T12:49:54.196Z,51.82
2018-09-25T12:52:27.733Z,53.53
2018-09-25T12:55:01.425Z,54.20
2018-09-25T12:57:35.153Z,56.68
2018-09-25T13:00:08.889Z,56.86
2018-09-25T13:02:42.590Z,57.20
2018-09-25T13:05:16.343Z,53.78
2018-09-25T13:07:50.180Z,52.36
2018-09-25T13:10:23.897Z,51.74
2018-09-25T13:12:57.509Z,45.30
2018-09-25T13:15:31.291Z,47.29
2018-09-25T13:18:04.889Z,47.90
2018-09-25T13:20:38.669Z,45.02
2018-09-25T13:23:13.217Z,44.83
2018-09-25T13:25:46.730Z,44.36
2018-09-25T13:28:20.353Z,42.46
2018-09-25T13:30:54.169Z,41.00
2018-09-25T13:33:27.850Z,40.39
2018-09-25T13:36:01.546Z,39.83
2018-09-25T13:38:35.327Z,40.17
2018-09-25T13:41:08.950Z,39.80
2018-09-25T13:43:42.569Z,38.79
2018-09-25T13:46:16.325Z,38.65
2018-09-25T13:48:49.913Z,38.26
2018-09-25T13:51:23.754Z,38.60
2018-09-25T13:53:57.601Z,39.34
2018-09-25T13:56:31.365Z,41.40
2018-09-25T13:59:05.048Z,39.61
2018-09-25T14:01:38.822Z,39.28
2018-09-25T14:04:15.750Z,39.71
2018-09-25T14:06:49.547Z,41.19
2018-09-25T14:09:23.365Z,40.69
2018-09-25T14:11:57.085Z,40.90
2018-09-25T14:14:30.859Z,37.13
2018-09-25T14:17:04.572Z,37.92
2018-09-25T14:19:39.063Z,36.08
2018-09-25T14:22:27.505Z,36.47
2018-09-25T14:25:01.436Z,35.29
2018-09-25T14:27:35.242Z,35.59
2018-09-25T14:30:09.785Z,38.66
2018-09-25T14:32:43.606Z,36.05
2018-09-25T14:35:17.347Z,39.23
2018-09-25T14:37:51.143Z,39.57
2018-09-25T14:40:24.934Z,41.34
2018-09-25T14:42:58.722Z,42.14
2018-09-25T14:45:32.457Z,41.80
2018-09-25T14:48:06.210Z,42.52
2018-09-25T14:50:39.829Z,39.84
2018-09-25T14:53:13.657Z,37.70
2018-09-25T14:55:47.259Z,38.12
2018-09-25T14:58:20.857Z,38.45
2018-09-25T15:00:54.700Z,40.07
2018-09-25T15:03:28.409Z,39.36
2018-09-25T15:06:02.165Z,42.09
2018-09-25T15:08:35.997Z,44.04
2018-09-25T15:11:09.611Z,46.24
2018-09-25T15:13:43.334Z,46.39
2018-09-25T15:16:17.017Z,45.17
2018-09-25T15:18:50.794Z,44.99
2018-09-25T15:21:24.675Z,44.86
2018-09-25T15:23:58.477Z,41.13
2018-09-25T15:26:32.198Z,44.10
2018-09-25T15:29:05.916Z,45.20
2018-09-25T15:31:39.701Z,45.14
2018-09-25T15:34:13.656Z,44.10
2018-09-25T15:36:48.186Z,42.61
2018-09-25T15:39:22.403Z,42.73
2018-09-25T15:42:00.960Z,44.43
2018-09-25T15:44:34.583Z,43.39
2018-09-25T15:47:08.304Z,42.20
2018-09-25T15:49:42.203Z,44.83
2018-09-25T15:52:16.008Z,43.85
2018-09-25T15:54:49.674Z,43.45
2018-09-25T15:57:23.318Z,44.03
2018-09-25T15:59:57.037Z,45.26
2018-09-25T16:02:30.746Z,46.65
2018-09-25T16:05:04.477Z,50.90
2018-09-25T16:07:38.444Z,51.20
2018-09-25T16:10:12.185Z,54.38
2018-09-25T16:12:46.041Z,55.61
2018-09-25T16:15:19.849Z,56.74
2018-09-25T16:17:53.705Z,54.94
2018-09-25T16:20:27.319Z,57.45
2018-09-25T16:23:01.098Z,56.66
2018-09-25T16:25:34.717Z,54.45
2018-09-25T16:28:08.467Z,52.62
2018-09-25T16:30:42.220Z,55.58
2018-09-25T16:33:16.025Z,53.21
2018-09-25T16:35:49.757Z,52.57
2018-09-25T16:38:23.390Z,52.54
2018-09-25T16:40:57.142Z,54.60
2018-09-25T16:43:30.988Z,59.30
2018-09-25T16:46:04.936Z,62.74
2018-09-25T16:48:38.745Z,65.02
2018-09-25T16:51:12.478Z,68.31
2018-09-25T16:53:46.193Z,71.46
2018-09-25T16:56:19.797Z,74.27
2018-09-25T16:58:53.525Z,77.50
2018-09-25T17:01:27.288Z,77.31
2018-09-25T17:04:01.062Z,78.87
2018-09-25T17:06:35.688Z,81.99
2018-09-25T17:09:10.522Z,83.10
2018-09-25T17:11:44.305Z,84.70
2018-09-25T17:14:19.077Z,85.32
2018-09-25T17:16:52.846Z,87.00
2018-09-25T17:19:26.505Z,88.68
2018-09-25T17:22:00.262Z,91.16
2018-09-25T17:24:39.440Z,93.21
2018-09-25T17:27:13.237Z,95.43
2018-09-25T17:29:47.042Z,96.78
2018-09-25T17:32:20.682Z,98.00
2018-09-25T17:34:54.241Z,98.97
2018-09-25T17:37:28.054Z,100.00
2018-09-25T17:40:01.935Z,100.00
2018-09-25T17:42:35.654Z,100.00
2018-09-25T17:45:09.533Z,100.00
2018-09-25T17:47:43.163Z,100.00
2018-09-25T17:50:16.906Z,100.00
2018-09-25T17:52:51.681Z,100.00
2018-09-25T17:55:25.257Z,100.00
2018-09-25T17:57:58.966Z,100.00
2018-09-25T18:00:32.763Z,100.00
2018-09-25T18:03:06.865Z,100.00
2018-09-25T18:05:40.806Z,100.00
2018-09-25T18:08:14.734Z,100.00
2018-09-25T18:10:48.709Z,100.00
2018-09-25T18:13:23.621Z,100.00
2018-09-25T18:15:57.403Z,100.00
2018-09-25T18:18:31.261Z,100.00
2018-09-25T18:21:06.300Z,100.00
2018-09-25T18:23:40.297Z,100.00
2018-09-25T18:26:14.349Z,100.00
2018-09-25T18:28:48.050Z,100.00
2018-09-25T18:31:21.726Z,100.00
2018-09-25T18:33:55.489Z,100.00
2018-09-25T18:36:30.420Z,100.00
2018-09-25T18:39:04.294Z,100.00
2018-09-25T18:41:38.917Z,100.00
2018-09-25T18:44:12.962Z,100.00
2018-09-25T18:46:47.992Z,100.00
2018-09-25T18:49:23.323Z,100.00
2018-09-25T18:51:57.223Z,100.00
2018-09-25T18:54:31.090Z,100.00
2018-09-25T18:57:06.014Z,100.00
2018-09-25T18:59:43.283Z,100.00
2018-09-25T19:02:17.932Z,100.00
2018-09-25T19:04:51.797Z,100.00
2018-09-25T19:07:25.427Z,100.00
2018-09-25T19:09:59.457Z,100.00
2018-09-25T19:12:33.135Z,100.00
2018-09-25T19:15:07.025Z,100.00
2018-09-25T19:17:40.781Z,100.00
2018-09-25T19:20:21.231Z,100.00
2018-09-25T19:22:55.594Z,100.00
2018-09-25T19:25:29.494Z,100.00
2018-09-25T19:28:03.246Z,100.00
2018-09-25T19:30:36.877Z,100.00
2018-09-25T19:33:10.467Z,100.00
2018-09-25T19:35:44.251Z,100.00
2018-09-25T19:38:18.152Z,100.00
2018-09-25T19:40:51.875Z,100.00
2018-09-25T19:43:25.768Z,100.00
2018-09-25T19:45:59.550Z,100.00
2018-09-25T19:48:33.166Z,100.00
2018-09-25T19:51:06.821Z,100.00
2018-09-25T19:53:47.677Z,100.00
2018-09-25T19:56:21.540Z,100.00
2018-09-25T19:58:55.442Z,100.00
2018-09-25T20:01:29.341Z,100.00
2018-09-25T20:04:03.293Z,100.00
2018-09-25T20:06:37.151Z,100.00
2018-09-25T20:09:13.225Z,100.00
2018-09-25T20:11:47.061Z,100.00
2018-09-25T20:14:21.098Z,100.00
2018-09-25T20:16:54.737Z,100.00
2018-09-25T20:19:32.256Z,100.00
2018-09-25T20:22:06.178Z,100.00
2018-09-25T20:24:40.372Z,100.00
2018-09-25T20:27:14.503Z,100.00
2018-09-25T20:29:48.304Z,100.00
2018-09-25T20:32:22.114Z,100.00
2018-09-25T20:34:56.066Z,100.00
2018-09-25T20:37:29.891Z,100.00
2018-09-25T20:40:03.837Z,100.00
2018-09-25T20:42:37.857Z,100.00
2018-09-25T20:45:28.406Z,100.00
2018-09-25T20:48:02.461Z,100.00
2018-09-25T20:50:36.157Z,100.00
2018-09-25T20:53:10.291Z,100.00
2018-09-25T20:55:43.915Z,100.00
2018-09-25T20:58:17.682Z,100.00
2018-09-25T21:00:51.333Z,100.00
2018-09-25T21:03:24.973Z,100.00
2018-09-25T21:05:58.629Z,100.00
2018-09-25T21:08:32.431Z,100.00
2018-09-25T21:11:06.169Z,100.00
2018-09-25T21:13:39.881Z,100.00
2018-09-25T21:16:13.743Z,100.00
2018-09-25T21:18:47.557Z,100.00
2018-09-25T21:21:21.312Z,100.00
2018-09-25T21:23:55.074Z,100.00
2018-09-25T21:26:28.832Z,100.00
2018-09-25T21:29:02.513Z,100.00
2018-09-25T21:31:36.222Z,100.00
2018-09-25T21:34:09.939Z,100.00
2018-09-25T21:36:43.472Z,100.00
2018-09-25T21:39:17.181Z,100.00
2018-09-25T21:41:50.973Z,100.00
2018-09-25T21:44:24.609Z,100.00
2018-09-25T21:46:58.303Z,100.00
2018-09-25T21:49:31.945Z,100.00
2018-09-25T21:52:05.451Z,100.00
2018-09-25T21:54:39.050Z,100.00
2018-09-25T21:57:13.023Z,100.00
2018-09-25T21:59:46.418Z,100.00
2018-09-25T22:02:20.109Z,100.00
2018-09-25T22:04:53.833Z,100.00
2018-09-25T22:07:27.924Z,100.00
2018-09-25T22:10:01.650Z,100.00
2018-09-25T22:12:35.343Z,100.00
2018-09-25T22:15:08.950Z,100.00
2018-09-25T22:17:42.597Z,100.00
2018-09-25T22:20:16.266Z,100.00
2018-09-25T22:22:50.081Z,100.00
2018-09-25T22:25:23.613Z,100.00
2018-09-25T22:27:57.270Z,100.00
2018-09-25T22:30:30.990Z,100.00
2018-09-25T22:33:04.766Z,100.00
2018-09-25T22:35:38.485Z,100.00
2018-09-25T22:38:12.274Z,100.00
2018-09-25T22:40:46.021Z,100.00
2018-09-25T22:43:19.785Z,100.00
2018-09-25T22:45:53.351Z,100.00
2018-09-25T22:48:27.106Z,100.00
2018-09-25T22:51:00.877Z,100.00
2018-09-25T22:53:34.620Z,100.00
2018-09-25T22:56:08.440Z,100.00
2018-09-25T22:58:42.213Z,100.00
2018-09-25T23:01:16.073Z,100.00
2018-09-25T23:03:49.733Z,100.00
2018-09-25T23:06:23.484Z,100.00
2018-09-25T23:08:57.202Z,100.00
2018-09-25T23:11:31.071Z,100.00
2018-09-25T23:14:04.685Z,100.00
2018-09-25T23:16:38.397Z,100.00
2018-09-25T23:19:12.351Z,100.00
2018-09-25T23:21:46.110Z,100.00
2018-09-25T23:24:19.826Z,100.00
2018-09-25T23:26:53.327Z,100.00
2018-09-25T23:29:27.141Z,100.00
2018-09-25T23:32:00.577Z,100.00
2018-09-25T23:34:34.339Z,100.00
2018-09-25T23:37:07.939Z,100.00
2018-09-25T23:39:41.189Z,100.00
2018-09-25T23:42:16.305Z,100.00
2018-09-25T23:44:50.903Z,100.00
2018-09-25T23:47:25.821Z,100.00
2018-09-25T23:50:03.373Z,100.00
2018-09-25T23:52:36.395Z,100.00
2018-09-25T23:55:13.357Z,100.00
2018-09-25T23:57:52.932Z,100.00
