createdAt,value
2023-05-19T00:00:51.115Z,18.98
2023-05-19T00:02:01.124Z,18.80
2023-05-19T00:03:14.044Z,18.23
2023-05-19T00:05:45.063Z,18.80
2023-05-19T00:06:51.577Z,17.52
2023-05-19T00:10:25.571Z,18.73
2023-05-19T00:11:30.218Z,20.03
2023-05-19T00:12:34.372Z,20.60
2023-05-19T00:13:38.469Z,18.90
2023-05-19T00:14:42.804Z,19.27
2023-05-19T00:15:47.272Z,20.42
2023-05-19T00:16:51.816Z,18.63
2023-05-19T00:17:55.708Z,19.67
2023-05-19T00:19:10.893Z,21.05
2023-05-19T00:20:15.179Z,18.30
2023-05-19T00:21:19.029Z,19.95
2023-05-19T00:22:22.847Z,20.20
2023-05-19T00:23:26.707Z,19.48
2023-05-19T00:24:30.650Z,19.23
2023-05-19T00:25:36.373Z,18.85
2023-05-19T00:26:40.280Z,21.88
2023-05-19T00:27:44.172Z,18.27
2023-05-19T00:28:48.055Z,17.98
2023-05-19T00:29:51.820Z,19.75
2023-05-19T00:30:55.708Z,20.65
2023-05-19T00:31:59.474Z,18.02
2023-05-19T00:33:03.288Z,20.53
2023-05-19T00:34:07.105Z,19.38
2023-05-19T00:35:11.251Z,22.45
2023-05-19T00:36:14.997Z,19.80
2023-05-19T00:37:18.735Z,19.17
2023-05-19T00:38:22.521Z,20.03
2023-05-19T00:39:26.364Z,18.55
2023-05-19T00:40:32.335Z,19.50
2023-05-19T00:41:37.841Z,19.33
2023-05-19T00:42:42.259Z,22.90
2023-05-19T00:43:45.955Z,20.77
2023-05-19T00:44:49.736Z,19.55
2023-05-19T00:45:53.535Z,21.85
2023-05-19T00:46:58.428Z,18.83
2023-05-19T00:48:02.450Z,17.00
2023-05-19T00:49:06.213Z,19.40
2023-05-19T00:50:10.769Z,19.60
2023-05-19T00:51:15.498Z,18.70
2023-05-19T00:52:19.383Z,23.33
2023-05-19T00:53:25.464Z,18.70
2023-05-19T00:54:29.942Z,20.23
2023-05-19T00:55:34.527Z,21.42
2023-05-19T00:56:40.204Z,19.15
2023-05-19T00:57:44.880Z,21.90
2023-05-19T00:58:48.982Z,23.40
2023-05-19T00:59:52.818Z,18.20
2023-05-19T01:00:57.964Z,24.65
2023-05-19T01:02:01.830Z,20.17
2023-05-19T01:03:06.583Z,21.60
2023-05-19T01:04:10.862Z,21.05
2023-05-19T01:05:14.738Z,19.43
2023-05-19T01:06:18.476Z,16.50
2023-05-19T01:07:22.230Z,19.50
2023-05-19T01:08:26.171Z,19.48
2023-05-19T01:09:29.992Z,20.80
2023-05-19T01:10:33.995Z,21.27
2023-05-19T01:11:39.603Z,21.10
2023-05-19T01:12:43.398Z,22.73
2023-05-19T01:13:47.239Z,20.80
2023-05-19T01:14:51.152Z,22.95
2023-05-19T01:16:05.412Z,19.17
2023-05-19T01:17:15.420Z,21.10
2023-05-19T01:18:28.124Z,19.65
2023-05-19T01:19:51.539Z,20.08
2023-05-19T01:21:06.284Z,21.23
2023-05-19T01:22:40.854Z,19.83
2023-05-19T01:23:52.372Z,21.77
2023-05-19T01:25:27.722Z,18.88
2023-05-19T01:27:01.825Z,21.33
2023-05-19T01:28:46.682Z,25.23
2023-05-19T01:30:26.685Z,29.67
2023-05-19T01:31:32.229Z,25.85
2023-05-19T01:32:36.914Z,23.58
2023-05-19T01:33:44.343Z,23.20
2023-05-19T01:34:50.317Z,20.88
2023-05-19T01:35:56.255Z,18.67
2023-05-19T01:37:01.758Z,23.95
2023-05-19T01:38:08.861Z,19.98
2023-05-19T01:39:14.261Z,22.77
2023-05-19T01:40:19.123Z,21.05
2023-05-19T01:41:23.836Z,21.03
2023-05-19T01:42:28.962Z,21.23
2023-05-19T01:43:34.081Z,22.55
2023-05-19T01:44:38.715Z,20.80
2023-05-19T01:45:43.351Z,20.38
2023-05-19T01:46:49.757Z,18.33
2023-05-19T01:47:56.139Z,21.60
2023-05-19T01:49:01.000Z,19.50
2023-05-19T01:50:05.047Z,21.50
2023-05-19T01:51:09.221Z,21.13
2023-05-19T01:52:13.574Z,20.70
2023-05-19T01:53:17.931Z,23.25
2023-05-19T01:54:21.676Z,20.38
2023-05-19T01:55:25.887Z,21.38
2023-05-19T01:56:42.214Z,21.73
2023-05-19T01:57:53.734Z,19.90
2023-05-19T01:59:07.836Z,23.00
2023-05-19T02:00:21.323Z,20.60
2023-05-19T02:01:40.577Z,21.60
2023-05-19T02:03:00.970Z,21.63
2023-05-19T02:04:20.083Z,22.50
2023-05-19T02:05:36.169Z,23.02
2023-05-19T02:06:50.942Z,20.30
2023-05-19T02:08:08.464Z,21.60
2023-05-19T02:09:19.889Z,22.67
2023-05-19T02:10:28.448Z,21.97
2023-05-19T02:11:38.031Z,22.05
2023-05-19T02:12:42.528Z,22.88
2023-05-19T02:13:51.091Z,20.55
2023-05-19T02:15:00.869Z,22.83
2023-05-19T02:16:06.674Z,23.37
2023-05-19T02:17:11.708Z,23.27
2023-05-19T02:18:21.008Z,23.42
2023-05-19T02:19:26.875Z,21.83
2023-05-19T02:20:31.127Z,22.70
2023-05-19T02:21:34.990Z,20.27
2023-05-19T02:22:38.765Z,22.67
2023-05-19T02:23:42.649Z,22.30
2023-05-19T02:24:46.478Z,21.83
2023-05-19T02:25:50.409Z,21.50
2023-05-19T02:26:54.965Z,21.67
2023-05-19T02:28:00.567Z,24.23
2023-05-19T02:29:04.383Z,23.02
2023-05-19T02:30:11.149Z,21.35
2023-05-19T02:31:14.889Z,26.92
2023-05-19T02:32:19.301Z,23.67
2023-05-19T02:33:24.776Z,22.95
2023-05-19T02:34:28.479Z,21.42
2023-05-19T02:35:32.171Z,21.08
2023-05-19T02:36:36.934Z,22.80
2023-05-19T02:37:40.895Z,23.20
2023-05-19T02:38:44.595Z,23.85
2023-05-19T02:39:48.370Z,23.95
2023-05-19T02:40:53.129Z,22.63
2023-05-19T02:41:56.891Z,22.23
2023-05-19T02:43:00.757Z,23.30
2023-05-19T02:44:04.662Z,24.67
2023-05-19T02:45:09.322Z,23.00
2023-05-19T02:46:13.105Z,23.13
2023-05-19T02:47:16.920Z,22.52
2023-05-19T02:48:20.828Z,20.93
2023-05-19T02:49:26.161Z,24.00
2023-05-19T02:50:29.994Z,25.00
2023-05-19T02:51:33.852Z,23.85
2023-05-19T02:52:37.593Z,21.67
2023-05-19T02:53:41.745Z,27.27
2023-05-19T02:54:45.676Z,24.70
2023-05-19T02:55:49.437Z,21.67
2023-05-19T02:56:53.173Z,25.17
2023-05-19T02:57:57.125Z,22.65
2023-05-19T02:59:00.815Z,22.57
2023-05-19T03:00:04.923Z,21.27
2023-05-19T03:01:08.820Z,22.20
2023-05-19T03:02:12.626Z,25.40
2023-05-19T03:03:16.515Z,22.17
2023-05-19T03:04:20.277Z,20.87
2023-05-19T03:05:25.658Z,22.77
2023-05-19T03:06:29.348Z,23.70
2023-05-19T03:07:33.003Z,22.00
2023-05-19T03:08:36.951Z,26.02
2023-05-19T03:09:44.514Z,22.37
2023-05-19T03:10:48.489Z,22.35
2023-05-19T03:11:55.808Z,19.52
2023-05-19T03:12:59.703Z,25.38
2023-05-19T03:14:11.337Z,22.55
2023-05-19T03:15:33.465Z,25.13
2023-05-19T03:16:38.783Z,23.70
2023-05-19T03:17:42.556Z,24.35
2023-05-19T03:18:47.201Z,21.23
2023-05-19T03:19:51.009Z,21.10
2023-05-19T03:21:06.379Z,20.03
2023-05-19T03:22:10.198Z,24.50
2023-05-19T03:23:14.067Z,22.48
2023-05-19T03:24:17.949Z,22.80
2023-05-19T03:25:21.837Z,24.80
2023-05-19T03:26:25.692Z,20.80
2023-05-19T03:27:30.362Z,23.65
2023-05-19T03:28:34.183Z,22.52
2023-05-19T03:29:38.038Z,23.88
2023-05-19T03:30:44.857Z,23.92
2023-05-19T03:31:48.598Z,26.53
2023-05-19T03:32:52.735Z,23.08
2023-05-19T03:33:56.563Z,24.23
2023-05-19T03:35:00.470Z,22.50
2023-05-19T03:36:09.085Z,23.95
2023-05-19T03:37:12.797Z,25.00
2023-05-19T03:38:16.725Z,22.08
2023-05-19T03:39:22.281Z,22.10
2023-05-19T03:40:26.318Z,23.73
2023-05-19T03:41:35.485Z,23.33
2023-05-19T03:42:39.284Z,25.27
2023-05-19T03:43:46.290Z,21.80
2023-05-19T03:44:50.055Z,22.55
2023-05-19T03:45:53.919Z,25.30
2023-05-19T03:46:57.666Z,20.60
2023-05-19T03:48:12.190Z,24.17
2023-05-19T03:49:16.071Z,25.55
2023-05-19T03:50:20.022Z,24.40
2023-05-19T03:51:25.595Z,23.38
2023-05-19T03:52:40.700Z,23.83
2023-05-19T03:53:45.115Z,21.67
2023-05-19T03:54:49.233Z,24.70
2023-05-19T03:55:53.356Z,21.13
2023-05-19T03:56:57.782Z,24.90
2023-05-19T03:58:01.824Z,25.17
2023-05-19T03:59:05.724Z,24.23
2023-05-19T04:00:10.654Z,21.08
2023-05-19T04:01:19.948Z,24.13
2023-05-19T04:02:26.185Z,24.27
2023-05-19T04:03:30.357Z,21.95
2023-05-19T04:04:35.265Z,25.30
2023-05-19T04:05:39.283Z,23.58
2023-05-19T04:06:44.775Z,20.52
2023-05-19T04:07:48.843Z,22.52
2023-05-19T04:08:52.564Z,21.60
2023-05-19T04:09:56.309Z,24.83
2023-05-19T04:11:00.091Z,23.20
2023-05-19T04:12:03.976Z,22.17
2023-05-19T04:13:14.042Z,22.02
2023-05-19T20:02:04.177Z,19.80
2023-05-19T20:03:08.079Z,19.73
2023-05-19T20:04:12.301Z,20.35
2023-05-19T20:05:16.516Z,22.10
2023-05-19T20:06:20.326Z,19.88
2023-05-19T20:07:24.143Z,20.80
2023-05-19T20:08:28.541Z,19.38
2023-05-19T20:09:32.279Z,21.23
2023-05-19T20:10:36.584Z,19.10
2023-05-19T20:11:40.393Z,20.98
2023-05-19T20:12:44.213Z,17.83
2023-05-19T20:13:47.932Z,19.50
2023-05-19T20:14:54.067Z,20.05
2023-05-19T20:15:57.809Z,24.70
2023-05-19T20:17:03.205Z,21.25
2023-05-19T20:18:07.058Z,19.00
2023-05-19T20:19:10.846Z,19.23
2023-05-19T20:20:15.121Z,21.85
2023-05-19T20:21:18.862Z,19.10
2023-05-19T20:22:22.623Z,17.98
2023-05-19T20:23:26.344Z,18.60
2023-05-19T20:24:30.090Z,19.05
2023-05-19T20:25:33.991Z,19.65
2023-05-19T20:26:37.829Z,19.67
2023-05-19T20:27:41.552Z,20.77
2023-05-19T20:28:45.380Z,18.80
2023-05-19T20:29:49.155Z,21.45
2023-05-19T20:30:52.966Z,20.65
2023-05-19T20:31:57.417Z,17.77
2023-05-19T20:33:02.900Z,21.83
2023-05-19T20:34:06.805Z,22.17
2023-05-19T20:35:10.832Z,19.95
2023-05-19T20:36:14.611Z,22.00
2023-05-19T20:37:18.355Z,18.98
2023-05-19T20:38:22.036Z,20.55
2023-05-19T20:39:25.860Z,20.33
2023-05-19T20:40:29.565Z,21.73
2023-05-19T20:41:33.232Z,19.30
2023-05-19T20:42:38.049Z,21.63
2023-05-19T20:43:41.789Z,20.35
2023-05-19T20:44:45.765Z,20.83
2023-05-19T20:45:49.720Z,20.48
2023-05-19T20:46:53.500Z,22.77
2023-05-19T20:47:57.150Z,22.10
2023-05-19T20:49:02.576Z,16.75
2023-05-19T20:50:07.146Z,20.67
2023-05-19T20:51:10.867Z,20.52
2023-05-19T20:52:16.271Z,19.48
2023-05-19T20:53:20.423Z,19.13
2023-05-19T20:54:24.172Z,19.83
2023-05-19T20:55:27.932Z,18.27
2023-05-19T20:56:31.704Z,19.67
2023-05-19T20:57:35.676Z,19.25
2023-05-19T20:58:39.396Z,20.70
2023-05-19T20:59:43.193Z,19.92
2023-05-19T21:00:47.066Z,20.13
2023-05-19T21:01:52.148Z,19.75
2023-05-19T21:02:56.044Z,20.67
2023-05-19T21:04:01.523Z,20.88
2023-05-19T21:05:05.826Z,20.48
2023-05-19T21:06:09.503Z,20.73
2023-05-19T21:07:13.265Z,19.25
2023-05-19T21:08:16.990Z,22.20
2023-05-19T21:09:20.717Z,22.95
2023-05-19T21:10:24.430Z,17.73
2023-05-19T21:11:28.113Z,17.50
2023-05-19T21:12:31.876Z,18.23
2023-05-19T21:13:35.588Z,19.30
2023-05-19T21:14:39.310Z,17.42
2023-05-19T21:15:43.077Z,20.77
2023-05-19T21:16:49.335Z,17.00
2023-05-19T21:17:53.198Z,18.88
2023-05-19T21:18:56.954Z,17.70
2023-05-19T21:20:02.416Z,20.00
2023-05-19T21:21:06.268Z,17.05
2023-05-19T21:22:09.905Z,18.17
2023-05-19T21:23:13.678Z,19.05
2023-05-19T21:24:17.410Z,19.88
2023-05-19T21:25:21.182Z,20.98
2023-05-19T21:26:24.924Z,25.45
2023-05-19T21:27:28.694Z,19.10
2023-05-19T21:28:32.358Z,20.02
2023-05-19T21:29:36.074Z,20.17
2023-05-19T21:30:39.751Z,19.83
2023-05-19T21:31:43.362Z,21.30
2023-05-19T21:32:47.085Z,18.50
2023-05-19T21:33:50.819Z,20.80
2023-05-19T21:34:54.538Z,18.77
2023-05-19T21:35:59.965Z,19.17
2023-05-19T21:37:03.761Z,17.70
2023-05-19T21:38:22.135Z,18.63
2023-05-19T21:39:26.882Z,18.38
2023-05-19T21:40:30.623Z,18.95
2023-05-19T21:41:34.386Z,20.25
2023-05-19T21:42:38.170Z,21.02
2023-05-19T21:43:42.014Z,17.37
2023-05-19T21:44:45.735Z,18.13
2023-05-19T21:45:49.557Z,18.58
2023-05-19T21:46:53.433Z,17.08
2023-05-19T21:47:57.300Z,20.58
2023-05-19T21:49:01.175Z,19.17
2023-05-19T21:50:05.086Z,17.33
2023-05-19T21:51:10.413Z,16.80
2023-05-19T21:52:14.169Z,21.17
2023-05-19T21:53:17.839Z,18.35
2023-05-19T21:54:21.542Z,18.03
2023-05-19T21:55:25.279Z,16.67
2023-05-19T21:56:28.973Z,17.63
2023-05-19T21:57:32.793Z,19.00
2023-05-19T21:58:36.548Z,19.77
2023-05-19T21:59:40.497Z,19.67
2023-05-19T22:00:48.486Z,19.83
2023-05-19T22:01:52.382Z,15.90
2023-05-19T22:02:56.312Z,15.45
2023-05-19T22:04:00.251Z,18.35
2023-05-19T22:05:04.327Z,16.40
2023-05-19T22:06:11.237Z,16.65
2023-05-19T22:07:15.094Z,16.58
2023-05-19T22:08:19.536Z,17.77
2023-05-19T22:09:23.386Z,17.77
2023-05-19T22:10:27.294Z,19.07
2023-05-19T22:11:31.023Z,17.60
2023-05-19T22:12:34.787Z,19.50
2023-05-19T22:13:38.468Z,20.25
2023-05-19T22:14:42.269Z,18.70
2023-05-19T22:15:46.098Z,15.67
2023-05-19T22:16:49.892Z,18.42
2023-05-19T22:17:53.662Z,16.85
2023-05-19T22:18:57.554Z,18.85
2023-05-19T22:20:01.458Z,17.58
2023-05-19T22:21:05.354Z,15.00
2023-05-19T22:22:14.343Z,18.50
2023-05-19T22:23:18.498Z,16.33
2023-05-19T22:24:22.270Z,19.88
2023-05-19T22:25:26.017Z,19.10
2023-05-19T22:26:29.723Z,19.83
2023-05-19T22:27:33.490Z,20.15
2023-05-19T22:28:37.185Z,18.63
2023-05-19T22:29:40.944Z,23.70
2023-05-19T22:30:44.772Z,19.95
2023-05-19T22:31:48.490Z,16.90
2023-05-19T22:32:52.182Z,19.55
2023-05-19T22:33:56.133Z,17.55
2023-05-19T22:34:59.890Z,19.30
2023-05-19T22:36:03.649Z,16.92
2023-05-19T22:37:07.340Z,20.33
2023-05-19T22:38:12.701Z,20.63
2023-05-19T22:39:16.490Z,18.90
2023-05-19T22:40:20.377Z,19.08
2023-05-19T22:41:24.142Z,17.75
2023-05-19T22:42:27.901Z,17.73
2023-05-19T22:43:31.648Z,17.02
2023-05-19T22:44:35.317Z,16.20
2023-05-19T22:45:38.965Z,21.27
2023-05-19T22:46:42.856Z,18.40
2023-05-19T22:47:46.821Z,16.70
2023-05-19T22:48:50.591Z,16.98
2023-05-19T22:49:54.950Z,18.42
2023-05-19T22:51:00.802Z,17.05
2023-05-19T22:52:04.620Z,16.52
2023-05-19T22:53:08.261Z,18.67
2023-05-19T22:54:13.618Z,18.10
2023-05-19T22:55:17.347Z,16.88
2023-05-19T22:56:21.112Z,17.27
2023-05-19T22:57:24.783Z,17.48
2023-05-19T22:58:28.498Z,18.00
2023-05-19T22:59:32.194Z,19.17
2023-05-19T23:00:35.866Z,17.13
2023-05-19T23:01:39.762Z,19.92
2023-05-19T23:02:43.586Z,17.27
2023-05-19T23:03:47.311Z,20.17
2023-05-19T23:04:51.014Z,19.35
2023-05-19T23:05:54.752Z,21.92
2023-05-19T23:06:58.560Z,19.13
2023-05-19T23:08:02.396Z,20.13
2023-05-19T23:09:06.218Z,18.40
2023-05-19T23:10:12.090Z,17.38
2023-05-19T23:11:15.725Z,17.17
2023-05-19T23:12:19.640Z,17.90
2023-05-19T23:13:23.370Z,19.85
2023-05-19T23:14:27.071Z,18.33
2023-05-19T23:15:30.726Z,17.23
2023-05-19T23:16:34.487Z,17.38
2023-05-19T23:17:38.637Z,17.58
2023-05-19T23:18:42.699Z,16.65
2023-05-19T23:19:46.844Z,20.83
2023-05-19T23:20:50.555Z,16.25
2023-05-19T23:21:54.372Z,19.65
2023-05-19T23:22:58.078Z,19.38
2023-05-19T23:24:01.793Z,18.63
2023-05-19T23:25:06.105Z,16.87
2023-05-19T23:26:11.531Z,17.30
2023-05-19T23:27:15.201Z,20.02
2023-05-19T23:28:18.942Z,18.00
2023-05-19T23:29:22.572Z,21.85
2023-05-19T23:30:26.264Z,19.73
2023-05-19T23:31:30.051Z,20.27
2023-05-19T23:32:33.949Z,16.20
2023-05-19T23:33:37.752Z,19.63
2023-05-19T23:34:41.459Z,18.48
2023-05-19T23:35:47.309Z,18.10
2023-05-19T23:36:51.042Z,17.90
2023-05-19T23:37:54.924Z,17.40
2023-05-19T23:38:58.674Z,18.77
2023-05-19T23:40:02.487Z,18.38
2023-05-19T23:41:06.534Z,16.90
2023-05-19T23:42:11.952Z,16.90
2023-05-19T23:43:15.674Z,18.25
2023-05-19T23:44:20.368Z,20.08
2023-05-19T23:45:24.168Z,18.45
2023-05-19T23:46:27.974Z,19.77
2023-05-19T23:47:31.975Z,18.38
2023-05-19T23:48:35.711Z,16.83
2023-05-19T23:49:39.422Z,16.73
2023-05-19T23:50:43.289Z,17.95
2023-05-19T23:51:47.040Z,16.77
2023-05-19T23:52:50.742Z,18.25
2023-05-19T23:53:54.429Z,20.30
2023-05-19T23:54:58.241Z,19.38
2023-05-19T23:56:01.967Z,18.08
2023-05-19T23:57:05.930Z,17.93
2023-05-19T23:58:11.300Z,17.83
2023-05-19T23:59:15.059Z,17.02
