createdAt,value
2023-02-18T00:02:37.824Z,2.00
2023-02-18T00:07:40.864Z,1.67
2023-02-18T00:12:42.726Z,2.00
2023-02-18T00:17:44.687Z,1.80
2023-02-18T00:22:46.898Z,1.70
2023-02-18T00:27:48.601Z,1.55
2023-02-18T00:32:50.352Z,1.38
2023-02-18T00:37:53.046Z,1.30
2023-02-18T00:42:54.890Z,1.52
2023-02-18T00:47:56.575Z,1.40
2023-02-18T00:52:58.315Z,1.20
2023-02-18T00:57:59.998Z,1.38
2023-02-18T01:03:02.083Z,1.40
2023-02-18T01:08:04.836Z,1.30
2023-02-18T01:13:06.568Z,1.65
2023-02-18T01:18:09.322Z,1.50
2023-02-18T01:28:14.938Z,1.55
2023-02-18T01:33:16.652Z,1.48
2023-02-18T01:38:18.726Z,1.23
2023-02-18T01:43:21.517Z,1.30
2023-02-18T01:53:35.792Z,1.40
2023-02-18T01:58:38.118Z,1.33
2023-02-18T02:03:39.815Z,1.13
2023-02-18T02:08:41.709Z,1.30
2023-02-18T02:13:49.372Z,1.20
2023-02-18T02:19:08.244Z,1.13
2023-02-18T02:24:48.007Z,1.25
2023-02-18T02:30:01.805Z,1.15
2023-02-18T02:35:14.905Z,1.00
2023-02-18T02:40:54.972Z,1.00
2023-02-18T02:46:06.525Z,1.20
2023-02-18T02:51:37.896Z,1.10
2023-02-18T02:56:39.581Z,1.00
2023-02-18T03:01:54.911Z,1.08
2023-02-18T03:07:09.745Z,0.98
2023-02-18T03:12:25.377Z,1.10
2023-02-18T03:17:35.620Z,1.10
2023-02-18T03:22:43.919Z,1.13
2023-02-18T03:28:01.462Z,1.30
2023-02-18T03:33:07.185Z,1.30
2023-02-18T03:38:18.638Z,1.20
2023-02-18T03:43:20.387Z,1.20
2023-02-18T03:48:22.219Z,1.20
2023-02-18T03:53:27.053Z,1.15
2023-02-18T03:58:28.718Z,1.30
2023-02-18T04:03:30.588Z,1.23
2023-02-18T04:08:32.347Z,1.30
2023-02-18T04:13:34.105Z,1.30
2023-02-18T04:18:35.840Z,1.20
2023-02-18T04:23:37.974Z,1.03
2023-02-18T04:28:39.717Z,1.40
2023-02-18T04:33:41.436Z,1.02
2023-02-18T04:38:43.369Z,1.17
2023-02-18T04:43:45.118Z,1.15
2023-02-18T04:48:46.857Z,1.10
2023-02-18T04:53:48.803Z,1.43
2023-02-18T04:58:50.717Z,1.37
2023-02-18T05:03:52.477Z,1.25
2023-02-18T05:08:54.144Z,1.35
2023-02-18T05:13:55.840Z,1.30
2023-02-18T05:18:57.690Z,1.20
2023-02-18T05:23:59.483Z,1.33
2023-02-18T05:29:01.289Z,1.40
2023-02-18T05:34:03.018Z,1.00
2023-02-18T05:39:04.788Z,1.20
2023-02-18T05:44:25.087Z,1.42
2023-02-18T05:49:27.662Z,1.30
2023-02-18T05:54:29.434Z,1.20
2023-02-18T05:59:31.656Z,1.30
2023-02-18T06:04:33.636Z,1.35
2023-02-18T06:09:35.507Z,1.30
2023-02-18T06:14:38.057Z,1.30
2023-02-18T06:19:39.904Z,1.20
2023-02-18T06:24:41.962Z,1.10
2023-02-18T06:29:43.992Z,1.10
2023-02-18T06:34:45.841Z,1.13
2023-02-18T06:39:47.599Z,1.30
2023-02-18T06:44:49.319Z,1.10
2023-02-18T06:49:51.116Z,1.13
2023-02-18T06:54:53.031Z,1.30
