createdAt,value
2023-01-04T00:00:52.920Z,4.00
2023-01-04T00:03:55.431Z,3.77
2023-01-04T00:06:57.926Z,3.65
2023-01-04T00:10:00.695Z,5.22
2023-01-04T00:13:03.300Z,3.63
2023-01-04T00:16:08.684Z,3.73
2023-01-04T00:19:12.357Z,4.47
2023-01-04T00:22:15.058Z,2.85
2023-01-04T00:25:17.736Z,4.70
2023-01-04T00:28:20.203Z,4.10
2023-01-04T00:31:24.158Z,3.90
2023-01-04T00:34:26.728Z,4.07
2023-01-04T00:37:29.156Z,3.83
2023-01-04T00:40:32.305Z,3.55
2023-01-04T00:43:34.988Z,5.03
2023-01-04T00:46:38.042Z,5.70
2023-01-04T00:49:40.527Z,4.77
2023-01-04T00:52:43.030Z,4.07
2023-01-04T00:55:46.264Z,5.60
2023-01-04T00:58:48.875Z,6.00
2023-01-04T01:01:51.934Z,4.00
2023-01-04T01:04:54.736Z,7.40
2023-01-04T01:07:57.230Z,6.15
2023-01-04T01:11:18.601Z,6.20
2023-01-04T01:14:24.325Z,4.18
2023-01-04T01:17:26.816Z,4.70
2023-01-04T01:20:30.525Z,4.77
2023-01-04T01:23:33.246Z,7.28
2023-01-04T01:26:35.791Z,4.78
2023-01-04T01:29:38.511Z,4.93
2023-01-04T01:32:40.959Z,4.63
2023-01-04T01:35:43.369Z,5.93
2023-01-04T01:38:46.087Z,4.60
2023-01-04T01:41:49.332Z,4.65
2023-01-04T01:44:59.556Z,4.35
2023-01-04T01:48:11.431Z,4.77
2023-01-04T01:51:17.182Z,4.17
2023-01-04T01:54:44.725Z,3.67
2023-01-04T01:57:51.353Z,3.45
2023-01-04T02:00:55.783Z,4.03
2023-01-04T02:03:58.430Z,5.87
2023-01-04T02:07:02.594Z,3.43
2023-01-04T02:10:05.798Z,6.53
2023-01-04T02:13:13.639Z,4.80
2023-01-04T02:16:27.922Z,5.75
2023-01-04T02:19:48.932Z,5.30
2023-01-04T02:23:16.075Z,5.83
2023-01-04T02:26:46.803Z,7.20
2023-01-04T02:30:16.813Z,9.57
2023-01-04T02:33:28.753Z,9.43
2023-01-04T02:36:40.861Z,8.30
2023-01-04T02:40:01.329Z,8.35
2023-01-04T02:43:32.679Z,8.30
2023-01-04T02:46:45.234Z,8.60
2023-01-04T02:50:06.275Z,7.73
2023-01-04T02:53:21.157Z,8.37
2023-01-04T02:56:36.077Z,8.88
2023-01-04T03:00:02.864Z,8.20
2023-01-04T03:03:48.070Z,8.17
2023-01-04T03:07:17.639Z,10.30
2023-01-04T03:11:28.436Z,10.13
2023-01-04T03:14:37.868Z,8.55
2023-01-04T03:17:50.547Z,8.00
2023-01-04T03:20:57.251Z,7.33
2023-01-04T03:24:20.195Z,6.47
2023-01-04T03:27:41.658Z,4.97
2023-01-04T03:31:15.355Z,6.65
2023-01-04T03:34:36.661Z,5.30
2023-01-04T03:37:48.051Z,4.50
2023-01-04T03:41:19.133Z,6.18
2023-01-04T03:45:10.318Z,7.10
2023-01-04T03:48:33.563Z,6.40
2023-01-04T03:51:37.874Z,7.27
2023-01-04T03:54:44.368Z,6.60
2023-01-04T03:57:49.720Z,8.32
2023-01-04T04:00:52.797Z,7.93
2023-01-04T04:04:14.904Z,5.77
2023-01-04T04:07:36.106Z,6.90
2023-01-04T04:10:41.400Z,6.03
2023-01-04T04:13:45.762Z,6.85
2023-01-04T04:16:48.322Z,7.17
2023-01-04T04:19:50.782Z,7.07
2023-01-04T04:22:53.742Z,8.63
2023-01-04T04:25:56.147Z,8.70
2023-01-04T04:28:59.844Z,6.63
2023-01-04T04:32:02.781Z,7.80
2023-01-04T04:35:05.912Z,8.50
2023-01-04T04:38:08.511Z,7.32
2023-01-04T04:41:33.413Z,8.43
2023-01-04T04:44:36.197Z,8.23
2023-01-04T04:47:38.735Z,10.60
2023-01-04T04:50:43.265Z,9.45
2023-01-04T04:53:46.100Z,10.13
2023-01-04T04:56:50.073Z,12.50
2023-01-04T04:59:52.496Z,10.70
2023-01-04T05:02:59.437Z,9.55
2023-01-04T05:06:02.213Z,10.20
2023-01-04T05:09:04.705Z,13.55
2023-01-04T05:12:26.035Z,10.80
2023-01-04T05:15:35.204Z,9.80
2023-01-04T05:18:37.748Z,11.07
2023-01-04T05:21:40.936Z,9.60
2023-01-04T05:24:43.443Z,9.93
2023-01-04T05:27:46.210Z,12.50
2023-01-04T05:30:55.602Z,10.67
2023-01-04T05:33:58.858Z,6.93
2023-01-04T05:37:01.268Z,7.93
2023-01-04T05:40:03.963Z,10.35
2023-01-04T05:43:07.862Z,7.97
2023-01-04T05:46:10.328Z,10.03
2023-01-04T05:49:12.845Z,9.23
2023-01-04T05:52:16.020Z,10.35
2023-01-04T05:55:18.789Z,9.73
2023-01-04T05:58:21.178Z,7.78
2023-01-04T06:01:23.812Z,10.95
2023-01-04T06:04:27.690Z,10.60
2023-01-04T06:07:30.383Z,12.55
2023-01-04T06:10:33.955Z,12.90
2023-01-04T06:13:36.399Z,17.35
2023-01-04T06:16:39.172Z,16.08
2023-01-04T06:19:42.151Z,16.27
2023-01-04T06:22:44.644Z,16.02
2023-01-04T06:25:47.109Z,14.55
2023-01-04T06:28:49.610Z,14.40
2023-01-04T06:31:52.041Z,14.30
2023-01-04T06:34:54.544Z,17.33
2023-01-04T06:37:58.708Z,15.75
2023-01-04T06:41:02.129Z,16.70
2023-01-04T06:44:05.005Z,18.88
2023-01-04T06:47:07.393Z,17.52
2023-01-04T06:50:11.151Z,16.02
2023-01-04T06:53:16.296Z,15.63
2023-01-04T06:56:18.724Z,22.00
2023-01-04T06:59:21.420Z,15.45
2023-01-04T07:02:24.860Z,14.80
2023-01-04T07:05:27.437Z,17.67
2023-01-04T07:08:30.002Z,16.52
2023-01-04T07:11:32.709Z,15.65
2023-01-04T07:14:35.167Z,17.75
2023-01-04T07:17:37.996Z,19.67
2023-01-04T07:20:41.092Z,17.08
2023-01-04T07:23:44.370Z,13.75
2023-01-04T07:26:47.196Z,14.70
2023-01-04T07:29:49.674Z,15.75
2023-01-04T07:32:53.681Z,14.90
2023-01-04T07:36:02.131Z,19.50
2023-01-04T07:39:05.437Z,19.00
2023-01-04T07:42:08.185Z,19.73
2023-01-04T07:45:11.151Z,23.50
2023-01-04T07:48:13.759Z,18.42
2023-01-04T07:51:16.631Z,22.35
2023-01-04T07:54:19.785Z,22.60
2023-01-04T07:57:22.179Z,28.65
2023-01-04T08:00:26.873Z,31.70
2023-01-04T08:03:29.345Z,35.27
2023-01-04T08:06:32.007Z,39.63
2023-01-04T08:09:35.001Z,41.55
2023-01-04T08:12:37.435Z,39.00
2023-01-04T08:15:40.098Z,36.80
2023-01-04T08:18:42.682Z,32.53
2023-01-04T08:21:45.464Z,36.33
2023-01-04T08:24:48.129Z,34.78
2023-01-04T08:27:50.683Z,35.15
2023-01-04T08:30:54.239Z,32.10
2023-01-04T08:33:57.793Z,30.25
2023-01-04T08:37:00.424Z,26.13
2023-01-04T08:40:03.307Z,29.35
2023-01-04T08:43:05.996Z,25.30
2023-01-04T08:46:09.425Z,25.00
2023-01-04T08:49:12.267Z,28.75
2023-01-04T08:52:15.946Z,28.70
2023-01-04T08:55:23.138Z,24.27
2023-01-04T08:58:26.417Z,21.20
2023-01-04T09:01:33.763Z,21.88
2023-01-04T09:04:36.409Z,25.30
2023-01-04T09:07:38.862Z,28.75
2023-01-04T09:10:41.448Z,26.03
2023-01-04T09:13:45.255Z,22.37
2023-01-04T09:16:47.673Z,28.02
2023-01-04T09:19:50.214Z,25.23
2023-01-04T09:22:52.972Z,23.33
2023-01-04T09:25:55.695Z,22.87
2023-01-04T09:28:58.376Z,22.83
2023-01-04T09:32:00.989Z,20.63
2023-01-04T09:35:03.720Z,24.92
2023-01-04T09:38:06.239Z,25.92
2023-01-04T09:41:18.357Z,25.27
2023-01-04T09:45:21.847Z,23.97
2023-01-04T09:48:13.787Z,22.23
2023-01-04T09:51:20.731Z,24.25
2023-01-04T09:57:46.850Z,24.43
2023-01-04T10:01:00.946Z,23.30
2023-01-04T10:04:20.594Z,23.80
2023-01-04T10:07:32.268Z,23.50
2023-01-04T10:11:10.482Z,19.63
2023-01-04T10:14:30.875Z,16.17
2023-01-04T10:21:34.428Z,17.83
2023-01-04T10:24:51.071Z,15.85
2023-01-04T10:28:03.209Z,16.65
2023-01-04T10:31:40.171Z,17.17
2023-01-04T10:34:41.702Z,16.10
2023-01-04T10:37:46.171Z,15.50
2023-01-04T10:40:52.815Z,20.75
2023-01-04T10:44:17.974Z,14.88
2023-01-04T10:47:26.153Z,13.33
2023-01-04T10:50:41.193Z,14.13
2023-01-04T10:53:59.832Z,18.77
2023-01-04T10:57:12.593Z,19.80
2023-01-04T11:00:51.543Z,17.60
2023-01-04T11:04:25.845Z,13.53
2023-01-04T11:07:30.950Z,11.13
2023-01-04T11:10:45.131Z,13.57
2023-01-04T11:13:49.627Z,13.90
2023-01-04T11:16:58.218Z,10.50
2023-01-04T11:20:00.894Z,11.70
2023-01-04T11:23:13.230Z,14.40
2023-01-04T11:26:20.615Z,12.43
2023-01-04T11:29:41.744Z,10.70
2023-01-04T11:33:00.720Z,9.60
2023-01-04T11:36:03.348Z,10.90
2023-01-04T11:39:26.669Z,11.00
2023-01-04T11:42:29.508Z,9.05
2023-01-04T11:45:32.041Z,8.98
2023-01-04T11:48:42.856Z,8.02
2023-01-04T11:51:45.318Z,10.20
2023-01-04T11:54:47.767Z,11.03
2023-01-04T11:58:07.184Z,10.40
2023-01-04T12:01:22.055Z,9.98
2023-01-04T12:04:26.723Z,8.38
2023-01-04T12:07:32.329Z,9.50
2023-01-04T12:10:35.037Z,13.80
2023-01-04T12:13:39.835Z,10.93
2023-01-04T12:16:47.889Z,9.68
2023-01-04T12:19:54.684Z,10.32
2023-01-04T12:22:57.155Z,10.60
2023-01-04T12:26:01.707Z,9.43
2023-01-04T12:29:22.696Z,9.52
2023-01-04T12:32:28.863Z,9.80
2023-01-04T12:36:00.886Z,9.60
2023-01-04T12:39:13.190Z,9.70
2023-01-04T12:42:21.953Z,7.57
2023-01-04T12:45:24.651Z,6.95
2023-01-04T12:48:45.918Z,9.02
2023-01-04T12:52:12.793Z,9.55
2023-01-04T12:55:19.689Z,4.90
2023-01-04T12:59:06.989Z,5.63
2023-01-04T13:02:36.935Z,6.30
2023-01-04T13:05:57.750Z,4.65
2023-01-04T13:09:01.787Z,4.82
2023-01-04T13:12:15.734Z,4.83
2023-01-04T13:15:40.351Z,3.57
2023-01-04T13:18:58.148Z,4.38
2023-01-04T13:22:00.796Z,2.10
2023-01-04T13:25:06.723Z,1.70
2023-01-04T13:28:18.349Z,6.67
2023-01-04T13:31:21.053Z,3.57
2023-01-04T13:34:37.002Z,5.18
2023-01-04T13:37:45.437Z,1.73
2023-01-04T13:40:49.784Z,2.78
2023-01-04T13:44:11.545Z,2.13
2023-01-04T13:47:14.416Z,1.20
2023-01-04T13:50:31.726Z,3.05
2023-01-04T13:53:34.432Z,3.25
2023-01-04T13:56:37.188Z,3.08
2023-01-04T13:59:40.199Z,2.83
2023-01-04T14:02:42.924Z,2.53
2023-01-04T14:05:49.796Z,3.47
2023-01-04T14:09:03.189Z,1.70
2023-01-04T14:12:17.456Z,2.47
2023-01-04T14:15:25.425Z,3.37
2023-01-04T14:18:31.553Z,3.13
2023-01-04T14:21:36.914Z,1.98
2023-01-04T14:25:08.690Z,1.50
2023-01-04T14:28:17.964Z,2.25
2023-01-04T14:31:21.854Z,4.40
2023-01-04T14:34:24.357Z,3.10
2023-01-04T14:37:26.823Z,2.30
2023-01-04T14:40:33.903Z,3.30
2023-01-04T14:43:50.444Z,2.28
2023-01-04T14:46:55.817Z,2.20
2023-01-04T14:49:58.591Z,2.13
2023-01-04T14:53:00.980Z,2.28
2023-01-04T14:56:03.870Z,7.65
2023-01-04T14:59:07.115Z,8.18
2023-01-04T15:02:10.492Z,18.40
2023-01-04T15:05:13.097Z,15.17
2023-01-04T15:08:15.580Z,11.20
2023-01-04T15:11:19.194Z,10.80
2023-01-04T15:14:22.153Z,5.95
2023-01-04T15:17:24.593Z,5.90
2023-01-04T15:20:27.080Z,5.30
2023-01-04T15:23:29.687Z,6.45
2023-01-04T15:26:32.216Z,5.03
2023-01-04T15:29:34.763Z,4.20
2023-01-04T15:32:37.713Z,3.90
2023-01-04T15:35:40.194Z,6.70
2023-01-04T15:38:43.076Z,7.63
2023-01-04T15:42:04.278Z,9.00
2023-01-04T15:45:07.130Z,10.65
2023-01-04T15:48:11.533Z,14.17
2023-01-04T15:51:15.137Z,16.10
2023-01-04T15:54:17.828Z,14.10
2023-01-04T15:57:20.373Z,17.27
2023-01-04T16:00:22.867Z,18.23
2023-01-04T16:03:25.511Z,20.37
2023-01-04T16:06:29.156Z,17.73
2023-01-04T16:09:31.788Z,22.67
2023-01-04T16:12:43.448Z,22.48
2023-01-04T16:15:45.871Z,31.23
2023-01-04T16:18:53.620Z,25.10
2023-01-04T16:21:56.196Z,24.00
2023-01-04T16:25:14.189Z,31.27
2023-01-04T16:28:17.225Z,30.05
2023-01-04T16:31:21.233Z,33.10
2023-01-04T16:34:24.740Z,30.23
2023-01-04T16:37:28.620Z,32.63
2023-01-04T16:40:31.118Z,33.10
2023-01-04T16:43:43.448Z,34.08
2023-01-04T16:46:46.479Z,38.13
2023-01-04T16:49:52.714Z,43.87
2023-01-04T16:52:55.229Z,54.37
2023-01-04T16:55:57.646Z,54.85
2023-01-04T16:59:02.164Z,46.42
2023-01-04T17:02:04.724Z,51.13
2023-01-04T17:05:07.639Z,46.13
2023-01-04T17:08:10.019Z,42.90
2023-01-04T17:14:39.580Z,44.22
2023-01-04T17:17:42.331Z,45.78
2023-01-04T17:20:52.420Z,48.40
2023-01-04T17:23:57.927Z,51.27
2023-01-04T17:27:00.516Z,53.63
2023-01-04T17:30:04.230Z,54.47
2023-01-04T17:33:07.309Z,55.85
2023-01-04T17:36:12.778Z,57.40
2023-01-04T17:39:15.311Z,59.30
2023-01-04T17:42:19.031Z,57.63
2023-01-04T17:45:22.151Z,53.88
2023-01-04T17:48:25.015Z,58.53
2023-01-04T17:51:28.960Z,55.87
2023-01-04T17:54:31.634Z,49.77
2023-01-04T17:57:35.442Z,48.13
2023-01-04T18:03:47.100Z,48.45
2023-01-04T18:06:49.846Z,45.23
2023-01-04T18:09:52.928Z,51.57
2023-01-04T18:12:55.511Z,49.90
2023-01-04T18:16:23.297Z,52.83
2023-01-04T18:19:28.531Z,45.97
2023-01-04T18:22:33.833Z,53.23
2023-01-04T18:25:36.621Z,48.30
2023-01-04T18:28:39.628Z,50.13
2023-01-04T18:31:42.513Z,47.58
2023-01-04T18:34:45.060Z,45.60
2023-01-04T18:37:47.524Z,42.83
2023-01-04T18:40:50.172Z,42.03
2023-01-04T18:44:13.386Z,42.10
2023-01-04T18:47:20.066Z,43.80
2023-01-04T18:50:23.112Z,43.15
2023-01-04T18:53:25.959Z,40.63
2023-01-04T18:56:29.253Z,42.70
2023-01-04T18:59:32.226Z,41.20
2023-01-04T19:02:35.347Z,39.65
2023-01-04T19:05:41.654Z,41.13
2023-01-04T19:08:46.451Z,38.60
2023-01-04T19:11:51.994Z,38.17
2023-01-04T19:14:54.585Z,37.65
2023-01-04T19:17:57.743Z,41.55
2023-01-04T19:21:01.429Z,38.63
2023-01-04T19:24:04.352Z,38.40
2023-01-04T19:27:07.027Z,37.37
2023-01-04T19:30:10.341Z,36.30
2023-01-04T19:33:13.591Z,35.38
2023-01-04T19:36:18.561Z,38.67
2023-01-04T19:39:21.237Z,39.93
2023-01-04T19:42:24.801Z,38.17
2023-01-04T19:45:27.307Z,40.00
2023-01-04T19:48:30.974Z,39.58
2023-01-04T19:51:34.098Z,36.55
2023-01-04T19:54:37.307Z,36.67
2023-01-04T19:57:39.927Z,36.20
2023-01-04T20:00:54.030Z,34.63
2023-01-04T20:03:57.342Z,33.33
2023-01-04T20:06:59.861Z,37.37
2023-01-04T20:10:02.838Z,34.73
2023-01-04T20:13:05.499Z,34.63
2023-01-04T20:16:08.585Z,34.38
2023-01-04T20:19:11.545Z,32.25
2023-01-04T20:22:14.419Z,34.80
2023-01-04T20:25:17.182Z,29.37
2023-01-04T20:28:22.855Z,34.38
2023-01-04T20:31:26.037Z,32.00
2023-01-04T20:34:28.611Z,32.42
2023-01-04T20:37:31.459Z,30.87
2023-01-04T20:40:37.199Z,28.90
2023-01-04T20:43:40.307Z,28.65
2023-01-04T20:46:48.050Z,28.40
2023-01-04T20:49:51.012Z,27.40
2023-01-04T20:52:54.167Z,28.87
2023-01-04T20:55:56.836Z,25.47
2023-01-04T20:58:59.338Z,26.67
2023-01-04T21:02:03.664Z,24.75
2023-01-04T21:05:06.844Z,25.05
2023-01-04T21:08:11.489Z,25.37
2023-01-04T21:11:15.311Z,25.40
2023-01-04T21:14:19.173Z,26.52
2023-01-04T21:17:21.692Z,26.05
2023-01-04T21:20:24.621Z,23.73
2023-01-04T21:23:27.496Z,29.60
2023-01-04T21:26:29.897Z,30.07
2023-01-04T21:29:32.596Z,27.83
2023-01-04T21:32:35.365Z,26.95
2023-01-04T21:35:38.039Z,25.45
2023-01-04T21:38:40.485Z,25.70
2023-01-04T21:41:47.640Z,25.67
2023-01-04T21:44:50.947Z,26.75
2023-01-04T21:47:54.748Z,26.00
2023-01-04T21:50:59.631Z,25.25
2023-01-04T21:54:02.404Z,28.10
2023-01-04T21:57:07.283Z,26.95
2023-01-04T22:00:11.469Z,26.85
2023-01-04T22:03:13.823Z,25.63
2023-01-04T22:06:16.697Z,25.63
2023-01-04T22:09:19.798Z,26.57
2023-01-04T22:12:22.474Z,21.67
2023-01-04T22:15:24.992Z,26.75
2023-01-04T22:18:27.993Z,29.02
2023-01-04T22:21:30.828Z,29.47
2023-01-04T22:24:37.851Z,31.67
2023-01-04T22:27:40.775Z,28.52
2023-01-04T22:30:44.955Z,30.25
2023-01-04T22:33:47.442Z,30.38
2023-01-04T22:36:49.852Z,28.83
2023-01-04T22:39:52.300Z,28.03
2023-01-04T22:42:54.817Z,29.95
2023-01-04T22:46:01.546Z,27.65
2023-01-04T22:49:04.227Z,26.63
2023-01-04T22:52:06.666Z,28.13
2023-01-04T22:55:09.204Z,27.47
2023-01-04T22:58:11.610Z,27.85
2023-01-04T23:01:14.310Z,29.33
2023-01-04T23:04:17.692Z,29.27
2023-01-04T23:07:20.236Z,30.90
2023-01-04T23:10:24.453Z,30.77
2023-01-04T23:13:26.850Z,31.40
2023-01-04T23:16:33.087Z,25.40
2023-01-04T23:19:36.641Z,29.50
2023-01-04T23:22:41.222Z,27.03
2023-01-04T23:25:43.630Z,28.97
2023-01-04T23:28:46.992Z,27.85
2023-01-04T23:31:49.602Z,28.70
2023-01-04T23:34:52.058Z,27.90
2023-01-04T23:37:54.524Z,27.63
2023-01-04T23:40:57.125Z,27.93
2023-01-04T23:43:59.602Z,26.35
2023-01-04T23:50:07.504Z,27.73
2023-01-04T23:53:10.137Z,26.53
2023-01-04T23:56:16.027Z,28.30
2023-01-04T23:59:19.478Z,26.23
