createdAt,value
2018-02-27T00:01:53.318Z,10.18
2018-02-27T00:04:28.836Z,12.60
2018-02-27T00:07:03.487Z,17.58
2018-02-27T00:09:38.789Z,17.45
2018-02-27T00:12:12.625Z,21.87
2018-02-27T00:14:46.466Z,12.32
2018-02-27T00:17:21.038Z,16.58
2018-02-27T00:19:54.655Z,10.48
2018-02-27T00:22:29.331Z,12.93
2018-02-27T00:25:03.359Z,9.90
2018-02-27T00:27:37.140Z,10.70
2018-02-27T00:30:10.888Z,10.45
2018-02-27T00:32:44.636Z,11.38
2018-02-27T00:35:19.039Z,10.60
2018-02-27T00:37:52.705Z,11.98
2018-02-27T00:40:26.436Z,10.10
2018-02-27T00:43:00.909Z,9.27
2018-02-27T00:45:34.525Z,10.20
2018-02-27T00:48:09.914Z,11.10
2018-02-27T00:50:43.796Z,12.07
2018-02-27T00:53:19.133Z,10.30
2018-02-27T00:55:53.909Z,11.95
2018-02-27T01:01:25.430Z,11.15
2018-02-27T01:03:59.965Z,10.20
2018-02-27T01:06:33.737Z,11.63
2018-02-27T01:09:08.115Z,12.40
2018-02-27T01:11:41.843Z,11.23
2018-02-27T01:14:16.461Z,10.32
2018-02-27T01:16:50.254Z,12.37
2018-02-27T01:19:24.965Z,11.95
2018-02-27T01:21:58.588Z,12.43
2018-02-27T01:24:33.020Z,13.00
2018-02-27T01:27:07.498Z,12.32
2018-02-27T01:29:41.267Z,12.75
2018-02-27T01:32:15.630Z,10.35
2018-02-27T01:34:49.489Z,11.48
2018-02-27T01:37:23.387Z,9.63
2018-02-27T01:39:58.376Z,10.60
2018-02-27T01:42:32.221Z,10.70
2018-02-27T01:45:05.973Z,11.15
2018-02-27T01:47:40.488Z,10.43
2018-02-27T01:50:15.085Z,10.75
2018-02-27T01:52:48.805Z,11.88
2018-02-27T01:55:22.573Z,11.20
2018-02-27T01:57:56.318Z,10.57
2018-02-27T02:00:31.414Z,9.73
2018-02-27T02:03:05.073Z,9.10
2018-02-27T02:05:38.829Z,12.05
2018-02-27T02:08:12.504Z,9.70
2018-02-27T02:10:46.193Z,9.40
2018-02-27T02:13:19.878Z,8.70
2018-02-27T02:15:53.519Z,11.20
2018-02-27T02:18:27.189Z,11.23
2018-02-27T02:21:01.684Z,20.83
2018-02-27T02:23:35.406Z,21.10
2018-02-27T02:26:09.103Z,21.70
2018-02-27T02:28:42.894Z,15.38
2018-02-27T02:31:17.537Z,13.75
2018-02-27T02:33:51.264Z,11.85
2018-02-27T02:36:24.996Z,9.55
2018-02-27T02:38:59.038Z,11.10
2018-02-27T02:41:32.673Z,10.13
2018-02-27T02:44:06.286Z,9.20
2018-02-27T02:46:40.122Z,11.43
2018-02-27T02:49:13.929Z,10.80
2018-02-27T02:51:48.413Z,11.30
2018-02-27T02:54:22.079Z,10.18
2018-02-27T02:56:57.345Z,14.00
2018-02-27T02:59:30.955Z,15.73
2018-02-27T03:02:04.770Z,15.65
2018-02-27T03:04:38.495Z,17.45
2018-02-27T03:07:13.018Z,14.23
2018-02-27T03:09:47.465Z,13.38
2018-02-27T03:12:21.123Z,13.75
2018-02-27T03:14:54.868Z,16.15
2018-02-27T03:17:28.603Z,16.65
2018-02-27T03:20:02.462Z,13.55
2018-02-27T03:22:37.800Z,16.35
2018-02-27T03:25:12.338Z,13.10
2018-02-27T03:27:48.478Z,12.80
2018-02-27T03:30:22.240Z,13.62
2018-02-27T03:32:56.580Z,16.25
2018-02-27T03:35:31.995Z,14.25
2018-02-27T03:38:05.663Z,25.70
2018-02-27T03:40:41.195Z,23.73
2018-02-27T03:43:16.187Z,36.03
2018-02-27T03:45:49.956Z,39.90
2018-02-27T03:48:23.674Z,47.35
2018-02-27T03:50:58.230Z,49.38
2018-02-27T03:53:32.647Z,36.22
2018-02-27T03:56:06.435Z,20.08
2018-02-27T03:58:40.991Z,16.52
2018-02-27T04:01:14.613Z,18.45
2018-02-27T04:03:48.965Z,16.77
2018-02-27T04:06:22.514Z,14.43
2018-02-27T04:08:56.805Z,17.62
2018-02-27T04:11:31.263Z,17.23
2018-02-27T04:14:04.956Z,16.02
2018-02-27T04:16:39.886Z,15.52
2018-02-27T04:19:13.585Z,15.63
2018-02-27T04:21:49.163Z,14.15
2018-02-27T04:24:22.994Z,13.55
2018-02-27T04:26:58.526Z,13.32
2018-02-27T04:29:32.205Z,12.80
2018-02-27T04:32:05.786Z,18.15
2018-02-27T04:34:39.553Z,13.50
2018-02-27T04:37:13.333Z,18.25
2018-02-27T04:39:47.677Z,16.58
2018-02-27T04:42:22.025Z,15.82
2018-02-27T04:44:56.375Z,18.12
2018-02-27T04:47:30.182Z,20.52
2018-02-27T04:50:03.942Z,22.05
2018-02-27T04:52:37.654Z,20.77
2018-02-27T04:55:11.259Z,17.15
2018-02-27T04:57:44.995Z,22.30
2018-02-27T05:00:18.700Z,20.73
2018-02-27T05:02:52.422Z,15.82
2018-02-27T05:05:26.632Z,15.43
2018-02-27T05:08:01.806Z,10.88
2018-02-27T05:10:35.719Z,12.93
2018-02-27T05:13:09.466Z,13.38
2018-02-27T05:15:43.270Z,16.55
2018-02-27T05:18:16.918Z,18.27
2018-02-27T05:20:51.227Z,21.48
2018-02-27T05:23:24.834Z,20.45
2018-02-27T05:25:58.475Z,15.00
2018-02-27T05:28:32.920Z,14.82
2018-02-27T05:31:07.409Z,13.50
2018-02-27T05:33:42.056Z,10.68
2018-02-27T05:36:16.516Z,11.82
2018-02-27T05:38:51.075Z,12.48
2018-02-27T05:41:24.924Z,11.95
2018-02-27T05:43:58.696Z,12.45
2018-02-27T05:46:32.422Z,12.88
2018-02-27T05:49:06.983Z,13.23
2018-02-27T05:51:42.582Z,11.63
2018-02-27T05:54:16.438Z,13.07
2018-02-27T05:56:50.192Z,12.48
2018-02-27T05:59:24.040Z,12.25
2018-02-27T06:01:58.638Z,13.23
2018-02-27T06:04:33.103Z,9.43
2018-02-27T06:07:06.925Z,10.80
2018-02-27T06:09:41.430Z,10.10
2018-02-27T06:12:15.322Z,12.30
2018-02-27T06:14:48.977Z,11.80
2018-02-27T06:17:22.815Z,11.10
2018-02-27T06:19:56.458Z,10.25
2018-02-27T06:22:31.022Z,11.48
2018-02-27T06:25:04.786Z,11.38
2018-02-27T06:27:38.527Z,19.85
2018-02-27T06:30:12.338Z,22.87
2018-02-27T06:32:46.003Z,21.17
2018-02-27T06:35:19.600Z,12.65
2018-02-27T06:37:56.357Z,12.00
2018-02-27T06:40:30.802Z,11.85
2018-02-27T06:43:05.310Z,12.10
2018-02-27T06:45:39.098Z,14.32
2018-02-27T06:48:12.834Z,15.15
2018-02-27T06:50:46.805Z,18.52
2018-02-27T06:53:20.548Z,13.75
2018-02-27T06:55:55.091Z,10.88
2018-02-27T06:58:29.516Z,13.50
2018-02-27T07:01:04.972Z,10.95
2018-02-27T07:03:38.633Z,12.70
2018-02-27T07:06:12.265Z,11.40
2018-02-27T07:08:46.889Z,12.05
2018-02-27T07:11:20.640Z,10.73
2018-02-27T07:13:54.984Z,10.95
2018-02-27T07:16:28.564Z,12.37
2018-02-27T07:19:02.372Z,11.10
2018-02-27T07:21:36.939Z,12.05
2018-02-27T07:24:11.639Z,10.57
2018-02-27T07:26:45.980Z,13.62
2018-02-27T07:29:19.650Z,11.23
2018-02-27T07:31:54.006Z,12.20
2018-02-27T07:34:27.818Z,10.75
2018-02-27T07:37:02.420Z,11.73
2018-02-27T07:39:37.730Z,12.18
2018-02-27T07:42:11.383Z,9.85
2018-02-27T07:44:45.279Z,11.32
2018-02-27T07:47:19.101Z,9.43
2018-02-27T07:49:52.898Z,12.00
2018-02-27T07:52:26.756Z,12.75
2018-02-27T07:55:00.608Z,15.32
2018-02-27T07:57:34.532Z,19.70
2018-02-27T08:00:08.339Z,16.77
2018-02-27T08:02:42.186Z,24.67
2018-02-27T08:05:16.012Z,13.27
2018-02-27T08:07:49.753Z,13.07
2018-02-27T08:10:24.209Z,11.12
2018-02-27T08:12:58.005Z,10.95
2018-02-27T08:15:31.994Z,11.30
2018-02-27T08:18:05.593Z,10.45
2018-02-27T08:20:39.290Z,11.43
2018-02-27T08:23:12.889Z,10.82
2018-02-27T08:25:46.622Z,13.23
2018-02-27T08:28:21.200Z,11.55
2018-02-27T08:30:54.963Z,12.20
2018-02-27T08:33:28.676Z,10.10
2018-02-27T08:36:02.421Z,11.18
2018-02-27T08:38:36.778Z,12.75
2018-02-27T08:41:11.184Z,11.43
2018-02-27T08:43:45.577Z,12.30
2018-02-27T08:46:20.040Z,12.57
2018-02-27T08:48:53.809Z,11.45
2018-02-27T08:51:27.460Z,11.65
2018-02-27T08:54:01.315Z,10.75
2018-02-27T08:56:35.899Z,12.85
2018-02-27T08:59:09.721Z,12.77
2018-02-27T09:01:44.215Z,18.00
2018-02-27T09:04:18.743Z,20.08
2018-02-27T09:06:52.573Z,16.85
2018-02-27T09:09:26.309Z,10.88
2018-02-27T09:12:00.106Z,11.90
2018-02-27T09:14:34.297Z,11.60
2018-02-27T09:17:08.741Z,11.70
2018-02-27T09:19:43.224Z,10.32
2018-02-27T09:22:16.980Z,11.40
2018-02-27T09:24:51.279Z,10.50
2018-02-27T09:27:25.002Z,11.55
2018-02-27T09:29:58.718Z,11.63
2018-02-27T09:32:32.432Z,12.05
2018-02-27T09:35:06.291Z,11.60
2018-02-27T09:37:39.893Z,12.37
2018-02-27T09:40:14.403Z,9.90
2018-02-27T09:42:48.943Z,11.90
2018-02-27T09:45:22.781Z,11.98
2018-02-27T09:47:57.254Z,12.98
2018-02-27T09:50:31.086Z,12.48
2018-02-27T09:53:04.871Z,10.82
2018-02-27T09:55:38.541Z,12.37
2018-02-27T09:58:12.278Z,11.80
2018-02-27T10:00:46.158Z,11.50
2018-02-27T10:03:19.895Z,11.40
2018-02-27T10:05:54.489Z,12.25
2018-02-27T10:08:28.194Z,19.25
2018-02-27T10:11:02.086Z,24.25
2018-02-27T10:13:36.607Z,16.87
2018-02-27T10:16:10.322Z,12.40
2018-02-27T10:18:44.119Z,12.77
2018-02-27T10:21:18.719Z,12.32
2018-02-27T10:23:52.479Z,11.77
2018-02-27T10:26:26.195Z,12.85
2018-02-27T10:28:59.849Z,11.15
2018-02-27T10:31:33.562Z,12.13
2018-02-27T10:34:07.866Z,11.20
2018-02-27T10:36:41.536Z,11.70
2018-02-27T10:39:15.118Z,12.65
2018-02-27T10:41:50.534Z,13.50
2018-02-27T10:44:24.344Z,13.32
2018-02-27T10:46:58.149Z,11.88
2018-02-27T10:49:32.030Z,11.93
2018-02-27T10:52:06.589Z,13.70
2018-02-27T10:54:40.138Z,14.15
2018-02-27T10:57:14.037Z,11.93
2018-02-27T10:59:47.858Z,12.35
2018-02-27T11:02:22.476Z,14.40
2018-02-27T11:04:56.190Z,10.50
2018-02-27T11:07:30.029Z,12.70
2018-02-27T11:10:03.886Z,11.10
2018-02-27T11:12:38.424Z,15.38
2018-02-27T11:15:12.181Z,19.87
2018-02-27T11:17:46.008Z,30.77
2018-02-27T11:20:20.585Z,19.33
2018-02-27T11:22:54.330Z,13.35
2018-02-27T11:25:27.902Z,13.55
2018-02-27T11:28:01.663Z,12.20
2018-02-27T11:30:35.430Z,10.38
2018-02-27T11:33:09.225Z,11.90
2018-02-27T11:35:43.679Z,14.00
2018-02-27T11:38:17.470Z,12.90
2018-02-27T11:40:51.205Z,12.93
2018-02-27T11:43:24.901Z,11.57
2018-02-27T11:45:58.764Z,10.23
2018-02-27T11:48:32.525Z,10.48
2018-02-27T11:51:06.355Z,11.98
2018-02-27T11:53:40.091Z,10.48
2018-02-27T11:56:13.772Z,11.80
2018-02-27T11:58:48.391Z,12.00
2018-02-27T12:01:22.918Z,12.55
2018-02-27T12:03:56.784Z,11.82
2018-02-27T12:06:30.588Z,12.65
2018-02-27T12:09:04.271Z,13.55
2018-02-27T12:11:37.946Z,11.18
2018-02-27T12:14:11.572Z,10.05
2018-02-27T12:16:46.152Z,11.48
2018-02-27T12:19:19.795Z,13.93
2018-02-27T12:21:53.726Z,17.30
2018-02-27T12:24:28.291Z,23.98
2018-02-27T12:27:02.052Z,16.23
2018-02-27T12:29:35.856Z,13.65
2018-02-27T12:32:09.535Z,12.88
2018-02-27T12:34:43.356Z,11.07
2018-02-27T12:37:17.218Z,11.05
2018-02-27T12:39:50.801Z,12.02
2018-02-27T12:42:25.398Z,11.32
2018-02-27T12:44:59.075Z,11.90
2018-02-27T12:47:33.591Z,10.98
2018-02-27T12:50:07.172Z,10.95
2018-02-27T12:52:40.893Z,9.52
2018-02-27T12:55:14.478Z,10.90
2018-02-27T12:57:48.047Z,10.40
2018-02-27T13:00:22.723Z,9.80
2018-02-27T13:02:56.370Z,11.95
2018-02-27T13:05:30.053Z,10.65
2018-02-27T13:08:03.941Z,12.68
2018-02-27T13:10:37.663Z,10.73
2018-02-27T13:13:11.625Z,10.13
2018-02-27T13:15:46.212Z,10.02
2018-02-27T13:18:20.770Z,12.43
2018-02-27T13:20:54.529Z,11.25
2018-02-27T13:23:28.260Z,12.37
2018-02-27T13:26:02.757Z,17.00
2018-02-27T13:28:36.634Z,23.05
2018-02-27T13:31:11.175Z,19.30
2018-02-27T13:33:44.774Z,15.18
2018-02-27T13:36:19.350Z,11.00
2018-02-27T13:38:53.180Z,10.27
2018-02-27T13:41:26.854Z,9.05
2018-02-27T13:44:01.427Z,8.18
2018-02-27T13:46:35.201Z,10.43
2018-02-27T13:49:10.714Z,10.60
2018-02-27T13:51:44.458Z,10.95
2018-02-27T13:54:18.166Z,10.65
2018-02-27T13:56:52.757Z,9.45
2018-02-27T13:59:26.428Z,8.70
2018-02-27T14:02:00.232Z,9.23
2018-02-27T14:04:33.860Z,8.50
2018-02-27T14:07:07.575Z,10.48
2018-02-27T14:09:41.360Z,9.45
2018-02-27T14:12:15.079Z,7.43
2018-02-27T14:14:49.545Z,8.18
2018-02-27T14:17:23.370Z,7.97
2018-02-27T14:19:57.166Z,7.65
2018-02-27T14:22:31.004Z,9.40
2018-02-27T14:25:04.824Z,9.30
2018-02-27T14:27:38.602Z,7.85
2018-02-27T14:30:13.194Z,13.95
2018-02-27T14:32:47.066Z,29.98
2018-02-27T14:35:20.812Z,15.02
2018-02-27T14:37:54.451Z,14.27
2018-02-27T14:40:28.199Z,10.38
2018-02-27T14:43:02.034Z,11.23
2018-02-27T14:45:35.814Z,9.43
2018-02-27T14:48:10.246Z,8.20
2018-02-27T14:50:44.651Z,9.00
2018-02-27T14:53:19.027Z,10.75
2018-02-27T14:55:52.783Z,10.07
2018-02-27T14:58:26.564Z,9.05
2018-02-27T15:01:00.211Z,9.43
2018-02-27T15:03:34.022Z,9.20
2018-02-27T15:06:07.893Z,8.90
2018-02-27T15:08:41.647Z,8.30
2018-02-27T15:11:15.544Z,8.93
2018-02-27T15:13:50.193Z,7.07
2018-02-27T15:16:23.850Z,8.65
2018-02-27T15:18:57.717Z,11.50
2018-02-27T15:21:31.539Z,7.20
2018-02-27T15:24:06.193Z,8.45
2018-02-27T15:26:39.916Z,8.10
2018-02-27T15:29:14.398Z,8.27
2018-02-27T15:31:49.007Z,8.70
2018-02-27T15:34:22.681Z,11.07
2018-02-27T15:36:56.483Z,15.10
2018-02-27T15:39:31.141Z,23.15
2018-02-27T15:42:05.027Z,14.07
2018-02-27T15:44:38.787Z,10.18
2018-02-27T15:47:12.424Z,8.40
2018-02-27T15:49:46.142Z,8.68
2018-02-27T15:52:20.620Z,7.93
2018-02-27T15:54:54.414Z,8.88
2018-02-27T15:57:28.600Z,6.10
2018-02-27T16:00:03.169Z,7.12
2018-02-27T16:02:37.716Z,7.93
2018-02-27T16:05:11.445Z,9.77
2018-02-27T16:07:45.082Z,6.18
2018-02-27T16:10:18.819Z,6.43
2018-02-27T16:12:53.309Z,6.80
2018-02-27T16:15:27.847Z,6.70
2018-02-27T16:18:01.706Z,8.20
2018-02-27T16:20:35.628Z,8.05
2018-02-27T16:23:09.318Z,7.70
2018-02-27T16:25:43.080Z,6.20
2018-02-27T16:28:17.648Z,7.70
2018-02-27T16:30:52.024Z,6.25
2018-02-27T16:33:25.718Z,9.35
2018-02-27T16:35:59.299Z,7.90
2018-02-27T16:38:33.992Z,9.65
2018-02-27T16:41:07.613Z,10.95
2018-02-27T16:43:41.992Z,14.82
2018-02-27T16:46:17.606Z,11.60
2018-02-27T16:48:51.782Z,12.98
2018-02-27T16:51:26.189Z,11.85
2018-02-27T16:53:59.770Z,8.73
2018-02-27T16:56:34.371Z,6.55
2018-02-27T16:59:08.100Z,6.55
2018-02-27T17:01:41.907Z,7.75
2018-02-27T17:04:15.600Z,8.13
2018-02-27T17:06:50.252Z,8.85
2018-02-27T17:09:24.522Z,9.45
2018-02-27T17:11:58.230Z,8.63
2018-02-27T17:14:32.936Z,7.93
2018-02-27T17:17:06.610Z,14.40
2018-02-27T17:19:40.428Z,9.05
2018-02-27T17:22:14.783Z,8.38
2018-02-27T17:24:48.620Z,7.87
2018-02-27T17:27:23.110Z,8.68
2018-02-27T17:29:56.911Z,8.45
2018-02-27T17:32:31.375Z,9.15
2018-02-27T17:35:05.193Z,8.30
2018-02-27T17:37:38.990Z,8.63
2018-02-27T17:40:12.828Z,7.22
2018-02-27T17:42:46.637Z,7.57
2018-02-27T17:45:20.540Z,12.80
2018-02-27T17:47:54.313Z,17.92
2018-02-27T17:50:28.110Z,19.30
2018-02-27T17:53:01.870Z,14.80
2018-02-27T17:55:35.706Z,13.68
2018-02-27T17:58:09.608Z,8.02
2018-02-27T18:00:44.434Z,7.57
2018-02-27T18:03:18.915Z,9.70
2018-02-27T18:05:56.592Z,11.70
2018-02-27T18:08:32.437Z,12.10
2018-02-27T18:11:06.858Z,8.40
2018-02-27T18:13:41.953Z,12.25
2018-02-27T18:16:16.490Z,12.30
2018-02-27T18:18:50.219Z,8.98
2018-02-27T18:21:25.028Z,15.07
2018-02-27T18:23:59.354Z,8.95
2018-02-27T18:26:33.811Z,9.60
2018-02-27T18:29:08.386Z,10.50
2018-02-27T18:31:42.120Z,12.88
2018-02-27T18:34:17.902Z,10.85
2018-02-27T18:36:51.803Z,9.48
2018-02-27T18:39:25.409Z,11.57
2018-02-27T18:42:00.024Z,9.63
2018-02-27T18:44:33.728Z,10.02
2018-02-27T18:47:08.743Z,9.30
2018-02-27T18:49:44.131Z,9.25
2018-02-27T18:52:17.747Z,9.60
2018-02-27T18:54:52.288Z,10.65
2018-02-27T18:57:25.979Z,17.75
2018-02-27T18:59:59.727Z,18.73
2018-02-27T19:02:33.428Z,35.90
2018-02-27T19:05:07.044Z,23.55
2018-02-27T19:07:40.764Z,14.65
2018-02-27T19:10:14.502Z,9.38
2018-02-27T19:12:48.265Z,8.75
2018-02-27T19:15:22.942Z,10.68
2018-02-27T19:17:56.544Z,7.95
2018-02-27T19:20:30.118Z,10.70
2018-02-27T19:23:03.873Z,9.43
2018-02-27T19:25:37.529Z,9.30
2018-02-27T19:28:11.161Z,9.52
2018-02-27T19:30:44.891Z,10.50
2018-02-27T19:33:18.705Z,10.18
2018-02-27T19:35:53.084Z,10.80
2018-02-27T19:38:26.685Z,9.20
2018-02-27T19:41:00.286Z,9.15
2018-02-27T19:43:33.902Z,9.90
2018-02-27T19:46:09.141Z,9.25
2018-02-27T19:48:42.854Z,10.23
2018-02-27T19:51:16.638Z,9.43
2018-02-27T19:53:50.361Z,9.93
2018-02-27T19:56:24.140Z,9.60
2018-02-27T19:58:57.790Z,11.20
2018-02-27T20:01:31.683Z,8.18
2018-02-27T20:04:06.016Z,10.00
2018-02-27T20:06:40.747Z,10.13
2018-02-27T20:09:14.546Z,20.05
2018-02-27T20:11:48.270Z,23.65
2018-02-27T20:14:27.622Z,16.67
2018-02-27T20:17:01.267Z,12.52
2018-02-27T20:19:34.979Z,9.00
2018-02-27T20:22:09.350Z,8.02
2018-02-27T20:24:42.928Z,8.50
2018-02-27T20:27:17.405Z,11.05
2018-02-27T20:29:51.095Z,10.88
2018-02-27T20:32:24.662Z,9.90
2018-02-27T20:34:58.222Z,9.77
2018-02-27T20:37:32.019Z,11.10
2018-02-27T20:40:06.516Z,11.27
2018-02-27T20:42:40.098Z,8.73
2018-02-27T20:45:13.809Z,16.10
2018-02-27T20:47:47.423Z,9.13
2018-02-27T20:50:21.022Z,13.13
2018-02-27T20:52:54.839Z,11.25
2018-02-27T20:55:28.637Z,9.70
2018-02-27T20:58:03.186Z,10.93
2018-02-27T21:00:36.843Z,11.25
2018-02-27T21:03:10.432Z,9.90
2018-02-27T21:05:44.184Z,12.68
2018-02-27T21:08:18.060Z,13.40
2018-02-27T21:10:51.835Z,26.23
2018-02-27T21:13:25.618Z,12.27
2018-02-27T21:15:59.318Z,11.65
2018-02-27T21:18:32.986Z,20.90
2018-02-27T21:21:06.666Z,22.98
2018-02-27T21:23:40.433Z,41.25
2018-02-27T21:26:14.212Z,29.40
2018-02-27T21:28:48.889Z,13.05
2018-02-27T21:31:22.711Z,28.67
2018-02-27T21:33:56.568Z,19.95
2018-02-27T21:36:30.350Z,13.35
2018-02-27T21:39:04.014Z,11.77
2018-02-27T21:41:37.763Z,8.95
2018-02-27T21:44:11.498Z,13.18
2018-02-27T21:46:45.208Z,9.30
2018-02-27T21:49:19.015Z,9.77
2018-02-27T21:51:52.807Z,7.85
2018-02-27T21:54:26.757Z,7.93
2018-02-27T21:57:00.540Z,10.70
2018-02-27T21:59:34.391Z,8.80
2018-02-27T22:02:08.915Z,13.00
2018-02-27T22:04:42.523Z,15.50
2018-02-27T22:07:16.170Z,10.70
2018-02-27T22:09:50.531Z,8.55
2018-02-27T22:12:25.174Z,9.10
2018-02-27T22:14:58.763Z,13.85
2018-02-27T22:17:35.211Z,15.75
2018-02-27T22:20:09.034Z,11.15
2018-02-27T22:22:43.516Z,13.75
2018-02-27T22:25:17.763Z,15.30
2018-02-27T22:27:51.592Z,14.35
2018-02-27T22:30:25.437Z,14.48
2018-02-27T22:32:59.197Z,16.05
2018-02-27T22:35:33.024Z,14.68
2018-02-27T22:38:06.778Z,10.70
2018-02-27T22:40:40.625Z,10.52
2018-02-27T22:43:14.213Z,12.85
2018-02-27T22:45:47.907Z,9.65
2018-02-27T22:48:21.490Z,11.75
2018-02-27T22:50:55.068Z,12.50
2018-02-27T22:53:28.850Z,10.02
2018-02-27T22:56:02.502Z,8.55
2018-02-27T22:58:36.176Z,11.20
2018-02-27T23:01:09.954Z,13.48
2018-02-27T23:03:43.718Z,11.48
2018-02-27T23:06:17.413Z,11.82
2018-02-27T23:08:51.014Z,10.90
2018-02-27T23:11:24.896Z,10.02
2018-02-27T23:13:58.669Z,14.30
2018-02-27T23:16:32.891Z,13.27
2018-02-27T23:19:06.701Z,17.05
2018-02-27T23:21:40.498Z,14.10
2018-02-27T23:24:16.969Z,9.70
2018-02-27T23:26:51.352Z,8.55
2018-02-27T23:29:27.504Z,12.40
2018-02-27T23:32:01.495Z,11.82
2018-02-27T23:34:43.200Z,15.43
2018-02-27T23:37:17.639Z,16.58
2018-02-27T23:39:51.353Z,10.80
2018-02-27T23:42:25.070Z,12.55
2018-02-27T23:44:59.138Z,7.62
2018-02-27T23:47:32.833Z,8.20
2018-02-27T23:50:06.774Z,7.87
2018-02-27T23:52:40.659Z,10.85
2018-02-27T23:55:14.423Z,7.00
2018-02-27T23:57:48.234Z,7.70
