createdAt,value
2018-07-01T00:02:58.561Z,99.90
2018-07-01T00:06:09.300Z,99.90
2018-07-01T00:09:19.985Z,99.90
2018-07-01T00:12:31.441Z,99.90
2018-07-01T00:15:42.268Z,99.90
2018-07-01T00:18:52.350Z,99.90
2018-07-01T00:22:02.996Z,99.90
2018-07-01T00:25:13.815Z,99.90
2018-07-01T00:28:24.953Z,99.90
2018-07-01T00:31:35.904Z,99.90
2018-07-01T00:34:46.399Z,99.90
2018-07-01T00:37:57.230Z,99.90
2018-07-01T00:41:08.477Z,99.90
2018-07-01T00:47:28.437Z,99.90
2018-07-01T00:50:39.145Z,99.90
2018-07-01T00:53:50.089Z,99.90
2018-07-01T00:57:00.989Z,99.90
2018-07-01T01:00:11.946Z,99.90
2018-07-01T01:03:22.256Z,99.90
2018-07-01T01:06:32.288Z,99.90
2018-07-01T01:09:43.090Z,99.90
2018-07-01T01:12:54.317Z,99.90
2018-07-01T01:16:05.085Z,99.90
2018-07-01T01:19:15.100Z,99.90
2018-07-01T01:22:31.184Z,99.90
2018-07-01T01:25:42.093Z,99.90
2018-07-01T01:28:53.024Z,99.90
2018-07-01T01:32:03.629Z,99.90
2018-07-01T01:35:14.529Z,99.90
2018-07-01T01:38:27.280Z,99.90
2018-07-01T01:41:42.267Z,99.90
2018-07-01T01:44:57.802Z,99.90
2018-07-01T01:48:13.546Z,99.90
2018-07-01T01:51:30.134Z,99.90
2018-07-01T01:54:48.301Z,99.90
2018-07-01T01:58:18.621Z,99.90
2018-07-01T02:01:37.316Z,99.90
2018-07-01T02:04:52.954Z,99.90
2018-07-01T02:08:13.104Z,99.90
2018-07-01T02:11:24.760Z,99.90
2018-07-01T02:14:40.783Z,99.90
2018-07-01T02:17:52.603Z,99.90
2018-07-01T02:21:03.052Z,99.90
2018-07-01T02:24:18.094Z,99.90
2018-07-01T02:27:29.033Z,99.90
2018-07-01T02:30:39.476Z,99.90
2018-07-01T02:33:49.840Z,99.90
2018-07-01T02:37:00.802Z,99.90
2018-07-01T02:40:12.306Z,99.90
2018-07-01T02:43:22.522Z,99.90
2018-07-01T02:46:32.646Z,99.90
2018-07-01T02:49:43.096Z,99.90
2018-07-01T02:52:53.856Z,99.90
2018-07-01T02:56:04.830Z,99.90
2018-07-01T02:59:15.378Z,99.90
2018-07-01T03:02:26.120Z,99.90
2018-07-01T03:05:36.888Z,99.90
2018-07-01T03:08:47.462Z,99.90
2018-07-01T03:11:58.053Z,99.90
2018-07-01T03:15:09.607Z,99.90
2018-07-01T03:18:20.194Z,99.90
2018-07-01T03:21:31.883Z,99.90
2018-07-01T03:24:42.426Z,99.90
2018-07-01T03:27:53.425Z,99.90
2018-07-01T03:31:04.739Z,99.90
2018-07-01T03:34:15.509Z,99.90
2018-07-01T03:37:26.275Z,99.90
2018-07-01T03:40:37.436Z,99.90
2018-07-01T03:43:48.562Z,99.90
2018-07-01T03:46:59.236Z,99.90
2018-07-01T03:50:10.289Z,99.90
2018-07-01T03:53:21.777Z,99.90
2018-07-01T03:56:32.364Z,99.90
2018-07-01T03:59:43.398Z,99.90
2018-07-01T04:02:54.231Z,99.90
2018-07-01T04:06:05.457Z,99.90
2018-07-01T04:09:16.098Z,99.90
2018-07-01T04:12:26.192Z,99.90
2018-07-01T04:15:36.626Z,99.90
2018-07-01T04:18:47.032Z,99.90
2018-07-01T04:21:57.757Z,99.90
2018-07-01T04:25:07.849Z,99.90
2018-07-01T04:28:17.898Z,99.90
2018-07-01T04:31:28.898Z,99.90
2018-07-01T04:34:40.059Z,99.90
2018-07-01T04:37:49.934Z,99.90
2018-07-01T04:41:00.076Z,99.90
2018-07-01T04:44:10.468Z,99.90
2018-07-01T04:47:21.124Z,99.90
2018-07-01T04:50:32.332Z,99.90
2018-07-01T04:56:54.229Z,99.90
2018-07-01T05:00:05.061Z,99.90
2018-07-01T05:03:15.997Z,99.90
2018-07-01T05:06:27.639Z,99.90
2018-07-01T05:09:38.751Z,99.90
2018-07-01T05:12:49.423Z,99.90
2018-07-01T05:16:00.319Z,99.90
2018-07-01T05:19:10.880Z,99.90
2018-07-01T05:22:21.532Z,99.90
2018-07-01T05:25:32.522Z,99.90
2018-07-01T05:28:43.053Z,99.90
2018-07-01T05:31:54.093Z,99.90
2018-07-01T05:35:04.903Z,99.90
2018-07-01T05:38:15.688Z,99.90
2018-07-01T05:41:26.682Z,99.90
2018-07-01T05:44:37.204Z,99.90
2018-07-01T05:47:48.228Z,99.90
2018-07-01T05:50:59.040Z,99.90
2018-07-01T05:54:09.203Z,99.90
2018-07-01T05:57:20.054Z,99.90
2018-07-01T06:00:30.830Z,99.90
2018-07-01T06:03:41.712Z,99.90
2018-07-01T06:06:52.222Z,99.90
2018-07-01T06:10:03.104Z,99.90
2018-07-01T06:13:13.970Z,99.90
2018-07-01T06:16:24.708Z,99.90
2018-07-01T06:19:35.447Z,99.90
2018-07-01T06:22:46.296Z,99.90
2018-07-01T06:25:57.486Z,99.90
2018-07-01T06:29:08.058Z,99.90
2018-07-01T06:32:18.933Z,99.90
2018-07-01T06:35:29.665Z,99.90
2018-07-01T06:38:39.934Z,99.90
2018-07-01T06:41:50.835Z,99.90
2018-07-01T06:45:01.772Z,99.90
2018-07-01T06:48:13.155Z,99.90
2018-07-01T06:51:23.927Z,99.90
2018-07-01T06:54:34.861Z,99.90
2018-07-01T06:57:45.623Z,99.90
2018-07-01T07:00:56.823Z,99.90
2018-07-01T07:04:07.433Z,99.90
2018-07-01T07:07:17.887Z,99.90
2018-07-01T07:10:29.047Z,99.90
2018-07-01T07:13:39.046Z,99.90
2018-07-01T07:16:50.724Z,99.90
2018-07-01T07:20:01.786Z,99.90
2018-07-01T07:23:12.049Z,99.60
2018-07-01T07:26:22.730Z,98.90
2018-07-01T07:29:33.693Z,97.90
2018-07-01T07:32:44.659Z,97.50
2018-07-01T07:35:55.618Z,95.40
2018-07-01T07:39:08.799Z,96.00
2018-07-01T07:42:19.153Z,95.90
2018-07-01T07:45:30.097Z,94.20
2018-07-01T07:48:40.692Z,93.50
2018-07-01T07:51:52.696Z,94.40
2018-07-01T07:55:03.225Z,93.00
2018-07-01T07:58:14.654Z,93.40
2018-07-01T08:01:24.742Z,92.20
2018-07-01T08:04:35.600Z,90.90
2018-07-01T08:07:46.588Z,90.40
2018-07-01T08:10:57.186Z,88.60
2018-07-01T08:14:07.393Z,84.00
2018-07-01T08:17:18.581Z,83.10
2018-07-01T08:20:29.457Z,81.70
2018-07-01T08:23:40.407Z,80.70
2018-07-01T08:26:52.324Z,74.40
2018-07-01T08:30:03.124Z,77.20
2018-07-01T08:33:18.035Z,78.00
2018-07-01T08:36:28.831Z,77.10
2018-07-01T08:39:39.622Z,74.90
2018-07-01T08:42:50.104Z,74.50
2018-07-01T08:46:00.629Z,73.00
2018-07-01T08:49:13.449Z,71.70
2018-07-01T08:52:24.405Z,70.70
2018-07-01T08:55:35.237Z,70.30
2018-07-01T08:58:46.119Z,67.60
2018-07-01T09:01:56.930Z,66.60
2018-07-01T09:05:07.662Z,64.60
2018-07-01T09:08:18.638Z,60.30
2018-07-01T09:11:29.363Z,60.40
2018-07-01T09:14:40.167Z,58.80
2018-07-01T09:17:52.878Z,59.80
2018-07-01T09:21:03.964Z,57.70
2018-07-01T09:24:14.983Z,59.20
2018-07-01T09:27:25.314Z,56.10
2018-07-01T09:30:35.225Z,57.20
2018-07-01T09:33:45.306Z,58.50
2018-07-01T09:36:56.698Z,55.90
2018-07-01T09:40:07.185Z,54.10
2018-07-01T09:43:17.887Z,56.80
2018-07-01T09:46:29.024Z,56.50
2018-07-01T09:49:38.983Z,55.10
2018-07-01T09:52:49.128Z,53.70
2018-07-01T09:55:59.602Z,55.80
2018-07-01T09:59:11.132Z,52.50
2018-07-01T10:02:21.368Z,52.70
2018-07-01T10:05:31.824Z,53.30
2018-07-01T10:08:42.658Z,52.30
2018-07-01T10:11:53.578Z,52.50
2018-07-01T10:15:04.569Z,52.80
2018-07-01T10:18:15.541Z,54.40
2018-07-01T10:21:25.954Z,52.30
2018-07-01T10:24:36.501Z,51.50
2018-07-01T10:27:47.343Z,53.40
2018-07-01T10:30:58.103Z,52.50
2018-07-01T10:34:10.095Z,54.70
2018-07-01T10:37:20.477Z,51.90
2018-07-01T10:40:30.746Z,53.50
2018-07-01T10:43:40.865Z,51.80
2018-07-01T10:46:51.538Z,50.90
2018-07-01T10:50:01.897Z,52.90
2018-07-01T10:53:12.804Z,52.80
2018-07-01T10:56:23.572Z,52.70
2018-07-01T10:59:34.104Z,51.40
2018-07-01T11:02:44.761Z,51.50
2018-07-01T11:05:55.755Z,51.40
2018-07-01T11:09:09.427Z,52.80
2018-07-01T11:12:20.111Z,52.70
2018-07-01T11:15:30.684Z,50.80
2018-07-01T11:18:42.003Z,53.10
2018-07-01T11:21:52.405Z,52.60
2018-07-01T11:25:03.022Z,50.50
2018-07-01T11:28:13.546Z,52.40
2018-07-01T11:31:24.155Z,50.80
2018-07-01T11:34:34.402Z,50.90
2018-07-01T11:37:45.109Z,51.10
2018-07-01T11:41:59.168Z,51.30
2018-07-01T11:45:09.550Z,51.80
2018-07-01T11:48:20.496Z,51.10
2018-07-01T11:51:31.220Z,50.90
2018-07-01T11:54:41.338Z,49.50
2018-07-01T11:57:51.438Z,51.80
2018-07-01T12:01:01.657Z,52.00
2018-07-01T12:04:11.873Z,52.40
2018-07-01T12:07:26.321Z,51.20
2018-07-01T12:10:37.534Z,52.00
2018-07-01T12:13:48.067Z,52.20
2018-07-01T12:16:58.559Z,52.20
2018-07-01T12:20:09.914Z,52.00
2018-07-01T12:23:20.249Z,51.90
2018-07-01T12:26:31.094Z,50.70
2018-07-01T12:29:41.945Z,53.60
2018-07-01T12:32:52.599Z,52.30
2018-07-01T12:36:03.312Z,51.80
2018-07-01T12:39:14.143Z,50.30
2018-07-01T12:42:24.433Z,49.50
2018-07-01T12:45:35.381Z,51.60
2018-07-01T12:48:46.402Z,50.00
2018-07-01T12:51:57.018Z,50.90
2018-07-01T12:55:08.351Z,51.70
2018-07-01T12:58:18.984Z,52.00
2018-07-01T13:01:28.887Z,52.00
2018-07-01T13:04:39.009Z,51.60
2018-07-01T13:07:49.689Z,50.60
2018-07-01T13:11:00.551Z,52.10
2018-07-01T13:14:12.014Z,51.80
2018-07-01T13:17:22.401Z,50.80
2018-07-01T13:20:33.388Z,49.90
2018-07-01T13:23:44.129Z,51.70
2018-07-01T13:26:54.633Z,49.50
2018-07-01T13:30:05.749Z,49.30
2018-07-01T13:33:16.261Z,49.20
2018-07-01T13:36:27.593Z,50.30
2018-07-01T13:39:37.510Z,51.90
2018-07-01T13:42:48.292Z,50.30
2018-07-01T13:46:00.451Z,51.50
2018-07-01T13:49:10.969Z,51.30
2018-07-01T13:52:21.662Z,51.30
2018-07-01T13:55:32.280Z,52.50
2018-07-01T13:58:42.984Z,52.70
2018-07-01T14:05:02.787Z,52.50
2018-07-01T14:08:13.523Z,52.20
2018-07-01T14:11:23.375Z,51.20
2018-07-01T14:14:33.632Z,51.80
2018-07-01T14:17:43.713Z,52.70
2018-07-01T14:20:54.685Z,51.10
2018-07-01T14:24:05.314Z,51.70
2018-07-01T14:27:15.594Z,52.50
2018-07-01T14:30:26.160Z,51.60
2018-07-01T14:33:36.271Z,51.50
2018-07-01T14:36:46.693Z,52.30
2018-07-01T14:39:57.373Z,50.80
2018-07-01T14:43:08.020Z,50.40
2018-07-01T14:46:18.993Z,52.30
2018-07-01T14:49:30.272Z,52.50
2018-07-01T14:52:40.413Z,51.70
2018-07-01T14:55:52.553Z,51.30
2018-07-01T14:59:02.943Z,52.00
2018-07-01T15:02:13.537Z,52.30
2018-07-01T15:05:24.250Z,52.00
2018-07-01T15:08:35.343Z,51.60
2018-07-01T15:11:45.826Z,51.50
2018-07-01T15:14:56.691Z,49.40
2018-07-01T15:18:07.463Z,49.30
2018-07-01T15:21:17.899Z,50.20
2018-07-01T15:24:28.594Z,51.50
2018-07-01T15:27:38.522Z,50.10
2018-07-01T15:30:48.861Z,51.40
2018-07-01T15:33:59.123Z,50.70
2018-07-01T15:37:10.131Z,51.50
2018-07-01T15:40:20.602Z,52.40
2018-07-01T15:43:31.151Z,52.20
2018-07-01T15:46:41.429Z,52.10
2018-07-01T15:49:52.170Z,52.90
2018-07-01T15:53:03.763Z,53.20
2018-07-01T15:56:14.831Z,52.10
2018-07-01T15:59:25.531Z,51.20
2018-07-01T16:02:36.144Z,51.70
2018-07-01T16:05:46.408Z,52.00
2018-07-01T16:08:57.131Z,53.80
2018-07-01T16:12:07.857Z,52.90
2018-07-01T16:15:18.784Z,52.80
2018-07-01T16:18:29.314Z,53.50
2018-07-01T16:21:39.944Z,51.60
2018-07-01T16:28:30.509Z,52.20
2018-07-01T16:31:40.807Z,51.00
2018-07-01T16:34:51.919Z,52.20
2018-07-01T16:38:02.824Z,50.90
2018-07-01T16:41:13.591Z,52.40
2018-07-01T16:44:24.099Z,50.20
2018-07-01T16:47:35.012Z,51.50
2018-07-01T16:50:45.426Z,50.80
2018-07-01T16:53:55.428Z,52.90
2018-07-01T16:57:06.736Z,52.30
2018-07-01T17:00:17.209Z,52.90
2018-07-01T17:03:28.022Z,52.10
2018-07-01T17:06:39.016Z,52.50
2018-07-01T17:09:49.115Z,52.50
2018-07-01T17:13:00.038Z,52.30
2018-07-01T17:16:10.798Z,52.90
2018-07-01T17:19:21.565Z,53.10
2018-07-01T17:22:32.562Z,53.90
2018-07-01T17:25:48.291Z,52.30
2018-07-01T17:28:58.583Z,51.70
2018-07-01T17:32:13.870Z,51.20
2018-07-01T17:35:24.498Z,52.20
2018-07-01T17:38:34.490Z,51.70
2018-07-01T17:41:46.080Z,52.40
2018-07-01T17:44:56.337Z,52.00
2018-07-01T17:48:08.085Z,52.40
2018-07-01T17:51:17.942Z,52.60
2018-07-01T17:54:27.895Z,52.60
2018-07-01T17:57:38.226Z,53.50
2018-07-01T18:00:48.142Z,53.10
2018-07-01T18:03:58.236Z,53.10
2018-07-01T18:07:08.259Z,52.90
2018-07-01T18:10:18.495Z,52.20
2018-07-01T18:13:29.297Z,52.80
2018-07-01T18:16:39.191Z,52.60
2018-07-01T18:19:49.131Z,53.70
2018-07-01T18:23:27.403Z,54.40
2018-07-01T18:26:10.374Z,53.80
2018-07-01T18:29:20.788Z,54.80
2018-07-01T18:32:31.650Z,56.90
2018-07-01T18:35:42.012Z,56.60
2018-07-01T18:38:52.262Z,57.00
2018-07-01T18:42:02.264Z,56.90
2018-07-01T18:45:12.104Z,57.80
2018-07-01T18:48:22.190Z,58.30
2018-07-01T18:51:32.224Z,58.70
2018-07-01T18:54:43.116Z,60.50
2018-07-01T18:57:53.081Z,61.40
2018-07-01T19:01:02.987Z,61.90
2018-07-01T19:04:13.128Z,60.80
2018-07-01T19:07:23.691Z,60.00
2018-07-01T19:10:34.540Z,58.80
2018-07-01T19:13:44.609Z,59.60
2018-07-01T19:16:54.888Z,60.30
2018-07-01T19:20:05.194Z,61.40
2018-07-01T19:23:16.110Z,61.20
2018-07-01T19:26:26.610Z,62.20
2018-07-01T19:29:36.753Z,62.60
2018-07-01T19:32:47.130Z,62.70
2018-07-01T19:35:57.891Z,62.90
2018-07-01T19:39:10.229Z,62.70
2018-07-01T19:42:20.564Z,63.20
2018-07-01T19:45:31.662Z,64.10
2018-07-01T19:48:42.313Z,65.10
2018-07-01T19:51:52.862Z,65.30
2018-07-01T19:55:03.696Z,67.10
2018-07-01T19:58:14.712Z,66.80
2018-07-01T20:01:25.406Z,67.60
2018-07-01T20:04:35.557Z,68.20
2018-07-01T20:07:46.310Z,68.60
2018-07-01T20:10:57.097Z,69.20
2018-07-01T20:14:07.178Z,69.70
2018-07-01T20:17:17.915Z,70.00
2018-07-01T20:20:28.494Z,70.60
2018-07-01T20:23:39.464Z,71.60
2018-07-01T20:26:49.882Z,71.50
2018-07-01T20:29:59.837Z,70.70
2018-07-01T20:33:09.896Z,72.60
2018-07-01T20:36:20.225Z,72.90
2018-07-01T20:39:30.117Z,73.80
2018-07-01T20:42:40.298Z,74.40
2018-07-01T20:45:51.143Z,74.00
2018-07-01T20:49:01.653Z,74.40
2018-07-01T20:52:11.455Z,75.40
2018-07-01T20:55:22.335Z,76.40
2018-07-01T20:58:32.882Z,77.20
2018-07-01T21:01:43.311Z,78.00
2018-07-01T21:04:54.061Z,77.70
2018-07-01T21:08:04.070Z,77.90
2018-07-01T21:11:13.933Z,79.20
2018-07-01T21:14:23.916Z,79.60
2018-07-01T21:17:34.246Z,80.90
2018-07-01T21:20:44.133Z,82.80
2018-07-01T21:23:54.355Z,83.60
2018-07-01T21:27:04.864Z,85.00
2018-07-01T21:30:15.602Z,86.70
2018-07-01T21:33:25.936Z,88.40
2018-07-01T21:36:36.810Z,90.10
2018-07-01T21:39:46.928Z,91.20
2018-07-01T21:42:57.386Z,92.20
2018-07-01T21:46:08.598Z,92.90
2018-07-01T21:49:19.051Z,93.10
2018-07-01T21:52:30.043Z,94.10
2018-07-01T21:55:41.010Z,94.90
2018-07-01T21:58:52.217Z,95.70
2018-07-01T22:02:03.090Z,96.60
2018-07-01T22:05:13.184Z,96.60
2018-07-01T22:08:24.130Z,97.20
2018-07-01T22:12:50.823Z,98.60
2018-07-01T22:16:07.960Z,99.40
2018-07-01T22:19:18.910Z,99.90
2018-07-01T22:22:29.145Z,99.90
2018-07-01T22:25:40.838Z,99.90
2018-07-01T22:28:50.929Z,99.90
2018-07-01T22:32:02.069Z,99.90
2018-07-01T22:35:13.297Z,99.90
2018-07-01T22:38:23.342Z,99.90
2018-07-01T22:41:34.491Z,99.90
2018-07-01T22:44:45.151Z,99.90
2018-07-01T22:47:56.097Z,99.90
2018-07-01T22:51:06.830Z,99.90
2018-07-01T22:54:18.054Z,99.90
2018-07-01T22:57:28.837Z,99.90
2018-07-01T23:00:39.840Z,99.90
2018-07-01T23:03:50.634Z,99.90
2018-07-01T23:07:01.508Z,99.90
2018-07-01T23:10:12.309Z,99.90
2018-07-01T23:13:22.934Z,99.90
2018-07-01T23:20:07.680Z,99.90
2018-07-01T23:23:17.988Z,99.90
2018-07-01T23:26:29.330Z,99.90
2018-07-01T23:29:39.643Z,99.90
2018-07-01T23:32:50.600Z,99.90
2018-07-01T23:36:01.625Z,99.90
2018-07-01T23:42:23.486Z,99.90
2018-07-01T23:45:34.342Z,99.90
2018-07-01T23:48:45.292Z,99.90
2018-07-01T23:51:55.594Z,99.90
2018-07-01T23:55:07.155Z,99.90
2018-07-01T23:58:17.371Z,99.90
