createdAt,value
2023-05-04T00:00:44.202Z,194.66
2023-05-04T00:01:44.156Z,193.85
2023-05-04T00:02:44.272Z,194.74
2023-05-04T00:03:44.321Z,193.89
2023-05-04T00:04:44.185Z,193.82
2023-05-04T00:05:44.206Z,193.96
2023-05-04T00:06:44.227Z,194.17
2023-05-04T00:07:44.271Z,193.74
2023-05-04T00:08:44.270Z,193.13
2023-05-04T00:09:44.291Z,193.49
2023-05-04T00:10:44.288Z,193.73
2023-05-04T00:11:44.325Z,193.83
2023-05-04T00:12:44.434Z,192.84
2023-05-04T00:13:44.354Z,192.59
2023-05-04T00:14:44.431Z,193.26
2023-05-04T00:15:44.441Z,192.59
2023-05-04T00:16:44.530Z,194.16
2023-05-04T00:17:44.474Z,193.25
2023-05-04T00:18:44.451Z,192.65
2023-05-04T00:19:44.450Z,192.87
2023-05-04T00:20:44.489Z,192.01
2023-05-04T00:21:44.504Z,192.68
2023-05-04T00:22:44.454Z,191.13
2023-05-04T00:23:44.474Z,192.29
2023-05-04T00:24:44.510Z,192.02
2023-05-04T00:25:44.505Z,191.68
2023-05-04T00:26:44.516Z,191.28
2023-05-04T00:27:44.495Z,191.90
2023-05-04T00:28:44.524Z,192.40
2023-05-04T00:29:44.511Z,192.96
2023-05-04T00:30:44.558Z,191.70
2023-05-04T00:31:44.587Z,191.01
2023-05-04T00:32:44.611Z,191.70
2023-05-04T00:33:44.566Z,191.19
2023-05-04T00:34:44.587Z,191.70
2023-05-04T00:35:44.601Z,191.50
2023-05-04T00:36:44.623Z,191.35
2023-05-04T00:37:44.638Z,191.49
2023-05-04T00:38:44.641Z,191.14
2023-05-04T00:39:44.679Z,191.87
2023-05-04T00:40:44.700Z,189.71
2023-05-04T00:41:44.748Z,191.50
2023-05-04T00:42:44.758Z,191.15
2023-05-04T00:43:44.781Z,191.03
2023-05-04T00:44:44.753Z,190.57
2023-05-04T00:45:44.780Z,190.17
2023-05-04T00:46:45.245Z,189.48
2023-05-04T00:47:44.856Z,190.65
2023-05-04T00:48:44.793Z,190.05
2023-05-04T00:49:44.828Z,189.83
2023-05-04T00:50:44.865Z,190.11
2023-05-04T00:51:44.852Z,189.56
2023-05-04T00:52:44.869Z,189.74
2023-05-04T00:53:44.861Z,189.82
2023-05-04T00:54:44.868Z,189.57
2023-05-04T00:55:44.872Z,190.08
2023-05-04T00:56:44.919Z,189.10
2023-05-04T00:57:44.969Z,189.56
2023-05-04T00:58:44.934Z,190.24
2023-05-04T00:59:44.945Z,188.08
2023-05-04T01:00:45.007Z,189.81
2023-05-04T01:01:44.982Z,189.79
2023-05-04T01:02:45.038Z,187.72
2023-05-04T01:03:45.059Z,188.74
2023-05-04T01:04:45.018Z,188.95
2023-05-04T01:05:45.017Z,188.73
2023-05-04T01:06:45.734Z,188.15
2023-05-04T01:07:45.066Z,188.11
2023-05-04T01:08:45.065Z,187.64
2023-05-04T01:09:45.086Z,188.23
2023-05-04T01:10:45.119Z,188.39
2023-05-04T01:11:45.122Z,188.21
2023-05-04T01:12:45.170Z,187.47
2023-05-04T01:13:45.173Z,187.17
2023-05-04T01:14:45.138Z,186.53
2023-05-04T01:15:45.161Z,187.21
2023-05-04T01:16:45.237Z,187.66
2023-05-04T01:17:45.206Z,187.03
2023-05-04T01:18:45.209Z,187.14
2023-05-04T01:19:45.239Z,187.62
2023-05-04T01:20:45.264Z,186.73
2023-05-04T01:21:45.246Z,187.32
2023-05-04T01:22:45.279Z,187.96
2023-05-04T01:23:45.284Z,187.48
2023-05-04T01:24:45.328Z,186.97
2023-05-04T01:25:45.331Z,188.21
2023-05-04T01:26:45.356Z,186.92
2023-05-04T01:27:45.422Z,186.00
2023-05-04T01:28:45.362Z,185.98
2023-05-04T01:29:45.394Z,186.69
2023-05-04T01:30:45.443Z,186.72
2023-05-04T01:31:45.432Z,186.85
2023-05-04T01:32:45.448Z,185.74
2023-05-04T01:33:45.450Z,185.73
2023-05-04T01:34:45.462Z,186.31
2023-05-04T01:35:45.471Z,185.82
2023-05-04T01:36:45.747Z,185.82
2023-05-04T01:37:45.517Z,185.33
2023-05-04T01:38:45.569Z,186.43
2023-05-04T01:39:45.576Z,185.78
2023-05-04T01:40:45.578Z,185.84
2023-05-04T01:41:45.624Z,185.14
2023-05-04T01:42:45.846Z,185.04
2023-05-04T01:43:45.624Z,184.74
2023-05-04T01:44:45.657Z,186.16
2023-05-04T01:45:45.698Z,185.23
2023-05-04T01:46:45.745Z,184.81
2023-05-04T01:47:45.848Z,184.88
2023-05-04T01:48:45.782Z,186.17
2023-05-04T01:49:45.796Z,184.87
2023-05-04T01:50:45.900Z,184.19
2023-05-04T01:51:45.845Z,183.61
2023-05-04T01:52:45.906Z,185.23
2023-05-04T01:53:45.923Z,184.21
2023-05-04T01:54:45.935Z,184.03
2023-05-04T01:55:45.953Z,184.83
2023-05-04T01:56:45.996Z,184.12
2023-05-04T01:57:45.984Z,184.64
2023-05-04T01:58:46.018Z,184.02
2023-05-04T01:59:46.036Z,183.90
2023-05-04T02:00:46.059Z,183.66
2023-05-04T02:01:46.099Z,184.14
2023-05-04T02:02:46.176Z,185.03
2023-05-04T02:03:46.154Z,183.68
2023-05-04T02:04:46.125Z,182.75
2023-05-04T02:05:46.173Z,183.85
2023-05-04T02:06:46.251Z,184.58
2023-05-04T02:07:46.180Z,183.34
2023-05-04T02:08:46.193Z,183.89
2023-05-04T02:09:46.196Z,183.25
2023-05-04T02:10:46.204Z,183.82
2023-05-04T02:11:46.247Z,183.21
2023-05-04T02:12:46.410Z,183.49
2023-05-04T02:13:46.253Z,182.30
2023-05-04T02:14:46.337Z,181.92
2023-05-04T02:15:46.373Z,182.89
2023-05-04T02:16:46.344Z,182.45
2023-05-04T02:17:46.553Z,181.99
2023-05-04T02:18:46.346Z,181.81
2023-05-04T02:19:46.364Z,182.51
2023-05-04T02:20:46.436Z,182.65
2023-05-04T02:21:46.435Z,181.57
2023-05-04T02:22:46.460Z,181.53
2023-05-04T02:23:46.489Z,181.83
2023-05-04T02:24:46.492Z,181.70
2023-05-04T02:25:46.478Z,182.14
2023-05-04T02:26:46.495Z,182.31
2023-05-04T02:27:46.510Z,181.87
2023-05-04T02:28:46.540Z,182.52
2023-05-04T02:29:46.543Z,181.30
2023-05-04T02:30:46.543Z,182.12
2023-05-04T02:31:47.365Z,182.00
2023-05-04T02:32:46.621Z,182.02
2023-05-04T02:33:46.635Z,181.33
2023-05-04T02:34:46.592Z,181.98
2023-05-04T02:35:46.608Z,181.75
2023-05-04T02:36:46.588Z,181.68
2023-05-04T02:37:46.609Z,180.86
2023-05-04T02:38:46.675Z,181.61
2023-05-04T02:39:46.663Z,181.01
2023-05-04T02:40:46.647Z,180.83
2023-05-04T02:41:46.652Z,181.51
2023-05-04T02:42:46.694Z,180.62
2023-05-04T02:43:46.657Z,181.25
2023-05-04T02:44:46.700Z,180.41
2023-05-04T02:45:46.708Z,180.50
2023-05-04T02:46:46.707Z,180.68
2023-05-04T02:47:46.784Z,180.35
2023-05-04T02:48:46.712Z,180.49
2023-05-04T02:49:46.816Z,180.26
2023-05-04T02:50:46.787Z,180.29
2023-05-04T02:51:47.323Z,181.21
2023-05-04T02:52:46.789Z,180.13
2023-05-04T02:53:46.820Z,180.98
2023-05-04T02:54:46.811Z,181.62
2023-05-04T02:55:46.798Z,180.01
2023-05-04T02:56:46.855Z,180.58
2023-05-04T02:57:47.791Z,178.97
2023-05-04T02:58:46.867Z,179.42
2023-05-04T02:59:46.878Z,178.30
2023-05-04T03:00:46.837Z,179.85
2023-05-04T03:01:46.942Z,179.42
2023-05-04T03:02:46.946Z,180.42
2023-05-04T03:03:46.931Z,179.32
2023-05-04T03:04:46.961Z,177.91
2023-05-04T03:05:46.970Z,180.43
2023-05-04T03:06:47.050Z,178.89
2023-05-04T03:07:47.011Z,180.14
2023-05-04T03:08:47.076Z,179.31
2023-05-04T03:09:48.070Z,179.10
2023-05-04T03:10:47.075Z,178.72
2023-05-04T03:11:47.060Z,179.16
2023-05-04T03:12:47.147Z,178.79
2023-05-04T03:13:47.115Z,179.07
2023-05-04T03:14:47.147Z,179.07
2023-05-04T03:15:47.156Z,179.32
2023-05-04T03:16:47.276Z,178.40
2023-05-04T03:17:47.219Z,179.64
2023-05-04T03:18:57.967Z,178.86
2023-05-04T03:19:47.247Z,179.07
2023-05-04T03:20:47.192Z,179.32
2023-05-04T03:21:47.229Z,179.42
2023-05-04T03:22:47.194Z,179.62
2023-05-04T03:23:47.202Z,178.93
2023-05-04T03:24:47.144Z,179.33
2023-05-04T03:25:47.177Z,179.57
2023-05-04T03:26:47.199Z,178.75
2023-05-04T03:27:47.170Z,178.60
2023-05-04T03:28:47.146Z,178.43
2023-05-04T03:29:47.155Z,178.47
2023-05-04T03:30:47.126Z,178.48
2023-05-04T03:31:47.134Z,178.00
2023-05-04T03:32:47.128Z,177.22
2023-05-04T03:33:47.086Z,177.68
2023-05-04T03:34:47.104Z,177.51
2023-05-04T03:35:47.122Z,177.47
2023-05-04T03:36:47.091Z,177.78
2023-05-04T03:37:47.067Z,178.79
2023-05-04T03:38:47.067Z,176.41
2023-05-04T03:39:47.103Z,177.99
2023-05-04T03:40:47.071Z,176.27
2023-05-04T03:41:47.034Z,177.13
2023-05-04T03:42:47.037Z,177.48
2023-05-04T03:43:47.065Z,177.81
2023-05-04T03:44:47.038Z,176.99
2023-05-04T03:45:47.156Z,176.55
2023-05-04T03:46:47.119Z,177.94
2023-05-04T03:47:47.155Z,176.34
2023-05-04T03:48:47.150Z,177.32
2023-05-04T03:49:47.151Z,176.11
2023-05-04T03:50:47.195Z,177.41
2023-05-04T03:51:47.213Z,175.99
2023-05-04T03:52:47.238Z,176.63
2023-05-04T03:53:47.245Z,177.00
2023-05-04T03:54:47.254Z,176.20
2023-05-04T03:55:47.285Z,175.88
2023-05-04T03:56:47.300Z,176.52
2023-05-04T03:57:47.362Z,176.97
2023-05-04T03:58:47.345Z,176.22
2023-05-04T03:59:47.358Z,176.62
2023-05-04T04:00:47.379Z,176.02
2023-05-04T04:01:47.407Z,176.98
2023-05-04T04:02:47.512Z,175.72
2023-05-04T04:03:47.489Z,175.89
2023-05-04T04:04:47.455Z,175.83
2023-05-04T04:05:47.472Z,176.82
2023-05-04T04:06:47.442Z,176.31
2023-05-04T04:07:47.511Z,175.18
2023-05-04T04:08:47.476Z,174.87
2023-05-04T04:09:47.498Z,175.99
2023-05-04T04:10:47.559Z,175.47
2023-05-04T04:11:47.568Z,176.68
2023-05-04T04:12:47.664Z,175.20
2023-05-04T04:13:47.667Z,176.03
2023-05-04T04:14:47.633Z,175.30
2023-05-04T04:15:47.671Z,176.00
2023-05-04T04:16:47.690Z,175.68
2023-05-04T04:17:47.855Z,176.16
2023-05-04T04:18:47.747Z,175.09
2023-05-04T04:19:47.764Z,173.94
2023-05-04T04:20:47.785Z,176.38
2023-05-04T04:21:47.823Z,175.89
2023-05-04T04:22:47.895Z,174.38
2023-05-04T04:23:47.920Z,175.31
2023-05-04T04:24:47.913Z,174.19
2023-05-04T04:25:48.016Z,175.28
2023-05-04T04:26:48.031Z,174.57
2023-05-04T04:27:48.020Z,174.48
2023-05-04T04:28:48.048Z,174.61
2023-05-04T04:29:48.072Z,175.33
2023-05-04T04:30:48.096Z,175.35
2023-05-04T04:31:48.352Z,174.51
2023-05-04T04:32:48.187Z,175.13
2023-05-04T04:33:48.167Z,174.77
2023-05-04T04:34:48.228Z,174.05
2023-05-04T04:35:48.248Z,174.86
2023-05-04T04:36:48.302Z,174.64
2023-05-04T04:37:48.317Z,173.97
2023-05-04T04:38:48.325Z,174.17
2023-05-04T04:39:48.359Z,174.76
2023-05-04T04:40:48.414Z,174.94
2023-05-04T04:41:48.414Z,174.03
2023-05-04T04:42:48.464Z,173.37
2023-05-04T04:43:48.478Z,173.96
2023-05-04T04:44:48.604Z,174.21
2023-05-04T04:45:48.528Z,172.90
2023-05-04T04:46:48.644Z,172.76
2023-05-04T04:47:48.626Z,174.49
2023-05-04T04:48:48.631Z,174.51
2023-05-04T04:49:48.697Z,175.43
2023-05-04T04:50:48.710Z,173.56
2023-05-04T04:51:48.747Z,173.41
2023-05-04T04:52:48.764Z,173.00
2023-05-04T04:53:48.822Z,173.39
2023-05-04T04:54:48.829Z,172.67
2023-05-04T04:55:48.924Z,172.08
2023-05-04T04:56:48.939Z,172.74
2023-05-04T04:57:48.996Z,172.33
2023-05-04T04:58:48.983Z,172.37
2023-05-04T04:59:49.044Z,170.53
2023-05-04T05:00:49.196Z,171.29
2023-05-04T05:01:49.124Z,170.18
2023-05-04T05:02:49.178Z,171.72
2023-05-04T05:03:49.238Z,171.02
2023-05-04T05:04:49.382Z,170.44
2023-05-04T05:05:49.244Z,170.74
2023-05-04T05:06:49.310Z,169.83
2023-05-04T05:07:49.322Z,169.59
2023-05-04T05:08:49.354Z,169.08
2023-05-04T05:09:49.377Z,169.53
2023-05-04T05:10:49.384Z,168.86
2023-05-04T05:11:49.468Z,166.47
2023-05-04T05:12:49.849Z,167.53
2023-05-04T05:13:49.457Z,166.94
2023-05-04T05:14:49.517Z,166.40
2023-05-04T05:15:49.485Z,165.52
2023-05-04T05:16:49.611Z,165.04
2023-05-04T05:17:49.659Z,165.27
2023-05-04T05:18:49.601Z,163.83
2023-05-04T05:19:49.609Z,163.67
2023-05-04T05:20:49.638Z,163.84
2023-05-04T05:21:49.645Z,162.11
2023-05-04T05:22:49.670Z,162.44
2023-05-04T05:23:49.745Z,161.25
2023-05-04T05:24:49.756Z,160.78
2023-05-04T05:25:49.788Z,161.62
2023-05-04T05:26:49.853Z,161.10
2023-05-04T05:27:49.890Z,159.90
2023-05-04T05:28:49.872Z,158.28
2023-05-04T05:29:49.881Z,160.85
2023-05-04T05:30:50.009Z,161.63
2023-05-04T05:31:50.093Z,163.13
2023-05-04T05:32:50.000Z,165.61
2023-05-04T05:33:50.073Z,182.39
2023-05-04T05:34:50.143Z,185.81
2023-05-04T05:35:50.396Z,186.85
2023-05-04T05:36:50.155Z,181.88
2023-05-04T05:37:50.864Z,182.74
2023-05-04T05:38:50.478Z,185.75
2023-05-04T05:39:50.240Z,184.08
2023-05-04T05:40:50.326Z,179.61
2023-05-04T05:41:50.383Z,174.25
2023-05-04T05:42:50.474Z,174.39
2023-05-04T05:43:50.421Z,175.24
2023-05-04T05:44:50.446Z,176.10
2023-05-04T05:45:50.538Z,176.48
2023-05-04T05:46:50.540Z,172.81
2023-05-04T05:47:50.597Z,173.51
2023-05-04T05:48:50.659Z,174.69
2023-05-04T05:49:50.738Z,174.69
2023-05-04T05:50:50.763Z,171.09
2023-05-04T05:51:50.852Z,169.55
2023-05-04T05:52:50.894Z,167.88
2023-05-04T05:53:50.960Z,168.33
2023-05-04T05:54:50.970Z,169.36
2023-05-04T05:55:51.081Z,170.99
2023-05-04T05:56:51.123Z,170.51
2023-05-04T05:57:51.849Z,170.01
2023-05-04T05:58:51.202Z,168.46
2023-05-04T05:59:51.445Z,170.43
2023-05-04T06:00:51.283Z,168.94
2023-05-04T06:01:51.352Z,172.49
2023-05-04T06:02:51.494Z,171.22
2023-05-04T06:03:51.655Z,169.51
2023-05-04T06:04:51.612Z,168.55
2023-05-04T06:05:51.619Z,170.41
2023-05-04T06:06:51.617Z,169.23
2023-05-04T06:07:52.393Z,168.00
2023-05-04T06:08:51.684Z,166.38
2023-05-04T06:09:51.763Z,169.28
2023-05-04T06:10:51.736Z,168.50
2023-05-04T06:11:53.344Z,167.69
2023-05-04T06:12:51.921Z,169.06
2023-05-04T06:13:51.796Z,169.71
2023-05-04T06:14:51.808Z,168.56
2023-05-04T06:15:51.919Z,167.50
2023-05-04T06:16:51.773Z,169.90
2023-05-04T06:17:51.799Z,169.26
2023-05-04T06:18:51.775Z,168.93
2023-05-04T06:19:51.744Z,169.45
2023-05-04T06:20:51.751Z,170.21
2023-05-04T06:21:51.844Z,169.21
2023-05-04T06:22:51.814Z,173.44
2023-05-04T06:23:51.713Z,172.85
2023-05-04T06:24:52.907Z,173.61
2023-05-04T06:25:51.697Z,173.67
2023-05-04T06:26:51.728Z,173.76
2023-05-04T06:27:51.689Z,173.66
2023-05-04T06:28:51.693Z,173.63
2023-05-04T06:29:51.761Z,173.22
2023-05-04T06:30:51.680Z,173.75
2023-05-04T06:31:52.401Z,173.16
2023-05-04T06:32:51.787Z,175.43
2023-05-04T06:33:51.788Z,174.73
2023-05-04T06:34:51.828Z,176.93
2023-05-04T06:35:51.813Z,179.34
2023-05-04T06:36:51.906Z,181.47
2023-05-04T06:37:52.453Z,184.24
2023-05-04T06:38:52.066Z,182.61
2023-05-04T06:39:51.964Z,184.10
2023-05-04T06:40:52.021Z,180.28
2023-05-04T06:41:52.012Z,180.83
2023-05-04T06:42:52.368Z,184.01
2023-05-04T06:43:52.023Z,185.05
2023-05-04T06:44:52.059Z,188.84
2023-05-04T06:45:52.154Z,186.67
2023-05-04T06:46:52.193Z,182.41
2023-05-04T06:47:52.289Z,182.36
2023-05-04T06:48:52.169Z,179.92
2023-05-04T06:49:52.245Z,178.51
2023-05-04T06:50:52.242Z,177.32
2023-05-04T06:51:52.290Z,177.89
2023-05-04T06:52:52.418Z,176.03
2023-05-04T06:53:52.393Z,175.15
2023-05-04T06:54:52.394Z,175.89
2023-05-04T06:55:52.721Z,176.56
2023-05-04T06:56:52.500Z,176.17
2023-05-04T06:57:52.499Z,174.47
2023-05-04T06:58:52.546Z,175.25
2023-05-04T06:59:52.615Z,175.83
2023-05-04T07:00:52.627Z,175.68
2023-05-04T07:01:52.653Z,176.04
2023-05-04T07:02:52.815Z,177.09
2023-05-04T07:03:52.876Z,175.89
2023-05-04T07:04:52.852Z,176.74
2023-05-04T07:05:53.389Z,175.37
2023-05-04T07:06:52.888Z,176.87
2023-05-04T07:07:52.944Z,177.00
2023-05-04T07:08:52.910Z,177.87
2023-05-04T07:09:53.063Z,179.49
2023-05-04T07:10:53.929Z,177.82
2023-05-04T07:11:52.994Z,178.21
2023-05-04T07:12:53.072Z,178.12
2023-05-04T07:13:53.089Z,178.78
2023-05-04T07:14:53.161Z,176.44
2023-05-04T07:15:53.165Z,178.69
2023-05-04T07:16:53.178Z,177.55
2023-05-04T07:17:53.284Z,176.99
2023-05-04T07:18:53.251Z,177.07
2023-05-04T07:19:53.372Z,172.93
2023-05-04T07:21:01.610Z,170.97
2023-05-04T07:21:54.368Z,170.98
2023-05-04T07:22:53.422Z,170.88
2023-05-04T07:23:53.313Z,169.67
2023-05-04T07:24:53.372Z,167.87
2023-05-04T07:25:53.802Z,168.61
2023-05-04T07:26:53.352Z,170.09
2023-05-04T07:27:53.318Z,164.72
2023-05-04T07:28:53.298Z,163.93
2023-05-04T07:29:53.510Z,166.52
2023-05-04T07:30:53.325Z,166.01
2023-05-04T07:31:53.312Z,168.63
2023-05-04T07:32:53.303Z,168.77
2023-05-04T07:33:53.332Z,171.68
2023-05-04T07:34:54.029Z,174.67
2023-05-04T07:35:53.399Z,178.07
2023-05-04T07:36:53.433Z,170.21
2023-05-04T07:37:53.983Z,162.10
2023-05-04T07:38:53.539Z,156.69
2023-05-04T07:39:53.537Z,153.93
2023-05-04T07:40:53.575Z,156.66
2023-05-04T07:41:53.628Z,157.56
2023-05-04T07:42:54.411Z,161.50
2023-05-04T07:43:53.708Z,167.42
2023-05-04T07:44:53.788Z,169.46
2023-05-04T07:45:53.865Z,169.95
2023-05-04T07:46:54.869Z,166.74
2023-05-04T07:47:53.911Z,165.56
2023-05-04T07:48:53.981Z,160.35
2023-05-04T07:49:53.970Z,161.61
2023-05-04T07:50:54.172Z,163.02
2023-05-04T07:51:54.009Z,156.92
2023-05-04T07:52:54.039Z,154.18
2023-05-04T07:53:54.076Z,153.66
2023-05-04T07:54:54.186Z,151.27
2023-05-04T07:55:54.160Z,151.10
2023-05-04T07:56:54.187Z,153.07
2023-05-04T07:57:54.284Z,151.33
2023-05-04T07:58:54.272Z,151.65
2023-05-04T07:59:54.321Z,150.68
2023-05-04T08:00:54.340Z,151.85
2023-05-04T08:01:54.489Z,150.87
2023-05-04T08:02:54.450Z,151.94
2023-05-04T08:03:54.519Z,152.62
2023-05-04T08:04:54.526Z,153.23
2023-05-04T08:05:54.549Z,151.19
2023-05-04T08:06:54.590Z,152.57
2023-05-04T08:07:54.650Z,155.58
2023-05-04T08:08:54.635Z,151.31
2023-05-04T08:09:54.663Z,150.93
2023-05-04T08:10:57.759Z,144.70
2023-05-04T08:11:55.677Z,144.82
2023-05-04T08:12:54.685Z,145.09
2023-05-04T08:13:54.901Z,146.78
2023-05-04T08:14:54.704Z,150.12
2023-05-04T08:15:54.668Z,152.63
2023-05-04T08:16:54.664Z,151.60
2023-05-04T08:17:54.677Z,149.97
2023-05-04T08:18:54.740Z,149.25
2023-05-04T08:19:55.462Z,151.37
2023-05-04T08:20:54.672Z,158.13
2023-05-04T08:21:54.677Z,164.35
2023-05-04T08:22:54.912Z,162.16
2023-05-04T08:23:54.596Z,164.56
2023-05-04T08:24:54.646Z,172.10
2023-05-04T08:25:54.592Z,186.94
2023-05-04T08:27:06.614Z,190.66
2023-05-04T08:27:55.895Z,190.90
2023-05-04T08:28:54.955Z,190.79
2023-05-04T08:29:54.599Z,179.64
2023-05-04T08:30:54.577Z,172.11
2023-05-04T08:31:54.616Z,171.04
2023-05-04T08:32:54.593Z,172.60
2023-05-04T08:33:54.560Z,167.78
2023-05-04T08:34:54.620Z,164.56
2023-05-04T08:35:54.538Z,167.00
2023-05-04T08:36:54.550Z,170.33
2023-05-04T08:37:54.926Z,169.23
2023-05-04T08:38:54.938Z,165.53
2023-05-04T08:39:54.496Z,157.45
2023-05-04T08:40:54.506Z,180.08
2023-05-04T08:41:54.502Z,203.91
2023-05-04T08:42:54.499Z,214.53
2023-05-04T08:43:54.569Z,216.73
2023-05-04T08:44:54.494Z,186.08
2023-05-04T08:45:54.469Z,176.76
2023-05-04T08:46:54.476Z,165.60
2023-05-04T08:47:55.008Z,164.41
2023-05-04T08:48:54.462Z,160.09
2023-05-04T08:49:54.423Z,155.55
2023-05-04T08:50:54.441Z,155.21
2023-05-04T08:51:54.440Z,150.17
2023-05-04T08:52:54.427Z,146.67
2023-05-04T08:53:54.439Z,154.18
2023-05-04T08:54:54.504Z,142.01
2023-05-04T08:55:54.489Z,130.67
2023-05-04T08:56:54.512Z,115.32
2023-05-04T08:57:54.932Z,102.77
2023-05-04T08:58:54.566Z,115.19
2023-05-04T08:59:54.537Z,122.27
2023-05-04T09:00:54.608Z,128.30
2023-05-04T09:01:54.680Z,122.32
2023-05-04T09:02:54.713Z,106.40
2023-05-04T09:03:54.719Z,98.10
2023-05-04T09:04:54.610Z,99.68
2023-05-04T09:05:54.638Z,96.37
2023-05-04T09:06:54.613Z,93.10
2023-05-04T09:07:54.707Z,102.38
2023-05-04T09:08:54.727Z,107.02
2023-05-04T09:09:54.744Z,86.55
2023-05-04T09:10:55.432Z,81.58
2023-05-04T09:11:54.845Z,66.34
2023-05-04T09:12:54.801Z,60.98
2023-05-04T09:13:54.851Z,64.39
2023-05-04T09:14:54.836Z,40.38
2023-05-04T09:15:54.936Z,35.55
2023-05-04T09:16:54.923Z,33.29
2023-05-04T09:17:57.632Z,41.68
2023-05-04T09:18:54.909Z,52.94
2023-05-04T09:19:54.864Z,73.79
2023-05-04T09:20:54.861Z,70.44
2023-05-04T09:21:54.867Z,54.04
2023-05-04T09:22:54.885Z,33.01
2023-05-04T09:23:54.874Z,25.79
2023-05-04T09:24:54.838Z,25.00
2023-05-04T09:25:54.849Z,28.85
2023-05-04T09:26:54.838Z,29.24
2023-05-04T09:27:54.847Z,30.85
2023-05-04T09:28:54.820Z,22.97
2023-05-04T09:29:54.816Z,27.77
2023-05-04T09:30:54.957Z,33.26
2023-05-04T09:31:54.808Z,29.36
2023-05-04T09:32:54.861Z,33.34
2023-05-04T09:33:54.794Z,47.70
2023-05-04T09:34:54.811Z,56.48
2023-05-04T09:35:54.775Z,72.34
2023-05-04T09:36:54.786Z,92.91
2023-05-04T09:37:54.758Z,112.56
2023-05-04T09:38:54.789Z,107.11
2023-05-04T09:39:54.750Z,119.12
2023-05-04T09:40:54.763Z,124.05
2023-05-04T09:41:54.797Z,123.14
2023-05-04T09:42:54.757Z,132.86
2023-05-04T09:43:54.722Z,129.82
2023-05-04T09:44:54.729Z,139.87
2023-05-04T09:45:54.750Z,134.16
2023-05-04T09:46:54.725Z,134.96
2023-05-04T09:47:54.972Z,128.24
2023-05-04T09:48:54.719Z,125.89
2023-05-04T09:49:54.708Z,125.36
2023-05-04T09:50:54.750Z,125.27
2023-05-04T09:51:54.706Z,138.15
2023-05-04T09:52:54.674Z,148.99
2023-05-04T09:53:54.691Z,147.20
2023-05-04T09:54:54.652Z,147.63
2023-05-04T09:55:54.681Z,152.55
2023-05-04T09:56:54.650Z,152.98
2023-05-04T09:57:54.625Z,161.72
2023-05-04T09:58:54.719Z,158.76
2023-05-04T09:59:54.650Z,159.82
2023-05-04T10:00:54.614Z,170.02
2023-05-04T10:01:54.658Z,175.90
2023-05-04T10:02:54.599Z,165.32
2023-05-04T10:03:54.629Z,168.42
2023-05-04T10:04:54.610Z,176.60
2023-05-04T10:05:54.609Z,173.50
2023-05-04T10:06:54.581Z,174.03
2023-05-04T10:07:54.596Z,173.29
2023-05-04T10:08:54.558Z,176.02
2023-05-04T10:09:54.582Z,171.46
2023-05-04T10:10:54.541Z,161.18
2023-05-04T10:11:55.448Z,153.09
2023-05-04T10:12:54.593Z,140.11
2023-05-04T10:13:54.568Z,136.61
2023-05-04T10:14:54.530Z,138.18
2023-05-04T10:15:54.559Z,134.42
2023-05-04T10:16:54.507Z,114.22
2023-05-04T10:17:54.566Z,114.45
2023-05-04T10:18:54.532Z,106.59
2023-05-04T10:19:54.490Z,111.78
2023-05-04T10:20:54.475Z,113.03
2023-05-04T10:21:54.508Z,125.26
2023-05-04T10:22:54.473Z,126.70
2023-05-04T10:23:54.538Z,136.54
2023-05-04T10:24:54.447Z,116.93
2023-05-04T10:25:54.431Z,112.52
2023-05-04T10:26:54.472Z,108.51
2023-05-04T10:27:54.476Z,142.91
2023-05-04T10:28:54.485Z,155.18
2023-05-04T10:29:54.436Z,147.72
2023-05-04T10:30:54.435Z,132.26
2023-05-04T10:31:54.439Z,125.44
2023-05-04T10:32:54.555Z,108.70
2023-05-04T10:33:54.473Z,117.04
2023-05-04T10:34:56.195Z,118.50
2023-05-04T10:35:54.516Z,119.08
2023-05-04T10:36:54.423Z,103.03
2023-05-04T10:37:54.625Z,102.13
2023-05-04T10:38:54.460Z,103.23
2023-05-04T10:39:54.392Z,123.98
2023-05-04T10:40:54.347Z,129.12
2023-05-04T10:41:54.369Z,137.37
2023-05-04T10:42:54.336Z,141.94
2023-05-04T10:43:54.364Z,135.76
2023-05-04T10:44:54.317Z,107.37
2023-05-04T10:45:54.355Z,111.89
2023-05-04T10:46:54.865Z,133.34
2023-05-04T10:47:54.365Z,135.61
2023-05-04T10:48:54.347Z,134.44
2023-05-04T10:49:54.296Z,116.87
2023-05-04T10:50:54.981Z,111.58
2023-05-04T10:51:54.270Z,114.92
2023-05-04T10:52:54.385Z,113.31
2023-05-04T10:53:55.073Z,122.54
2023-05-04T10:54:54.263Z,101.38
2023-05-04T10:55:54.299Z,110.09
2023-05-04T10:56:54.376Z,91.63
2023-05-04T10:57:54.278Z,96.14
2023-05-04T10:58:54.243Z,112.30
2023-05-04T10:59:54.221Z,119.94
2023-05-04T11:00:54.257Z,131.83
2023-05-04T11:01:54.210Z,141.49
2023-05-04T11:02:54.231Z,139.68
2023-05-04T11:03:54.275Z,125.10
2023-05-04T11:04:54.182Z,114.54
2023-05-04T11:05:54.293Z,124.93
2023-05-04T11:06:54.177Z,128.05
2023-05-04T11:07:54.159Z,139.60
2023-05-04T11:08:54.273Z,147.88
2023-05-04T11:09:54.154Z,146.35
2023-05-04T11:10:54.199Z,132.11
2023-05-04T11:11:54.156Z,137.11
2023-05-04T11:12:54.186Z,142.73
2023-05-04T11:13:54.149Z,136.68
2023-05-04T11:14:54.107Z,132.99
2023-05-04T11:15:54.099Z,137.01
2023-05-04T11:16:54.193Z,146.26
2023-05-04T11:17:54.137Z,151.65
2023-05-04T11:18:54.145Z,139.35
2023-05-04T11:19:54.110Z,126.90
2023-05-04T11:20:54.104Z,141.58
2023-05-04T11:21:54.133Z,148.49
2023-05-04T11:22:54.122Z,158.86
2023-05-04T11:23:54.490Z,168.32
2023-05-04T11:25:02.746Z,169.39
2023-05-04T11:25:55.098Z,166.40
2023-05-04T11:26:54.075Z,164.59
2023-05-04T11:27:54.057Z,163.91
2023-05-04T11:28:54.065Z,169.71
2023-05-04T11:29:54.019Z,182.52
2023-05-04T11:30:56.181Z,194.31
2023-05-04T11:31:54.181Z,201.48
2023-05-04T11:32:54.132Z,202.25
2023-05-04T11:33:54.001Z,194.58
2023-05-04T11:34:54.000Z,190.50
2023-05-04T11:35:54.005Z,186.61
2023-05-04T11:36:53.973Z,181.77
2023-05-04T11:37:53.965Z,174.13
2023-05-04T11:38:54.487Z,161.29
2023-05-04T11:39:53.977Z,165.25
2023-05-04T11:40:53.967Z,160.98
2023-05-04T11:41:53.949Z,155.76
2023-05-04T11:42:55.511Z,157.62
2023-05-04T11:43:54.498Z,156.38
2023-05-04T11:44:53.959Z,150.77
2023-05-04T11:45:53.943Z,150.02
2023-05-04T11:46:53.963Z,138.18
2023-05-04T11:47:53.978Z,131.23
2023-05-04T11:48:54.015Z,125.81
2023-05-04T11:49:53.891Z,132.70
2023-05-04T11:50:53.925Z,130.18
2023-05-04T11:51:53.873Z,130.14
2023-05-04T11:52:53.859Z,135.58
2023-05-04T11:53:53.908Z,133.55
2023-05-04T11:54:55.653Z,118.87
2023-05-04T11:55:53.964Z,118.39
2023-05-04T11:56:53.827Z,123.59
2023-05-04T11:57:53.840Z,123.92
2023-05-04T11:58:53.848Z,137.77
2023-05-04T11:59:53.827Z,120.74
2023-05-04T12:00:55.840Z,125.37
2023-05-04T12:01:53.795Z,134.02
2023-05-04T12:02:53.899Z,134.79
2023-05-04T12:03:54.469Z,142.38
2023-05-04T12:04:53.810Z,146.14
2023-05-04T12:05:53.801Z,149.49
2023-05-04T12:06:53.755Z,160.32
2023-05-04T12:07:53.754Z,167.83
2023-05-04T12:08:53.746Z,172.38
2023-05-04T12:09:53.747Z,177.15
2023-05-04T12:10:53.745Z,174.76
2023-05-04T12:11:53.734Z,166.72
2023-05-04T12:12:53.782Z,161.28
2023-05-04T12:13:53.725Z,164.53
2023-05-04T12:14:54.050Z,173.54
2023-05-04T12:15:53.729Z,188.39
2023-05-04T12:16:53.713Z,181.46
2023-05-04T12:17:53.721Z,183.49
2023-05-04T12:18:53.708Z,177.69
2023-05-04T12:19:53.732Z,174.05
2023-05-04T12:20:53.700Z,178.42
2023-05-04T12:21:53.728Z,187.04
2023-05-04T12:22:53.726Z,194.66
2023-05-04T12:23:53.762Z,197.91
2023-05-04T12:24:53.776Z,200.99
2023-05-04T12:25:58.039Z,203.82
2023-05-04T12:26:53.800Z,204.02
2023-05-04T12:27:53.766Z,204.71
2023-05-04T12:28:53.769Z,202.66
2023-05-04T12:29:53.763Z,200.52