createdAt,value
2019-04-20T00:00:10.028Z,90.00
2019-04-20T00:01:11.681Z,90.00
2019-04-20T00:02:13.732Z,90.00
2019-04-20T00:03:08.117Z,90.00
2019-04-20T00:04:09.919Z,90.00
2019-04-20T00:05:08.285Z,90.00
2019-04-20T00:06:09.169Z,90.00
2019-04-20T00:07:08.164Z,250.32
2019-04-20T00:08:14.977Z,289.35
2019-04-20T00:09:14.995Z,290.46
2019-04-20T00:10:13.509Z,315.00
2019-04-20T00:11:15.359Z,301.82
2019-04-20T00:12:17.216Z,270.00
2019-04-20T00:13:19.663Z,270.00
2019-04-20T00:14:14.514Z,270.00
2019-04-20T00:15:08.980Z,270.00
2019-04-20T00:16:08.373Z,270.00
2019-04-20T00:17:09.454Z,270.00
2019-04-20T00:18:11.496Z,270.00
2019-04-20T00:19:09.271Z,270.00
2019-04-20T00:20:13.433Z,270.00
2019-04-20T00:21:11.798Z,270.00
2019-04-20T00:22:10.559Z,270.00
2019-04-20T00:23:14.601Z,270.00
2019-04-20T00:24:13.634Z,270.00
2019-04-20T00:25:12.610Z,270.00
2019-04-20T00:26:18.313Z,270.00
2019-04-20T00:27:25.738Z,270.00
2019-04-20T00:28:25.012Z,270.00
2019-04-20T00:29:27.663Z,270.00
2019-04-20T00:30:36.676Z,270.00
2019-04-20T00:31:24.819Z,270.00
2019-04-20T00:32:19.030Z,270.00
2019-04-20T00:33:21.533Z,270.00
2019-04-20T00:34:17.048Z,270.00
2019-04-20T00:35:08.204Z,270.00
2019-04-20T00:36:08.982Z,270.00
2019-04-20T00:37:08.799Z,270.00
2019-04-20T00:38:08.147Z,270.00
2019-04-20T00:39:11.302Z,270.00
2019-04-20T00:40:08.172Z,251.45
2019-04-20T00:41:11.786Z,133.05
2019-04-20T00:42:11.172Z,90.00
2019-04-20T00:43:08.732Z,90.00
2019-04-20T00:44:13.256Z,90.00
2019-04-20T00:45:15.483Z,90.00
2019-04-20T00:46:19.620Z,90.00
2019-04-20T00:47:21.903Z,90.00
2019-04-20T00:48:19.945Z,346.47
2019-04-20T00:49:20.646Z,270.00
2019-04-20T00:50:25.651Z,270.00
2019-04-20T00:52:31.327Z,270.00
2019-04-20T00:53:17.058Z,270.00
2019-04-20T00:54:09.439Z,270.00
2019-04-20T00:55:08.407Z,270.00
2019-04-20T00:56:08.152Z,270.00
2019-04-20T00:57:19.711Z,270.00
2019-04-20T00:58:17.390Z,270.00
2019-04-20T00:59:20.767Z,270.00
2019-04-20T01:00:27.068Z,270.00
2019-04-20T01:01:32.160Z,270.00
2019-04-20T01:02:20.864Z,270.00
2019-04-20T01:03:25.281Z,270.00
2019-04-20T01:04:26.929Z,270.00
2019-04-20T01:05:23.238Z,270.00
2019-04-20T01:06:22.181Z,265.37
2019-04-20T01:07:23.317Z,90.00
2019-04-20T01:08:09.439Z,90.00
2019-04-20T01:09:08.188Z,90.00
2019-04-20T01:10:09.198Z,90.00
2019-04-20T01:11:08.254Z,90.00
2019-04-20T01:12:12.650Z,90.00
2019-04-20T01:13:15.088Z,90.00
2019-04-20T01:14:12.259Z,90.00
2019-04-20T01:15:11.861Z,90.00
2019-04-20T01:16:18.519Z,90.00
2019-04-20T01:17:12.112Z,90.00
2019-04-20T01:18:10.755Z,90.00
2019-04-20T01:19:08.200Z,90.00
2019-04-20T01:20:08.176Z,90.00
2019-04-20T01:21:14.015Z,90.00
2019-04-20T01:22:13.620Z,90.00
2019-04-20T01:23:13.959Z,90.00
2019-04-20T01:24:09.828Z,90.00
2019-04-20T01:25:16.887Z,90.00
2019-04-20T01:26:13.049Z,90.00
2019-04-20T01:27:16.937Z,90.00
2019-04-20T01:28:25.834Z,90.00
2019-04-20T01:29:19.334Z,90.00
2019-04-20T01:30:18.683Z,90.00
2019-04-20T01:31:15.799Z,90.00
2019-04-20T01:32:21.109Z,90.00
2019-04-20T01:33:16.044Z,90.00
2019-04-20T01:34:25.074Z,90.00
2019-04-20T01:35:27.106Z,90.00
2019-04-20T01:36:27.911Z,90.00
2019-04-20T01:37:21.247Z,90.00
2019-04-20T01:38:27.487Z,90.00
2019-04-20T01:39:19.762Z,90.00
2019-04-20T01:40:10.901Z,90.00
2019-04-20T01:41:09.524Z,90.00
2019-04-20T01:42:08.662Z,90.00
2019-04-20T01:43:08.197Z,90.00
2019-04-20T01:44:09.187Z,90.00
2019-04-20T01:45:14.497Z,90.00
2019-04-20T01:46:13.836Z,90.00
2019-04-20T01:47:08.877Z,90.00
2019-04-20T01:48:08.829Z,90.00
2019-04-20T01:49:13.613Z,90.00
2019-04-20T01:50:15.345Z,90.00
2019-04-20T01:51:16.062Z,90.00
2019-04-20T01:52:18.703Z,90.00
2019-04-20T01:53:19.025Z,90.00
2019-04-20T01:54:24.888Z,90.00
2019-04-20T01:55:23.381Z,90.00
2019-04-20T01:56:22.207Z,57.21
2019-04-20T01:57:16.546Z,0.00
2019-04-20T01:58:33.731Z,0.00
2019-04-20T01:59:19.556Z,0.00
2019-04-20T02:00:14.367Z,0.00
2019-04-20T02:01:13.753Z,0.00
2019-04-20T02:02:11.665Z,0.00
2019-04-20T02:03:08.619Z,0.00
2019-04-20T02:04:16.981Z,0.00
2019-04-20T02:05:13.929Z,0.00
2019-04-20T02:06:13.030Z,0.00
2019-04-20T02:07:09.080Z,0.00
2019-04-20T02:08:12.785Z,0.00
2019-04-20T02:09:13.615Z,0.00
2019-04-20T02:10:10.528Z,0.00
2019-04-20T02:11:09.476Z,0.00
2019-04-20T02:12:13.533Z,0.00
2019-04-20T02:13:09.788Z,0.00
2019-04-20T02:14:10.370Z,0.00
2019-04-20T02:15:17.903Z,0.00
2019-04-20T02:16:15.790Z,0.00
2019-04-20T02:17:16.743Z,0.00
2019-04-20T02:18:26.198Z,0.00
2019-04-20T02:19:22.938Z,0.00
2019-04-20T02:20:22.770Z,0.00
2019-04-20T02:21:25.849Z,0.00
2019-04-20T02:22:22.970Z,0.00
2019-04-20T02:23:23.513Z,0.00
2019-04-20T02:24:10.977Z,0.00
2019-04-20T02:25:08.238Z,0.00
2019-04-20T02:26:09.222Z,357.35
2019-04-20T02:27:08.272Z,270.00
2019-04-20T02:28:33.498Z,270.00
2019-04-20T02:29:29.526Z,270.00
2019-04-20T02:32:36.646Z,270.00
2019-04-20T02:33:43.161Z,270.00
2019-04-20T02:35:42.569Z,195.87
2019-04-20T02:36:53.331Z,135.00
2019-04-20T02:37:49.449Z,135.00
2019-04-20T02:39:00.501Z,135.00
2019-04-20T02:40:47.453Z,135.00
2019-04-20T02:42:48.997Z,135.00
2019-04-20T02:43:48.366Z,135.00
2019-04-20T02:45:40.442Z,135.00
2019-04-20T02:46:41.281Z,135.00
2019-04-20T02:48:41.238Z,135.00
2019-04-20T02:49:51.798Z,135.00
2019-04-20T02:51:40.962Z,135.00
2019-04-20T02:53:51.167Z,135.00
2019-04-20T02:54:42.850Z,135.00
2019-04-20T02:55:41.752Z,135.00
2019-04-20T02:56:36.157Z,135.00
2019-04-20T02:58:41.213Z,135.00
2019-04-20T03:00:24.088Z,135.00
2019-04-20T03:01:29.126Z,135.00
2019-04-20T03:02:23.548Z,135.00
2019-04-20T03:03:19.423Z,135.00
2019-04-20T03:04:21.454Z,135.00
2019-04-20T03:05:16.681Z,135.00
2019-04-20T03:06:20.727Z,135.00
2019-04-20T03:07:23.277Z,135.00
2019-04-20T03:08:22.162Z,135.00
2019-04-20T03:10:34.332Z,135.00
2019-04-20T03:11:40.409Z,135.00
2019-04-20T03:12:35.905Z,135.00
2019-04-20T03:14:18.551Z,269.76
2019-04-20T03:15:27.580Z,270.00
2019-04-20T03:16:24.286Z,270.00
2019-04-20T03:17:21.723Z,270.00
2019-04-20T03:18:25.628Z,270.00
2019-04-20T03:19:25.023Z,270.00
2019-04-20T03:20:31.963Z,270.00
2019-04-20T03:21:33.292Z,270.00
2019-04-20T03:22:39.492Z,271.21
2019-04-20T03:23:36.131Z,271.03
2019-04-20T03:24:35.163Z,280.01
2019-04-20T03:25:29.803Z,270.59
2019-04-20T03:26:31.283Z,270.00
2019-04-20T03:27:25.321Z,270.00
2019-04-20T03:28:28.024Z,270.00
2019-04-20T03:29:15.891Z,270.00
2019-04-20T03:31:00.948Z,271.14
2019-04-20T03:31:56.256Z,270.21
2019-04-20T03:33:56.096Z,299.03
2019-04-20T03:34:47.448Z,286.22
2019-04-20T03:35:22.612Z,266.59
2019-04-20T03:36:34.884Z,270.00
2019-04-20T03:37:31.986Z,281.61
2019-04-20T03:38:26.233Z,315.00
2019-04-20T03:39:30.220Z,315.00
2019-04-20T03:40:22.854Z,292.66
2019-04-20T03:41:17.463Z,270.00
2019-04-20T03:42:09.314Z,270.00
2019-04-20T03:43:09.761Z,270.00
2019-04-20T03:44:13.706Z,270.00
2019-04-20T03:45:14.035Z,270.00
2019-04-20T03:46:11.655Z,270.00
2019-04-20T03:47:11.465Z,270.00
2019-04-20T03:48:26.487Z,270.00
2019-04-20T03:49:27.898Z,270.00
2019-04-20T03:50:25.042Z,270.00
2019-04-20T03:51:37.148Z,270.00
2019-04-20T03:52:26.210Z,270.00
2019-04-20T03:53:31.070Z,270.00
2019-04-20T03:54:22.330Z,270.00
2019-04-20T03:55:28.941Z,270.00
2019-04-20T03:56:28.005Z,270.00
2019-04-20T03:57:21.140Z,270.00
2019-04-20T03:59:16.106Z,270.00
2019-04-20T04:00:26.462Z,270.00
2019-04-20T04:01:31.657Z,270.00
2019-04-20T04:02:37.868Z,270.00
2019-04-20T04:03:36.650Z,270.00
2019-04-20T04:04:25.445Z,270.00
2019-04-20T04:05:22.265Z,270.00
2019-04-20T04:06:16.078Z,270.00
2019-04-20T04:07:21.459Z,270.00
2019-04-20T04:08:19.201Z,270.00
2019-04-20T04:09:20.187Z,270.00
2019-04-20T04:10:17.190Z,270.00
2019-04-20T04:11:27.544Z,270.00
2019-04-20T04:12:17.753Z,270.00
2019-04-20T04:13:09.586Z,270.00
2019-04-20T04:14:09.387Z,270.00
2019-04-20T04:15:08.536Z,270.00
2019-04-20T04:16:12.031Z,270.00
2019-04-20T04:17:12.154Z,270.00
2019-04-20T04:18:17.139Z,270.00
2019-04-20T04:19:15.432Z,270.00
2019-04-20T04:20:13.093Z,270.00
2019-04-20T04:21:14.803Z,270.00
2019-04-20T04:22:18.078Z,270.00
2019-04-20T04:23:19.539Z,270.00
2019-04-20T04:24:20.797Z,270.00
2019-04-20T04:25:20.745Z,270.00
2019-04-20T04:26:24.707Z,270.00
2019-04-20T04:27:21.405Z,270.00
2019-04-20T04:28:27.242Z,270.00
2019-04-20T04:29:34.632Z,270.00
2019-04-20T04:30:23.243Z,270.00
2019-04-20T04:31:24.669Z,270.00
2019-04-20T04:32:45.470Z,270.00
2019-04-20T04:33:48.996Z,270.00
2019-04-20T04:34:32.319Z,270.00
2019-04-20T04:35:20.083Z,270.00
2019-04-20T04:36:21.182Z,270.00
2019-04-20T04:37:24.193Z,270.00
2019-04-20T04:38:27.453Z,270.00
2019-04-20T04:39:31.190Z,270.00
2019-04-20T04:40:37.520Z,270.00
2019-04-20T04:41:26.649Z,270.00
2019-04-20T04:42:28.114Z,270.00
2019-04-20T04:43:26.776Z,270.00
2019-04-20T04:44:22.620Z,270.00
2019-04-20T04:45:13.768Z,270.00
2019-04-20T04:46:08.364Z,270.00
2019-04-20T04:47:10.522Z,270.00
2019-04-20T04:48:13.102Z,137.96
2019-04-20T04:49:14.297Z,135.00
2019-04-20T04:50:14.722Z,135.00
2019-04-20T04:51:15.445Z,135.00
2019-04-20T04:52:12.367Z,135.00
2019-04-20T04:53:17.150Z,135.00
2019-04-20T04:54:16.292Z,135.00
2019-04-20T04:55:22.078Z,135.00
2019-04-20T04:56:14.118Z,135.00
2019-04-20T04:57:09.475Z,135.00
2019-04-20T04:58:08.527Z,135.00
2019-04-20T04:59:08.619Z,135.00
2019-04-20T05:00:10.279Z,135.00
2019-04-20T05:01:14.598Z,135.00
2019-04-20T05:02:09.607Z,135.00
2019-04-20T05:03:28.515Z,135.00
2019-04-20T05:04:24.882Z,135.00
2019-04-20T05:05:34.156Z,135.00
2019-04-20T05:06:24.990Z,135.00
2019-04-20T05:07:20.188Z,135.00
2019-04-20T05:08:17.925Z,135.00
2019-04-20T05:09:11.633Z,135.00
2019-04-20T05:10:09.708Z,135.00
2019-04-20T05:11:09.032Z,135.00
2019-04-20T05:12:15.300Z,135.00
2019-04-20T05:13:09.166Z,135.00
2019-04-20T05:14:13.551Z,135.00
2019-04-20T05:15:15.760Z,135.00
2019-04-20T05:16:33.406Z,135.00
2019-04-20T05:17:26.148Z,135.00
2019-04-20T05:18:36.063Z,135.00
2019-04-20T05:19:23.462Z,135.00
2019-04-20T05:20:23.282Z,135.00
2019-04-20T05:21:26.056Z,135.00
2019-04-20T05:22:32.197Z,135.00
2019-04-20T05:23:21.114Z,135.00
2019-04-20T05:24:26.907Z,72.00
2019-04-20T05:25:25.126Z,45.00
2019-04-20T05:27:32.127Z,45.00
2019-04-20T05:28:19.137Z,45.00
2019-04-20T05:29:15.465Z,45.00
2019-04-20T05:30:09.721Z,45.00
2019-04-20T05:31:10.273Z,45.00
2019-04-20T05:32:14.638Z,45.00
2019-04-20T05:33:16.682Z,45.00
2019-04-20T05:34:30.548Z,45.00
2019-04-20T05:35:24.196Z,45.00
2019-04-20T05:36:29.609Z,45.00
2019-04-20T05:37:33.355Z,45.00
2019-04-20T05:38:38.141Z,45.00
2019-04-20T05:39:26.925Z,45.00
2019-04-20T05:40:28.865Z,45.00
2019-04-20T05:41:21.916Z,45.00
2019-04-20T05:42:30.200Z,45.00
2019-04-20T05:43:29.011Z,45.00
2019-04-20T05:44:22.103Z,45.00
2019-04-20T05:45:20.632Z,45.00
2019-04-20T05:46:28.724Z,43.84
2019-04-20T05:47:26.611Z,275.97
2019-04-20T05:48:22.822Z,270.00
2019-04-20T05:49:25.869Z,280.38
2019-04-20T05:50:30.318Z,350.53
2019-04-20T05:51:29.448Z,255.31
2019-04-20T05:52:37.608Z,90.00
2019-04-20T05:53:34.251Z,90.00
2019-04-20T05:54:25.532Z,88.61
2019-04-20T05:55:25.296Z,347.20
2019-04-20T05:56:30.767Z,279.45
2019-04-20T05:57:30.337Z,270.57
2019-04-20T05:58:29.191Z,278.14
2019-04-20T05:59:28.297Z,270.50
2019-04-20T06:01:36.332Z,297.45
2019-04-20T06:02:23.202Z,270.00
2019-04-20T06:03:28.882Z,270.00
2019-04-20T06:04:42.725Z,352.74
2019-04-20T06:05:28.895Z,90.00
2019-04-20T06:07:31.094Z,72.91
2019-04-20T06:08:39.000Z,270.00
2019-04-20T06:09:28.339Z,272.43
2019-04-20T06:10:32.016Z,287.64
2019-04-20T06:11:28.285Z,277.59
2019-04-20T06:12:31.753Z,296.16
2019-04-20T06:13:22.820Z,270.32
2019-04-20T06:14:17.177Z,278.60
2019-04-20T06:15:22.426Z,315.00
2019-04-20T06:16:30.976Z,273.01
2019-04-20T06:18:24.205Z,276.73
2019-04-20T06:19:31.998Z,279.54
2019-04-20T06:20:34.560Z,279.39
2019-04-20T06:22:36.457Z,295.08
2019-04-20T06:23:33.825Z,274.94
2019-04-20T06:24:39.911Z,273.62
2019-04-20T06:25:53.178Z,270.00
2019-04-20T06:26:43.484Z,256.36
2019-04-20T06:28:28.425Z,274.31
2019-04-20T06:29:18.449Z,287.82
2019-04-20T06:30:27.399Z,270.00
2019-04-20T06:31:32.509Z,276.72
2019-04-20T06:32:33.357Z,298.15
2019-04-20T06:33:45.210Z,273.01
2019-04-20T06:34:33.054Z,271.36
2019-04-20T06:35:50.205Z,270.00
2019-04-20T06:36:32.326Z,270.00
2019-04-20T06:37:29.300Z,298.09
2019-04-20T06:39:32.615Z,26.50
2019-04-20T06:40:46.873Z,38.80
2019-04-20T06:41:45.208Z,300.63
2019-04-20T06:42:21.963Z,318.14
2019-04-20T06:43:34.947Z,304.65
2019-04-20T06:44:32.208Z,277.59
2019-04-20T06:45:27.892Z,315.47
2019-04-20T06:46:29.168Z,302.29
2019-04-20T06:48:36.737Z,270.00
2019-04-20T06:50:29.150Z,270.81
2019-04-20T06:51:29.789Z,313.48
2019-04-20T06:52:34.054Z,270.00
2019-04-20T06:53:32.552Z,270.00
2019-04-20T06:54:20.945Z,268.12
2019-04-20T06:55:36.870Z,356.78
2019-04-20T06:56:31.134Z,264.71
2019-04-20T06:57:31.381Z,270.00
2019-04-20T06:58:36.482Z,270.00
2019-04-20T06:59:26.275Z,278.65
2019-04-20T07:00:26.003Z,312.97
2019-04-20T07:01:25.247Z,311.57
2019-04-20T07:03:42.149Z,335.55
2019-04-20T07:05:34.194Z,316.88
2019-04-20T07:06:43.636Z,346.43
2019-04-20T07:08:43.921Z,0.00
2019-04-20T07:10:34.423Z,315.00
2019-04-20T07:11:28.006Z,337.63
2019-04-20T07:12:27.243Z,336.47
2019-04-20T07:13:18.914Z,329.45
2019-04-20T07:14:17.624Z,279.57
2019-04-20T07:15:25.502Z,276.58
2019-04-20T07:17:43.938Z,319.84
2019-04-20T07:19:28.906Z,319.78
2019-04-20T07:20:27.797Z,290.32
2019-04-20T07:21:47.503Z,270.00
2019-04-20T07:22:33.579Z,309.52
2019-04-20T07:23:28.162Z,308.32
2019-04-20T07:24:24.930Z,315.00
2019-04-20T07:26:31.546Z,315.00
2019-04-20T07:27:30.840Z,315.00
2019-04-20T07:28:31.286Z,315.00
2019-04-20T07:29:38.207Z,315.00
2019-04-20T07:30:30.602Z,315.00
2019-04-20T07:31:33.464Z,316.60
2019-04-20T07:32:28.405Z,304.98
2019-04-20T07:34:29.050Z,270.00
2019-04-20T07:36:36.010Z,270.00
2019-04-20T07:38:34.336Z,270.00
2019-04-20T07:39:36.394Z,270.00
2019-04-20T07:40:20.378Z,90.00
2019-04-20T07:41:42.923Z,90.00
2019-04-20T07:42:35.234Z,90.00
2019-04-20T07:44:35.924Z,190.24
2019-04-20T07:45:30.871Z,124.59
2019-04-20T07:46:41.273Z,90.00
2019-04-20T07:47:38.640Z,94.52
2019-04-20T07:48:27.877Z,135.00
2019-04-20T07:49:32.949Z,135.00
2019-04-20T07:50:24.098Z,115.01
2019-04-20T07:51:16.240Z,114.47
2019-04-20T07:52:08.464Z,135.00
2019-04-20T07:53:25.640Z,135.00
2019-04-20T07:54:44.717Z,135.91
2019-04-20T07:56:32.617Z,105.86
2019-04-20T07:57:27.258Z,133.93
2019-04-20T07:58:23.017Z,110.40
2019-04-20T07:59:17.845Z,135.00
2019-04-20T08:00:27.805Z,107.22
2019-04-20T08:02:40.827Z,54.77
2019-04-20T08:03:33.600Z,45.00
2019-04-20T08:04:28.809Z,65.75
2019-04-20T08:05:24.574Z,90.00
2019-04-20T08:06:16.474Z,100.73
2019-04-20T08:07:12.021Z,160.50
2019-04-20T08:09:19.395Z,135.00
2019-04-20T08:10:14.685Z,100.08
2019-04-20T08:11:25.219Z,90.00
2019-04-20T08:12:38.274Z,90.00
2019-04-20T08:14:35.720Z,221.60
2019-04-20T08:16:41.132Z,87.21
2019-04-20T08:17:37.385Z,270.00
2019-04-20T08:18:35.030Z,277.63
2019-04-20T08:19:31.117Z,287.24
2019-04-20T08:20:24.605Z,237.45
2019-04-20T08:21:32.941Z,226.73
2019-04-20T08:23:23.232Z,271.08
2019-04-20T08:24:21.363Z,300.72
2019-04-20T08:25:22.106Z,343.16
2019-04-20T08:26:17.695Z,301.07
2019-04-20T08:27:11.262Z,285.83
2019-04-20T08:28:16.765Z,292.49
2019-04-20T08:29:19.059Z,141.26
2019-04-20T08:30:28.127Z,292.00
2019-04-20T08:31:21.831Z,307.21
2019-04-20T08:32:25.909Z,286.51
2019-04-20T08:33:28.818Z,292.29
2019-04-20T08:34:31.428Z,335.90
2019-04-20T08:35:32.026Z,296.35
2019-04-20T08:36:23.339Z,313.86
2019-04-20T08:37:21.020Z,315.00
2019-04-20T08:39:02.176Z,320.80
2019-04-20T08:40:32.078Z,114.35
2019-04-20T08:41:28.916Z,133.37
2019-04-20T08:42:30.957Z,294.17
2019-04-20T08:43:42.573Z,284.17
2019-04-20T08:44:46.598Z,285.08
2019-04-20T08:45:36.113Z,0.88
2019-04-20T08:46:23.147Z,161.38
2019-04-20T08:47:37.974Z,123.65
2019-04-20T08:48:28.636Z,98.82
2019-04-20T08:50:27.056Z,90.00
2019-04-20T08:51:33.172Z,90.00
2019-04-20T08:52:47.101Z,98.66
2019-04-20T08:54:21.714Z,173.56
2019-04-20T08:55:23.897Z,129.93
2019-04-20T08:56:18.802Z,255.20
2019-04-20T08:57:09.126Z,285.69
2019-04-20T08:58:09.244Z,271.81
2019-04-20T08:59:09.500Z,226.75
2019-04-20T09:00:09.240Z,44.24
2019-04-20T09:01:13.925Z,29.39
2019-04-20T09:02:11.975Z,278.21
2019-04-20T09:03:17.549Z,277.80
2019-04-20T09:04:13.244Z,173.88
2019-04-20T09:05:24.008Z,114.81
2019-04-20T09:06:23.828Z,96.20
2019-04-20T09:07:15.298Z,108.98
2019-04-20T09:08:16.237Z,92.21
2019-04-20T09:09:37.599Z,94.16
2019-04-20T09:11:24.486Z,90.00
2019-04-20T09:12:24.393Z,96.50
2019-04-20T09:13:19.806Z,115.03
2019-04-20T09:14:09.358Z,90.00
2019-04-20T09:15:08.566Z,92.79
2019-04-20T09:16:08.794Z,100.31
2019-04-20T09:17:11.326Z,90.00
2019-04-20T09:18:20.987Z,90.00
2019-04-20T09:19:12.956Z,86.36
2019-04-20T09:20:14.715Z,307.72
2019-04-20T09:22:22.022Z,82.45
2019-04-20T09:23:21.334Z,274.60
2019-04-20T09:24:30.300Z,269.06
2019-04-20T09:25:51.477Z,321.07
2019-04-20T09:26:27.007Z,325.34
2019-04-20T09:27:24.548Z,90.00
2019-04-20T09:28:21.567Z,93.72
2019-04-20T09:29:21.896Z,196.94
2019-04-20T09:30:25.754Z,254.65
2019-04-20T09:31:20.171Z,236.64
2019-04-20T09:32:24.672Z,159.52
2019-04-20T09:33:28.981Z,145.44
2019-04-20T09:34:24.966Z,78.65
2019-04-20T09:35:24.882Z,313.52
2019-04-20T09:36:25.300Z,251.93
2019-04-20T09:37:23.732Z,44.28
2019-04-20T09:38:22.130Z,79.96
2019-04-20T09:39:20.035Z,109.39
2019-04-20T09:40:26.598Z,107.56
2019-04-20T09:41:30.389Z,103.11
2019-04-20T09:42:08.569Z,109.47
2019-04-20T09:43:08.853Z,110.89
2019-04-20T09:44:08.869Z,108.26
2019-04-20T09:45:13.181Z,95.91
2019-04-20T09:46:10.128Z,126.64
2019-04-20T09:47:10.395Z,104.43
2019-04-20T09:48:15.762Z,144.12
2019-04-20T09:49:20.088Z,170.75
2019-04-20T09:50:22.737Z,328.51
2019-04-20T09:51:24.740Z,271.69
2019-04-20T09:52:25.430Z,263.76
2019-04-20T09:53:22.257Z,255.06
2019-04-20T09:54:25.706Z,293.04
2019-04-20T09:55:23.255Z,283.88
2019-04-20T09:56:24.301Z,261.33
2019-04-20T09:57:22.900Z,117.62
2019-04-20T09:58:22.315Z,156.04
2019-04-20T09:59:31.929Z,275.12
2019-04-20T10:00:26.973Z,258.51
2019-04-20T10:01:15.713Z,284.84
2019-04-20T10:02:16.807Z,267.34
2019-04-20T10:03:08.741Z,201.83
2019-04-20T10:04:08.629Z,149.62
2019-04-20T10:05:09.407Z,91.14
2019-04-20T10:06:09.718Z,315.00
2019-04-20T10:07:14.282Z,27.86
2019-04-20T10:08:10.037Z,115.37
2019-04-20T10:09:09.618Z,90.47
2019-04-20T10:10:22.684Z,271.98
2019-04-20T10:11:09.754Z,347.20
2019-04-20T10:12:08.606Z,349.33
2019-04-20T10:13:09.182Z,298.78
2019-04-20T10:14:08.617Z,300.26
2019-04-20T10:15:13.819Z,317.89
2019-04-20T10:16:08.628Z,319.54
2019-04-20T10:17:09.663Z,60.34
2019-04-20T10:18:09.945Z,98.70
2019-04-20T10:19:10.494Z,109.02
2019-04-20T10:20:14.641Z,85.81
2019-04-20T10:21:09.666Z,110.02
2019-04-20T10:22:08.652Z,104.48
2019-04-20T10:23:08.766Z,91.64
2019-04-20T10:24:08.643Z,90.00
2019-04-20T10:25:08.731Z,90.00
2019-04-20T10:26:08.900Z,218.49
2019-04-20T10:27:08.617Z,310.42
2019-04-20T10:28:09.449Z,241.29
2019-04-20T10:29:09.838Z,320.20
2019-04-20T10:30:08.622Z,95.79
2019-04-20T10:31:08.642Z,90.00
2019-04-20T10:32:13.754Z,104.17
2019-04-20T10:33:09.782Z,358.16
2019-04-20T10:34:09.484Z,287.95
2019-04-20T10:35:09.641Z,267.07
2019-04-20T10:36:09.830Z,287.93
2019-04-20T10:37:09.383Z,72.87
2019-04-20T10:38:09.582Z,93.91
2019-04-20T10:39:08.817Z,20.99
2019-04-20T10:40:08.645Z,5.38
2019-04-20T10:41:16.236Z,55.45
2019-04-20T10:42:09.981Z,90.00
2019-04-20T10:43:09.928Z,105.52
2019-04-20T10:44:09.174Z,264.04
2019-04-20T10:45:08.813Z,259.49
2019-04-20T10:46:08.989Z,280.49
2019-04-20T10:47:09.188Z,245.98
2019-04-20T10:48:08.947Z,178.11
2019-04-20T10:49:09.573Z,148.31
2019-04-20T10:50:09.236Z,137.89
2019-04-20T10:51:08.658Z,166.27
2019-04-20T10:52:09.749Z,148.83
2019-04-20T10:53:09.849Z,119.71
2019-04-20T10:54:08.768Z,118.74
2019-04-20T10:55:08.652Z,135.23
2019-04-20T10:56:09.590Z,117.71
2019-04-20T10:57:09.847Z,112.24
2019-04-20T10:58:09.358Z,256.71
2019-04-20T10:59:09.788Z,130.47
2019-04-20T11:00:09.876Z,90.26
2019-04-20T11:01:09.580Z,90.00
2019-04-20T11:02:09.906Z,160.24
2019-04-20T11:03:09.948Z,193.77
2019-04-20T11:04:08.706Z,297.36
2019-04-20T11:05:08.701Z,270.47
2019-04-20T11:06:08.968Z,279.98
2019-04-20T11:07:08.672Z,212.30
2019-04-20T11:08:08.647Z,270.76
2019-04-20T11:09:08.975Z,318.48
2019-04-20T11:10:17.785Z,107.38
2019-04-20T11:11:12.739Z,90.00
2019-04-20T11:12:08.649Z,103.58
2019-04-20T11:13:09.640Z,132.76
2019-04-20T11:14:20.378Z,124.95
2019-04-20T11:15:08.669Z,127.64
2019-04-20T11:16:08.698Z,115.14
2019-04-20T11:17:08.796Z,97.95
2019-04-20T11:18:09.263Z,47.34
2019-04-20T11:19:09.455Z,210.98
2019-04-20T11:20:09.681Z,81.35
2019-04-20T11:21:09.176Z,154.31
2019-04-20T11:22:08.707Z,308.10
2019-04-20T11:23:08.665Z,350.19
2019-04-20T11:24:09.977Z,9.22
2019-04-20T11:25:08.709Z,127.87
2019-04-20T11:26:08.703Z,148.27
2019-04-20T11:27:09.926Z,28.31
2019-04-20T11:28:10.105Z,280.35
2019-04-20T11:29:08.695Z,319.62
2019-04-20T11:30:09.947Z,341.94
2019-04-20T11:31:09.903Z,315.74
2019-04-20T11:32:09.658Z,334.94
2019-04-20T11:33:09.937Z,225.00
2019-04-20T11:34:10.127Z,339.41
2019-04-20T11:35:19.993Z,353.33
2019-04-20T11:36:09.388Z,274.86
2019-04-20T11:37:08.944Z,164.94
2019-04-20T11:38:10.794Z,112.28
2019-04-20T11:39:09.110Z,75.42
2019-04-20T11:40:08.768Z,195.55
2019-04-20T11:41:13.515Z,259.52
2019-04-20T11:42:10.008Z,211.06
2019-04-20T11:43:08.695Z,108.85
2019-04-20T11:44:09.582Z,278.44
2019-04-20T11:45:08.799Z,303.09
2019-04-20T11:46:09.014Z,101.91
2019-04-20T11:47:08.695Z,36.69
2019-04-20T11:48:09.573Z,232.68
2019-04-20T11:49:09.792Z,168.43
2019-04-20T11:50:09.447Z,109.02
2019-04-20T11:51:09.519Z,160.24
2019-04-20T11:52:09.787Z,161.42
2019-04-20T11:53:09.065Z,156.81
2019-04-20T11:54:08.741Z,306.65
2019-04-20T11:55:08.711Z,20.39
2019-04-20T11:56:14.496Z,102.68
2019-04-20T11:57:09.049Z,283.67
2019-04-20T11:58:09.992Z,111.12
2019-04-20T11:59:09.460Z,138.59
2019-04-20T12:00:08.884Z,268.11
2019-04-20T12:01:13.697Z,281.00
2019-04-20T12:02:10.769Z,329.86
2019-04-20T12:03:16.076Z,44.58
2019-04-20T12:04:21.558Z,297.27
2019-04-20T12:05:21.285Z,15.64
2019-04-20T12:06:08.807Z,325.39
2019-04-20T12:07:08.947Z,329.82
2019-04-20T12:08:09.234Z,90.00
2019-04-20T12:09:08.721Z,69.14
2019-04-20T12:10:14.881Z,0.30
2019-04-20T12:11:22.991Z,357.75
2019-04-20T12:12:21.457Z,233.55
2019-04-20T12:13:10.210Z,277.78
2019-04-20T12:14:08.727Z,81.99
2019-04-20T12:15:08.761Z,109.00
2019-04-20T12:16:09.880Z,269.04
2019-04-20T12:17:08.746Z,46.48
2019-04-20T12:18:09.568Z,96.88
2019-04-20T12:19:08.768Z,4.38
2019-04-20T12:20:10.023Z,137.24
2019-04-20T12:21:08.797Z,349.14
2019-04-20T12:22:09.721Z,115.01
2019-04-20T12:23:08.814Z,179.94
2019-04-20T12:24:10.104Z,319.53
2019-04-20T12:25:10.031Z,39.18
2019-04-20T12:26:08.973Z,26.49
2019-04-20T12:27:10.067Z,176.68
2019-04-20T12:28:09.548Z,122.65
2019-04-20T12:29:09.940Z,98.58
2019-04-20T12:30:09.978Z,35.92
2019-04-20T12:31:11.967Z,35.76
2019-04-20T12:32:09.070Z,4.09
2019-04-20T12:33:09.434Z,272.41
2019-04-20T12:34:08.952Z,0.29
2019-04-20T12:35:08.943Z,4.18
2019-04-20T12:36:10.229Z,199.25
2019-04-20T12:37:09.111Z,141.70
2019-04-20T12:38:10.337Z,101.41
2019-04-20T12:39:09.030Z,122.74
2019-04-20T12:40:09.082Z,133.19
2019-04-20T12:41:10.988Z,161.85
2019-04-20T12:42:09.629Z,91.75
2019-04-20T12:43:09.093Z,105.30
2019-04-20T12:44:09.953Z,99.77
2019-04-20T12:45:08.949Z,176.54
2019-04-20T12:46:09.722Z,344.19
2019-04-20T12:47:10.053Z,341.32
2019-04-20T12:48:08.951Z,15.85
2019-04-20T12:49:09.522Z,7.26
2019-04-20T12:50:09.732Z,60.96
2019-04-20T12:51:08.959Z,71.89
2019-04-20T12:52:10.174Z,66.39
2019-04-20T12:53:08.973Z,45.00
2019-04-20T12:54:08.953Z,90.80
2019-04-20T12:55:10.409Z,102.92
2019-04-20T12:56:08.949Z,91.52
2019-04-20T12:57:08.987Z,48.50
2019-04-20T12:58:10.415Z,59.48
2019-04-20T12:59:09.636Z,236.24
2019-04-20T13:00:09.826Z,84.85
2019-04-20T13:01:10.139Z,117.07
2019-04-20T13:02:09.240Z,107.89
2019-04-20T13:03:09.530Z,52.68
2019-04-20T13:04:09.416Z,55.88
2019-04-20T13:05:09.350Z,77.42
2019-04-20T13:06:09.922Z,7.82
2019-04-20T13:07:10.123Z,13.91
2019-04-20T13:08:09.287Z,112.16
2019-04-20T13:09:10.421Z,116.09
2019-04-20T13:10:09.861Z,71.32
2019-04-20T13:11:08.997Z,102.06
2019-04-20T13:12:11.700Z,90.00
2019-04-20T13:13:10.283Z,58.59
2019-04-20T13:14:10.340Z,24.49
2019-04-20T13:15:08.981Z,76.54
2019-04-20T13:16:10.156Z,24.59
2019-04-20T13:17:10.248Z,40.96
2019-04-20T13:18:09.489Z,358.92
2019-04-20T13:19:09.040Z,0.00
2019-04-20T13:20:10.079Z,3.64
2019-04-20T13:21:09.301Z,89.97
2019-04-20T13:22:08.999Z,128.99
2019-04-20T13:23:09.275Z,135.63
2019-04-20T13:24:09.298Z,192.13