createdAt,value
2018-01-28T00:00:12.159Z,6.53
2018-01-28T00:02:42.388Z,6.67
2018-01-28T00:05:12.446Z,8.00
2018-01-28T00:07:43.040Z,6.10
2018-01-28T00:10:13.096Z,6.63
2018-01-28T00:12:43.282Z,6.50
2018-01-28T00:15:14.553Z,5.70
2018-01-28T00:17:44.743Z,8.23
2018-01-28T00:20:14.907Z,6.10
2018-01-28T00:22:45.756Z,7.70
2018-01-28T00:25:16.888Z,7.40
2018-01-28T00:27:47.380Z,7.70
2018-01-28T00:30:18.007Z,7.20
2018-01-28T00:32:48.224Z,6.63
2018-01-28T00:35:18.397Z,6.43
2018-01-28T00:37:48.601Z,6.40
2018-01-28T00:40:19.224Z,7.73
2018-01-28T00:42:49.215Z,7.20
2018-01-28T00:45:19.694Z,6.80
2018-01-28T00:47:49.895Z,7.80
2018-01-28T00:50:20.776Z,7.60
2018-01-28T00:52:51.094Z,7.10
2018-01-28T00:55:22.071Z,7.47
2018-01-28T00:57:53.497Z,6.73
2018-01-28T01:00:23.696Z,6.80
2018-01-28T01:02:54.549Z,6.80
2018-01-28T01:05:25.375Z,6.70
2018-01-28T01:07:56.539Z,6.50
2018-01-28T01:10:27.160Z,7.70
2018-01-28T01:12:57.689Z,7.40
2018-01-28T01:15:27.717Z,7.00
2018-01-28T01:17:57.718Z,7.50
2018-01-28T01:20:28.148Z,6.60
2018-01-28T01:22:58.784Z,6.63
2018-01-28T01:25:28.989Z,6.47
2018-01-28T01:27:59.756Z,6.90
2018-01-28T01:30:30.168Z,7.93
2018-01-28T01:33:01.157Z,6.20
2018-01-28T01:35:31.249Z,6.27
2018-01-28T01:38:02.040Z,7.20
2018-01-28T01:40:32.524Z,7.00
2018-01-28T01:43:02.977Z,6.80
2018-01-28T01:45:33.436Z,6.60
2018-01-28T01:48:03.822Z,6.50
2018-01-28T01:50:33.850Z,6.40
2018-01-28T01:53:05.022Z,7.03
2018-01-28T01:55:35.013Z,6.93
2018-01-28T01:58:05.811Z,7.07
2018-01-28T02:02:05.188Z,7.20
2018-01-28T02:04:35.232Z,5.87
2018-01-28T02:07:05.287Z,6.47
2018-01-28T02:09:35.309Z,7.30
2018-01-28T02:12:05.643Z,6.50
2018-01-28T02:14:36.184Z,6.20
2018-01-28T02:17:06.481Z,5.70
2018-01-28T02:19:36.540Z,5.87
2018-01-28T02:22:06.604Z,6.37
2018-01-28T02:24:36.650Z,6.00
2018-01-28T02:27:06.616Z,5.47
2018-01-28T02:29:37.108Z,6.63
2018-01-28T02:32:07.997Z,6.13
2018-01-28T02:34:38.358Z,6.57
2018-01-28T02:37:09.768Z,6.13
2018-01-28T02:39:39.787Z,5.70
2018-01-28T02:42:09.832Z,5.00
2018-01-28T02:44:39.903Z,6.10
2018-01-28T02:47:10.202Z,5.70
2018-01-28T02:49:40.380Z,5.23
2018-01-28T02:52:10.658Z,5.10
2018-01-28T02:54:40.919Z,5.57
2018-01-28T02:57:10.884Z,6.20
2018-01-28T02:59:41.096Z,5.70
2018-01-28T03:02:12.379Z,4.90
2018-01-28T03:04:43.271Z,5.80
2018-01-28T03:07:13.618Z,5.83
2018-01-28T03:09:44.354Z,5.80
2018-01-28T03:12:15.422Z,5.70
2018-01-28T03:14:45.852Z,5.70
2018-01-28T03:17:16.036Z,6.00
2018-01-28T03:19:46.357Z,5.70
2018-01-28T03:22:16.634Z,5.83
2018-01-28T03:24:51.398Z,5.60
2018-01-28T03:27:22.422Z,6.30
2018-01-28T03:30:03.001Z,6.57
2018-01-28T03:32:33.739Z,5.90
2018-01-28T03:35:04.171Z,6.40
2018-01-28T03:37:35.691Z,6.17
2018-01-28T03:40:05.672Z,6.33
2018-01-28T03:42:36.215Z,6.17
2018-01-28T03:45:06.726Z,6.73
2018-01-28T03:47:37.225Z,6.43
2018-01-28T03:50:07.379Z,6.70
2018-01-28T03:52:37.633Z,7.80
2018-01-28T03:55:07.588Z,7.47
2018-01-28T03:57:38.410Z,7.00
2018-01-28T04:00:09.479Z,6.20
2018-01-28T04:02:40.195Z,6.80
2018-01-28T04:05:10.350Z,8.03
2018-01-28T04:07:40.313Z,7.70
2018-01-28T04:10:11.040Z,7.37
2018-01-28T04:12:42.107Z,8.37
2018-01-28T04:15:12.090Z,8.30
2018-01-28T04:17:42.582Z,7.40
2018-01-28T04:20:12.583Z,8.70
2018-01-28T04:22:44.210Z,8.70
2018-01-28T04:25:15.245Z,8.03
2018-01-28T04:27:46.238Z,8.50
2018-01-28T04:30:16.947Z,8.10
2018-01-28T04:32:47.219Z,9.40
2018-01-28T04:35:17.655Z,9.83
2018-01-28T04:37:48.170Z,8.40
2018-01-28T04:40:18.213Z,8.93
2018-01-28T04:42:49.127Z,8.43
2018-01-28T04:45:19.146Z,8.60
2018-01-28T04:47:49.565Z,9.80
2018-01-28T04:50:19.636Z,9.20
2018-01-28T04:52:51.337Z,10.00
2018-01-28T04:55:22.549Z,10.30
2018-01-28T04:57:52.936Z,8.80
2018-01-28T05:00:23.129Z,9.07
2018-01-28T05:02:53.579Z,9.27
2018-01-28T05:05:23.952Z,9.40
2018-01-28T05:07:54.850Z,10.37
2018-01-28T05:10:25.375Z,10.30
2018-01-28T05:12:55.926Z,10.67
2018-01-28T05:15:26.233Z,9.70
2018-01-28T05:17:56.818Z,10.10
2018-01-28T05:20:27.089Z,10.57
2018-01-28T05:22:57.511Z,10.17
2018-01-28T05:25:27.879Z,10.70
2018-01-28T05:27:58.465Z,10.67
2018-01-28T05:30:28.707Z,10.33
2018-01-28T05:32:58.760Z,11.30
2018-01-28T05:35:29.033Z,10.83
2018-01-28T05:37:59.039Z,10.90
2018-01-28T05:40:29.235Z,11.20
2018-01-28T05:42:59.593Z,12.37
2018-01-28T05:45:29.856Z,11.10
2018-01-28T05:47:59.815Z,10.97
2018-01-28T05:50:30.710Z,10.53
2018-01-28T05:53:01.085Z,10.23
2018-01-28T05:55:31.377Z,11.10
2018-01-28T05:58:01.876Z,10.57
2018-01-28T06:00:32.080Z,10.63
2018-01-28T06:03:02.866Z,11.27
2018-01-28T06:05:32.905Z,11.50
2018-01-28T06:08:03.026Z,10.60
2018-01-28T06:10:33.047Z,10.17
2018-01-28T06:13:03.649Z,11.27
2018-01-28T06:15:35.554Z,11.97
2018-01-28T06:18:05.861Z,11.30
2018-01-28T06:20:36.391Z,11.20
2018-01-28T06:23:06.608Z,10.63
2018-01-28T06:25:36.928Z,11.90
2018-01-28T06:28:07.698Z,10.83
2018-01-28T06:30:37.902Z,10.97
2018-01-28T06:33:08.316Z,11.27
2018-01-28T06:35:39.215Z,11.77
2018-01-28T06:38:09.563Z,11.33
2018-01-28T06:40:40.691Z,12.33
2018-01-28T06:43:10.718Z,12.77
2018-01-28T06:45:41.772Z,12.37
2018-01-28T06:48:12.191Z,10.93
2018-01-28T06:50:42.826Z,12.50
2018-01-28T06:53:14.115Z,13.23
2018-01-28T06:55:44.358Z,11.90
2018-01-28T06:58:45.138Z,13.63
2018-01-28T07:01:15.795Z,11.60
2018-01-28T07:03:46.539Z,12.10
2018-01-28T07:06:16.535Z,12.10
2018-01-28T07:08:46.878Z,12.30
2018-01-28T07:11:17.146Z,12.13
2018-01-28T07:13:48.660Z,12.20
2018-01-28T07:16:19.692Z,11.90
2018-01-28T07:18:49.734Z,11.90
2018-01-28T07:21:20.715Z,12.87
2018-01-28T07:23:51.038Z,11.67
2018-01-28T07:26:21.503Z,12.23
2018-01-28T07:28:52.242Z,12.37
2018-01-28T07:31:23.033Z,12.53
2018-01-28T07:33:52.996Z,12.90
2018-01-28T07:36:23.232Z,13.70
2018-01-28T07:38:53.783Z,13.00
2018-01-28T07:41:24.403Z,13.93
2018-01-28T07:43:54.627Z,13.47
2018-01-28T07:46:25.667Z,11.40
2018-01-28T07:48:57.388Z,11.70
2018-01-28T07:51:27.738Z,13.00
2018-01-28T07:53:58.482Z,12.57
2018-01-28T07:56:30.542Z,13.20
2018-01-28T07:59:00.583Z,12.37
2018-01-28T08:01:31.741Z,13.37
2018-01-28T08:04:01.995Z,12.80
2018-01-28T08:06:32.567Z,13.00
2018-01-28T08:09:03.153Z,12.70
2018-01-28T08:11:33.363Z,12.20
2018-01-28T08:14:03.515Z,12.50
2018-01-28T08:16:41.114Z,13.50
2018-01-28T08:19:24.056Z,13.10
2018-01-28T08:21:55.619Z,12.97
2018-01-28T08:24:26.090Z,13.67
2018-01-28T08:26:56.344Z,13.00
2018-01-28T08:29:27.674Z,13.90
2018-01-28T08:31:57.879Z,13.00
2018-01-28T08:34:28.886Z,11.90
2018-01-28T08:36:59.003Z,12.77
2018-01-28T08:39:29.120Z,13.17
2018-01-28T08:41:59.672Z,12.83
2018-01-28T08:44:31.601Z,11.97
2018-01-28T08:47:02.370Z,13.83
2018-01-28T08:49:32.618Z,13.47
2018-01-28T08:52:02.968Z,13.00
2018-01-28T08:54:33.794Z,12.93
2018-01-28T08:57:03.860Z,12.53
2018-01-28T08:59:34.495Z,14.60
2018-01-28T09:02:04.673Z,13.20
2018-01-28T09:04:34.957Z,13.50
2018-01-28T09:07:05.081Z,13.07
2018-01-28T09:09:37.015Z,14.33
2018-01-28T09:12:07.014Z,13.33
2018-01-28T09:14:37.486Z,12.87
2018-01-28T09:17:07.627Z,13.57
2018-01-28T09:19:37.743Z,13.03
2018-01-28T09:22:10.290Z,12.97
2018-01-28T09:24:41.082Z,12.60
2018-01-28T09:27:11.148Z,12.00
2018-01-28T09:29:41.159Z,11.70
2018-01-28T09:32:11.717Z,12.00
2018-01-28T09:41:47.346Z,12.30
2018-01-28T09:44:17.489Z,12.17
2018-01-28T09:46:47.790Z,11.83
2018-01-28T09:49:18.206Z,12.33
2018-01-28T09:51:49.059Z,11.37
2018-01-28T09:54:19.388Z,10.50
2018-01-28T09:56:49.923Z,11.10
2018-01-28T09:59:20.202Z,11.80
2018-01-28T10:01:50.550Z,11.00
2018-01-28T10:04:21.205Z,10.83
2018-01-28T10:06:52.209Z,11.00
2018-01-28T10:09:22.481Z,10.83
2018-01-28T10:11:52.982Z,11.13
2018-01-28T10:14:23.007Z,11.33
2018-01-28T10:16:53.338Z,11.13
2018-01-28T10:19:23.900Z,9.93
2018-01-28T10:21:53.940Z,10.90
2018-01-28T10:24:24.481Z,11.97
2018-01-28T10:26:54.778Z,10.63
2018-01-28T10:36:37.262Z,11.67
2018-01-28T10:39:07.530Z,10.10
2018-01-28T10:41:39.203Z,13.03
2018-01-28T10:44:09.342Z,13.00
2018-01-28T10:46:40.446Z,11.70
2018-01-28T10:49:10.461Z,12.10
2018-01-28T10:51:40.470Z,11.50
2018-01-28T10:54:10.482Z,12.60
2018-01-28T11:03:40.575Z,11.97
2018-01-28T11:06:11.611Z,11.87
2018-01-28T11:08:41.976Z,12.20
2018-01-28T11:11:12.763Z,12.20
2018-01-28T11:13:44.407Z,12.50
2018-01-28T11:16:15.303Z,11.77
2018-01-28T11:18:45.353Z,11.67
2018-01-28T11:21:15.789Z,11.17
2018-01-28T11:23:46.119Z,11.60
2018-01-28T11:26:16.134Z,11.50
2018-01-28T11:28:46.817Z,11.13
2018-01-28T11:31:17.610Z,11.10
2018-01-28T11:33:47.807Z,12.40
2018-01-28T11:36:20.594Z,10.90
2018-01-28T11:38:54.124Z,10.50
2018-01-28T11:41:24.594Z,10.73
2018-01-28T11:43:54.702Z,10.20
2018-01-28T11:46:24.816Z,10.10
2018-01-28T11:48:54.854Z,9.63
2018-01-28T11:51:25.287Z,10.60
2018-01-28T11:53:55.342Z,10.67
2018-01-28T11:56:25.335Z,10.10
2018-01-28T11:58:55.398Z,10.80
2018-01-28T12:01:25.698Z,9.87
2018-01-28T12:03:55.757Z,9.67
2018-01-28T12:06:25.844Z,8.60
2018-01-28T12:08:57.329Z,9.17
2018-01-28T12:11:28.109Z,9.40
2018-01-28T12:13:58.243Z,8.20
2018-01-28T12:16:28.266Z,8.90
2018-01-28T12:18:58.598Z,9.30
2018-01-28T12:21:28.783Z,7.50
2018-01-28T12:23:58.779Z,7.90
2018-01-28T12:26:28.755Z,6.77
2018-01-28T12:28:59.813Z,6.70
2018-01-28T12:31:30.927Z,6.00
2018-01-28T12:34:01.090Z,5.37
2018-01-28T12:36:31.518Z,6.33
2018-01-28T12:39:01.767Z,6.00
2018-01-28T12:41:32.660Z,5.50
2018-01-28T12:44:03.798Z,5.97
2018-01-28T12:46:34.596Z,5.93
2018-01-28T12:49:05.208Z,6.13
2018-01-28T12:51:36.019Z,5.03
2018-01-28T12:54:06.023Z,6.50
2018-01-28T12:56:36.068Z,6.03
2018-01-28T12:59:06.369Z,5.67
2018-01-28T13:01:36.672Z,6.37
2018-01-28T13:04:07.473Z,6.60
2018-01-28T13:06:38.380Z,5.80
2018-01-28T13:09:08.547Z,6.43
2018-01-28T13:11:38.615Z,6.37
2018-01-28T13:14:08.688Z,6.33
2018-01-28T13:16:38.730Z,5.63
2018-01-28T13:19:09.051Z,5.80
2018-01-28T13:21:40.715Z,6.20
2018-01-28T13:24:10.780Z,5.93
2018-01-28T13:26:40.911Z,5.50
2018-01-28T13:29:11.058Z,5.23
2018-01-28T13:31:41.869Z,5.43
2018-01-28T13:34:11.907Z,5.33
2018-01-28T13:36:43.061Z,4.67
2018-01-28T13:39:13.982Z,4.83
2018-01-28T13:41:44.058Z,4.93
2018-01-28T13:44:14.356Z,4.43
2018-01-28T13:46:45.415Z,4.10
2018-01-28T13:49:15.751Z,4.23
2018-01-28T13:51:45.776Z,4.87
2018-01-28T13:54:16.163Z,4.97
2018-01-28T13:56:46.628Z,5.17
2018-01-28T13:59:17.015Z,4.63
2018-01-28T14:01:47.370Z,4.50
2018-01-28T14:04:17.956Z,5.70
2018-01-28T14:06:49.075Z,5.30
2018-01-28T14:09:19.179Z,6.13
2018-01-28T14:11:49.242Z,5.43
2018-01-28T14:14:19.608Z,5.13
2018-01-28T14:16:49.600Z,5.93
2018-01-28T14:19:19.757Z,5.97
2018-01-28T14:21:49.827Z,4.60
2018-01-28T14:24:20.146Z,5.80
2018-01-28T14:26:50.607Z,5.07
2018-01-28T14:29:20.746Z,4.67
2018-01-28T14:31:52.689Z,5.57
2018-01-28T14:34:23.864Z,5.90
2018-01-28T14:36:55.740Z,5.17
2018-01-28T14:39:26.296Z,4.83
2018-01-28T14:41:56.787Z,5.00
2018-01-28T14:44:26.887Z,5.50
2018-01-28T14:46:56.916Z,4.90
2018-01-28T14:49:27.196Z,6.07
2018-01-28T14:51:57.243Z,5.20
2018-01-28T14:54:27.408Z,4.70
2018-01-28T14:56:57.855Z,4.83
2018-01-28T14:59:28.002Z,6.83
2018-01-28T15:01:58.176Z,5.30
2018-01-28T15:04:28.599Z,5.93
2018-01-28T15:06:58.924Z,4.97
2018-01-28T15:09:29.023Z,6.00
2018-01-28T15:11:59.139Z,5.27
2018-01-28T15:14:29.696Z,5.57
2018-01-28T15:16:59.769Z,5.63
2018-01-28T15:19:32.016Z,5.83
2018-01-28T15:22:04.456Z,6.53
2018-01-28T15:24:37.731Z,6.07
2018-01-28T15:27:08.639Z,6.50
2018-01-28T15:32:14.311Z,7.37
2018-01-28T15:34:44.374Z,6.67
2018-01-28T15:37:14.604Z,6.77
2018-01-28T15:39:44.815Z,6.60
2018-01-28T15:42:14.845Z,5.70
2018-01-28T15:44:44.854Z,6.87
2018-01-28T15:47:16.551Z,6.07
2018-01-28T15:49:47.486Z,7.00
2018-01-28T15:55:37.036Z,7.03
2018-01-28T15:58:11.053Z,6.10
2018-01-28T16:00:45.430Z,7.27
2018-01-28T16:03:16.003Z,5.83
2018-01-28T16:05:46.489Z,6.53
2018-01-28T16:08:17.318Z,6.90
2018-01-28T16:10:48.638Z,6.93
2018-01-28T16:13:19.008Z,6.80
2018-01-28T16:15:49.932Z,6.70
2018-01-28T16:18:20.777Z,7.17
2018-01-28T16:20:52.247Z,7.10
2018-01-28T16:23:24.682Z,7.10
2018-01-28T16:25:54.915Z,6.80
2018-01-28T16:28:25.930Z,7.40
2018-01-28T16:30:56.085Z,7.17
2018-01-28T16:33:28.066Z,8.33
2018-01-28T16:35:58.168Z,7.30
2018-01-28T16:38:29.562Z,8.00
2018-01-28T16:40:59.603Z,8.60
2018-01-28T16:43:29.709Z,8.20
2018-01-28T16:45:59.786Z,9.40
2018-01-28T16:48:30.494Z,8.90
2018-01-28T16:51:02.189Z,8.67
2018-01-28T16:53:32.994Z,9.93
2018-01-28T16:56:03.951Z,8.90
2018-01-28T16:58:34.912Z,10.23
2018-01-28T17:01:07.120Z,9.10
2018-01-28T17:03:38.813Z,8.40
2018-01-28T17:06:10.101Z,9.10
2018-01-28T17:08:41.550Z,9.30
2018-01-28T17:11:16.056Z,10.30
2018-01-28T17:13:48.013Z,10.83
2018-01-28T17:16:19.529Z,10.50
2018-01-28T17:18:49.921Z,11.20
2018-01-28T17:21:21.318Z,11.50
2018-01-28T17:23:51.534Z,12.10
2018-01-28T17:26:21.880Z,11.53
2018-01-28T17:28:52.663Z,11.47
2018-01-28T17:31:23.360Z,12.40
2018-01-28T17:33:53.516Z,12.90
2018-01-28T17:36:23.545Z,12.13
2018-01-28T17:38:53.598Z,12.50
2018-01-28T17:41:23.836Z,13.90
2018-01-28T17:43:54.078Z,13.80
2018-01-28T17:46:25.075Z,12.83
2018-01-28T17:48:55.236Z,13.17
2018-01-28T17:51:25.742Z,13.47
2018-01-28T17:53:56.442Z,14.30
2018-01-28T17:56:26.545Z,13.93
2018-01-28T17:58:56.699Z,12.77
2018-01-28T18:01:26.854Z,15.00
2018-01-28T18:03:57.132Z,13.10
2018-01-28T18:06:29.542Z,14.17
2018-01-28T18:09:00.216Z,13.87
2018-01-28T18:11:31.795Z,14.20
2018-01-28T18:14:03.643Z,16.90
2018-01-28T18:16:35.619Z,15.60
2018-01-28T18:19:08.066Z,16.13
2018-01-28T18:21:40.241Z,16.10
2018-01-28T18:24:11.235Z,16.47
2018-01-28T18:26:41.937Z,15.20
2018-01-28T18:29:12.121Z,13.97
2018-01-28T18:31:43.144Z,14.20
2018-01-28T18:34:13.586Z,15.07
2018-01-28T18:36:44.630Z,14.90
2018-01-28T18:39:15.525Z,15.90
2018-01-28T18:41:47.868Z,14.23
2018-01-28T18:44:17.983Z,14.07
2018-01-28T18:46:49.084Z,13.50
2018-01-28T18:49:19.899Z,13.27
2018-01-28T18:51:50.987Z,12.53
2018-01-28T18:54:23.088Z,15.20
2018-01-28T18:56:54.081Z,12.83
2018-01-28T18:59:24.431Z,13.83
2018-01-28T19:01:54.874Z,15.23
2018-01-28T19:04:25.081Z,16.33
2018-01-28T19:06:58.473Z,14.27
2018-01-28T19:09:28.716Z,15.23
2018-01-28T19:11:59.227Z,15.20
2018-01-28T19:14:29.328Z,13.00
2018-01-28T19:17:01.055Z,13.73
2018-01-28T19:19:32.103Z,13.37
2018-01-28T19:22:02.568Z,14.30
2018-01-28T19:24:32.999Z,12.67
2018-01-28T19:27:04.586Z,14.13
2018-01-28T19:29:35.387Z,12.17
2018-01-28T19:32:06.676Z,13.40
2018-01-28T19:34:36.763Z,11.50
2018-01-28T19:37:07.445Z,12.60
2018-01-28T19:39:37.809Z,13.37
2018-01-28T19:42:08.691Z,12.30
2018-01-28T19:44:39.089Z,12.30
2018-01-28T19:47:09.508Z,13.00
2018-01-28T19:49:39.623Z,11.60
2018-01-28T19:52:10.916Z,12.77
2018-01-28T19:54:41.914Z,12.93
2018-01-28T19:57:13.259Z,13.70
2018-01-28T19:59:43.656Z,12.80
2018-01-28T20:02:14.982Z,12.07
2018-01-28T20:04:45.091Z,12.10
2018-01-28T20:07:15.213Z,13.10
2018-01-28T20:09:45.644Z,11.60
2018-01-28T20:12:18.113Z,12.20
2018-01-28T20:14:48.248Z,11.83
2018-01-28T20:17:19.367Z,12.67
2018-01-28T20:19:50.455Z,10.37
2018-01-28T20:22:20.940Z,11.30
2018-01-28T20:24:51.069Z,10.23
2018-01-28T20:27:21.634Z,11.30
2018-01-28T20:29:52.333Z,11.47
2018-01-28T20:32:23.643Z,11.33
2018-01-28T20:34:54.446Z,12.73
2018-01-28T20:37:25.248Z,11.40
2018-01-28T20:39:58.130Z,10.40
2018-01-28T20:42:28.674Z,12.60
2018-01-28T20:44:59.213Z,12.43
2018-01-28T20:47:30.657Z,12.20
2018-01-28T20:50:02.892Z,11.10
2018-01-28T20:52:33.947Z,12.43
2018-01-28T20:55:04.992Z,12.43
2018-01-28T20:57:35.656Z,13.13
2018-01-28T21:00:06.194Z,13.07
2018-01-28T21:02:36.413Z,12.80
2018-01-28T21:05:10.486Z,12.40
2018-01-28T21:07:41.974Z,12.43
2018-01-28T21:10:12.949Z,10.37
2018-01-28T21:14:12.752Z,10.37
2018-01-28T21:16:43.329Z,9.83
2018-01-28T21:19:13.586Z,8.83
2018-01-28T21:21:43.938Z,8.30
2018-01-28T21:24:14.093Z,8.87
2018-01-28T21:26:45.351Z,8.93
2018-01-28T21:29:15.983Z,8.43
2018-01-28T21:31:46.992Z,8.17
2018-01-28T21:34:17.391Z,8.80
2018-01-28T21:36:47.618Z,8.67
2018-01-28T21:39:18.089Z,8.47
2018-01-28T21:41:53.755Z,8.60
2018-01-28T21:44:23.867Z,9.57
2018-01-28T21:46:55.536Z,9.87
2018-01-28T21:49:26.027Z,9.47
2018-01-28T21:51:57.599Z,9.97
2018-01-28T21:54:28.434Z,10.50
2018-01-28T21:56:59.776Z,10.87
2018-01-28T21:59:31.052Z,10.37
2018-01-28T22:02:01.544Z,10.80
2018-01-28T22:04:32.319Z,11.03
2018-01-28T22:07:02.845Z,12.80
2018-01-28T22:09:34.315Z,12.00
2018-01-28T22:12:07.284Z,12.70
2018-01-28T22:14:37.743Z,12.37
2018-01-28T22:17:08.829Z,11.57
2018-01-28T22:19:39.812Z,12.23
2018-01-28T22:22:10.733Z,12.27
2018-01-28T22:24:54.136Z,11.90
2018-01-28T22:27:34.879Z,12.50
2018-01-28T22:30:09.801Z,12.70
2018-01-28T22:32:45.361Z,11.97
2018-01-28T22:35:20.365Z,13.00
2018-01-28T22:37:56.016Z,11.47
2018-01-28T22:40:33.420Z,12.00
2018-01-28T22:43:09.513Z,13.67
2018-01-28T22:45:44.296Z,12.57
2018-01-28T22:48:21.136Z,14.30
2018-01-28T22:50:55.088Z,13.43
2018-01-28T22:53:28.541Z,13.93
2018-01-28T22:56:01.590Z,15.13
2018-01-28T22:58:32.534Z,14.30
2018-01-28T23:01:06.211Z,14.70
2018-01-28T23:03:38.457Z,14.30
2018-01-28T23:06:15.256Z,16.13
2018-01-28T23:08:47.535Z,15.83
2018-01-28T23:11:19.846Z,14.03
2018-01-28T23:13:50.793Z,13.10
2018-01-28T23:16:24.214Z,15.70
2018-01-28T23:18:57.005Z,15.13
2018-01-28T23:21:28.055Z,15.73
2018-01-28T23:23:59.992Z,14.00
2018-01-28T23:26:32.714Z,14.20
2018-01-28T23:29:05.002Z,14.63
2018-01-28T23:31:38.172Z,14.63
2018-01-28T23:34:08.575Z,16.00
2018-01-28T23:36:40.920Z,15.60
2018-01-28T23:39:13.438Z,14.97
2018-01-28T23:41:50.907Z,15.20
2018-01-28T23:44:24.073Z,14.50
2018-01-28T23:46:57.322Z,15.30
2018-01-28T23:49:28.431Z,17.03
2018-01-28T23:52:00.663Z,15.60
2018-01-28T23:54:32.867Z,16.50
2018-01-28T23:57:05.913Z,15.27
2018-01-28T23:59:37.790Z,18.43
