createdAt,value
2019-05-28T00:00:33.957Z,23.5
2019-05-28T00:01:38.625Z,23.5
2019-05-28T00:02:42.194Z,23.5
2019-05-28T00:03:43.617Z,23.5
2019-05-28T00:04:41.709Z,23.5
2019-05-28T00:05:42.287Z,23.5
2019-05-28T00:06:44.648Z,23.5
2019-05-28T00:07:42.289Z,23.5
2019-05-28T00:08:40.567Z,23.5
2019-05-28T00:09:38.597Z,23.5
2019-05-28T00:10:39.433Z,23.5
2019-05-28T00:11:39.566Z,23.5
2019-05-28T00:12:38.573Z,23.5
2019-05-28T00:13:36.744Z,23.5
2019-05-28T00:14:34.975Z,23.5
2019-05-28T00:15:34.935Z,23.4
2019-05-28T00:16:33.951Z,23.5
2019-05-28T00:17:31.807Z,23.5
2019-05-28T00:18:31.191Z,23.4
2019-05-28T00:19:32.923Z,23.5
2019-05-28T00:20:33.838Z,23.4
2019-05-28T00:21:48.350Z,23.4
2019-05-28T00:22:46.557Z,23.4
2019-05-28T00:23:44.495Z,23.5
2019-05-28T00:24:43.227Z,23.4
2019-05-28T00:25:42.524Z,23.4
2019-05-28T00:26:41.331Z,23.4
2019-05-28T00:27:40.468Z,23.4
2019-05-28T00:28:38.127Z,23.4
2019-05-28T00:29:35.962Z,23.4
2019-05-28T00:30:38.182Z,23.4
2019-05-28T00:31:44.341Z,23.4
2019-05-28T00:32:42.191Z,23.4
2019-05-28T00:33:40.178Z,23.4
2019-05-28T00:34:37.920Z,23.4
2019-05-28T00:35:36.843Z,23.4
2019-05-28T00:36:35.729Z,23.4
2019-05-28T00:37:33.436Z,23.4
2019-05-28T00:38:35.677Z,23.4
2019-05-28T00:39:37.366Z,23.4
2019-05-28T00:40:35.607Z,23.4
2019-05-28T00:41:35.810Z,23.3
2019-05-28T00:42:36.929Z,23.3
2019-05-28T00:43:34.451Z,23.3
2019-05-28T00:44:32.695Z,23.3
2019-05-28T00:45:32.197Z,23.3
2019-05-28T00:46:29.825Z,23.3
2019-05-28T00:47:27.802Z,23.3
2019-05-28T00:48:25.472Z,23.3
2019-05-28T00:49:25.778Z,23.3
2019-05-28T00:50:23.422Z,23.3
2019-05-28T00:51:25.473Z,23.4
2019-05-28T00:52:23.639Z,23.3
2019-05-28T00:53:27.370Z,23.3
2019-05-28T00:54:24.849Z,23.3
2019-05-28T00:55:24.240Z,23.3
2019-05-28T00:56:25.266Z,23.3
2019-05-28T00:57:23.362Z,23.3
2019-05-28T00:58:31.124Z,23.3
2019-05-28T00:59:29.182Z,23.3
2019-05-28T01:00:36.941Z,23.3
2019-05-28T01:00:36.976Z,23.3
2019-05-28T01:01:27.395Z,23.3
2019-05-28T01:02:26.167Z,23.3
2019-05-28T01:03:27.751Z,23.3
2019-05-28T01:04:33.052Z,23.3
2019-05-28T01:05:30.164Z,23.3
2019-05-28T01:06:28.391Z,23.3
2019-05-28T01:07:27.850Z,23.3
2019-05-28T01:08:30.069Z,23.3
2019-05-28T01:09:28.265Z,23.3
2019-05-28T01:10:49.055Z,23.3
2019-05-28T01:11:52.094Z,23.3
2019-05-28T01:12:52.567Z,23.3
2019-05-28T01:13:53.170Z,23.3
2019-05-28T01:14:54.613Z,23.3
2019-05-28T01:15:59.651Z,23.3
2019-05-28T01:16:58.226Z,23.3
2019-05-28T01:17:56.909Z,23.2
2019-05-28T01:18:59.087Z,23.2
2019-05-28T01:19:57.626Z,23.3
2019-05-28T01:20:58.474Z,23.3
2019-05-28T01:21:57.104Z,23.3
2019-05-28T01:22:59.124Z,23.2
2019-05-28T01:23:58.065Z,23.2
2019-05-28T01:24:55.840Z,23.3
2019-05-28T01:25:59.734Z,23.2
2019-05-28T01:26:58.315Z,23.2
2019-05-28T01:27:59.467Z,23.2
2019-05-28T01:29:07.348Z,23.2
2019-05-28T01:30:05.706Z,23.2
2019-05-28T01:31:04.511Z,23.2
2019-05-28T01:32:05.297Z,23.2
2019-05-28T01:33:03.090Z,23.2
2019-05-28T01:34:11.157Z,23.2
2019-05-28T01:35:09.731Z,23.2
2019-05-28T01:36:10.226Z,23.2
2019-05-28T01:37:08.696Z,23.2
2019-05-28T01:38:08.442Z,23.2
2019-05-28T01:39:08.477Z,23.2
2019-05-28T01:40:11.365Z,23.2
2019-05-28T01:41:15.146Z,23.2
2019-05-28T01:42:14.060Z,23.2
2019-05-28T01:43:13.523Z,23.2
2019-05-28T01:44:13.038Z,23.2
2019-05-28T01:45:11.495Z,23.2
2019-05-28T01:46:12.264Z,23.2
2019-05-28T01:47:10.685Z,23.2
2019-05-28T01:48:09.084Z,23.2
2019-05-28T01:49:08.142Z,23.2
2019-05-28T01:50:10.782Z,23.2
2019-05-28T01:51:09.891Z,23.2
2019-05-28T01:52:08.768Z,23.2
2019-05-28T01:53:11.475Z,23.2
2019-05-28T01:54:10.855Z,23.2
2019-05-28T01:55:08.999Z,23.2
2019-05-28T01:56:13.745Z,23.2
2019-05-28T01:57:11.221Z,23.2
2019-05-28T01:58:09.057Z,23.2
2019-05-28T01:59:07.072Z,23.2
2019-05-28T02:00:09.136Z,23.1
2019-05-28T02:01:12.652Z,23.1
2019-05-28T02:01:13.501Z,23.1
2019-05-28T02:02:06.976Z,23.2
2019-05-28T02:03:08.989Z,23.2
2019-05-28T02:04:13.524Z,23.1
2019-05-28T02:05:11.165Z,23.2
2019-05-28T02:06:13.793Z,23.1
2019-05-28T02:07:12.807Z,23.1
2019-05-28T02:08:11.416Z,23.1
2019-05-28T02:09:11.312Z,23.2
2019-05-28T02:10:11.717Z,23.1
2019-05-28T02:11:15.564Z,23.1
2019-05-28T02:12:13.277Z,23.1
2019-05-28T02:13:14.139Z,23.1
2019-05-28T02:14:11.822Z,23.1
2019-05-28T02:15:10.631Z,23.1
2019-05-28T02:16:08.660Z,23.1
2019-05-28T02:17:17.514Z,23.1
2019-05-28T02:18:21.131Z,23.1
2019-05-28T02:19:19.306Z,23.1
2019-05-28T02:20:17.014Z,23.1
2019-05-28T02:21:14.699Z,23.1
2019-05-28T02:22:13.508Z,23.1
2019-05-28T02:23:12.030Z,23.1
2019-05-28T02:24:10.164Z,23.1
2019-05-28T02:25:13.951Z,23.1
2019-05-28T02:26:13.960Z,23.1
2019-05-28T02:27:14.699Z,23.1
2019-05-28T02:28:12.160Z,23.1
2019-05-28T02:29:11.749Z,23.1
2019-05-28T02:30:09.467Z,23.1
2019-05-28T02:31:07.559Z,23.1
2019-05-28T02:32:05.684Z,23.1
2019-05-28T02:33:13.136Z,23.1
2019-05-28T02:34:14.807Z,23.1
2019-05-28T02:35:18.880Z,23.1
2019-05-28T02:36:16.972Z,23.1
2019-05-28T02:37:21.720Z,23.1
2019-05-28T02:38:19.521Z,23
2019-05-28T02:39:18.439Z,23.1
2019-05-28T02:40:19.327Z,23
2019-05-28T02:41:24.294Z,23
2019-05-28T02:42:23.197Z,23
2019-05-28T02:43:25.821Z,23.1
2019-05-28T02:44:26.327Z,23
2019-05-28T02:45:25.073Z,23
2019-05-28T02:46:25.957Z,23
2019-05-28T02:47:24.504Z,23
2019-05-28T02:48:22.112Z,23
2019-05-28T02:49:25.728Z,23
2019-05-28T02:50:32.531Z,23
2019-05-28T02:51:35.394Z,23
2019-05-28T02:52:36.116Z,23
2019-05-28T02:53:34.431Z,23
2019-05-28T02:54:32.679Z,23
2019-05-28T02:55:30.281Z,23
2019-05-28T02:56:28.222Z,23
2019-05-28T02:57:25.849Z,23
2019-05-28T02:58:24.384Z,23
2019-05-28T02:59:25.023Z,23
2019-05-28T03:00:22.516Z,23
2019-05-28T03:01:21.205Z,23
2019-05-28T03:02:19.143Z,23
2019-05-28T03:03:19.078Z,23
2019-05-28T03:04:19.909Z,23
2019-05-28T03:05:18.510Z,23
2019-05-28T03:06:16.629Z,23
2019-05-28T03:07:15.604Z,23
2019-05-28T03:08:14.558Z,23
2019-05-28T03:09:17.033Z,23
2019-05-28T03:10:15.060Z,23
2019-05-28T03:11:14.623Z,23
2019-05-28T03:12:12.368Z,23
2019-05-28T03:13:10.210Z,23
2019-05-28T03:14:09.115Z,23
2019-05-28T03:15:08.383Z,23
2019-05-28T03:16:07.391Z,23
2019-05-28T03:17:07.394Z,23
2019-05-28T03:18:21.540Z,23
2019-05-28T03:19:19.019Z,23
2019-05-28T03:20:21.131Z,23
2019-05-28T03:21:20.360Z,23
2019-05-28T03:22:19.102Z,23
2019-05-28T03:23:19.575Z,23
2019-05-28T03:24:20.009Z,23
2019-05-28T03:25:19.780Z,23
2019-05-28T03:26:19.892Z,23
2019-05-28T03:27:17.886Z,22.9
2019-05-28T03:28:23.331Z,23
2019-05-28T03:29:24.005Z,22.9
2019-05-28T03:30:21.471Z,22.9
2019-05-28T03:31:23.234Z,22.9
2019-05-28T03:32:21.639Z,22.9
2019-05-28T03:33:19.944Z,22.9
2019-05-28T03:34:17.562Z,22.9
2019-05-28T03:35:16.330Z,23
2019-05-28T03:36:19.522Z,22.9
2019-05-28T03:37:22.941Z,22.9
2019-05-28T03:38:23.795Z,22.9
2019-05-28T03:39:23.792Z,22.9
2019-05-28T03:40:26.321Z,22.9
2019-05-28T03:41:28.844Z,22.9
2019-05-28T03:42:29.538Z,22.9
2019-05-28T03:43:27.274Z,22.9
2019-05-28T03:44:31.815Z,22.9
2019-05-28T03:45:39.667Z,22.9
2019-05-28T03:46:37.104Z,22.9
2019-05-28T03:47:36.399Z,22.9
2019-05-28T03:48:34.759Z,22.9
2019-05-28T03:49:36.146Z,22.9
2019-05-28T03:50:34.941Z,22.9
2019-05-28T03:51:32.697Z,22.9
2019-05-28T03:52:33.278Z,22.9
2019-05-28T03:53:37.170Z,22.9
2019-05-28T03:54:45.136Z,22.9
2019-05-28T03:55:44.570Z,22.9
2019-05-28T03:56:44.240Z,22.9
2019-05-28T03:57:43.037Z,22.9
2019-05-28T03:58:49.463Z,22.9
2019-05-28T03:59:47.914Z,22.9
2019-05-28T04:00:45.725Z,22.9
2019-05-28T04:01:50.018Z,22.9
2019-05-28T04:02:51.151Z,22.9
2019-05-28T04:03:48.899Z,22.9
2019-05-28T04:05:00.990Z,22.9
2019-05-28T04:05:58.580Z,22.9
2019-05-28T04:07:00.612Z,22.9
2019-05-28T04:08:03.153Z,22.9
2019-05-28T04:09:01.339Z,22.9
2019-05-28T04:10:00.914Z,22.9
2019-05-28T04:10:59.175Z,22.9
2019-05-28T04:11:59.101Z,22.9
2019-05-28T04:12:57.483Z,22.9
2019-05-28T04:13:55.520Z,22.9
2019-05-28T04:14:59.623Z,22.9
2019-05-28T04:15:57.709Z,22.9
2019-05-28T04:16:56.232Z,22.9
2019-05-28T04:18:06.455Z,22.9
2019-05-28T04:19:05.457Z,22.9
2019-05-28T04:20:03.953Z,22.8
2019-05-28T04:21:03.634Z,22.9
2019-05-28T04:22:06.083Z,22.9
2019-05-28T04:23:03.578Z,22.9
2019-05-28T04:24:05.138Z,22.9
2019-05-28T04:25:04.045Z,22.8
2019-05-28T04:26:02.872Z,22.8
2019-05-28T04:27:01.592Z,22.9
2019-05-28T04:27:59.459Z,22.8
2019-05-28T04:28:59.535Z,22.9
2019-05-28T04:29:57.103Z,22.8
2019-05-28T04:30:59.344Z,22.8
2019-05-28T04:31:58.685Z,22.8
2019-05-28T04:32:56.284Z,22.9
2019-05-28T04:33:53.906Z,22.8
2019-05-28T04:34:55.037Z,22.9
2019-05-28T04:35:55.892Z,22.9
2019-05-28T04:36:53.417Z,22.8
2019-05-28T04:37:58.439Z,22.8
2019-05-28T04:38:56.850Z,22.8
2019-05-28T04:39:55.698Z,22.8
2019-05-28T04:40:55.347Z,22.8
2019-05-28T04:42:07.506Z,22.8
2019-05-28T04:43:04.890Z,22.8
2019-05-28T04:44:04.217Z,22.8
2019-05-28T04:45:06.784Z,22.8
2019-05-28T04:46:05.942Z,22.8
2019-05-28T04:47:08.531Z,22.8
2019-05-28T04:48:04.755Z,22.8
2019-05-28T04:49:02.537Z,22.8
2019-05-28T04:50:01.073Z,22.8
2019-05-28T04:51:02.801Z,22.8
2019-05-28T04:52:08.633Z,22.8
2019-05-28T04:53:10.345Z,22.8
2019-05-28T04:54:12.051Z,22.8
2019-05-28T04:55:10.933Z,22.8
2019-05-28T04:56:09.132Z,22.8
2019-05-28T04:57:08.261Z,22.8
2019-05-28T04:58:07.406Z,22.8
2019-05-28T04:59:14.642Z,22.8
2019-05-28T05:00:12.537Z,22.8
2019-05-28T05:01:10.362Z,22.8
2019-05-28T05:02:09.765Z,22.8
2019-05-28T05:03:10.779Z,22.8
2019-05-28T05:04:11.566Z,22.8
2019-05-28T05:05:10.450Z,22.8
2019-05-28T05:06:08.884Z,22.8
2019-05-28T05:07:06.554Z,22.8
2019-05-28T05:08:05.092Z,22.8
2019-05-28T05:09:02.845Z,22.8
2019-05-28T05:10:00.509Z,22.8
2019-05-28T05:10:59.709Z,22.8
2019-05-28T05:11:57.370Z,22.8
2019-05-28T05:13:00.365Z,22.8
2019-05-28T05:13:57.775Z,22.8
2019-05-28T05:15:01.530Z,22.8
2019-05-28T05:16:04.860Z,22.8
2019-05-28T05:17:06.951Z,22.8
2019-05-28T05:18:06.518Z,22.8
2019-05-28T05:19:08.050Z,22.8
2019-05-28T05:20:11.168Z,22.8
2019-05-28T05:21:09.133Z,22.8
2019-05-28T05:22:09.665Z,22.8
2019-05-28T05:23:09.096Z,22.8
2019-05-28T05:24:17.595Z,22.8
2019-05-28T05:25:16.006Z,22.8
2019-05-28T05:26:15.315Z,22.8
2019-05-28T05:27:14.798Z,22.8
2019-05-28T05:28:12.597Z,22.8
2019-05-28T05:29:12.426Z,22.8
2019-05-28T05:30:18.682Z,22.8
2019-05-28T05:31:17.039Z,22.8
2019-05-28T05:32:14.712Z,22.7
2019-05-28T05:33:19.943Z,22.8
2019-05-28T05:33:20.177Z,22.8
2019-05-28T05:34:13.697Z,22.7
2019-05-28T05:35:17.501Z,22.7
2019-05-28T05:36:16.263Z,22.7
2019-05-28T05:37:13.857Z,22.7
2019-05-28T05:38:13.663Z,22.7
2019-05-28T05:39:11.829Z,22.7
2019-05-28T05:40:09.594Z,22.7
2019-05-28T05:41:13.627Z,22.7
2019-05-28T05:42:11.282Z,22.7
2019-05-28T05:43:13.455Z,22.7
2019-05-28T05:44:24.578Z,22.7
2019-05-28T05:45:23.687Z,22.7
2019-05-28T05:46:21.080Z,22.7
2019-05-28T05:47:20.980Z,22.7
2019-05-28T05:48:18.752Z,22.7
2019-05-28T05:49:24.584Z,22.7
2019-05-28T05:50:23.837Z,22.8
2019-05-28T05:51:21.998Z,22.7
2019-05-28T05:52:21.036Z,22.7
2019-05-28T05:53:24.139Z,22.8
2019-05-28T05:54:25.139Z,22.7
2019-05-28T05:55:22.759Z,22.8
2019-05-28T05:56:27.205Z,22.7
2019-05-28T05:57:27.413Z,22.7
2019-05-28T05:58:25.253Z,22.7
2019-05-28T05:59:24.595Z,22.7
2019-05-28T06:00:22.934Z,22.7
2019-05-28T06:01:27.170Z,22.7
2019-05-28T06:02:24.887Z,22.7
2019-05-28T06:03:39.617Z,22.7
2019-05-28T06:03:40.159Z,22.7
2019-05-28T06:03:40.178Z,22.7
2019-05-28T06:04:25.476Z,22.7
2019-05-28T06:05:23.470Z,22.8
2019-05-28T06:06:30.491Z,22.7
2019-05-28T06:07:28.198Z,22.7
2019-05-28T06:08:27.262Z,22.7
2019-05-28T06:09:26.014Z,22.7
2019-05-28T06:10:24.139Z,22.7
2019-05-28T06:11:23.320Z,22.7
2019-05-28T06:12:25.312Z,22.7
2019-05-28T06:13:20.248Z,22.6
2019-05-28T06:14:21.580Z,22.6
2019-05-28T06:15:19.373Z,22.6
2019-05-28T06:16:16.989Z,22.6
2019-05-28T06:17:20.013Z,22.5
2019-05-28T06:18:20.310Z,22.5
2019-05-28T06:19:24.508Z,22.5
2019-05-28T06:20:28.984Z,22.5
2019-05-28T06:21:26.890Z,22.4
2019-05-28T06:22:27.825Z,22.4
2019-05-28T06:23:26.486Z,22.4
2019-05-28T06:24:25.419Z,22.4
2019-05-28T06:25:24.436Z,22.4
2019-05-28T06:26:24.436Z,22.3
2019-05-28T06:27:23.897Z,22.3
2019-05-28T06:28:22.490Z,22.3
2019-05-28T06:29:21.471Z,22.3
2019-05-28T06:30:21.101Z,22.3
2019-05-28T06:31:24.068Z,22.2
2019-05-28T06:32:23.863Z,22.2
2019-05-28T06:33:21.758Z,22.2
2019-05-28T06:34:23.111Z,22.2
2019-05-28T06:35:20.776Z,22.1
2019-05-28T06:36:18.117Z,22.1
2019-05-28T06:37:17.679Z,22.1
2019-05-28T06:38:18.186Z,22.1
2019-05-28T06:39:17.536Z,22.1
2019-05-28T06:40:11.758Z,22
2019-05-28T06:41:08.622Z,22
2019-05-28T06:42:06.662Z,22
2019-05-28T06:43:05.810Z,22
2019-05-28T06:44:10.462Z,22
2019-05-28T06:45:12.596Z,21.9
2019-05-28T06:46:10.132Z,21.9
2019-05-28T06:47:08.204Z,21.9
2019-05-28T06:48:11.763Z,21.8
2019-05-28T06:49:09.299Z,21.8
2019-05-28T06:50:15.287Z,21.8
2019-05-28T06:51:12.993Z,21.8
2019-05-28T06:52:15.434Z,21.8
2019-05-28T06:53:14.672Z,21.8
2019-05-28T06:54:16.761Z,21.8
2019-05-28T06:55:15.289Z,21.7
2019-05-28T06:56:18.762Z,21.7
2019-05-28T06:57:22.965Z,21.8
2019-05-28T06:57:23.360Z,21.8
2019-05-28T06:58:14.483Z,21.7
2019-05-28T06:59:14.085Z,21.8
2019-05-28T07:00:13.586Z,21.8
2019-05-28T07:01:11.033Z,21.8
2019-05-28T07:02:13.740Z,21.8
2019-05-28T07:03:13.192Z,21.8
2019-05-28T07:04:15.877Z,21.8
2019-05-28T07:04:31.391Z,21.8
2019-05-28T07:04:32.173Z,21.8
2019-05-28T07:05:11.601Z,21.8
2019-05-28T07:06:08.872Z,21.8
2019-05-28T07:07:06.907Z,21.8
2019-05-28T07:08:05.231Z,21.8
2019-05-28T07:09:04.874Z,21.8
2019-05-28T07:10:02.511Z,21.8
2019-05-28T07:11:10.247Z,21.8
2019-05-28T07:12:08.974Z,21.8
2019-05-28T07:13:06.903Z,21.9
2019-05-28T07:14:08.519Z,21.9
2019-05-28T07:15:06.597Z,21.9
2019-05-28T07:16:06.849Z,21.9
2019-05-28T07:17:04.246Z,21.9
2019-05-28T07:18:02.956Z,21.9
2019-05-28T07:19:05.014Z,21.9
2019-05-28T07:20:02.210Z,21.9
2019-05-28T07:20:59.754Z,21.9
2019-05-28T07:21:58.161Z,21.9
2019-05-28T07:22:55.309Z,22
2019-05-28T07:23:53.207Z,21.9
2019-05-28T07:24:51.077Z,21.9
2019-05-28T07:25:48.406Z,22
2019-05-28T07:26:45.998Z,22
2019-05-28T07:27:43.516Z,22
2019-05-28T07:28:40.790Z,22
2019-05-28T07:29:38.077Z,22
2019-05-28T07:30:35.737Z,22
2019-05-28T07:31:35.390Z,22
2019-05-28T07:32:33.039Z,22
2019-05-28T07:33:34.773Z,22
2019-05-28T07:34:31.723Z,22
2019-05-28T07:35:44.394Z,22
2019-05-28T07:35:45.443Z,22
2019-05-28T07:35:45.636Z,22
2019-05-28T07:36:31.864Z,22
2019-05-28T07:37:32.896Z,22
2019-05-28T07:38:30.315Z,22.1
2019-05-28T07:39:33.736Z,22.1
2019-05-28T07:40:32.395Z,22
2019-05-28T07:41:38.790Z,22.1
2019-05-28T07:42:39.060Z,22.1
2019-05-28T07:43:41.295Z,22.1
2019-05-28T07:44:39.537Z,22.1
2019-05-28T07:45:41.386Z,22.1
2019-05-28T07:46:42.297Z,22.1
2019-05-28T07:47:39.682Z,22.1
2019-05-28T07:48:42.734Z,22.1
2019-05-28T07:49:41.684Z,22.1
2019-05-28T07:50:43.151Z,22.1
2019-05-28T07:51:46.488Z,22.1
2019-05-28T07:52:48.169Z,22.1
2019-05-28T07:53:46.177Z,22.1
2019-05-28T07:54:44.195Z,22.1
2019-05-28T07:55:46.139Z,22.1
2019-05-28T07:56:51.755Z,22.1
2019-05-28T07:57:52.829Z,22.1
2019-05-28T07:58:50.796Z,22.2
2019-05-28T07:59:49.334Z,22.2
2019-05-28T08:00:46.458Z,22.2
2019-05-28T08:01:46.444Z,22.2
2019-05-28T08:02:45.009Z,22.2
2019-05-28T08:03:43.001Z,22.2
2019-05-28T08:04:48.551Z,22.2
2019-05-28T08:05:47.069Z,22.2
2019-05-28T08:06:54.683Z,22.2
2019-05-28T08:06:55.073Z,22.2
2019-05-28T08:07:47.921Z,22.2
2019-05-28T08:08:51.259Z,22.2
2019-05-28T08:09:53.251Z,22.2
2019-05-28T08:10:52.545Z,22.2
2019-05-28T08:11:54.308Z,22.2
2019-05-28T08:12:53.081Z,22.2
2019-05-28T08:13:52.491Z,22.2
2019-05-28T08:14:49.480Z,22.2
2019-05-28T08:15:52.144Z,22.2
2019-05-28T08:16:52.946Z,22.2
2019-05-28T08:17:48.043Z,22.3
2019-05-28T08:18:45.954Z,22.3
2019-05-28T08:19:45.238Z,22.2
2019-05-28T08:20:43.871Z,22.3
2019-05-28T08:21:44.474Z,22.3
2019-05-28T08:22:43.318Z,22.2
2019-05-28T08:23:44.033Z,22.3
2019-05-28T08:24:42.547Z,22.3
2019-05-28T08:25:47.612Z,22.3
2019-05-28T08:25:48.189Z,22.3
2019-05-28T08:26:49.709Z,22.3
2019-05-28T08:27:50.181Z,22.3
2019-05-28T08:28:48.460Z,22.3
2019-05-28T08:29:46.755Z,22.3
2019-05-28T08:30:50.876Z,22.3
2019-05-28T08:31:55.748Z,22.3
2019-05-28T08:32:54.769Z,22.3
2019-05-28T08:33:54.151Z,22.3
2019-05-28T08:35:04.927Z,22.3
2019-05-28T08:35:05.476Z,22.3
2019-05-28T08:35:05.974Z,22.3
2019-05-28T08:35:56.752Z,22.3
2019-05-28T08:37:05.280Z,22.3
2019-05-28T08:37:05.687Z,22.3
2019-05-28T08:37:06.641Z,22.3
2019-05-28T08:37:59.508Z,22.3
2019-05-28T08:39:00.161Z,22.3
2019-05-28T08:40:01.674Z,22.3
2019-05-28T08:41:01.916Z,22.4
2019-05-28T08:42:02.664Z,22.4
2019-05-28T08:43:02.438Z,22.4
2019-05-28T08:44:01.953Z,22.4
2019-05-28T08:45:04.740Z,22.4
2019-05-28T08:46:08.804Z,22.4
2019-05-28T08:47:07.185Z,22.4
2019-05-28T08:48:04.728Z,22.4
2019-05-28T08:49:08.549Z,22.4
2019-05-28T08:50:06.313Z,22.4
2019-05-28T08:51:10.082Z,22.4
2019-05-28T08:52:06.305Z,22.4
2019-05-28T08:53:03.999Z,22.4
2019-05-28T08:54:01.967Z,22.4
2019-05-28T08:55:00.295Z,22.4
2019-05-28T08:56:00.862Z,22.4
2019-05-28T08:56:58.326Z,22.4
2019-05-28T08:58:01.652Z,22.4
2019-05-28T08:58:58.535Z,22.4
2019-05-28T08:59:58.993Z,22.4
2019-05-28T09:00:56.860Z,22.4
2019-05-28T09:01:54.154Z,22.4
2019-05-28T09:02:56.515Z,22.4
2019-05-28T09:03:56.102Z,22.4
2019-05-28T09:04:57.481Z,22.5
2019-05-28T09:05:55.684Z,22.4
2019-05-28T09:06:54.675Z,22.5
2019-05-28T09:08:01.622Z,22.5
2019-05-28T09:08:58.918Z,22.5
2019-05-28T09:09:56.326Z,22.5
2019-05-28T09:10:57.334Z,22.5
2019-05-28T09:11:57.294Z,22.5
2019-05-28T09:12:55.047Z,22.5
2019-05-28T09:14:05.176Z,22.5
2019-05-28T09:15:03.268Z,22.5
2019-05-28T09:16:01.398Z,22.5
2019-05-28T09:16:58.907Z,22.5
2019-05-28T09:17:59.560Z,22.5
2019-05-28T09:18:59.106Z,22.5
2019-05-28T09:20:00.035Z,22.5
2019-05-28T09:20:59.456Z,22.5
2019-05-28T09:21:58.927Z,22.5
2019-05-28T09:22:57.016Z,22.5
2019-05-28T09:23:55.997Z,22.5
2019-05-28T09:24:58.451Z,22.5
2019-05-28T09:25:59.847Z,22.5
2019-05-28T09:27:02.519Z,22.6
2019-05-28T09:28:00.373Z,22.6
2019-05-28T09:28:58.827Z,22.5
2019-05-28T09:29:56.118Z,22.6
2019-05-28T09:30:53.581Z,22.6
2019-05-28T09:31:54.973Z,22.6
2019-05-28T09:32:54.522Z,22.6
2019-05-28T09:33:53.572Z,22.6
2019-05-28T09:34:51.975Z,22.6
2019-05-28T09:36:06.347Z,22.6
2019-05-28T09:36:07.455Z,22.6
2019-05-28T09:36:08.247Z,22.6
2019-05-28T09:36:51.208Z,22.6
2019-05-28T09:37:52.272Z,22.6
2019-05-28T09:38:52.188Z,22.6
2019-05-28T09:39:55.801Z,22.6
2019-05-28T09:40:53.447Z,22.6
2019-05-28T09:41:53.251Z,22.6
2019-05-28T09:42:51.068Z,22.6
2019-05-28T09:43:49.847Z,22.6
2019-05-28T09:44:48.321Z,22.6
2019-05-28T09:45:47.275Z,22.6
2019-05-28T09:46:45.964Z,22.6
2019-05-28T09:47:44.383Z,22.6
2019-05-28T09:48:42.978Z,22.6
2019-05-28T09:49:42.717Z,22.6
2019-05-28T09:50:42.894Z,22.7
2019-05-28T09:51:42.024Z,22.6
2019-05-28T09:52:53.788Z,22.6
2019-05-28T09:52:54.530Z,22.6
2019-05-28T09:52:54.920Z,22.6
2019-05-28T09:53:42.116Z,22.6
2019-05-28T09:54:39.722Z,22.7
2019-05-28T09:55:42.680Z,22.7
2019-05-28T09:56:42.438Z,22.7
2019-05-28T09:57:47.849Z,22.7
2019-05-28T09:58:41.610Z,22.7
2019-05-28T09:59:41.891Z,22.7
2019-05-28T10:00:56.187Z,22.7
2019-05-28T10:00:57.571Z,22.7
2019-05-28T10:00:58.356Z,22.7
2019-05-28T10:01:37.878Z,22.7
2019-05-28T10:02:35.912Z,22.7
2019-05-28T10:03:41.578Z,22.7
2019-05-28T10:04:50.264Z,22.7
2019-05-28T10:06:02.017Z,22.7
2019-05-28T10:06:15.126Z,22.7
2019-05-28T10:06:16.149Z,22.7
2019-05-28T10:06:51.415Z,22.7
2019-05-28T10:07:51.191Z,22.7
2019-05-28T10:08:50.307Z,22.8
2019-05-28T10:09:53.842Z,22.7
2019-05-28T10:10:51.841Z,22.7
2019-05-28T10:11:54.897Z,22.8
2019-05-28T10:12:53.725Z,22.7
2019-05-28T10:13:51.860Z,22.7
2019-05-28T10:14:55.851Z,22.7
2019-05-28T10:15:57.325Z,22.8
2019-05-28T10:17:04.428Z,22.8
2019-05-28T10:18:04.839Z,22.7
2019-05-28T10:19:03.414Z,22.7
2019-05-28T10:20:08.189Z,22.7
2019-05-28T10:21:17.797Z,22.8
2019-05-28T10:21:18.332Z,22.8
2019-05-28T10:21:19.432Z,22.8
2019-05-28T10:22:07.090Z,22.8
2019-05-28T10:23:04.852Z,22.8
2019-05-28T10:24:08.398Z,22.8
2019-05-28T10:25:19.896Z,22.8
2019-05-28T10:26:17.813Z,22.8
2019-05-28T10:27:21.291Z,22.8
2019-05-28T10:28:20.192Z,22.8
2019-05-28T10:29:17.641Z,22.8
2019-05-28T10:30:15.293Z,22.8
2019-05-28T10:31:14.061Z,22.8
2019-05-28T10:32:15.957Z,22.8
2019-05-28T10:33:20.191Z,22.8
2019-05-28T10:34:20.795Z,22.8
2019-05-28T10:35:19.949Z,22.8
2019-05-28T10:36:34.499Z,22.8
2019-05-28T10:36:35.398Z,22.8
2019-05-28T10:36:36.017Z,22.8
2019-05-28T10:37:20.492Z,22.8
2019-05-28T10:38:21.170Z,22.8
2019-05-28T10:39:19.035Z,22.8
2019-05-28T10:40:17.262Z,22.8
2019-05-28T10:41:17.076Z,22.8
2019-05-28T10:42:20.533Z,22.8
2019-05-28T10:43:18.956Z,22.8
2019-05-28T10:44:17.406Z,22.8
2019-05-28T10:45:16.193Z,22.8
2019-05-28T10:46:18.030Z,22.8
2019-05-28T10:47:19.486Z,22.8
2019-05-28T10:48:16.903Z,22.8
2019-05-28T10:49:14.790Z,22.8
2019-05-28T10:50:13.572Z,22.8
2019-05-28T10:51:11.164Z,22.8
2019-05-28T10:52:12.211Z,22.8
2019-05-28T10:53:15.610Z,22.8
2019-05-28T10:54:15.662Z,22.8
2019-05-28T10:55:25.956Z,22.8
2019-05-28T10:56:24.324Z,22.8
2019-05-28T10:57:26.188Z,22.8
2019-05-28T10:58:26.848Z,22.8
2019-05-28T10:59:25.158Z,22.8
2019-05-28T11:00:22.605Z,22.8
2019-05-28T11:01:20.733Z,22.7
2019-05-28T11:02:26.753Z,22.8
2019-05-28T11:03:25.675Z,22.8
2019-05-28T11:04:24.674Z,22.8
2019-05-28T11:05:24.075Z,22.8
2019-05-28T11:06:22.607Z,22.8
2019-05-28T11:07:23.165Z,22.7
2019-05-28T11:08:21.009Z,22.8
2019-05-28T11:09:20.511Z,22.8
2019-05-28T11:10:24.275Z,22.8
2019-05-28T11:11:20.214Z,22.8
2019-05-28T11:12:23.856Z,22.8
2019-05-28T11:13:30.649Z,22.8
2019-05-28T11:14:35.093Z,22.8
2019-05-28T11:15:36.017Z,22.8
2019-05-28T11:16:34.724Z,22.8
2019-05-28T11:17:32.453Z,22.8
2019-05-28T11:18:30.299Z,22.8
2019-05-28T11:19:27.795Z,22.8
2019-05-28T11:20:26.748Z,22.8
2019-05-28T11:21:27.181Z,22.8
2019-05-28T11:22:26.339Z,22.8
2019-05-28T11:23:26.939Z,22.8
2019-05-28T11:24:25.598Z,22.8
2019-05-28T11:25:24.134Z,22.7
2019-05-28T11:26:23.485Z,22.7
2019-05-28T11:27:24.895Z,22.8
2019-05-28T11:28:24.656Z,22.8
2019-05-28T11:29:28.626Z,22.7
2019-05-28T11:30:26.086Z,22.7
2019-05-28T11:31:23.924Z,22.7
2019-05-28T11:32:22.008Z,22.7
2019-05-28T11:33:22.555Z,22.7
2019-05-28T11:34:20.053Z,22.7
2019-05-28T11:35:18.442Z,22.7
2019-05-28T11:36:27.444Z,22.7
2019-05-28T11:37:32.979Z,22.7
2019-05-28T11:38:30.531Z,22.7
2019-05-28T11:39:28.183Z,22.7
2019-05-28T11:40:29.971Z,22.7
2019-05-28T11:41:41.472Z,22.8
2019-05-28T11:41:42.063Z,22.8
2019-05-28T11:41:42.331Z,22.8
2019-05-28T11:42:30.399Z,22.8
2019-05-28T11:43:30.478Z,22.7
2019-05-28T11:44:28.263Z,22.8
2019-05-28T11:45:25.786Z,22.8
2019-05-28T11:46:23.599Z,22.8
2019-05-28T11:47:21.585Z,22.8
2019-05-28T11:48:20.584Z,22.8
2019-05-28T11:49:20.751Z,22.8
2019-05-28T11:50:20.690Z,22.8
2019-05-28T11:51:19.682Z,22.8
2019-05-28T11:52:18.661Z,22.8
2019-05-28T11:53:23.367Z,22.8
2019-05-28T11:54:26.291Z,22.8
2019-05-28T11:55:23.902Z,22.8
2019-05-28T11:56:25.339Z,22.8
2019-05-28T11:57:22.936Z,22.8
2019-05-28T11:58:21.706Z,22.8
2019-05-28T11:59:22.516Z,22.8
2019-05-28T12:00:22.573Z,22.8
2019-05-28T12:01:33.620Z,22.8
2019-05-28T12:01:34.360Z,22.8
2019-05-28T12:01:35.047Z,22.8
2019-05-28T12:02:27.960Z,22.8
2019-05-28T12:03:27.194Z,22.8
2019-05-28T12:04:25.001Z,22.8
2019-05-28T12:05:25.687Z,22.8
2019-05-28T12:06:23.900Z,22.8
2019-05-28T12:07:26.645Z,22.9
2019-05-28T12:08:23.713Z,22.8
2019-05-28T12:09:22.242Z,22.8
2019-05-28T12:10:24.084Z,22.8
2019-05-28T12:11:22.947Z,22.9
2019-05-28T12:12:22.210Z,22.9
2019-05-28T12:13:20.799Z,22.9
2019-05-28T12:14:19.525Z,22.9
2019-05-28T12:15:18.767Z,22.8
2019-05-28T12:16:20.022Z,22.9
2019-05-28T12:17:17.761Z,22.9
2019-05-28T12:18:18.586Z,22.9
2019-05-28T12:19:19.348Z,22.9
2019-05-28T12:20:20.023Z,22.9
2019-05-28T12:21:20.802Z,22.9
2019-05-28T12:22:20.466Z,22.9
2019-05-28T12:23:19.902Z,22.9
2019-05-28T12:24:21.246Z,22.9
2019-05-28T12:25:23.925Z,22.9
2019-05-28T12:26:21.289Z,22.9
2019-05-28T12:27:20.409Z,22.9
2019-05-28T12:28:37.488Z,22.9
2019-05-28T12:28:37.686Z,22.9
2019-05-28T12:28:38.513Z,22.9
2019-05-28T12:29:25.310Z,22.9
2019-05-28T12:30:24.060Z,22.9
2019-05-28T12:31:21.588Z,22.9
2019-05-28T12:32:25.337Z,22.9
2019-05-28T12:33:25.216Z,22.9
2019-05-28T12:34:23.575Z,22.9
2019-05-28T12:35:29.313Z,22.9
2019-05-28T12:35:29.708Z,22.9
2019-05-28T12:36:19.929Z,22.9
2019-05-28T12:37:18.970Z,22.9
2019-05-28T12:38:19.251Z,22.9
2019-05-28T12:39:21.907Z,22.9
2019-05-28T12:40:23.174Z,22.9
2019-05-28T12:41:21.784Z,22.9
2019-05-28T12:42:19.442Z,22.9
2019-05-28T12:43:24.742Z,22.9
2019-05-28T12:44:41.518Z,22.9
2019-05-28T12:44:42.137Z,22.9
2019-05-28T12:44:42.376Z,22.9
2019-05-28T12:45:35.425Z,22.9
2019-05-28T12:45:35.995Z,22.9
2019-05-28T12:46:29.860Z,22.9
2019-05-28T12:47:28.474Z,22.9