createdAt,value
2022-08-10T09:44:57.921Z,8.40
2022-08-10T09:48:02.372Z,7.82
2022-08-10T09:53:52.397Z,8.48
2022-08-10T09:56:48.350Z,11.68
2022-08-10T10:00:01.661Z,8.35
2022-08-10T10:03:09.473Z,10.27
2022-08-10T10:06:01.054Z,10.73
2022-08-10T10:09:12.713Z,8.52
2022-08-10T10:11:44.551Z,6.95
2022-08-10T10:14:27.301Z,7.85
2022-08-10T10:17:15.520Z,6.53
2022-08-10T10:20:00.710Z,9.27
2022-08-10T10:22:43.537Z,7.43
2022-08-10T10:25:23.183Z,6.65
2022-08-10T10:28:10.624Z,6.05
2022-08-10T10:30:51.910Z,8.48
2022-08-10T10:33:45.028Z,8.20
2022-08-10T10:36:16.670Z,8.48
2022-08-10T10:38:45.512Z,11.05
2022-08-10T10:42:03.199Z,4.10
2022-08-10T10:45:04.833Z,7.22
2022-08-10T10:48:09.464Z,5.82
2022-08-10T10:51:22.077Z,8.52
2022-08-10T10:54:19.321Z,6.78
2022-08-10T10:57:58.415Z,8.55
2022-08-10T11:00:22.445Z,7.63
2022-08-10T11:03:33.543Z,4.50
2022-08-10T11:06:39.412Z,6.97
2022-08-10T11:10:05.451Z,10.05
2022-08-10T11:12:27.455Z,7.43
2022-08-10T11:15:42.764Z,5.28
2022-08-10T11:18:58.256Z,6.15
2022-08-10T11:21:37.633Z,7.75
2022-08-10T11:25:02.565Z,9.13
2022-08-10T11:28:04.141Z,7.75
2022-08-10T11:30:55.442Z,5.45
2022-08-10T11:34:11.763Z,11.05
2022-08-10T11:36:51.882Z,7.13
2022-08-10T11:39:28.598Z,10.32
2022-08-10T11:42:09.668Z,6.00
2022-08-10T11:44:54.169Z,6.70
2022-08-10T11:47:34.900Z,6.13
2022-08-10T11:50:31.989Z,16.08
2022-08-10T11:53:24.812Z,5.85
2022-08-10T11:55:58.344Z,8.95
2022-08-10T11:58:51.116Z,7.28
2022-08-10T12:01:25.395Z,6.85
2022-08-10T12:03:52.689Z,7.28
2022-08-10T12:06:53.674Z,5.40
2022-08-10T12:10:09.787Z,6.55
2022-08-10T12:12:00.494Z,6.75
2022-08-10T12:14:47.031Z,11.00
2022-08-10T12:17:33.047Z,4.75
2022-08-10T12:20:10.349Z,6.88
2022-08-10T12:23:02.970Z,6.90
2022-08-10T12:25:56.952Z,9.05
2022-08-10T12:28:50.488Z,7.28
2022-08-10T12:31:25.388Z,5.80
2022-08-10T12:34:31.437Z,6.10
2022-08-10T12:37:12.977Z,10.77
2022-08-10T12:40:36.905Z,4.22
2022-08-10T12:44:07.032Z,4.57
2022-08-10T12:47:14.521Z,7.97
2022-08-10T12:50:30.354Z,9.73
2022-08-10T12:53:08.270Z,6.00
2022-08-10T12:55:38.840Z,10.95
2022-08-10T12:58:57.374Z,7.22
2022-08-10T13:01:17.450Z,8.27
2022-08-10T13:04:20.606Z,5.10
2022-08-10T13:06:47.528Z,7.00
2022-08-10T13:09:21.479Z,7.00
2022-08-10T13:12:39.329Z,7.97
2022-08-10T13:15:43.281Z,9.23
2022-08-10T13:18:01.826Z,7.97
2022-08-10T13:20:37.565Z,8.13
2022-08-10T13:23:18.696Z,6.32
2022-08-10T13:25:48.652Z,8.13
2022-08-10T13:28:36.200Z,5.57
2022-08-10T13:31:16.970Z,5.95
2022-08-10T13:34:39.510Z,11.10
2022-08-10T13:36:52.002Z,6.40
2022-08-10T13:39:23.228Z,10.02
2022-08-10T13:41:53.267Z,5.88
2022-08-10T13:44:44.707Z,6.95
2022-08-10T13:47:14.512Z,7.45
2022-08-10T13:49:50.999Z,5.30
2022-08-10T13:52:24.759Z,6.90
2022-08-10T13:54:54.074Z,8.73
2022-08-10T13:57:32.963Z,6.53
2022-08-10T14:00:35.198Z,8.60
2022-08-10T14:03:05.385Z,5.47
2022-08-10T14:05:36.433Z,5.78
2022-08-10T14:08:05.850Z,4.07
2022-08-10T14:11:09.253Z,6.32
2022-08-10T14:13:30.745Z,5.97
2022-08-10T14:15:57.777Z,4.75
2022-08-10T14:18:26.646Z,3.25
2022-08-10T14:20:58.610Z,6.95
2022-08-10T14:23:25.720Z,3.85
2022-08-10T14:25:59.821Z,7.18
2022-08-10T14:28:35.666Z,3.85
2022-08-10T14:31:07.294Z,3.90
2022-08-10T14:33:36.698Z,4.93
2022-08-10T14:36:18.997Z,6.38
2022-08-10T14:38:54.655Z,7.05
2022-08-10T14:42:01.748Z,4.28
2022-08-10T14:44:21.191Z,6.65
2022-08-10T14:46:58.111Z,6.07
2022-08-10T14:49:27.415Z,10.30
2022-08-10T14:52:01.920Z,3.80
2022-08-10T14:54:32.486Z,5.05
2022-08-10T14:57:11.494Z,6.93
2022-08-10T15:00:24.519Z,8.57
2022-08-10T15:02:55.873Z,4.65
2022-08-10T15:05:39.400Z,5.93
2022-08-10T15:08:11.804Z,7.53
2022-08-10T15:10:40.412Z,5.15
2022-08-10T15:13:34.024Z,5.75
2022-08-10T15:16:12.421Z,8.85
2022-08-10T15:18:58.356Z,6.85
2022-08-10T15:21:43.447Z,5.30
2022-08-10T15:24:38.220Z,10.07
2022-08-10T15:27:09.398Z,4.72
2022-08-10T15:29:57.428Z,6.57
2022-08-10T15:32:56.205Z,6.38
2022-08-10T15:35:45.559Z,8.65
2022-08-10T15:38:22.977Z,6.90
2022-08-10T15:40:59.803Z,5.57
2022-08-10T15:43:36.939Z,4.30
2022-08-10T15:46:32.297Z,5.82
2022-08-10T15:49:09.707Z,4.28
2022-08-10T15:51:52.818Z,4.05
2022-08-10T15:54:33.658Z,5.80
2022-08-10T15:57:10.363Z,3.00
2022-08-10T16:00:09.429Z,9.60
2022-08-10T16:03:07.855Z,3.90
2022-08-10T16:06:00.288Z,5.15
2022-08-10T16:08:36.678Z,6.65
2022-08-10T16:11:37.623Z,11.15
2022-08-10T16:14:17.628Z,8.00
2022-08-10T16:16:50.590Z,7.35
2022-08-10T16:19:24.246Z,7.03
2022-08-10T16:22:02.587Z,8.18
2022-08-10T16:24:50.321Z,4.72
2022-08-10T16:27:30.650Z,7.38
2022-08-10T16:30:06.159Z,8.43
2022-08-10T16:32:34.693Z,8.63
2022-08-10T16:35:09.366Z,6.93
2022-08-10T16:40:28.456Z,4.47
2022-08-10T16:42:56.581Z,5.38
2022-08-10T16:45:36.560Z,6.38
2022-08-10T16:48:06.606Z,10.68
2022-08-10T16:50:41.908Z,7.03
2022-08-10T16:53:14.776Z,7.13
2022-08-10T16:55:50.488Z,6.43
2022-08-10T16:58:40.453Z,5.78
2022-08-10T17:01:11.981Z,7.20
2022-08-10T17:04:07.521Z,7.53
2022-08-10T17:06:39.681Z,9.73
2022-08-10T17:09:15.915Z,3.63
2022-08-10T17:11:48.227Z,4.65
2022-08-10T17:14:15.592Z,12.25
2022-08-10T17:16:45.369Z,6.90
2022-08-10T17:19:22.402Z,4.72
2022-08-10T17:21:55.916Z,4.82
2022-08-10T17:24:34.914Z,7.80
2022-08-10T17:28:04.417Z,4.75
2022-08-10T17:30:04.604Z,9.05
2022-08-10T17:32:44.834Z,6.85
2022-08-10T17:35:22.997Z,5.82
2022-08-10T17:38:18.008Z,6.32
2022-08-10T17:43:58.450Z,5.72
2022-08-10T17:46:14.684Z,4.55
2022-08-10T17:48:43.397Z,4.82
2022-08-10T17:51:15.637Z,9.60
2022-08-10T17:53:50.080Z,8.65
2022-08-10T17:56:20.407Z,7.60
2022-08-10T17:59:09.742Z,8.43
2022-08-10T18:02:01.680Z,8.60
2022-08-10T18:04:41.323Z,9.07
2022-08-10T18:07:11.266Z,8.98
2022-08-10T18:09:52.441Z,6.50
2022-08-10T18:12:32.460Z,9.73
2022-08-10T18:15:12.220Z,5.63
2022-08-10T18:17:46.724Z,6.97
2022-08-10T18:20:20.165Z,7.00
2022-08-10T18:22:56.383Z,5.28
2022-08-10T18:25:38.070Z,9.25
2022-08-10T18:28:11.235Z,6.75
2022-08-10T18:30:49.901Z,9.32
2022-08-10T18:33:20.369Z,7.30
2022-08-10T18:35:48.275Z,7.60
2022-08-10T18:38:17.787Z,6.18
2022-08-10T18:40:53.970Z,2.75
2022-08-10T18:44:07.284Z,8.02
2022-08-10T18:46:32.016Z,6.28
2022-08-10T18:49:09.608Z,10.95
2022-08-10T18:51:46.615Z,9.45
2022-08-10T18:54:38.830Z,5.18
2022-08-10T18:57:50.068Z,7.22
2022-08-10T19:00:20.133Z,6.88
2022-08-10T19:03:11.631Z,5.40
2022-08-10T19:05:50.616Z,8.10
2022-08-10T19:08:54.783Z,6.38
2022-08-10T19:11:52.057Z,7.68
2022-08-10T19:14:30.282Z,8.13
2022-08-10T19:17:21.440Z,7.28
2022-08-10T19:20:19.036Z,4.90
2022-08-10T19:23:03.644Z,4.07
2022-08-10T19:26:43.394Z,10.95
2022-08-10T19:29:05.758Z,10.27
2022-08-10T19:32:06.376Z,7.25
2022-08-10T19:35:08.192Z,4.20
2022-08-10T19:38:00.055Z,6.47
2022-08-10T19:41:10.285Z,10.13
2022-08-10T19:43:59.968Z,11.02
2022-08-10T19:46:48.769Z,8.70
2022-08-10T19:50:16.518Z,7.75
2022-08-10T19:53:09.500Z,6.53
2022-08-10T19:56:18.744Z,6.18
2022-08-10T20:00:16.235Z,8.60
2022-08-10T20:02:27.209Z,7.10
2022-08-10T20:05:23.076Z,9.75
2022-08-10T20:08:06.016Z,9.77
2022-08-10T20:10:47.704Z,3.78
2022-08-10T20:13:51.820Z,6.53
2022-08-10T20:16:34.915Z,5.45
2022-08-10T20:19:53.307Z,9.30
2022-08-10T20:22:29.665Z,9.48
2022-08-10T20:25:17.662Z,6.18
2022-08-10T20:28:21.761Z,10.52
2022-08-10T20:31:03.177Z,4.55
2022-08-10T20:34:00.713Z,8.38
2022-08-10T20:36:38.133Z,3.10
2022-08-10T20:39:18.587Z,5.18
2022-08-10T20:41:58.168Z,3.90
2022-08-10T20:45:08.100Z,7.57
2022-08-10T20:47:58.990Z,4.63
2022-08-10T20:50:42.469Z,3.90
2022-08-10T20:53:17.061Z,7.18
2022-08-10T20:56:09.045Z,8.15
2022-08-10T20:59:28.953Z,7.00
2022-08-10T21:02:50.285Z,5.72
2022-08-10T21:08:35.560Z,7.10
2022-08-10T21:11:18.592Z,11.50
2022-08-10T21:14:10.538Z,5.35
2022-08-10T21:16:57.693Z,7.57
2022-08-10T21:20:08.605Z,8.75
2022-08-10T21:22:47.163Z,4.70
2022-08-10T21:25:29.470Z,12.23
2022-08-10T21:28:54.153Z,5.57
2022-08-10T21:31:48.483Z,11.77
2022-08-10T21:34:54.478Z,12.02
2022-08-10T21:37:39.584Z,16.88
2022-08-10T21:40:40.564Z,28.13
2022-08-10T21:44:03.744Z,27.85
2022-08-10T21:47:39.579Z,13.88
2022-08-10T21:50:27.556Z,15.35
2022-08-10T21:53:43.967Z,23.83
2022-08-10T21:56:50.374Z,33.97
2022-08-10T21:59:49.740Z,19.07
2022-08-10T22:02:50.180Z,21.90
2022-08-10T22:05:47.114Z,18.15
2022-08-10T22:08:39.544Z,17.00
2022-08-10T22:11:37.926Z,14.32
2022-08-10T22:14:26.816Z,7.68
2022-08-10T22:18:01.045Z,9.73
2022-08-10T22:20:40.930Z,11.45
2022-08-10T22:23:35.979Z,13.73
2022-08-10T22:26:56.544Z,7.40
2022-08-10T22:30:03.822Z,10.52
2022-08-10T22:33:26.402Z,9.73
2022-08-10T22:36:20.996Z,9.48
2022-08-10T22:40:11.683Z,9.60
2022-08-10T22:42:58.223Z,10.13
2022-08-10T22:45:55.805Z,8.10
2022-08-10T22:48:41.302Z,11.68
2022-08-10T22:51:55.559Z,12.73
2022-08-10T22:54:52.085Z,17.42
2022-08-10T22:57:38.085Z,23.90
2022-08-10T23:00:18.224Z,22.67
2022-08-10T23:03:21.733Z,16.88
2022-08-10T23:06:06.786Z,20.65
2022-08-10T23:08:51.405Z,16.90
2022-08-10T23:11:29.343Z,17.23
2022-08-10T23:14:18.394Z,13.05
2022-08-10T23:17:09.463Z,11.95
2022-08-10T23:19:45.771Z,15.20
2022-08-10T23:22:16.740Z,13.60
2022-08-10T23:25:04.902Z,16.88
2022-08-10T23:27:37.657Z,12.52
2022-08-10T23:30:17.679Z,14.25
2022-08-10T23:32:50.725Z,12.05
2022-08-10T23:36:31.540Z,21.85
2022-08-10T23:38:14.749Z,11.35
2022-08-10T23:40:50.518Z,12.90
2022-08-10T23:43:40.835Z,24.60
2022-08-10T23:46:13.851Z,15.52
2022-08-10T23:48:45.777Z,15.68
2022-08-10T23:51:16.959Z,9.32
2022-08-10T23:53:47.259Z,13.13
2022-08-10T23:56:25.071Z,10.70
2022-08-10T23:58:57.437Z,10.77
