createdAt,value
2022-08-22T00:00:47.000Z,70
2022-08-22T00:02:03.000Z,70.2
2022-08-22T00:03:19.000Z,70.2
2022-08-22T00:04:34.000Z,70.3
2022-08-22T00:05:51.000Z,70.3
2022-08-22T00:07:07.000Z,70.2
2022-08-22T00:08:23.000Z,70.3
2022-08-22T00:09:40.000Z,70.4
2022-08-22T00:10:56.000Z,70.7
2022-08-22T00:12:12.000Z,71.5
2022-08-22T00:13:28.986Z,72.5
2022-08-22T00:14:45.000Z,73
2022-08-22T00:16:01.000Z,73.1
2022-08-22T00:17:17.000Z,72.9
2022-08-22T00:18:34.000Z,72.9
2022-08-22T00:19:50.000Z,73
2022-08-22T00:21:05.000Z,72.9
2022-08-22T00:22:22.000Z,72.5
2022-08-22T00:23:38.000Z,72.1
2022-08-22T00:24:54.000Z,72.2
2022-08-22T00:26:10.000Z,72.3
2022-08-22T00:27:27.000Z,72.5
2022-08-22T00:28:43.000Z,72.2
2022-08-22T00:29:59.000Z,72
2022-08-22T00:31:16.000Z,71.9
2022-08-22T00:32:32.000Z,71.6
2022-08-22T00:33:48.000Z,71.6
2022-08-22T00:35:04.000Z,71.8
2022-08-22T00:36:21.000Z,72
2022-08-22T00:37:36.000Z,72.3
2022-08-22T00:38:52.000Z,72.5
2022-08-22T00:40:09.000Z,72.5
2022-08-22T00:41:25.000Z,72.5
2022-08-22T00:42:41.000Z,72.3
2022-08-22T00:43:57.000Z,72
2022-08-22T00:45:14.000Z,72
2022-08-22T00:46:30.000Z,72.5
2022-08-22T00:47:46.000Z,73
2022-08-22T00:49:03.000Z,73.3
2022-08-22T00:50:19.000Z,73.5
2022-08-22T00:51:35.000Z,73.9
2022-08-22T00:52:51.000Z,74.3
2022-08-22T00:54:07.000Z,74.3
2022-08-22T00:55:23.000Z,74.2
2022-08-22T00:56:39.000Z,74.2
2022-08-22T00:57:56.000Z,74.2
2022-08-22T00:59:12.000Z,74.3
2022-08-22T01:00:27.000Z,74.3
2022-08-22T01:01:43.000Z,74.6
2022-08-22T01:03:00.000Z,74.4
2022-08-22T01:04:16.538Z,74
2022-08-22T01:05:32.000Z,74.1
2022-08-22T01:06:49.000Z,74.4
2022-08-22T01:08:05.000Z,74.5
2022-08-22T01:09:21.000Z,74.6
2022-08-22T01:10:37.000Z,74.6
2022-08-22T01:11:54.000Z,74.6
2022-08-22T01:13:10.000Z,74.5
2022-08-22T01:14:26.000Z,74.1
2022-08-22T01:15:43.000Z,73.9
2022-08-22T01:16:58.000Z,73.6
2022-08-22T01:18:14.000Z,73.8
2022-08-22T01:19:30.000Z,74.2
2022-08-22T01:20:47.000Z,74
2022-08-22T01:22:03.000Z,74
2022-08-22T01:23:19.000Z,74.1
2022-08-22T01:24:36.000Z,73.8
2022-08-22T01:25:52.000Z,73.6
2022-08-22T01:27:08.000Z,73.1
2022-08-22T01:28:25.000Z,73.7
2022-08-22T01:29:41.303Z,73.7
2022-08-22T01:30:57.000Z,73.6
2022-08-22T01:32:13.000Z,73.5
2022-08-22T01:33:29.000Z,73.6
2022-08-22T01:34:45.000Z,73.5
2022-08-22T01:36:01.000Z,73.4
2022-08-22T01:37:18.000Z,73.1
2022-08-22T01:38:34.000Z,73
2022-08-22T01:39:50.000Z,73.3
2022-08-22T01:41:06.000Z,73.8
2022-08-22T01:42:23.000Z,74.2
2022-08-22T01:43:39.000Z,74.8
2022-08-22T01:44:55.000Z,75.2
2022-08-22T01:46:12.000Z,75.1
2022-08-22T01:47:28.000Z,74.8
2022-08-22T01:48:44.000Z,74.5
2022-08-22T01:49:59.000Z,74.3
2022-08-22T01:51:16.000Z,74
2022-08-22T01:52:32.000Z,74.1
2022-08-22T01:53:48.000Z,74
2022-08-22T01:55:05.078Z,74.2
2022-08-22T01:56:21.000Z,74
2022-08-22T01:57:37.000Z,74
2022-08-22T01:58:53.935Z,73.8
2022-08-22T02:00:10.000Z,73.5
2022-08-22T02:01:26.000Z,73.4
2022-08-22T02:02:42.000Z,73.4
2022-08-22T02:03:59.000Z,73.4
2022-08-22T02:05:15.000Z,73.4
2022-08-22T02:06:30.000Z,73.2
2022-08-22T02:07:46.000Z,73.5
2022-08-22T02:09:03.000Z,74.1
2022-08-22T02:10:19.000Z,74.8
2022-08-22T02:11:35.000Z,75.3
2022-08-22T02:12:52.000Z,75.7
2022-08-22T02:14:08.000Z,76.2
2022-08-22T02:15:24.000Z,76.3
2022-08-22T02:16:40.000Z,76.2
2022-08-22T02:17:57.000Z,76.2
2022-08-22T02:19:13.000Z,75.8
2022-08-22T02:20:29.000Z,75.5
2022-08-22T02:21:46.000Z,75.2
2022-08-22T02:23:01.000Z,75
2022-08-22T02:24:17.000Z,74.9
2022-08-22T02:25:33.000Z,75
2022-08-22T02:26:50.000Z,75.2
2022-08-22T02:28:06.000Z,75.1
2022-08-22T02:29:22.000Z,74.9
2022-08-22T02:30:39.000Z,74.9
2022-08-22T02:31:55.000Z,74.8
2022-08-22T02:33:11.703Z,74.9
2022-08-22T02:34:27.000Z,75.2
2022-08-22T02:35:44.000Z,75.2
2022-08-22T02:37:00.000Z,75.2
2022-08-22T02:38:16.000Z,75
2022-08-22T02:39:32.000Z,75.3
2022-08-22T02:40:48.000Z,75.3
2022-08-22T02:42:04.000Z,75.5
2022-08-22T02:43:21.000Z,75.5
2022-08-22T02:44:37.000Z,76.1
2022-08-22T02:45:53.000Z,76.3
2022-08-22T02:47:09.000Z,76.7
2022-08-22T02:48:26.000Z,76.6
2022-08-22T02:49:42.000Z,76.3
2022-08-22T02:50:58.000Z,76
2022-08-22T02:52:15.024Z,75.8
2022-08-22T02:53:31.000Z,75.5
2022-08-22T02:54:47.000Z,75.3
2022-08-22T02:56:02.905Z,75.1
2022-08-22T02:57:19.000Z,75.3
2022-08-22T02:58:35.000Z,75.5
2022-08-22T02:59:51.000Z,75.5
2022-08-22T03:01:08.000Z,75.5
2022-08-22T03:02:24.337Z,76.1
2022-08-22T03:03:40.000Z,76.4
2022-08-22T03:04:56.000Z,76.5
2022-08-22T03:06:13.000Z,76.3
2022-08-22T03:07:29.000Z,76.4
2022-08-22T03:08:45.000Z,76.3
2022-08-22T03:10:02.000Z,76.2
2022-08-22T03:11:18.351Z,76.2
2022-08-22T03:12:33.000Z,76.6
2022-08-22T03:13:49.000Z,76.8
2022-08-22T03:15:06.000Z,76.8
2022-08-22T03:16:22.000Z,76.9
2022-08-22T03:17:38.000Z,76.9
2022-08-22T03:18:55.000Z,77
2022-08-22T03:20:11.000Z,76.7
2022-08-22T03:21:27.000Z,76.4
2022-08-22T03:22:43.000Z,76.6
2022-08-22T03:24:00.000Z,77
2022-08-22T03:25:16.000Z,76.9
2022-08-22T03:26:32.000Z,76.9
2022-08-22T03:27:49.000Z,77
2022-08-22T03:29:04.000Z,76.9
2022-08-22T03:30:20.000Z,76.6
2022-08-22T03:31:36.000Z,76.3
2022-08-22T03:32:53.000Z,76
2022-08-22T03:34:09.000Z,76.1
2022-08-22T03:35:25.000Z,75.8
2022-08-22T03:36:42.000Z,75.9
2022-08-22T03:37:58.000Z,76.3
2022-08-22T03:39:14.000Z,76.6
2022-08-22T03:40:30.000Z,76.9
2022-08-22T03:41:47.000Z,77
2022-08-22T03:43:03.000Z,77.2
2022-08-22T03:44:19.000Z,76.8
2022-08-22T03:45:35.000Z,76.9
2022-08-22T03:46:51.000Z,76.9
2022-08-22T03:48:07.000Z,76.9
2022-08-22T03:49:23.000Z,76.9
2022-08-22T03:50:40.000Z,77.1
2022-08-22T03:51:56.000Z,77.3
2022-08-22T03:53:12.000Z,77.6
2022-08-22T03:54:29.000Z,77.6
2022-08-22T03:55:45.000Z,77.6
2022-08-22T03:57:01.000Z,77.6
2022-08-22T03:58:17.000Z,77.7
2022-08-22T03:59:34.000Z,77.3
2022-08-22T04:00:50.000Z,77.1
2022-08-22T04:02:05.530Z,77.1
2022-08-22T04:03:21.000Z,77.3
2022-08-22T04:04:37.000Z,77.1
2022-08-22T04:05:54.000Z,77.2
2022-08-22T04:07:10.000Z,77.4
2022-08-22T04:08:26.000Z,77.6
2022-08-22T04:09:42.000Z,77.8
2022-08-22T04:10:59.000Z,77.7
2022-08-22T04:12:15.000Z,77.5
2022-08-22T04:13:31.000Z,77.2
2022-08-22T04:14:47.874Z,77
2022-08-22T04:16:04.000Z,76.8
2022-08-22T04:17:20.000Z,76.6
2022-08-22T04:18:35.000Z,76.4
2022-08-22T04:19:51.000Z,76.5
2022-08-22T04:21:08.000Z,76.3
2022-08-22T04:22:24.000Z,76.4
2022-08-22T04:23:40.000Z,76.3
2022-08-22T04:24:56.000Z,76.6
2022-08-22T04:26:12.000Z,76.7
2022-08-22T04:27:29.000Z,77
2022-08-22T04:28:45.000Z,77.4
2022-08-22T04:30:01.000Z,77.8
2022-08-22T04:31:17.000Z,77.9
2022-08-22T04:32:34.000Z,77.8
2022-08-22T04:33:50.000Z,77.5
2022-08-22T04:35:05.000Z,77.6
2022-08-22T04:36:21.844Z,77.9
2022-08-22T04:37:38.000Z,78.2
2022-08-22T04:38:54.000Z,78.4
2022-08-22T04:40:10.000Z,78.5
2022-08-22T04:41:26.000Z,78.4
2022-08-22T04:42:43.000Z,78.3
2022-08-22T04:43:59.000Z,77.9
2022-08-22T04:45:15.000Z,77.4
2022-08-22T04:46:31.000Z,76.9
2022-08-22T04:47:47.000Z,76.6
2022-08-22T04:49:04.000Z,76.3
2022-08-22T04:50:20.000Z,76.1
2022-08-22T04:51:35.000Z,75.9
2022-08-22T04:52:51.894Z,76.2
2022-08-22T04:54:08.000Z,76.2
2022-08-22T04:55:24.000Z,76.3
2022-08-22T04:56:40.000Z,76.3
2022-08-22T04:57:56.000Z,76.4
2022-08-22T04:59:13.000Z,76.4
2022-08-22T05:00:29.000Z,76.7
2022-08-22T05:01:45.000Z,77.7
2022-08-22T05:03:01.000Z,78.3
2022-08-22T05:04:17.000Z,78.3
2022-08-22T05:05:34.220Z,78.4
2022-08-22T05:06:50.000Z,78.4
2022-08-22T05:08:05.000Z,78.4
2022-08-22T05:09:21.000Z,78.4
2022-08-22T05:10:38.000Z,78.1
2022-08-22T05:11:54.000Z,77.8
2022-08-22T05:13:10.000Z,77.3
2022-08-22T05:14:26.000Z,77
2022-08-22T05:15:42.000Z,76.9
2022-08-22T05:16:58.000Z,76.9
2022-08-22T05:18:14.590Z,76.9
2022-08-22T05:19:30.000Z,76.8
2022-08-22T05:20:47.000Z,77
2022-08-22T05:22:03.000Z,77.1
2022-08-22T05:23:19.000Z,77
2022-08-22T05:24:35.000Z,76.7
2022-08-22T05:25:51.000Z,76.2
2022-08-22T05:27:08.000Z,76
2022-08-22T05:28:24.000Z,75.9
2022-08-22T05:29:40.000Z,75.9
2022-08-22T05:30:56.934Z,76
2022-08-22T05:32:12.173Z,75.9
2022-08-22T05:33:28.000Z,75.7
2022-08-22T05:34:44.000Z,75.5
2022-08-22T05:36:00.000Z,75.5
2022-08-22T05:37:17.000Z,75.8
2022-08-22T05:38:33.000Z,76
2022-08-22T05:39:49.000Z,76.1
2022-08-22T05:41:05.000Z,76
2022-08-22T05:42:22.000Z,75.8
2022-08-22T05:43:38.000Z,75.5
2022-08-22T05:44:54.000Z,75.3
2022-08-22T05:46:10.000Z,74.9
2022-08-22T05:47:26.000Z,74.9
2022-08-22T05:48:42.000Z,74.7
2022-08-22T05:49:58.000Z,74.5
2022-08-22T05:51:14.000Z,74.4
2022-08-22T05:52:30.000Z,74.6
2022-08-22T05:53:47.000Z,74.7
2022-08-22T05:55:03.000Z,74.5
2022-08-22T05:56:19.000Z,74.5
2022-08-22T05:57:35.000Z,74.8
2022-08-22T05:58:52.000Z,74.7
2022-08-22T06:00:08.000Z,75
2022-08-22T06:01:24.000Z,75
2022-08-22T06:02:40.000Z,75
2022-08-22T06:03:56.000Z,75
2022-08-22T06:05:12.000Z,75
2022-08-22T06:06:28.000Z,75.5
2022-08-22T06:07:44.000Z,75.5
2022-08-22T06:09:00.960Z,75.4
2022-08-22T06:10:17.000Z,75.3
2022-08-22T06:11:33.000Z,75.8
2022-08-22T06:12:49.000Z,75.5
2022-08-22T06:14:05.000Z,75.6
2022-08-22T06:15:22.000Z,75.4
2022-08-22T06:16:38.000Z,75.3
2022-08-22T06:17:54.000Z,75.3
2022-08-22T06:19:10.000Z,75.4
2022-08-22T06:20:27.062Z,75.3
2022-08-22T06:21:42.000Z,75
2022-08-22T06:22:58.000Z,74.5
2022-08-22T06:24:14.000Z,73.8
2022-08-22T06:25:30.000Z,73.3
2022-08-22T06:26:47.000Z,72.9
2022-08-22T06:28:03.000Z,72.7
2022-08-22T06:29:19.000Z,72.9
2022-08-22T06:30:35.000Z,73.5
2022-08-22T06:31:52.000Z,73.2
2022-08-22T06:33:08.000Z,73.2
2022-08-22T06:34:24.633Z,73.8
2022-08-22T06:35:40.877Z,73.6
2022-08-22T06:36:57.000Z,73.9
2022-08-22T06:38:12.000Z,73.5
2022-08-22T06:39:28.000Z,73.2
2022-08-22T06:40:44.000Z,73
2022-08-22T06:42:01.000Z,72.8
2022-08-22T06:43:17.000Z,72.4
2022-08-22T06:44:33.000Z,72.4
2022-08-22T06:45:49.000Z,73.4
2022-08-22T06:47:05.000Z,74.7
2022-08-22T06:48:22.000Z,74.7
2022-08-22T06:49:38.000Z,74.4
2022-08-22T06:50:54.000Z,75.1
2022-08-22T06:52:10.000Z,75.2
2022-08-22T06:53:27.000Z,75.1
2022-08-22T06:54:42.000Z,74.6
2022-08-22T06:55:58.000Z,74.7
2022-08-22T06:57:14.000Z,74.4
2022-08-22T06:58:31.000Z,74.6
2022-08-22T06:59:47.000Z,73.5
2022-08-22T07:01:03.000Z,73
2022-08-22T07:02:19.000Z,73.2
2022-08-22T07:03:36.000Z,73.5
2022-08-22T07:04:52.000Z,73.1
2022-08-22T07:06:08.000Z,74.2
2022-08-22T07:07:24.000Z,73.9
2022-08-22T07:08:40.000Z,73.6
2022-08-22T07:09:57.000Z,73.6
2022-08-22T07:11:12.000Z,72.7
2022-08-22T07:12:28.000Z,72.2
2022-08-22T07:13:44.000Z,71.4
2022-08-22T07:15:01.000Z,71
2022-08-22T07:16:17.000Z,70.3
2022-08-22T07:17:33.000Z,69.8
2022-08-22T07:18:49.000Z,69.5
2022-08-22T07:20:06.000Z,69.5
2022-08-22T07:21:22.000Z,69
2022-08-22T07:22:38.000Z,68.6
2022-08-22T07:23:54.000Z,69.3
2022-08-22T07:25:10.000Z,69.7
2022-08-22T07:26:27.000Z,69
2022-08-22T07:27:42.000Z,69
2022-08-22T07:28:58.000Z,68.1
2022-08-22T07:30:14.000Z,67.7
2022-08-22T07:31:31.000Z,67.3
2022-08-22T07:32:47.000Z,67.4
2022-08-22T07:34:03.000Z,68.8
2022-08-22T07:35:19.000Z,68.8
2022-08-22T07:36:36.000Z,68.8
2022-08-22T07:37:52.000Z,69.2
2022-08-22T07:39:08.000Z,69.8
2022-08-22T07:40:24.000Z,70.2
2022-08-22T07:41:41.000Z,69
2022-08-22T07:42:57.000Z,68.2
2022-08-22T07:44:12.000Z,68
2022-08-22T07:45:28.000Z,67.6
2022-08-22T07:46:44.000Z,67
2022-08-22T07:48:01.000Z,66.2
2022-08-22T07:49:17.000Z,65.6
2022-08-22T07:50:33.000Z,65.1
2022-08-22T07:51:49.000Z,64.3
2022-08-22T07:53:06.000Z,64.2
2022-08-22T07:54:22.000Z,63.8
2022-08-22T07:55:38.000Z,63.5
2022-08-22T07:56:54.000Z,62.7
2022-08-22T07:58:11.000Z,61.7
2022-08-22T08:00:43.000Z,61.3
2022-08-22T08:01:58.000Z,61.3
2022-08-22T08:03:15.036Z,61.9
2022-08-22T08:04:31.000Z,62.6
2022-08-22T08:05:47.000Z,63.7
2022-08-22T08:07:03.000Z,63.6
2022-08-22T08:08:19.000Z,62.7
2022-08-22T08:09:36.000Z,63.1
2022-08-22T08:10:52.000Z,63
2022-08-22T08:12:08.000Z,63.1
2022-08-22T08:13:24.000Z,62.6
2022-08-22T08:14:41.000Z,62.8
2022-08-22T08:15:57.000Z,62.9
2022-08-22T08:17:13.000Z,62.8
2022-08-22T08:18:28.000Z,62.9
2022-08-22T08:19:45.000Z,62.7
2022-08-22T08:21:01.000Z,62.3
2022-08-22T08:22:17.000Z,62.5
2022-08-22T08:23:33.000Z,62.3
2022-08-22T08:24:50.000Z,62.3
2022-08-22T08:26:06.000Z,62.3
2022-08-22T08:27:22.000Z,62
2022-08-22T08:28:38.000Z,62.2
2022-08-22T08:29:54.000Z,61.1
2022-08-22T08:31:11.000Z,60
2022-08-22T08:32:27.000Z,60.1
2022-08-22T08:33:43.000Z,60.8
2022-08-22T08:34:58.000Z,60.4
2022-08-22T08:36:15.000Z,60.1
2022-08-22T08:37:31.000Z,60
2022-08-22T08:38:47.000Z,59.5
2022-08-22T08:40:03.000Z,58.7
2022-08-22T08:41:20.000Z,58.3
2022-08-22T08:42:36.000Z,58.3
2022-08-22T08:43:52.000Z,57.7
2022-08-22T08:45:08.000Z,57.1
2022-08-22T08:46:24.000Z,57.2
2022-08-22T08:47:41.000Z,57.4
2022-08-22T08:48:57.000Z,57.5
2022-08-22T08:50:13.000Z,57.3
2022-08-22T08:51:28.000Z,56.5
2022-08-22T08:52:45.000Z,55.6
2022-08-22T08:54:01.413Z,55.5
2022-08-22T08:55:17.000Z,53.9
2022-08-22T08:56:33.000Z,53.7
2022-08-22T08:57:50.000Z,53.3
2022-08-22T08:59:06.000Z,52.5
2022-08-22T09:00:22.000Z,51.7
2022-08-22T09:01:38.000Z,51.8
2022-08-22T09:04:11.000Z,50.9
2022-08-22T09:05:27.000Z,51.9
2022-08-22T09:06:43.000Z,51.7
2022-08-22T09:07:58.000Z,51.6
2022-08-22T09:09:15.000Z,51
2022-08-22T09:10:31.000Z,49.9
2022-08-22T09:11:47.000Z,49.4
2022-08-22T09:13:03.000Z,50
2022-08-22T09:14:20.000Z,49.5
2022-08-22T09:15:36.000Z,50.5
2022-08-22T09:16:52.000Z,49.4
2022-08-22T09:18:08.000Z,48.6
2022-08-22T09:19:25.000Z,47.1
2022-08-22T09:20:41.000Z,46.9
2022-08-22T09:21:57.000Z,47.6
2022-08-22T09:23:13.798Z,48.2
2022-08-22T09:24:29.000Z,50.1
2022-08-22T09:25:45.279Z,49.8
2022-08-22T09:27:01.000Z,49.2
2022-08-22T09:28:17.000Z,48.8
2022-08-22T09:29:33.000Z,48.2
2022-08-22T09:30:49.000Z,47.9
2022-08-22T09:32:05.464Z,48.3
2022-08-22T09:33:21.702Z,48
2022-08-22T09:34:37.000Z,47.7
2022-08-22T09:35:54.000Z,47
2022-08-22T09:37:10.000Z,46.5
2022-08-22T09:38:26.000Z,46.5
2022-08-22T09:39:42.000Z,46.2
2022-08-22T09:40:59.000Z,45.4
2022-08-22T09:42:15.000Z,45.1
2022-08-22T09:43:31.000Z,45.6
2022-08-22T09:44:47.792Z,45.6
2022-08-22T09:46:04.026Z,45.8
2022-08-22T09:47:19.000Z,45.6
2022-08-22T09:48:35.000Z,46.7
2022-08-22T09:49:51.000Z,47.3
2022-08-22T09:51:07.000Z,47.4
2022-08-22T09:52:24.000Z,46.3
2022-08-22T09:54:56.000Z,46.7
2022-08-22T09:56:12.000Z,46.8
2022-08-22T09:57:29.000Z,46.5
2022-08-22T09:58:45.000Z,46.3
2022-08-22T10:00:01.000Z,46
2022-08-22T10:01:17.000Z,44.9
2022-08-22T10:02:34.000Z,46.4
2022-08-22T10:03:49.000Z,46.3
2022-08-22T10:05:05.000Z,47.3
2022-08-22T10:06:21.787Z,45.1
2022-08-22T10:07:38.000Z,44.3
2022-08-22T10:08:54.000Z,44.4
2022-08-22T10:10:10.495Z,44.1
2022-08-22T10:11:26.000Z,43.6
2022-08-22T10:12:42.000Z,44.3
2022-08-22T10:13:59.000Z,44.5
2022-08-22T10:15:15.000Z,43.1
2022-08-22T10:17:47.000Z,44
2022-08-22T10:19:04.000Z,44.1
2022-08-22T10:20:19.000Z,43.6
2022-08-22T10:21:35.000Z,43.7
2022-08-22T10:22:51.000Z,43.5
2022-08-22T10:24:08.000Z,42.9
2022-08-22T10:25:24.000Z,43
2022-08-22T10:26:40.000Z,42.8
2022-08-22T10:27:56.000Z,42.8
2022-08-22T10:29:12.000Z,41.8
2022-08-22T10:30:29.000Z,41.8
2022-08-22T10:31:45.000Z,41.8
2022-08-22T10:33:01.000Z,41.3
2022-08-22T10:34:17.000Z,40.5
2022-08-22T10:35:34.000Z,40
2022-08-22T10:36:50.000Z,39.9
2022-08-22T10:38:05.000Z,40.3
2022-08-22T10:39:21.000Z,40.3
2022-08-22T10:40:38.000Z,39.7
2022-08-22T10:41:54.000Z,38.8
2022-08-22T10:43:10.000Z,38.8
2022-08-22T10:44:26.000Z,39.1
2022-08-22T10:45:43.000Z,39.4
2022-08-22T10:46:59.000Z,39.2
2022-08-22T10:48:15.523Z,38.5
2022-08-22T10:49:31.000Z,38.5
2022-08-22T10:50:47.000Z,39
2022-08-22T10:52:04.000Z,37.6
2022-08-22T10:53:20.000Z,37.1
2022-08-22T10:54:36.000Z,37.2
2022-08-22T10:55:51.000Z,37
2022-08-22T10:57:08.000Z,36.4
2022-08-22T10:58:24.000Z,35.9
2022-08-22T10:59:40.000Z,36.5
2022-08-22T11:00:56.000Z,36.3
2022-08-22T11:02:13.112Z,36.1
2022-08-22T11:03:29.000Z,36.3
2022-08-22T11:04:45.000Z,36.7
2022-08-22T11:06:01.000Z,36.8
2022-08-22T11:07:18.000Z,36.4
2022-08-22T11:08:34.000Z,36.5
2022-08-22T11:09:50.000Z,36.5
2022-08-22T11:11:06.000Z,36.5
2022-08-22T11:12:21.000Z,36.3
2022-08-22T11:13:38.000Z,35.9
2022-08-22T11:14:54.000Z,36.9
2022-08-22T11:16:10.000Z,36.6
2022-08-22T11:17:26.000Z,36.5
2022-08-22T11:18:43.000Z,35.7
2022-08-22T11:19:59.000Z,35.6
2022-08-22T11:21:15.000Z,35.1
2022-08-22T11:22:31.000Z,35.5
2022-08-22T11:23:48.000Z,35.1
2022-08-22T11:25:04.000Z,35.9
2022-08-22T11:26:20.000Z,36.2
2022-08-22T11:27:36.000Z,37.1
2022-08-22T11:28:52.000Z,37.8
2022-08-22T11:30:08.000Z,37.9
2022-08-22T11:31:24.000Z,36.8
2022-08-22T11:33:56.000Z,35.7
2022-08-22T11:35:13.000Z,36.2
2022-08-22T11:36:29.000Z,36.4
2022-08-22T11:37:45.000Z,36
2022-08-22T11:39:01.900Z,36
2022-08-22T11:40:18.000Z,35.8
2022-08-22T11:41:34.000Z,35.5
2022-08-22T11:44:06.000Z,35
2022-08-22T11:45:22.000Z,34.9
2022-08-22T11:46:38.000Z,34.9
2022-08-22T11:47:54.000Z,34.4
2022-08-22T11:49:10.000Z,34.5
2022-08-22T11:50:26.000Z,34.3
2022-08-22T11:51:43.000Z,35.6
2022-08-22T11:52:59.000Z,37.9
2022-08-22T11:54:15.000Z,38.9
2022-08-22T11:55:31.000Z,38.3
2022-08-22T11:56:48.000Z,36.8
2022-08-22T11:58:04.000Z,36.2
2022-08-22T11:59:20.000Z,35.5
2022-08-22T12:00:36.000Z,35.1
2022-08-22T12:01:52.000Z,35.5
2022-08-22T12:03:08.000Z,35.2
2022-08-22T12:04:24.602Z,35.6
2022-08-22T12:05:40.000Z,35.6
2022-08-22T12:06:57.000Z,35.5
2022-08-22T12:08:13.000Z,35.3
2022-08-22T12:09:29.000Z,35.4
2022-08-22T12:10:45.000Z,35.8
2022-08-22T12:12:01.000Z,36.2
2022-08-22T12:13:18.000Z,36.9
2022-08-22T12:14:34.000Z,36.5
2022-08-22T12:15:50.000Z,35.9
2022-08-22T12:17:06.000Z,36
2022-08-22T12:18:22.198Z,35.8
2022-08-22T12:19:38.000Z,35.7
2022-08-22T12:20:54.000Z,35.1
2022-08-22T12:25:59.000Z,34.3
2022-08-22T12:27:15.000Z,33.8
2022-08-22T12:28:31.000Z,34.1
2022-08-22T12:32:18.000Z,34.2
2022-08-22T12:33:35.031Z,34
2022-08-22T12:34:51.000Z,34.4
2022-08-22T12:36:07.000Z,35.7
2022-08-22T12:37:23.000Z,35.6
2022-08-22T12:38:39.000Z,36.2
2022-08-22T12:39:56.000Z,35.9
2022-08-22T12:41:12.000Z,35.7
2022-08-22T12:42:28.672Z,35.9
2022-08-22T12:43:44.000Z,35.7
2022-08-22T12:45:00.000Z,35.9
2022-08-22T12:46:15.000Z,36.3
2022-08-22T12:47:31.000Z,36.6
2022-08-22T12:48:47.000Z,36.2
2022-08-22T12:50:04.000Z,36
2022-08-22T12:51:20.000Z,35.4
2022-08-22T12:52:36.000Z,35.1
2022-08-22T12:53:52.000Z,36.2
2022-08-22T12:55:08.972Z,35.5
2022-08-22T12:56:25.000Z,35.6
2022-08-22T12:57:41.000Z,34.8
2022-08-22T12:58:57.000Z,34.6
2022-08-22T13:00:13.000Z,34.9
2022-08-22T13:01:30.000Z,35
2022-08-22T13:02:45.000Z,34.3
2022-08-22T13:04:01.000Z,35.1
2022-08-22T13:05:17.000Z,35.3
2022-08-22T13:06:34.099Z,34.5
2022-08-22T13:07:50.000Z,33.7
2022-08-22T13:09:06.000Z,34.6
2022-08-22T13:10:22.000Z,33.6
2022-08-22T13:11:39.000Z,34.4
2022-08-22T13:12:55.000Z,34.5
2022-08-22T13:14:11.000Z,36
2022-08-22T13:15:27.000Z,36
2022-08-22T13:16:43.000Z,36.6
2022-08-22T13:18:00.000Z,36.5
2022-08-22T13:19:15.000Z,36.3
2022-08-22T13:20:31.000Z,35.8
2022-08-22T13:21:47.000Z,36.9
2022-08-22T13:23:04.000Z,37.3
2022-08-22T13:24:20.000Z,37.5
2022-08-22T13:25:36.000Z,36.8
2022-08-22T13:26:52.000Z,36.9
2022-08-22T13:28:09.000Z,37.5
2022-08-22T13:29:25.000Z,37.8
2022-08-22T13:30:41.000Z,37.1
2022-08-22T13:31:57.000Z,36.9
2022-08-22T13:33:14.023Z,37.3
2022-08-22T13:34:30.000Z,37.5
2022-08-22T13:35:45.000Z,36.9
2022-08-22T13:37:01.000Z,36.9
2022-08-22T13:38:17.000Z,36.5
2022-08-22T13:39:34.000Z,36.5
2022-08-22T13:40:50.000Z,36.5
2022-08-22T13:42:06.000Z,36.4
2022-08-22T13:43:22.000Z,35.9
2022-08-22T13:44:39.000Z,36.4
2022-08-22T13:45:54.390Z,37.6
2022-08-22T13:47:10.000Z,37.6
2022-08-22T13:48:26.000Z,37.7
2022-08-22T13:49:43.000Z,37.6
2022-08-22T13:50:59.000Z,37.6
2022-08-22T13:52:15.000Z,37.3
2022-08-22T13:53:31.000Z,37.6
2022-08-22T13:54:48.000Z,37.3
2022-08-22T13:56:04.000Z,38.2
2022-08-22T13:57:20.000Z,38.8
2022-08-22T13:58:36.000Z,39.2
2022-08-22T13:59:52.000Z,38.9
2022-08-22T14:01:09.000Z,38.5
2022-08-22T14:02:24.000Z,37.9
2022-08-22T14:03:40.000Z,38
2022-08-22T14:04:56.000Z,38.3
2022-08-22T14:06:13.000Z,37.6
2022-08-22T14:07:29.000Z,37.6
2022-08-22T14:08:45.000Z,37.5
2022-08-22T14:10:01.000Z,37.6
2022-08-22T14:11:18.000Z,37.9
2022-08-22T14:12:34.000Z,38
2022-08-22T14:13:50.000Z,38.1
2022-08-22T14:15:06.000Z,37.6
2022-08-22T14:16:23.000Z,37.4
2022-08-22T14:17:39.000Z,37.4
2022-08-22T14:18:54.000Z,37.9
2022-08-22T14:20:10.000Z,38.2
2022-08-22T14:21:26.000Z,38.6
2022-08-22T14:22:43.000Z,38.6
2022-08-22T14:23:59.412Z,38.9
2022-08-22T14:25:15.000Z,38.9
2022-08-22T14:26:31.000Z,38.6
2022-08-22T14:27:48.000Z,38.9
2022-08-22T14:29:04.000Z,38.3
2022-08-22T14:30:20.000Z,38.4
2022-08-22T14:31:36.000Z,38.2
2022-08-22T14:32:53.061Z,38
2022-08-22T14:34:09.000Z,37.8
2022-08-22T14:35:25.000Z,38.1
2022-08-22T14:36:40.000Z,38.3
2022-08-22T14:37:57.000Z,38.1
2022-08-22T14:39:13.000Z,37.9
2022-08-22T14:40:29.000Z,37.6
2022-08-22T14:41:45.000Z,37.7
2022-08-22T14:43:01.000Z,38
2022-08-22T14:44:18.000Z,37.8
2022-08-22T14:45:34.000Z,37.3
2022-08-22T14:46:50.000Z,37.2
2022-08-22T14:48:06.876Z,36.9
2022-08-22T14:49:23.000Z,37.1
2022-08-22T14:51:55.000Z,37.3
2022-08-22T14:53:10.000Z,37.3
2022-08-22T14:54:27.000Z,36.9
2022-08-22T14:55:43.000Z,37.6
2022-08-22T14:56:59.000Z,37.2
2022-08-22T14:58:15.000Z,37.3
2022-08-22T14:59:32.000Z,37.4
2022-08-22T15:00:48.000Z,37.7
2022-08-22T15:02:04.000Z,37.8
2022-08-22T15:03:20.000Z,37.5
2022-08-22T15:04:36.000Z,37.7
2022-08-22T15:05:53.000Z,37.2
2022-08-22T15:07:09.000Z,38
2022-08-22T15:08:25.000Z,37.5
2022-08-22T15:09:40.000Z,38.1
2022-08-22T15:10:57.000Z,38.4
2022-08-22T15:12:13.000Z,37.7
2022-08-22T15:13:29.000Z,38.2
2022-08-22T15:14:45.794Z,38
2022-08-22T15:16:02.000Z,37.9
2022-08-22T15:17:18.000Z,37.8
2022-08-22T15:18:34.000Z,37.8
2022-08-22T15:19:50.000Z,37.5
2022-08-22T15:21:06.000Z,37.3
2022-08-22T15:22:23.000Z,36.5
2022-08-22T15:23:39.000Z,36.5
2022-08-22T15:24:55.000Z,37.2
2022-08-22T15:26:10.000Z,36.9
2022-08-22T15:27:27.000Z,37
2022-08-22T15:28:43.000Z,37.3
2022-08-22T15:29:59.000Z,37.6
2022-08-22T15:31:15.000Z,37.8
2022-08-22T15:32:32.000Z,37.8
2022-08-22T15:33:48.000Z,38
2022-08-22T15:35:04.000Z,38.3
2022-08-22T15:36:20.000Z,38
2022-08-22T15:37:37.000Z,38.3
2022-08-22T15:38:53.000Z,37.9
2022-08-22T15:40:09.000Z,37.6
2022-08-22T15:41:25.000Z,37.6
2022-08-22T15:42:40.000Z,37.6
2022-08-22T15:43:57.000Z,37.6
2022-08-22T15:45:13.000Z,37.6
2022-08-22T15:46:29.000Z,37.7
2022-08-22T15:47:45.000Z,38.2
2022-08-22T15:49:02.000Z,38.8
2022-08-22T15:50:18.000Z,38.8
2022-08-22T15:51:34.000Z,38.6
2022-08-22T15:52:50.826Z,38.6
2022-08-22T15:54:07.000Z,38.3
2022-08-22T15:55:23.000Z,38
2022-08-22T15:56:39.000Z,38.4
2022-08-22T15:57:55.000Z,38.2
2022-08-22T15:59:11.000Z,38.4
2022-08-22T16:00:27.000Z,38.4
2022-08-22T16:01:43.000Z,38.1
2022-08-22T16:02:59.000Z,38.3
2022-08-22T16:04:15.000Z,38.3
2022-08-22T16:05:32.000Z,38.2
2022-08-22T16:06:48.000Z,38.5
2022-08-22T16:08:04.000Z,38.5
2022-08-22T16:09:20.000Z,38.7
2022-08-22T16:10:37.000Z,39.3
2022-08-22T16:11:53.334Z,39.6
2022-08-22T16:13:09.000Z,39.1
2022-08-22T16:14:25.000Z,39.3
2022-08-22T16:15:41.000Z,39.2
2022-08-22T16:16:57.000Z,38.7
2022-08-22T16:18:13.000Z,38.8
2022-08-22T16:19:29.000Z,38.7
2022-08-22T16:20:46.000Z,38.8
2022-08-22T16:22:02.000Z,38.3
2022-08-22T16:23:18.449Z,38.7
2022-08-22T16:24:34.000Z,38.7
2022-08-22T16:25:50.000Z,38.7
2022-08-22T16:27:07.000Z,38.5
2022-08-22T16:28:23.000Z,38.2
2022-08-22T16:29:39.000Z,38.7
2022-08-22T16:30:55.000Z,38.5
2022-08-22T16:32:11.000Z,38.8
2022-08-22T16:33:27.000Z,39
2022-08-22T16:34:43.000Z,39.4
2022-08-22T16:35:59.000Z,39.5
2022-08-22T16:37:16.000Z,39.2
2022-08-22T16:38:32.000Z,39.1
2022-08-22T16:39:48.000Z,39
2022-08-22T16:41:04.000Z,39.1
2022-08-22T16:42:20.000Z,39.7
2022-08-22T16:43:37.210Z,39.6
2022-08-22T16:44:53.000Z,40
2022-08-22T16:46:09.000Z,39.8
2022-08-22T16:47:25.000Z,40.2
2022-08-22T16:48:41.000Z,39.8
2022-08-22T16:49:57.000Z,39.7
2022-08-22T16:51:13.000Z,39
2022-08-22T16:52:29.000Z,39.1
2022-08-22T16:53:46.000Z,38.8
2022-08-22T16:55:02.000Z,38.8
2022-08-22T16:56:18.000Z,38.8
2022-08-22T16:57:34.000Z,38.8
2022-08-22T16:58:51.000Z,39.2
2022-08-22T17:00:07.000Z,39.7
2022-08-22T17:01:23.000Z,40.1
2022-08-22T17:02:39.000Z,40.5
2022-08-22T17:03:55.000Z,40.8
2022-08-22T17:05:11.000Z,40.7
2022-08-22T17:06:27.000Z,41
2022-08-22T17:07:43.000Z,41.6
2022-08-22T17:08:59.000Z,41.8
2022-08-22T17:10:16.000Z,42
2022-08-22T17:11:32.000Z,42.2
2022-08-22T17:12:48.000Z,42.3
2022-08-22T17:14:04.000Z,42.3
2022-08-22T17:15:21.000Z,42.4
2022-08-22T17:16:37.000Z,42.5