createdAt,value
2019-02-26T00:02:14.871Z,47.81
2019-02-26T00:04:41.837Z,48.02
2019-02-26T00:07:08.477Z,48.12
2019-02-26T00:09:35.465Z,48.38
2019-02-26T00:12:02.179Z,48.47
2019-02-26T00:14:30.280Z,48.75
2019-02-26T00:16:56.875Z,48.79
2019-02-26T00:19:23.276Z,48.58
2019-02-26T00:21:51.775Z,48.92
2019-02-26T00:24:18.474Z,49.00
2019-02-26T00:26:45.140Z,48.64
2019-02-26T00:29:11.647Z,48.50
2019-02-26T00:31:38.058Z,48.43
2019-02-26T00:34:05.985Z,48.87
2019-02-26T00:36:33.656Z,48.67
2019-02-26T00:39:02.906Z,48.86
2019-02-26T00:41:33.074Z,48.91
2019-02-26T00:44:00.570Z,48.63
2019-02-26T00:46:28.506Z,48.09
2019-02-26T00:48:58.719Z,48.09
2019-02-26T00:51:26.909Z,48.31
2019-02-26T00:53:55.151Z,48.46
2019-02-26T00:56:22.768Z,48.37
2019-02-26T00:58:50.488Z,47.97
2019-02-26T01:01:17.769Z,47.89
2019-02-26T01:03:47.140Z,48.36
2019-02-26T01:06:13.655Z,48.54
2019-02-26T01:08:47.082Z,48.32
2019-02-26T01:11:13.547Z,47.96
2019-02-26T01:13:40.171Z,48.07
2019-02-26T01:16:06.564Z,48.06
2019-02-26T01:18:32.965Z,48.23
2019-02-26T01:21:00.325Z,48.56
2019-02-26T01:23:28.977Z,48.62
2019-02-26T01:25:55.401Z,48.06
2019-02-26T01:28:22.621Z,48.34
2019-02-26T01:30:53.653Z,48.58
2019-02-26T01:33:18.411Z,48.54
2019-02-26T01:35:45.099Z,48.68
2019-02-26T01:38:12.612Z,48.46
2019-02-26T01:40:43.638Z,47.91
2019-02-26T01:43:08.292Z,46.91
2019-02-26T01:45:36.382Z,46.60
2019-02-26T01:48:04.502Z,47.40
2019-02-26T01:50:33.427Z,47.31
2019-02-26T01:53:01.046Z,47.86
2019-02-26T01:55:27.778Z,46.80
2019-02-26T01:57:54.299Z,46.12
2019-02-26T02:00:20.646Z,45.70
2019-02-26T02:02:47.562Z,44.49
2019-02-26T02:05:14.165Z,44.17
2019-02-26T02:07:41.023Z,43.88
2019-02-26T02:10:15.067Z,44.06
2019-02-26T02:12:41.607Z,43.81
2019-02-26T02:15:12.487Z,43.98
2019-02-26T02:17:40.144Z,44.25
2019-02-26T02:20:13.131Z,43.10
2019-02-26T02:22:39.993Z,42.59
2019-02-26T02:25:09.166Z,42.76
2019-02-26T02:27:35.808Z,42.61
2019-02-26T02:30:14.179Z,43.36
2019-02-26T02:32:39.430Z,43.94
2019-02-26T02:35:09.443Z,45.70
2019-02-26T02:37:36.296Z,46.30
2019-02-26T02:40:06.579Z,47.36
2019-02-26T02:42:35.110Z,47.81
2019-02-26T02:45:01.459Z,48.63
2019-02-26T02:47:30.733Z,49.23
2019-02-26T02:49:56.438Z,49.47
2019-02-26T02:52:24.229Z,50.13
2019-02-26T02:54:51.883Z,50.19
2019-02-26T02:57:18.403Z,50.31
2019-02-26T02:59:44.762Z,51.05
2019-02-26T03:02:12.695Z,51.26
2019-02-26T03:04:39.915Z,51.44
2019-02-26T03:07:06.519Z,51.60
2019-02-26T03:09:37.217Z,52.04
2019-02-26T03:12:02.181Z,52.37
2019-02-26T03:14:32.462Z,52.30
2019-02-26T03:16:56.816Z,52.16
2019-02-26T03:19:23.235Z,51.97
2019-02-26T03:21:52.620Z,51.61
2019-02-26T03:24:18.893Z,51.57
2019-02-26T03:26:45.296Z,51.63
2019-02-26T03:29:11.886Z,51.10
2019-02-26T03:31:40.632Z,48.21
2019-02-26T03:34:10.538Z,47.04
2019-02-26T03:36:37.352Z,46.71
2019-02-26T03:39:05.088Z,46.40
2019-02-26T03:41:33.360Z,45.28
2019-02-26T03:44:00.707Z,45.01
2019-02-26T03:46:28.698Z,44.86
2019-02-26T03:48:55.090Z,45.01
2019-02-26T03:51:21.745Z,45.10
2019-02-26T03:53:48.166Z,45.13
2019-02-26T03:56:17.538Z,46.16
2019-02-26T03:58:43.597Z,46.97
2019-02-26T04:01:13.049Z,47.49
2019-02-26T04:03:39.559Z,47.63
2019-02-26T04:06:09.439Z,47.22
2019-02-26T04:08:35.605Z,47.46
2019-02-26T04:11:02.091Z,47.58
2019-02-26T04:13:28.590Z,48.02
2019-02-26T04:15:57.127Z,48.29
2019-02-26T04:18:23.742Z,49.07
2019-02-26T04:20:50.157Z,49.02
2019-02-26T04:23:19.239Z,49.08
2019-02-26T04:25:54.706Z,49.20
2019-02-26T04:28:39.359Z,49.00
2019-02-26T04:31:11.200Z,49.64
2019-02-26T04:33:53.727Z,50.00
2019-02-26T04:36:29.281Z,50.48
2019-02-26T04:39:27.526Z,50.59
2019-02-26T04:42:33.151Z,49.38
2019-02-26T04:45:42.733Z,48.71
2019-02-26T04:48:17.171Z,48.50
2019-02-26T04:50:44.592Z,48.00
2019-02-26T04:53:11.262Z,48.06
2019-02-26T04:55:39.153Z,48.50
2019-02-26T04:58:08.621Z,48.35
2019-02-26T05:00:37.949Z,48.37
2019-02-26T05:03:05.185Z,48.38
2019-02-26T05:05:34.306Z,48.79
2019-02-26T05:07:59.801Z,49.08
2019-02-26T05:10:28.542Z,49.81
2019-02-26T05:12:56.997Z,50.39
2019-02-26T05:15:25.659Z,50.34
2019-02-26T05:17:51.266Z,50.37
2019-02-26T05:20:19.008Z,50.03
2019-02-26T05:22:45.476Z,50.33
2019-02-26T05:25:16.228Z,50.24
2019-02-26T05:27:42.862Z,50.07
2019-02-26T05:30:09.842Z,50.32
2019-02-26T05:32:37.484Z,49.40
2019-02-26T05:35:04.753Z,48.48
2019-02-26T05:37:32.581Z,47.96
2019-02-26T05:39:59.728Z,47.95
2019-02-26T05:42:26.423Z,47.92
2019-02-26T05:44:54.533Z,47.74
2019-02-26T05:47:21.969Z,47.82
2019-02-26T05:49:49.875Z,48.08
2019-02-26T05:52:16.224Z,48.05
2019-02-26T05:54:42.636Z,48.32
2019-02-26T05:57:25.644Z,47.96
2019-02-26T05:59:38.034Z,47.57
2019-02-26T06:02:04.433Z,47.11
2019-02-26T06:04:32.087Z,46.90
2019-02-26T06:07:01.533Z,46.39
2019-02-26T06:09:29.861Z,46.37
2019-02-26T06:11:55.496Z,46.13
2019-02-26T06:14:24.639Z,45.74
2019-02-26T06:16:52.649Z,45.13
2019-02-26T06:19:24.314Z,45.41
2019-02-26T06:21:52.492Z,45.56
2019-02-26T06:24:22.397Z,45.77
2019-02-26T06:26:48.502Z,45.83
2019-02-26T06:29:14.928Z,46.27
2019-02-26T06:31:42.274Z,46.55
2019-02-26T06:34:13.791Z,46.61
2019-02-26T06:36:39.701Z,46.47
2019-02-26T06:39:06.121Z,46.65
2019-02-26T06:41:32.860Z,46.73
2019-02-26T06:43:59.170Z,46.50
2019-02-26T06:46:26.980Z,46.51
2019-02-26T06:48:54.255Z,46.78
2019-02-26T06:51:22.094Z,46.34
2019-02-26T06:53:51.636Z,46.31
2019-02-26T06:56:18.015Z,46.31
2019-02-26T06:58:45.143Z,46.03
2019-02-26T07:01:14.393Z,45.32
2019-02-26T07:03:41.209Z,44.13
2019-02-26T07:06:07.791Z,43.97
2019-02-26T07:08:34.395Z,43.51
2019-02-26T07:11:00.988Z,43.23
2019-02-26T07:13:27.628Z,42.96
2019-02-26T07:15:54.027Z,42.35
2019-02-26T07:18:20.343Z,42.59
2019-02-26T07:20:49.664Z,42.44
2019-02-26T07:23:15.537Z,42.17
2019-02-26T07:25:44.084Z,41.86
2019-02-26T07:28:10.283Z,42.55
2019-02-26T07:30:37.481Z,42.60
2019-02-26T07:33:05.779Z,43.01
2019-02-26T07:35:35.023Z,43.06
2019-02-26T07:38:03.488Z,43.30
2019-02-26T07:40:30.527Z,43.07
2019-02-26T07:42:57.868Z,42.93
2019-02-26T07:45:24.896Z,42.48
2019-02-26T07:47:55.424Z,41.85
2019-02-26T07:50:20.710Z,42.01
2019-02-26T07:52:47.857Z,42.01
2019-02-26T07:55:17.456Z,41.89
2019-02-26T07:57:45.659Z,41.86
2019-02-26T08:00:21.801Z,41.41
2019-02-26T08:02:48.126Z,40.80
2019-02-26T08:05:16.977Z,40.81
2019-02-26T08:07:46.092Z,41.14
2019-02-26T08:10:16.786Z,40.62
2019-02-26T08:12:44.797Z,40.45
2019-02-26T08:15:15.433Z,40.87
2019-02-26T08:17:45.652Z,39.75
2019-02-26T08:20:14.907Z,39.38
2019-02-26T08:22:41.729Z,39.61
2019-02-26T08:25:10.112Z,39.79
2019-02-26T08:27:37.896Z,39.95
2019-02-26T08:30:09.939Z,39.73
2019-02-26T08:32:36.263Z,38.74
2019-02-26T08:35:05.006Z,38.82
2019-02-26T08:37:31.365Z,38.24
2019-02-26T08:39:58.258Z,38.70
2019-02-26T08:42:24.924Z,39.30
2019-02-26T08:44:53.648Z,38.87
2019-02-26T08:47:21.137Z,39.72
2019-02-26T08:49:47.985Z,40.12
2019-02-26T08:52:16.854Z,39.20
2019-02-26T08:54:42.648Z,38.60
2019-02-26T08:57:09.085Z,38.95
2019-02-26T08:59:35.675Z,37.89
2019-02-26T09:02:02.326Z,38.00
2019-02-26T09:04:30.035Z,37.66
2019-02-26T09:06:57.604Z,37.47
2019-02-26T09:09:25.927Z,36.93
2019-02-26T09:11:55.330Z,36.85
2019-02-26T09:14:21.488Z,37.39
2019-02-26T09:16:51.922Z,38.04
2019-02-26T09:19:16.611Z,37.82
2019-02-26T09:21:45.244Z,38.19
2019-02-26T09:24:11.591Z,36.81
2019-02-26T09:26:37.958Z,37.53
2019-02-26T09:29:05.547Z,38.20
2019-02-26T09:31:31.864Z,37.81
2019-02-26T09:33:58.195Z,37.85
2019-02-26T09:36:26.231Z,38.30
2019-02-26T09:38:53.280Z,37.04
2019-02-26T09:41:21.471Z,36.28
2019-02-26T09:43:48.190Z,37.05
2019-02-26T09:46:16.862Z,37.26
2019-02-26T09:48:45.176Z,37.03
2019-02-26T09:51:12.436Z,36.36
2019-02-26T09:53:39.886Z,35.77
2019-02-26T09:56:06.526Z,35.77
2019-02-26T09:58:32.942Z,35.89
2019-02-26T10:01:00.143Z,35.79
2019-02-26T10:03:27.268Z,35.43
2019-02-26T10:05:56.066Z,35.62
2019-02-26T10:08:24.880Z,35.64
2019-02-26T10:10:52.686Z,35.81
2019-02-26T10:13:21.075Z,35.93
2019-02-26T10:15:48.338Z,35.69
2019-02-26T10:18:14.966Z,35.25
2019-02-26T10:20:43.320Z,34.81
2019-02-26T10:23:10.617Z,34.15
2019-02-26T10:25:38.653Z,34.86
2019-02-26T10:28:08.718Z,34.82
2019-02-26T10:30:35.975Z,34.45
2019-02-26T10:33:03.014Z,34.40
2019-02-26T10:35:33.277Z,35.28
2019-02-26T10:38:02.179Z,35.05
2019-02-26T10:40:34.555Z,34.67
2019-02-26T10:42:55.601Z,35.79
2019-02-26T10:45:25.176Z,35.45
2019-02-26T10:47:53.524Z,35.22
2019-02-26T10:50:24.899Z,34.71
2019-02-26T10:52:52.751Z,34.09
2019-02-26T10:55:21.913Z,33.85
2019-02-26T10:57:47.905Z,33.49
2019-02-26T11:00:19.917Z,34.24
2019-02-26T11:02:48.455Z,33.69
2019-02-26T11:05:17.545Z,33.28
2019-02-26T11:07:44.686Z,31.73
2019-02-26T11:10:14.490Z,30.47
2019-02-26T11:12:40.443Z,31.24
2019-02-26T11:15:13.818Z,32.38
2019-02-26T11:17:42.509Z,32.43
2019-02-26T11:20:15.652Z,32.89
2019-02-26T11:22:44.723Z,32.86
2019-02-26T11:25:13.985Z,32.18
2019-02-26T11:27:43.493Z,31.31
2019-02-26T11:30:18.286Z,32.73
2019-02-26T11:32:44.558Z,32.21
2019-02-26T11:35:14.679Z,30.78
2019-02-26T11:37:44.900Z,29.95
2019-02-26T11:40:22.999Z,28.65
2019-02-26T11:42:51.138Z,27.03
2019-02-26T11:45:19.521Z,26.58
2019-02-26T11:47:46.336Z,29.77
2019-02-26T11:50:27.120Z,30.07
2019-02-26T11:52:54.826Z,27.87
2019-02-26T11:55:20.941Z,25.33
2019-02-26T11:57:49.746Z,24.71
2019-02-26T12:00:42.828Z,21.82
2019-02-26T12:03:45.301Z,23.72
2019-02-26T12:06:11.618Z,24.87
2019-02-26T12:08:39.658Z,25.84
2019-02-26T12:11:07.480Z,25.29
2019-02-26T12:13:35.021Z,26.48
2019-02-26T12:16:01.617Z,25.96
2019-02-26T12:18:27.934Z,26.44
2019-02-26T12:20:54.249Z,27.75
2019-02-26T12:23:22.725Z,29.04
2019-02-26T12:25:49.857Z,28.70
2019-02-26T12:28:17.151Z,27.53
2019-02-26T12:30:46.128Z,28.71
2019-02-26T12:33:14.329Z,29.12
2019-02-26T12:35:40.806Z,29.84
2019-02-26T12:38:18.080Z,29.86
2019-02-26T12:40:37.897Z,29.44
2019-02-26T12:43:06.557Z,30.97
2019-02-26T12:45:35.114Z,31.22
2019-02-26T12:48:02.017Z,30.69
2019-02-26T12:50:30.815Z,30.82
2019-02-26T12:52:57.711Z,30.71
2019-02-26T12:55:31.214Z,30.46
2019-02-26T12:57:52.893Z,31.31
2019-02-26T13:00:23.185Z,32.08
2019-02-26T13:02:52.131Z,31.52
2019-02-26T13:05:19.563Z,31.00
2019-02-26T13:07:46.619Z,30.54
2019-02-26T13:10:23.969Z,29.54
2019-02-26T13:12:55.188Z,29.62
2019-02-26T13:15:20.272Z,29.90
2019-02-26T13:17:48.988Z,29.40
2019-02-26T13:20:18.090Z,30.72
2019-02-26T13:22:45.952Z,31.32
2019-02-26T13:25:17.043Z,31.14
2019-02-26T13:27:43.557Z,30.98
2019-02-26T13:30:17.968Z,30.99
2019-02-26T13:35:12.649Z,31.13
2019-02-26T13:37:42.054Z,30.76
2019-02-26T13:40:22.226Z,30.42
2019-02-26T13:45:19.879Z,28.13
2019-02-26T13:47:46.660Z,28.03
2019-02-26T13:50:27.867Z,28.05
2019-02-26T13:52:54.487Z,28.55
2019-02-26T13:55:20.876Z,28.11
2019-02-26T13:57:47.258Z,29.04
2019-02-26T14:00:15.399Z,29.05
2019-02-26T14:02:42.189Z,30.04
2019-02-26T14:05:10.640Z,29.83
2019-02-26T14:07:37.222Z,29.89
2019-02-26T14:10:09.540Z,30.08
2019-02-26T14:12:35.838Z,29.62
2019-02-26T14:15:04.881Z,29.79
2019-02-26T14:17:31.496Z,30.59
2019-02-26T14:19:57.833Z,30.14
2019-02-26T14:22:24.142Z,29.80
2019-02-26T14:24:50.451Z,29.55
2019-02-26T14:27:16.784Z,30.18
2019-02-26T14:29:43.426Z,30.15
2019-02-26T14:32:11.048Z,29.48
2019-02-26T14:34:37.353Z,28.94
2019-02-26T14:37:03.835Z,29.35
2019-02-26T14:39:30.209Z,29.54
2019-02-26T14:41:56.746Z,29.86
2019-02-26T14:44:23.105Z,30.03
2019-02-26T14:46:49.476Z,30.74
2019-02-26T14:49:16.986Z,31.36
2019-02-26T14:51:43.316Z,31.00
2019-02-26T14:54:09.911Z,30.57
2019-02-26T14:56:36.277Z,30.62
2019-02-26T14:59:02.669Z,31.17
2019-02-26T15:01:29.358Z,32.00
2019-02-26T15:03:55.905Z,32.32
2019-02-26T15:06:22.660Z,32.49
2019-02-26T15:08:49.348Z,32.99
2019-02-26T15:11:15.696Z,33.10
2019-02-26T15:13:42.463Z,32.76
2019-02-26T15:16:08.827Z,33.53
2019-02-26T15:18:35.778Z,34.32
2019-02-26T15:21:02.545Z,33.97
2019-02-26T15:23:28.904Z,34.17
2019-02-26T15:25:55.244Z,33.77
2019-02-26T15:28:21.841Z,33.65
2019-02-26T15:30:48.200Z,34.18
2019-02-26T15:33:14.792Z,33.52
2019-02-26T15:35:41.152Z,34.27
2019-02-26T15:38:07.483Z,34.46
2019-02-26T15:40:33.825Z,34.08
2019-02-26T15:43:00.421Z,34.05
2019-02-26T15:45:29.680Z,34.14
2019-02-26T15:47:56.133Z,34.06
2019-02-26T15:50:23.660Z,34.08
2019-02-26T15:52:52.976Z,33.90
2019-02-26T15:55:28.818Z,34.31
2019-02-26T15:57:54.800Z,34.35
2019-02-26T16:00:22.924Z,34.51
2019-02-26T16:02:50.916Z,34.39
2019-02-26T16:05:18.071Z,34.31
2019-02-26T16:07:44.686Z,34.53
2019-02-26T16:10:11.961Z,34.54
2019-02-26T16:12:38.404Z,34.43
2019-02-26T16:15:09.645Z,34.45
2019-02-26T16:17:36.332Z,34.66
2019-02-26T16:20:17.690Z,34.56
2019-02-26T16:22:44.411Z,35.38
2019-02-26T16:25:10.868Z,35.52
2019-02-26T16:27:37.846Z,35.22
2019-02-26T16:30:25.307Z,35.32
2019-02-26T16:32:51.924Z,35.87
2019-02-26T16:35:18.247Z,36.13
2019-02-26T16:37:44.581Z,36.28
2019-02-26T16:40:15.147Z,36.28
2019-02-26T16:42:44.330Z,36.62
2019-02-26T16:45:18.282Z,36.57
2019-02-26T16:47:45.953Z,36.66
2019-02-26T16:50:19.225Z,36.60
2019-02-26T16:52:46.625Z,36.33
2019-02-26T16:55:17.130Z,36.14
2019-02-26T16:57:42.146Z,35.98
2019-02-26T17:00:18.008Z,35.69
2019-02-26T17:02:45.474Z,35.63
2019-02-26T17:05:15.011Z,35.57
2019-02-26T17:07:40.218Z,35.54
2019-02-26T17:10:11.156Z,35.58
2019-02-26T17:12:37.682Z,35.19
2019-02-26T17:15:15.462Z,35.38
2019-02-26T17:17:41.907Z,35.57
2019-02-26T17:20:08.947Z,35.46
2019-02-26T17:22:35.850Z,35.65
2019-02-26T17:25:04.764Z,35.71
2019-02-26T17:27:31.327Z,35.89
2019-02-26T17:29:57.932Z,36.34
2019-02-26T17:32:24.264Z,36.40
2019-02-26T17:34:50.973Z,36.23
2019-02-26T17:37:19.488Z,35.81
2019-02-26T17:39:45.912Z,35.75
2019-02-26T17:42:12.215Z,36.05
2019-02-26T17:44:38.555Z,35.95
2019-02-26T17:47:04.900Z,36.12
2019-02-26T17:49:33.676Z,35.89
2019-02-26T17:51:59.835Z,35.69
2019-02-26T17:54:26.304Z,35.64
2019-02-26T17:56:53.001Z,35.70
2019-02-26T17:59:19.810Z,36.09
2019-02-26T18:01:46.146Z,35.98
2019-02-26T18:04:13.284Z,35.82
2019-02-26T18:06:39.882Z,35.90
2019-02-26T18:09:06.495Z,35.86
2019-02-26T18:11:36.529Z,36.17
2019-02-26T18:14:03.471Z,36.31
2019-02-26T18:16:31.720Z,36.45
2019-02-26T18:18:59.520Z,36.32
2019-02-26T18:21:26.687Z,36.60
2019-02-26T18:23:54.325Z,36.84
2019-02-26T18:26:21.033Z,37.15
2019-02-26T18:28:47.893Z,37.25
2019-02-26T18:31:16.246Z,37.06
2019-02-26T18:33:42.963Z,37.18
2019-02-26T18:36:09.393Z,37.45
2019-02-26T18:38:35.852Z,38.55
2019-02-26T18:41:02.185Z,38.66
2019-02-26T18:43:28.603Z,38.29
2019-02-26T18:45:54.989Z,38.81
2019-02-26T18:48:21.611Z,37.89
2019-02-26T18:50:48.280Z,38.42
2019-02-26T18:53:14.801Z,38.79
2019-02-26T18:55:41.155Z,39.07
2019-02-26T18:58:08.490Z,39.76
2019-02-26T19:00:35.179Z,40.03
2019-02-26T19:03:02.102Z,40.71
2019-02-26T19:05:28.557Z,40.59
2019-02-26T19:07:54.888Z,41.54
2019-02-26T19:10:21.430Z,41.84
2019-02-26T19:12:47.812Z,42.09
2019-02-26T19:15:27.084Z,42.37
2019-02-26T19:17:53.709Z,42.81
2019-02-26T19:20:29.555Z,43.47
2019-02-26T19:22:58.529Z,43.73
2019-02-26T19:25:24.576Z,43.65
2019-02-26T19:27:53.112Z,44.12
2019-02-26T19:30:21.401Z,44.61
2019-02-26T19:32:48.396Z,45.04
2019-02-26T19:35:15.188Z,44.81
2019-02-26T19:37:42.333Z,44.34
2019-02-26T19:40:12.860Z,43.80
2019-02-26T19:42:39.286Z,43.43
2019-02-26T19:45:11.728Z,43.51
2019-02-26T19:47:38.433Z,43.17
2019-02-26T19:50:14.807Z,43.16
2019-02-26T19:52:41.287Z,43.47
2019-02-26T19:55:30.959Z,43.35
2019-02-26T19:58:02.850Z,43.18
2019-02-26T20:00:27.187Z,43.18
2019-02-26T20:02:53.867Z,43.37
2019-02-26T20:05:20.247Z,43.40
2019-02-26T20:07:46.597Z,43.48
2019-02-26T20:10:17.800Z,43.55
2019-02-26T20:12:44.129Z,43.63
2019-02-26T20:15:13.321Z,43.72
2019-02-26T20:17:40.116Z,43.75
2019-02-26T20:20:16.778Z,43.99
2019-02-26T20:22:43.676Z,44.38
2019-02-26T20:25:14.081Z,44.50
2019-02-26T20:27:40.643Z,44.85
2019-02-26T20:30:12.368Z,45.08
2019-02-26T20:32:40.591Z,45.35
2019-02-26T20:35:11.936Z,45.80
2019-02-26T20:37:38.405Z,46.12
2019-02-26T20:40:22.852Z,45.96
2019-02-26T20:42:49.276Z,46.40
2019-02-26T20:45:18.159Z,46.18
2019-02-26T20:47:46.344Z,46.28
2019-02-26T20:50:13.186Z,46.42
2019-02-26T20:52:39.753Z,46.52
2019-02-26T20:55:10.571Z,46.96
2019-02-26T20:57:37.787Z,46.73
2019-02-26T21:00:12.206Z,46.59
2019-02-26T21:02:40.629Z,46.70
2019-02-26T21:05:09.994Z,47.09
2019-02-26T21:07:36.322Z,47.23
2019-02-26T21:10:06.473Z,47.53
2019-02-26T21:12:34.805Z,47.53
2019-02-26T21:15:01.821Z,47.82
2019-02-26T21:17:28.504Z,48.23
2019-02-26T21:19:54.908Z,48.97
2019-02-26T21:22:22.118Z,49.52
2019-02-26T21:24:49.948Z,49.95
2019-02-26T21:27:16.885Z,50.27
2019-02-26T21:29:43.243Z,50.68
2019-02-26T21:32:09.561Z,50.85
2019-02-26T21:34:35.946Z,50.96
2019-02-26T21:37:02.565Z,51.50
2019-02-26T21:39:28.990Z,51.69
2019-02-26T21:41:58.623Z,51.64
2019-02-26T21:44:25.043Z,51.79
2019-02-26T21:46:53.746Z,52.02
2019-02-26T21:49:21.703Z,52.53
2019-02-26T21:51:48.025Z,52.58
2019-02-26T21:54:14.837Z,51.67
2019-02-26T21:56:41.777Z,50.75
2019-02-26T21:59:08.071Z,51.02
2019-02-26T22:01:36.862Z,51.38
2019-02-26T22:04:06.332Z,51.66
2019-02-26T22:06:32.749Z,51.83
2019-02-26T22:08:59.144Z,52.12
2019-02-26T22:11:25.746Z,52.57
2019-02-26T22:13:52.171Z,52.36
2019-02-26T22:16:18.513Z,51.95
2019-02-26T22:18:44.888Z,51.92
2019-02-26T22:21:11.210Z,51.99
2019-02-26T22:23:37.916Z,52.35
2019-02-26T22:26:04.327Z,52.65
2019-02-26T22:28:30.790Z,52.69
2019-02-26T22:30:57.150Z,52.76
2019-02-26T22:33:23.474Z,53.16
2019-02-26T22:35:50.573Z,53.35
2019-02-26T22:38:17.125Z,53.46
2019-02-26T22:40:43.879Z,52.88
2019-02-26T22:43:13.440Z,52.42
2019-02-26T22:45:39.103Z,52.58
2019-02-26T22:48:05.891Z,53.03
2019-02-26T22:50:33.646Z,53.63
2019-02-26T22:53:03.775Z,54.34
2019-02-26T22:55:28.571Z,54.84
2019-02-26T22:57:55.101Z,55.14
2019-02-26T23:00:51.049Z,54.49
2019-02-26T23:03:19.409Z,55.20
2019-02-26T23:05:46.289Z,56.29
2019-02-26T23:08:12.952Z,57.20
2019-02-26T23:10:39.823Z,58.17
2019-02-26T23:13:10.359Z,58.71
2019-02-26T23:15:37.238Z,59.01
2019-02-26T23:18:04.245Z,59.04
2019-02-26T23:20:31.358Z,59.27
2019-02-26T23:22:57.702Z,59.21
2019-02-26T23:25:24.558Z,59.26
2019-02-26T23:27:51.211Z,59.39
2019-02-26T23:30:18.628Z,59.39
2019-02-26T23:32:45.313Z,58.80
2019-02-26T23:35:13.321Z,57.58
2019-02-26T23:37:40.029Z,56.93
2019-02-26T23:40:09.427Z,56.32
2019-02-26T23:42:38.601Z,56.27
2019-02-26T23:45:10.115Z,56.39
2019-02-26T23:47:36.687Z,56.74
2019-02-26T23:50:05.419Z,57.00
2019-02-26T23:52:32.288Z,57.32
2019-02-26T23:54:58.632Z,57.75
2019-02-26T23:57:25.706Z,58.51
2019-02-26T23:59:53.328Z,58.40
