createdAt,value
2023-03-20T00:01:31.731Z,26.8
2023-03-20T00:07:24.638Z,24.9
2023-03-20T00:13:03.679Z,24.3
2023-03-20T00:18:56.533Z,23.8
2023-03-20T00:24:33.781Z,23.4
2023-03-20T00:30:26.691Z,23.1
2023-03-20T00:36:04.147Z,27.3
2023-03-20T00:47:18.437Z,26.6
2023-03-20T00:52:56.336Z,29.8
2023-03-20T00:58:49.035Z,28.3
2023-03-20T01:04:42.032Z,26.8
2023-03-20T01:10:34.369Z,25
2023-03-20T01:15:56.388Z,24.5
2023-03-20T01:21:48.725Z,23.9
2023-03-20T01:27:26.493Z,23.5
2023-03-20T01:33:19.112Z,23.2
2023-03-20T01:39:12.418Z,26.6
2023-03-20T01:45:04.159Z,29.4
2023-03-20T01:50:57.155Z,29.4
2023-03-20T01:56:33.213Z,27.1
2023-03-20T02:02:25.580Z,25.3
2023-03-20T02:08:03.640Z,24.7
2023-03-20T02:13:40.181Z,23.9
2023-03-20T02:19:02.388Z,23.7
2023-03-20T02:24:55.143Z,23.2
2023-03-20T02:30:47.424Z,24.3
2023-03-20T02:36:26.362Z,28.5
2023-03-20T02:42:19.902Z,30.3
2023-03-20T02:48:13.317Z,27.6
2023-03-20T02:54:06.076Z,26.4
2023-03-20T02:59:43.401Z,24.9
2023-03-20T03:05:20.577Z,24.3
2023-03-20T03:10:42.280Z,23.8
2023-03-20T03:16:20.337Z,23.4
2023-03-20T03:21:58.258Z,23.1
2023-03-20T03:27:43.680Z,26.8
2023-03-20T03:33:36.960Z,29.3
2023-03-20T03:39:13.911Z,30.7
2023-03-20T03:44:51.225Z,27.3
2023-03-20T03:50:43.842Z,25.6
2023-03-20T03:56:05.140Z,24.8
2023-03-20T04:01:43.100Z,24.1
2023-03-20T04:07:38.367Z,23.8
2023-03-20T04:13:14.670Z,23.3
2023-03-20T04:18:55.296Z,23
2023-03-20T04:24:32.778Z,27.9
2023-03-20T04:30:28.764Z,25.3
2023-03-20T04:36:21.261Z,26.2
2023-03-20T04:42:00.299Z,29.4
2023-03-20T04:47:36.312Z,29.4
2023-03-20T04:53:28.545Z,27.1
2023-03-20T04:59:05.522Z,25.3
2023-03-20T05:05:01.807Z,24.6
2023-03-20T05:10:54.389Z,23.8
2023-03-20T05:16:32.422Z,23.6
2023-03-20T05:22:24.313Z,23.2
2023-03-20T05:28:17.293Z,24.9
2023-03-20T05:34:11.310Z,28.7
2023-03-20T05:40:05.321Z,30.4
2023-03-20T05:45:42.365Z,27.3
2023-03-20T05:51:19.924Z,25.9
2023-03-20T05:57:15.255Z,24.6
2023-03-20T06:03:08.222Z,24
2023-03-20T06:09:00.496Z,23.6
2023-03-20T06:14:55.118Z,23.1
2023-03-20T06:20:48.166Z,23
2023-03-20T06:26:42.132Z,28.4
2023-03-20T06:32:34.744Z,30.4
2023-03-20T06:38:27.441Z,27.3
2023-03-20T06:44:34.467Z,25.9
2023-03-20T06:50:11.531Z,24.6
2023-03-20T06:56:03.675Z,23.9
2023-03-20T07:01:56.283Z,23.6
2023-03-20T07:07:49.247Z,24.7
2023-03-20T07:13:42.122Z,29.3
2023-03-20T07:19:54.623Z,29.6
2023-03-20T07:25:58.769Z,26.6
2023-03-20T07:31:53.148Z,26.1
2023-03-20T07:37:46.248Z,26.6
2023-03-20T07:43:39.642Z,30.3
2023-03-20T07:49:32.662Z,27.4
2023-03-20T07:55:27.310Z,25.9
2023-03-20T08:01:19.850Z,25.6
2023-03-20T08:07:14.812Z,29.3
2023-03-20T08:13:09.069Z,29
2023-03-20T08:19:17.881Z,26.3
2023-03-20T08:25:10.401Z,25.7
2023-03-20T08:30:59.923Z,27.3
2023-03-20T08:37:08.757Z,31.1
2023-03-20T08:43:01.617Z,26.7
2023-03-20T08:48:54.669Z,25.9
2023-03-20T08:54:46.812Z,25.6
2023-03-20T09:00:39.579Z,29.9
2023-03-20T09:11:42.658Z,26
2023-03-20T09:17:40.297Z,25.7
2023-03-20T09:23:17.336Z,26.6
2023-03-20T09:29:10.356Z,31.4
2023-03-20T09:34:48.725Z,26.8
2023-03-20T09:40:43.865Z,25.8
2023-03-20T09:46:45.830Z,25.6
2023-03-20T09:52:54.582Z,29.9
2023-03-20T09:59:01.550Z,28.3
2023-03-20T10:04:41.142Z,25.9
2023-03-20T10:10:34.215Z,25.6
2023-03-20T10:16:29.056Z,25.9
2023-03-20T10:22:20.160Z,31.5
2023-03-20T10:27:58.919Z,26.6
2023-03-20T10:33:52.905Z,25.8
2023-03-20T10:39:45.468Z,25.5
2023-03-20T10:45:38.532Z,25.3
2023-03-20T10:51:17.040Z,25
2023-03-20T10:57:09.667Z,24.6
2023-03-20T11:02:47.502Z,24.3
2023-03-20T11:08:37.058Z,24.1
2023-03-20T11:14:32.205Z,23.8
2023-03-20T11:20:28.011Z,23.6
2023-03-20T11:26:23.542Z,23.4
2023-03-20T11:32:27.856Z,23.3
2023-03-20T11:38:32.907Z,23.1
2023-03-20T11:44:27.010Z,22.9
2023-03-20T11:50:19.550Z,22.8
2023-03-20T11:56:16.031Z,22.6
2023-03-20T12:02:10.211Z,22.5
2023-03-20T12:08:03.996Z,22.4
2023-03-20T12:13:56.635Z,22.3
2023-03-20T12:19:50.146Z,22.1
2023-03-20T12:25:42.969Z,22.1
2023-03-20T12:31:36.079Z,22
2023-03-20T12:37:29.704Z,21.9
2023-03-20T12:43:22.779Z,21.8
2023-03-20T12:48:47.836Z,21.8
2023-03-20T12:54:40.831Z,21.7
2023-03-20T13:00:33.534Z,21.6
2023-03-20T13:06:10.882Z,21.6
2023-03-20T13:12:03.995Z,21.5
2023-03-20T13:17:58.132Z,21.4
2023-03-20T13:23:20.387Z,21.4
2023-03-20T13:29:16.372Z,21.4
2023-03-20T13:35:11.047Z,21.3
2023-03-20T13:41:14.157Z,21.3
2023-03-20T13:47:11.544Z,21.3
2023-03-20T13:53:05.629Z,21.2
2023-03-20T14:15:23.815Z,21.1
2023-03-20T14:20:46.319Z,21.1
2023-03-20T14:26:08.191Z,21
2023-03-20T14:31:33.054Z,21
2023-03-20T14:37:27.264Z,21
2023-03-20T14:43:03.725Z,20.9
2023-03-20T14:48:56.629Z,20.9
2023-03-20T14:54:53.060Z,20.9
2023-03-20T15:00:41.614Z,20.9
2023-03-20T15:06:36.102Z,20.9
2023-03-20T15:12:31.650Z,20.8
2023-03-20T15:18:24.189Z,20.8
2023-03-20T15:24:19.396Z,20.8
2023-03-20T15:30:15.015Z,20.8
2023-03-20T15:36:06.755Z,20.8
2023-03-20T15:42:12.333Z,20.8
2023-03-20T15:48:27.883Z,20.7
2023-03-20T15:54:04.656Z,20.7
2023-03-20T15:59:38.207Z,20.7
2023-03-20T16:05:33.542Z,20.7
2023-03-20T16:11:26.964Z,20.6
2023-03-20T16:17:19.893Z,20.6
2023-03-20T16:23:13.647Z,20.6
2023-03-20T16:29:05.386Z,20.6
2023-03-20T16:34:59.848Z,20.5
2023-03-20T16:40:54.255Z,20.5
2023-03-20T16:46:46.797Z,20.4
2023-03-20T16:52:39.530Z,20.4
2023-03-20T16:58:17.187Z,20.4
2023-03-20T17:03:38.760Z,20.3
2023-03-20T17:09:15.982Z,20.3
2023-03-20T17:15:10.368Z,20.3
2023-03-20T17:21:02.136Z,20.3
2023-03-20T17:26:56.548Z,20.3
2023-03-20T17:32:50.936Z,20.2
2023-03-20T17:38:12.734Z,20.2
2023-03-20T17:44:05.858Z,20.2
2023-03-20T17:50:15.388Z,20.1
2023-03-20T17:55:54.850Z,20.1
2023-03-20T18:01:49.554Z,20.1
2023-03-20T18:07:43.280Z,20.1
2023-03-20T18:13:22.604Z,20.1
2023-03-20T18:19:15.561Z,20
2023-03-20T18:24:54.199Z,20
2023-03-20T18:30:30.562Z,20
2023-03-20T18:35:21.347Z,19.9
2023-03-20T18:40:44.207Z,19.9
2023-03-20T18:45:50.097Z,19.9
2023-03-20T18:51:12.303Z,19.9
2023-03-20T18:56:50.392Z,19.9
2023-03-20T19:02:44.530Z,19.9
2023-03-20T19:08:22.177Z,19.9
2023-03-20T19:13:45.590Z,19.8
2023-03-20T19:19:39.304Z,19.8
2023-03-20T19:25:46.314Z,19.8
2023-03-20T19:31:42.816Z,19.8
2023-03-20T19:38:56.747Z,19.8
2023-03-20T19:45:46.960Z,19.8
2023-03-20T19:52:20.256Z,19.8
2023-03-20T19:57:52.880Z,19.7
2023-03-20T20:04:34.592Z,19.7
2023-03-20T20:11:49.557Z,19.7
2023-03-20T20:18:07.817Z,21.7
2023-03-20T20:25:24.856Z,28.1
2023-03-20T20:31:46.414Z,28
2023-03-20T20:40:46.709Z,27.3
2023-03-20T20:46:56.687Z,26.8
2023-03-20T20:52:58.202Z,28.8
2023-03-20T20:59:11.885Z,31.3
2023-03-20T21:05:20.184Z,26.4
2023-03-20T21:11:44.131Z,30
2023-03-20T21:23:36.483Z,26
2023-03-20T21:30:09.796Z,29.4
2023-03-20T21:36:29.825Z,28.7
2023-03-20T21:43:32.671Z,25.8
2023-03-20T22:00:31.500Z,29.1
2023-03-20T22:37:46.223Z,26.4
2023-03-20T22:49:26.574Z,27.8
2023-03-20T22:55:45.267Z,25.8
2023-03-20T23:01:43.702Z,25.1
2023-03-20T23:08:00.296Z,30.3
2023-03-20T23:13:56.347Z,27.3
2023-03-20T23:20:08.870Z,26
2023-03-20T23:25:55.369Z,25.6
2023-03-20T23:32:06.645Z,28.5
2023-03-20T23:38:15.809Z,29.6
2023-03-20T23:44:56.212Z,26.4
2023-03-20T23:51:42.167Z,25.7
2023-03-20T23:57:49.952Z,27.3
