createdAt,value
2024-02-08T00:01:59.976Z,19.26
2024-02-08T00:07:04.168Z,19.23
2024-02-08T00:12:07.497Z,19.20
2024-02-08T00:17:10.470Z,19.16
2024-02-08T00:22:14.737Z,19.13
2024-02-08T00:27:19.610Z,19.08
2024-02-08T00:32:22.609Z,19.07
2024-02-08T00:37:26.936Z,19.02
2024-02-08T00:42:29.755Z,18.98
2024-02-08T00:47:32.684Z,18.93
2024-02-08T00:52:36.939Z,18.91
2024-02-08T00:57:39.948Z,18.87
2024-02-08T01:02:43.002Z,18.82
2024-02-08T01:07:47.213Z,18.79
2024-02-08T01:12:51.345Z,18.75
2024-02-08T01:17:55.004Z,18.73
2024-02-08T01:23:00.795Z,18.68
2024-02-08T01:28:04.967Z,18.65
2024-02-08T01:33:12.263Z,18.63
2024-02-08T01:38:17.595Z,18.60
2024-02-08T01:43:20.557Z,18.58
2024-02-08T01:48:23.634Z,18.54
2024-02-08T01:53:29.031Z,18.50
2024-02-08T01:58:33.217Z,18.48
2024-02-08T02:03:47.964Z,18.46
2024-02-08T02:16:15.470Z,18.40
2024-02-08T02:21:21.263Z,18.37
2024-02-08T02:26:24.584Z,18.35
2024-02-08T02:31:28.335Z,18.34
2024-02-08T02:36:33.503Z,18.32
2024-02-08T02:41:36.311Z,18.27
2024-02-08T02:46:39.205Z,18.24
2024-02-08T02:51:45.939Z,18.21
2024-02-08T02:56:49.112Z,18.18
2024-02-08T03:01:57.052Z,18.17
2024-02-08T03:07:01.483Z,18.15
2024-02-08T03:12:04.548Z,18.13
2024-02-08T03:17:08.164Z,18.10
2024-02-08T03:22:12.501Z,18.09
2024-02-08T03:27:17.343Z,18.09
2024-02-08T03:32:22.326Z,18.08
2024-02-08T03:37:27.242Z,18.05
2024-02-08T03:42:30.334Z,18.04
2024-02-08T03:54:46.914Z,18.02
2024-02-08T03:59:49.930Z,18.01
2024-02-08T04:04:55.734Z,17.98
2024-02-08T04:10:12.217Z,17.97
2024-02-08T04:15:46.946Z,17.98
2024-02-08T04:21:07.512Z,17.96
2024-02-08T04:26:29.305Z,17.96
2024-02-08T04:31:49.676Z,17.97
2024-02-08T04:37:10.107Z,17.98
2024-02-08T04:42:28.278Z,17.95
2024-02-08T04:47:48.407Z,17.93
2024-02-08T04:53:09.129Z,17.91
2024-02-08T04:58:36.428Z,17.90
2024-02-08T05:03:38.865Z,17.90
2024-02-08T05:08:42.705Z,17.88
2024-02-08T05:13:51.164Z,17.86
2024-02-08T05:18:54.638Z,17.85
2024-02-08T05:23:59.421Z,17.86
2024-02-08T05:29:03.621Z,17.85
2024-02-08T05:34:16.441Z,17.83
2024-02-08T05:39:26.030Z,17.82
2024-02-08T05:44:33.250Z,17.82
2024-02-08T05:49:37.155Z,17.82
2024-02-08T05:54:45.036Z,17.81
2024-02-08T05:59:51.800Z,17.78
2024-02-08T06:05:02.094Z,17.80
2024-02-08T06:10:15.243Z,17.79
2024-02-08T06:15:33.110Z,17.77
2024-02-08T06:20:41.666Z,17.77
2024-02-08T06:25:47.248Z,17.76
2024-02-08T06:30:51.475Z,17.74
2024-02-08T06:35:57.980Z,17.75
2024-02-08T06:41:00.974Z,17.75
2024-02-08T06:46:15.643Z,17.75
2024-02-08T06:51:36.306Z,17.72
2024-02-08T06:56:56.872Z,17.72
2024-02-08T07:02:18.620Z,17.70
2024-02-08T07:07:39.010Z,17.70
2024-02-08T07:12:59.659Z,17.68
2024-02-08T07:18:21.396Z,17.70
2024-02-08T07:23:41.966Z,17.69
2024-02-08T07:29:02.164Z,17.71
2024-02-08T07:34:23.818Z,17.70
2024-02-08T07:39:36.032Z,17.68
2024-02-08T07:44:40.319Z,15.77
2024-02-08T07:49:46.002Z,13.80
2024-02-08T07:54:57.809Z,13.23
2024-02-08T08:00:01.436Z,12.37
2024-02-08T08:05:24.760Z,15.39
2024-02-08T08:10:34.454Z,16.03
2024-02-08T08:15:50.766Z,16.39
2024-02-08T08:21:01.109Z,16.76
2024-02-08T08:26:24.855Z,16.94
2024-02-08T08:31:52.462Z,16.99
2024-02-08T08:37:00.298Z,17.27
2024-02-08T08:42:06.910Z,17.42
2024-02-08T08:47:09.789Z,17.70
2024-02-08T08:52:24.676Z,17.97
2024-02-08T08:57:27.786Z,18.11
2024-02-08T09:02:30.865Z,18.18
2024-02-08T09:07:39.165Z,18.22
2024-02-08T09:12:59.468Z,18.27
2024-02-08T09:18:10.262Z,18.25
2024-02-08T09:23:16.975Z,18.22
2024-02-08T09:28:27.510Z,18.22
2024-02-08T09:33:37.228Z,18.24
2024-02-08T09:38:46.230Z,18.62
2024-02-08T09:43:50.283Z,18.84
2024-02-08T09:48:53.353Z,18.97
2024-02-08T09:54:16.130Z,19.07
2024-02-08T09:59:34.853Z,19.12
2024-02-08T10:04:44.113Z,19.17
2024-02-08T10:09:49.108Z,19.04
2024-02-08T10:14:56.392Z,19.27
2024-02-08T10:20:28.880Z,19.32
2024-02-08T10:26:04.882Z,19.41
2024-02-08T10:31:08.381Z,19.50
2024-02-08T10:36:16.389Z,19.58
2024-02-08T10:41:21.182Z,19.64
2024-02-08T10:46:24.234Z,19.67
2024-02-08T10:51:28.394Z,19.68
2024-02-08T10:56:42.093Z,19.69
2024-02-08T11:02:03.999Z,19.55
2024-02-08T11:07:18.348Z,19.53
2024-02-08T11:12:24.178Z,19.54
2024-02-08T11:17:29.277Z,19.56
2024-02-08T11:22:41.210Z,19.64
2024-02-08T11:27:49.023Z,19.72
2024-02-08T11:33:02.959Z,19.76
2024-02-08T11:38:13.374Z,19.77
2024-02-08T11:43:26.198Z,19.72
2024-02-08T11:48:32.560Z,19.73
2024-02-08T11:53:35.693Z,19.72
2024-02-08T11:58:42.812Z,19.75
2024-02-08T12:03:45.764Z,19.77
2024-02-08T12:08:56.493Z,19.78
2024-02-08T12:14:11.280Z,19.81
2024-02-08T12:19:23.495Z,19.78
2024-02-08T12:24:26.399Z,19.75
2024-02-08T12:29:31.194Z,19.72
2024-02-08T12:34:35.557Z,19.74
2024-02-08T12:39:41.068Z,19.74
2024-02-08T12:44:47.443Z,19.73
2024-02-08T12:49:51.730Z,19.73
2024-02-08T12:54:55.304Z,19.73
2024-02-08T13:00:03.536Z,19.72
2024-02-08T13:05:06.785Z,19.73
2024-02-08T13:10:16.428Z,19.72
2024-02-08T13:15:23.721Z,19.76
2024-02-08T13:20:27.354Z,19.74
2024-02-08T13:25:30.309Z,19.75
2024-02-08T13:30:38.009Z,19.74
2024-02-08T13:35:42.860Z,19.69
2024-02-08T13:40:46.688Z,19.73
2024-02-08T13:45:55.821Z,19.73
2024-02-08T13:51:07.273Z,19.72
2024-02-08T13:56:13.011Z,19.71
2024-02-08T14:01:26.857Z,19.69
2024-02-08T14:06:31.113Z,19.72
2024-02-08T14:11:40.265Z,19.86
2024-02-08T14:16:52.814Z,19.96
2024-02-08T14:22:00.296Z,19.98
2024-02-08T14:27:06.236Z,19.98
2024-02-08T14:32:17.221Z,20.00
2024-02-08T14:37:29.708Z,19.98
2024-02-08T14:42:38.411Z,19.95
2024-02-08T14:47:43.285Z,19.94
2024-02-08T14:52:50.876Z,19.94
2024-02-08T14:57:59.845Z,19.99
2024-02-08T15:03:09.279Z,20.03
2024-02-08T15:08:26.738Z,20.06
2024-02-08T15:13:29.698Z,20.10
2024-02-08T15:18:40.693Z,20.11
2024-02-08T15:24:06.395Z,20.14
2024-02-08T15:29:10.222Z,20.18
2024-02-08T15:34:41.323Z,20.00
2024-02-08T15:40:11.053Z,19.96
2024-02-08T15:45:15.629Z,19.95
2024-02-08T15:50:26.030Z,19.97
2024-02-08T15:55:40.128Z,19.99
2024-02-08T16:01:01.041Z,19.97
2024-02-08T16:06:25.700Z,19.94
2024-02-08T16:11:31.258Z,19.89
2024-02-08T16:16:34.500Z,19.91
2024-02-08T16:21:40.363Z,20.00
2024-02-08T16:26:47.515Z,20.03
2024-02-08T16:31:56.159Z,20.08
2024-02-08T16:37:05.052Z,20.09
2024-02-08T16:42:19.062Z,20.04
2024-02-08T16:47:30.150Z,20.02
2024-02-08T16:52:42.829Z,20.06
2024-02-08T16:57:53.275Z,20.09
2024-02-08T17:03:05.799Z,20.09
2024-02-08T17:08:15.879Z,20.13
2024-02-08T17:13:22.246Z,20.05
2024-02-08T17:18:26.369Z,19.94
2024-02-08T17:23:42.863Z,19.81
2024-02-08T17:28:54.321Z,19.74
2024-02-08T17:33:58.473Z,19.59
2024-02-08T17:39:07.846Z,19.48
2024-02-08T17:44:10.874Z,19.43
2024-02-08T17:49:21.234Z,19.33
2024-02-08T17:54:26.626Z,19.27
2024-02-08T17:59:30.275Z,19.23
2024-02-08T18:04:37.722Z,19.17
2024-02-08T18:09:54.706Z,19.11
2024-02-08T18:15:12.243Z,19.06
2024-02-08T18:20:16.769Z,19.02
2024-02-08T18:25:29.731Z,18.99
2024-02-08T18:30:36.199Z,18.96
2024-02-08T18:35:39.745Z,18.90
2024-02-08T18:40:48.792Z,18.88
2024-02-08T18:45:53.553Z,18.88
2024-02-08T18:50:57.173Z,18.90
2024-02-08T18:56:03.557Z,19.03
2024-02-08T19:01:08.823Z,19.01
2024-02-08T19:06:16.106Z,19.13
2024-02-08T19:11:21.540Z,19.26
2024-02-08T19:16:28.981Z,19.30
2024-02-08T19:21:33.486Z,19.37
2024-02-08T19:26:38.925Z,19.40
2024-02-08T19:31:47.462Z,19.45
2024-02-08T19:36:54.378Z,19.46
2024-02-08T19:42:01.238Z,19.46
2024-02-08T19:47:13.599Z,19.49
2024-02-08T19:52:17.625Z,19.55
2024-02-08T19:57:33.774Z,19.66
2024-02-08T20:02:40.720Z,19.73
2024-02-08T20:07:45.454Z,19.80
2024-02-08T20:12:53.309Z,19.81
2024-02-08T20:17:56.515Z,19.84
2024-02-08T20:23:11.449Z,19.84
2024-02-08T20:28:16.699Z,19.87
2024-02-08T20:33:20.124Z,19.90
2024-02-08T20:38:25.663Z,19.91
2024-02-08T20:43:32.127Z,19.94
2024-02-08T20:48:35.445Z,19.96
2024-02-08T20:53:38.742Z,20.00
2024-02-08T20:58:43.324Z,20.02
2024-02-08T21:03:46.968Z,20.05
2024-02-08T21:08:51.226Z,20.09
2024-02-08T21:13:55.613Z,20.11
2024-02-08T21:18:58.936Z,20.15
2024-02-08T21:24:02.061Z,20.18
2024-02-08T21:29:06.648Z,20.21
2024-02-08T21:34:09.940Z,20.24
2024-02-08T21:39:19.542Z,20.27
2024-02-08T21:44:26.870Z,20.29
2024-02-08T21:49:29.891Z,20.31
2024-02-08T21:54:32.808Z,20.32
2024-02-08T21:59:37.442Z,20.37
2024-02-08T22:04:40.489Z,20.37
2024-02-08T22:09:46.031Z,20.41
2024-02-08T22:14:51.392Z,20.43
2024-02-08T22:19:54.380Z,20.46
2024-02-08T22:24:58.516Z,20.48
2024-02-08T22:30:03.000Z,20.50
2024-02-08T22:35:06.450Z,20.52
2024-02-08T22:40:10.463Z,20.54
2024-02-08T22:45:15.125Z,20.55
2024-02-08T22:50:18.553Z,20.58
2024-02-08T22:55:23.681Z,20.60
2024-02-08T23:00:49.405Z,20.62
2024-02-08T23:05:56.209Z,20.48
2024-02-08T23:10:59.727Z,20.26
2024-02-08T23:16:09.341Z,20.01
2024-02-08T23:21:12.536Z,19.85
2024-02-08T23:26:16.544Z,19.75
2024-02-08T23:31:22.199Z,19.66
2024-02-08T23:36:25.111Z,19.63
2024-02-08T23:41:29.029Z,19.59
2024-02-08T23:46:33.737Z,19.63
2024-02-08T23:51:36.716Z,19.53
2024-02-08T23:56:40.768Z,19.39
