createdAt,value
2019-05-13T00:01:44.032Z,74.25
2019-05-13T00:04:10.626Z,75.22
2019-05-13T00:06:50.270Z,75.38
2019-05-13T00:09:06.123Z,74.06
2019-05-13T00:11:34.608Z,76.14
2019-05-13T00:14:01.387Z,76.45
2019-05-13T00:16:27.974Z,77.24
2019-05-13T00:18:54.591Z,74.35
2019-05-13T00:21:23.213Z,74.50
2019-05-13T00:23:49.862Z,75.29
2019-05-13T00:26:16.595Z,76.15
2019-05-13T00:28:44.403Z,75.11
2019-05-13T00:31:13.693Z,77.34
2019-05-13T00:33:39.801Z,76.71
2019-05-13T00:36:06.386Z,75.11
2019-05-13T00:38:33.721Z,75.01
2019-05-13T00:41:00.552Z,75.23
2019-05-13T00:43:27.184Z,75.65
2019-05-13T00:45:53.836Z,77.05
2019-05-13T00:48:20.605Z,75.93
2019-05-13T00:50:47.500Z,74.49
2019-05-13T00:53:14.233Z,75.41
2019-05-13T00:55:44.474Z,77.43
2019-05-13T00:58:13.747Z,78.14
2019-05-13T01:00:39.907Z,78.43
2019-05-13T01:03:06.776Z,78.05
2019-05-13T01:05:33.989Z,76.25
2019-05-13T01:08:01.229Z,76.56
2019-05-13T01:10:27.902Z,76.54
2019-05-13T01:12:54.540Z,77.63
2019-05-13T01:15:21.300Z,75.26
2019-05-13T01:17:47.870Z,78.49
2019-05-13T01:20:15.178Z,76.89
2019-05-13T01:22:43.956Z,76.87
2019-05-13T01:25:10.794Z,76.78
2019-05-13T01:27:37.562Z,76.73
2019-05-13T01:30:04.641Z,76.09
2019-05-13T01:32:31.355Z,75.57
2019-05-13T01:34:57.921Z,75.72
2019-05-13T01:37:38.861Z,76.91
2019-05-13T01:39:54.053Z,74.88
2019-05-13T01:42:20.697Z,75.26
2019-05-13T01:44:47.679Z,74.84
2019-05-13T01:47:14.334Z,77.13
2019-05-13T01:49:40.994Z,76.45
2019-05-13T01:52:07.729Z,76.75
2019-05-13T01:54:34.333Z,75.01
2019-05-13T01:57:01.173Z,75.82
2019-05-13T01:59:27.802Z,77.73
2019-05-13T02:01:54.774Z,76.07
2019-05-13T02:04:21.654Z,75.02
2019-05-13T02:06:48.395Z,75.75
2019-05-13T02:09:15.076Z,75.56
2019-05-13T02:11:44.484Z,75.41
2019-05-13T02:14:10.374Z,76.73
2019-05-13T02:16:36.965Z,76.43
2019-05-13T02:19:04.133Z,75.53
2019-05-13T02:21:33.452Z,74.66
2019-05-13T02:24:01.102Z,73.91
2019-05-13T02:26:27.855Z,75.35
2019-05-13T02:28:54.602Z,74.33
2019-05-13T02:31:32.072Z,76.33
2019-05-13T02:33:52.928Z,74.74
2019-05-13T02:36:22.540Z,75.11
2019-05-13T02:38:47.838Z,75.74
2019-05-13T02:41:14.426Z,76.71
2019-05-13T02:43:45.045Z,75.64
2019-05-13T02:46:12.853Z,75.52
2019-05-13T02:48:42.186Z,75.62
2019-05-13T02:51:12.174Z,76.50
2019-05-13T02:53:37.950Z,75.35
2019-05-13T02:56:04.617Z,76.93
2019-05-13T02:58:33.276Z,75.09
2019-05-13T03:01:02.815Z,76.39
2019-05-13T03:03:28.648Z,77.22
2019-05-13T03:05:55.339Z,76.68
2019-05-13T03:08:38.724Z,76.73
2019-05-13T03:10:53.080Z,77.42
2019-05-13T03:13:19.100Z,77.88
2019-05-13T03:15:55.696Z,78.72
2019-05-13T03:18:22.759Z,76.21
2019-05-13T03:20:52.634Z,77.22
2019-05-13T03:23:18.208Z,78.16
2019-05-13T03:25:44.867Z,77.24
2019-05-13T03:28:13.501Z,76.60
2019-05-13T03:30:45.301Z,78.43
2019-05-13T03:33:11.427Z,76.55
2019-05-13T03:35:37.609Z,76.65
2019-05-13T03:38:04.370Z,75.05
2019-05-13T03:40:33.017Z,75.09
2019-05-13T03:43:02.755Z,75.05
2019-05-13T03:45:32.706Z,77.58
2019-05-13T03:47:58.902Z,74.70
2019-05-13T03:50:30.180Z,74.94
2019-05-13T03:52:54.120Z,77.79
2019-05-13T03:55:23.429Z,77.26
2019-05-13T03:57:53.272Z,78.78
2019-05-13T04:00:19.233Z,79.51
2019-05-13T04:02:46.098Z,77.91
2019-05-13T04:05:13.948Z,76.29
2019-05-13T04:07:43.381Z,75.39
2019-05-13T04:10:09.522Z,78.91
2019-05-13T04:12:36.228Z,79.28
2019-05-13T04:15:03.933Z,78.46
2019-05-13T04:17:32.029Z,78.29
2019-05-13T04:20:02.383Z,79.23
2019-05-13T04:22:27.494Z,77.31
2019-05-13T04:24:54.177Z,77.06
2019-05-13T04:27:23.322Z,77.75
2019-05-13T04:29:52.728Z,79.38
2019-05-13T04:32:18.855Z,78.50
2019-05-13T04:34:45.716Z,78.47
2019-05-13T04:37:13.405Z,76.40
2019-05-13T04:39:50.714Z,77.16
2019-05-13T04:42:08.899Z,77.54
2019-05-13T04:44:35.519Z,76.30
2019-05-13T04:47:03.557Z,78.11
2019-05-13T04:49:32.574Z,77.87
2019-05-13T04:52:02.897Z,78.38
2019-05-13T04:54:28.373Z,79.20
2019-05-13T04:56:55.451Z,77.98
2019-05-13T04:59:22.791Z,77.66
2019-05-13T05:02:39.945Z,77.24
2019-05-13T05:05:03.582Z,75.75
2019-05-13T05:07:56.887Z,74.52
2019-05-13T05:11:07.189Z,73.61
2019-05-13T05:13:53.109Z,71.44
2019-05-13T05:17:07.037Z,70.65
2019-05-13T05:20:13.781Z,69.05
2019-05-13T05:23:35.975Z,68.36
2019-05-13T05:26:22.107Z,68.12
2019-05-13T05:29:02.907Z,67.48
2019-05-13T05:31:52.815Z,66.77
2019-05-13T05:35:01.226Z,66.65
2019-05-13T05:38:15.545Z,66.99
2019-05-13T05:40:43.780Z,66.54
2019-05-13T05:43:11.629Z,66.32
2019-05-13T05:45:38.571Z,66.68
2019-05-13T05:48:05.834Z,65.03
2019-05-13T05:50:32.547Z,64.71
2019-05-13T05:53:01.810Z,64.01
2019-05-13T05:55:29.027Z,63.72
2019-05-13T05:57:56.509Z,64.23
2019-05-13T06:00:23.457Z,63.35
2019-05-13T06:02:53.285Z,63.47
2019-05-13T06:05:21.491Z,62.12
2019-05-13T06:07:48.532Z,62.40
2019-05-13T06:10:15.407Z,62.16
2019-05-13T06:12:42.685Z,61.44
2019-05-13T06:15:12.157Z,60.44
2019-05-13T06:17:41.065Z,59.33
2019-05-13T06:20:09.570Z,58.86
2019-05-13T06:22:38.670Z,57.72
2019-05-13T06:25:06.452Z,57.42
2019-05-13T06:27:34.262Z,57.23
2019-05-13T06:30:02.266Z,56.83
2019-05-13T06:32:31.419Z,57.25
2019-05-13T06:34:58.075Z,57.33
2019-05-13T06:37:25.128Z,56.27
2019-05-13T06:39:51.932Z,56.27
2019-05-13T06:42:18.610Z,55.07
2019-05-13T06:44:45.390Z,53.85
2019-05-13T06:47:12.050Z,53.85
2019-05-13T06:49:38.666Z,54.25
2019-05-13T06:52:05.246Z,50.62
2019-05-13T06:54:32.906Z,47.15
2019-05-13T06:57:04.303Z,50.54
2019-05-13T06:59:28.758Z,48.29
2019-05-13T07:01:55.521Z,50.16
2019-05-13T07:04:22.171Z,48.23
2019-05-13T07:06:51.492Z,50.10
2019-05-13T07:09:17.555Z,48.04
2019-05-13T07:11:44.511Z,47.67
2019-05-13T07:14:12.664Z,48.96
2019-05-13T07:16:42.079Z,48.59
2019-05-13T07:19:11.646Z,47.77
2019-05-13T07:21:38.038Z,46.68
2019-05-13T07:24:04.788Z,43.83
2019-05-13T07:26:31.675Z,45.88
2019-05-13T07:28:58.714Z,43.21
2019-05-13T07:31:26.337Z,41.81
2019-05-13T07:33:53.002Z,45.38
2019-05-13T07:36:22.404Z,41.58
2019-05-13T07:38:52.067Z,40.82
2019-05-13T07:41:34.736Z,41.28
2019-05-13T07:43:48.950Z,41.31
2019-05-13T07:46:15.626Z,39.96
2019-05-13T07:48:42.479Z,40.97
2019-05-13T07:51:11.727Z,41.06
2019-05-13T07:53:37.545Z,38.28
2019-05-13T07:56:04.340Z,39.27
2019-05-13T07:58:36.842Z,38.26
2019-05-13T08:01:02.458Z,39.15
2019-05-13T08:03:28.649Z,39.46
2019-05-13T08:05:55.422Z,39.87
2019-05-13T08:08:24.362Z,38.56
2019-05-13T08:10:51.993Z,45.04
2019-05-13T08:13:18.842Z,37.66
2019-05-13T08:15:45.699Z,39.09
2019-05-13T08:18:13.690Z,37.21
2019-05-13T08:20:42.012Z,37.23
2019-05-13T08:23:11.552Z,38.03
2019-05-13T08:25:37.466Z,36.97
2019-05-13T08:28:04.069Z,39.16
2019-05-13T08:30:31.851Z,36.77
2019-05-13T08:32:58.694Z,37.48
2019-05-13T08:35:25.422Z,37.35
2019-05-13T08:37:52.241Z,37.15
2019-05-13T08:40:20.444Z,35.11
2019-05-13T08:42:48.027Z,39.67
2019-05-13T08:45:15.110Z,32.08
2019-05-13T08:47:42.123Z,31.89
2019-05-13T08:50:11.982Z,30.46
2019-05-13T08:52:38.433Z,30.25
2019-05-13T08:55:05.344Z,30.42
2019-05-13T08:57:32.007Z,28.60
2019-05-13T08:59:58.714Z,28.74
2019-05-13T09:02:25.750Z,29.77
2019-05-13T09:04:52.715Z,28.91
2019-05-13T09:07:23.897Z,29.41
2019-05-13T09:09:48.370Z,27.11
2019-05-13T09:12:28.466Z,25.58
2019-05-13T09:14:43.534Z,26.93
2019-05-13T09:17:12.102Z,25.91
2019-05-13T09:19:41.271Z,26.49
2019-05-13T09:22:07.491Z,27.01
2019-05-13T09:24:37.773Z,25.06
2019-05-13T09:27:02.740Z,25.26
2019-05-13T09:29:32.064Z,28.14
2019-05-13T09:31:58.173Z,24.62
2019-05-13T09:34:24.762Z,23.48
2019-05-13T09:36:55.085Z,23.76
2019-05-13T09:39:22.195Z,22.76
2019-05-13T09:41:48.814Z,23.19
2019-05-13T09:44:15.431Z,21.51
2019-05-13T09:46:42.675Z,21.64
2019-05-13T09:49:18.415Z,21.67
2019-05-13T09:51:38.143Z,22.15
2019-05-13T09:54:04.749Z,20.87
2019-05-13T09:56:32.099Z,20.32
2019-05-13T09:58:58.742Z,22.43
2019-05-13T10:01:25.470Z,22.06
2019-05-13T10:03:57.675Z,20.07
2019-05-13T10:06:22.195Z,19.31
2019-05-13T10:08:49.015Z,19.46
2019-05-13T10:11:16.844Z,21.64
2019-05-13T10:13:43.471Z,21.04
2019-05-13T10:16:12.449Z,20.35
2019-05-13T10:18:38.670Z,20.32
2019-05-13T10:21:05.706Z,17.70
2019-05-13T10:23:33.305Z,18.60
2019-05-13T10:26:03.718Z,18.52
2019-05-13T10:28:32.045Z,18.96
2019-05-13T10:30:58.983Z,19.97
2019-05-13T10:33:26.000Z,18.71
2019-05-13T10:35:54.020Z,19.09
2019-05-13T10:38:22.744Z,25.41
2019-05-13T10:40:52.008Z,19.66
2019-05-13T10:43:30.949Z,19.11
2019-05-13T10:45:47.950Z,20.49
2019-05-13T10:48:14.641Z,19.85
2019-05-13T10:50:41.835Z,19.33
2019-05-13T10:53:12.237Z,18.74
2019-05-13T10:55:38.419Z,17.79
2019-05-13T10:58:09.409Z,18.33
2019-05-13T11:00:43.617Z,18.61
2019-05-13T11:03:11.782Z,17.99
2019-05-13T11:05:42.105Z,19.57
2019-05-13T11:08:07.735Z,21.11
2019-05-13T11:10:34.419Z,19.71
2019-05-13T11:13:01.669Z,17.72
2019-05-13T11:15:32.734Z,20.17
2019-05-13T11:17:59.172Z,19.61
2019-05-13T11:20:25.790Z,19.59
2019-05-13T11:22:52.997Z,17.74
2019-05-13T11:25:21.851Z,18.81
2019-05-13T11:27:48.700Z,20.67
2019-05-13T11:30:16.144Z,22.04
2019-05-13T11:32:43.294Z,21.17
2019-05-13T11:35:12.794Z,21.33
2019-05-13T11:37:38.838Z,21.59
2019-05-13T11:40:05.959Z,21.81
2019-05-13T11:42:32.954Z,20.03
2019-05-13T11:44:59.523Z,21.51
2019-05-13T11:47:26.161Z,18.29
2019-05-13T11:49:52.829Z,18.68
2019-05-13T11:52:22.149Z,18.50
2019-05-13T11:54:48.111Z,20.23
2019-05-13T11:57:14.789Z,22.47
2019-05-13T11:59:42.996Z,21.68
2019-05-13T12:02:13.232Z,22.84
2019-05-13T12:04:39.263Z,22.53
2019-05-13T12:07:07.636Z,23.61
2019-05-13T12:09:34.379Z,22.53
2019-05-13T12:12:03.261Z,20.37
2019-05-13T12:15:16.125Z,22.49
2019-05-13T12:16:58.447Z,29.32
2019-05-13T12:19:25.187Z,25.18
2019-05-13T12:21:54.030Z,23.32
2019-05-13T12:24:22.808Z,23.70
2019-05-13T12:26:52.813Z,22.97
2019-05-13T12:29:19.328Z,22.01
2019-05-13T12:31:46.395Z,20.21
2019-05-13T12:34:13.613Z,19.43
2019-05-13T12:36:43.328Z,20.75
2019-05-13T12:39:13.840Z,20.62
2019-05-13T12:41:38.675Z,20.32
2019-05-13T12:44:06.206Z,21.81
2019-05-13T12:46:33.098Z,20.48
2019-05-13T12:48:59.988Z,20.67
2019-05-13T12:51:28.068Z,21.29
2019-05-13T12:53:54.878Z,21.90
2019-05-13T12:56:23.631Z,23.90
2019-05-13T12:58:52.093Z,21.00
2019-05-13T13:01:19.279Z,22.28
2019-05-13T13:03:46.484Z,22.71
2019-05-13T13:06:31.097Z,23.36
2019-05-13T13:08:48.589Z,23.24
2019-05-13T13:11:11.918Z,21.94
2019-05-13T13:13:58.005Z,23.79
2019-05-13T13:16:12.448Z,23.18
2019-05-13T13:18:39.031Z,23.27
2019-05-13T13:21:08.765Z,26.40
2019-05-13T13:23:36.866Z,27.37
2019-05-13T13:26:03.756Z,28.94
2019-05-13T13:28:34.250Z,29.21
2019-05-13T13:31:04.253Z,29.08
2019-05-13T13:33:34.125Z,31.02
2019-05-13T13:36:04.077Z,33.26
2019-05-13T13:38:28.456Z,31.74
2019-05-13T13:40:55.081Z,33.86
2019-05-13T13:43:25.034Z,35.16
2019-05-13T13:46:07.373Z,35.37
2019-05-13T13:48:19.081Z,35.80
2019-05-13T13:50:45.767Z,35.35
2019-05-13T13:53:13.873Z,34.73
2019-05-13T13:55:44.451Z,34.55
2019-05-13T13:58:13.887Z,34.86
2019-05-13T14:00:59.674Z,33.09
2019-05-13T14:03:12.360Z,34.22
2019-05-13T14:05:38.627Z,35.60
2019-05-13T14:08:05.373Z,35.30
2019-05-13T14:10:32.033Z,36.23
2019-05-13T14:13:02.278Z,36.40
2019-05-13T14:15:30.984Z,36.16
2019-05-13T14:17:56.126Z,34.95
2019-05-13T14:20:22.807Z,36.61
2019-05-13T14:22:54.461Z,33.97
2019-05-13T14:25:18.077Z,33.85
2019-05-13T14:27:46.079Z,33.92
2019-05-13T14:30:13.095Z,34.41
2019-05-13T14:32:41.774Z,34.98
2019-05-13T14:35:09.761Z,35.21
2019-05-13T14:37:37.076Z,34.32
2019-05-13T14:40:04.863Z,35.20
2019-05-13T14:42:32.358Z,36.01
2019-05-13T14:45:01.590Z,37.16
2019-05-13T14:47:27.743Z,36.30
2019-05-13T14:49:54.812Z,36.52
2019-05-13T14:52:22.226Z,38.31
2019-05-13T14:54:51.297Z,36.53
2019-05-13T14:57:17.663Z,38.84
2019-05-13T14:59:44.451Z,36.50
2019-05-13T15:02:11.938Z,37.85
2019-05-13T15:04:41.583Z,39.35
2019-05-13T15:07:07.417Z,41.46
2019-05-13T15:09:34.128Z,39.99
2019-05-13T15:12:02.043Z,38.46
2019-05-13T15:14:31.761Z,40.31
2019-05-13T15:17:02.735Z,38.26
2019-05-13T15:19:26.949Z,38.46
2019-05-13T15:21:53.635Z,38.95
2019-05-13T15:24:21.279Z,38.95
2019-05-13T15:26:48.340Z,39.02
2019-05-13T15:29:16.069Z,39.34
2019-05-13T15:31:42.824Z,39.38
2019-05-13T15:34:09.506Z,40.50
2019-05-13T15:36:36.610Z,41.75
2019-05-13T15:39:05.165Z,40.91
2019-05-13T15:41:31.802Z,39.67
2019-05-13T15:43:58.424Z,39.96
2019-05-13T15:46:25.164Z,40.46
2019-05-13T15:48:51.810Z,40.39
2019-05-13T15:51:18.511Z,40.39
2019-05-13T15:53:45.615Z,41.13
2019-05-13T15:56:12.721Z,38.70
2019-05-13T15:58:43.625Z,40.22
2019-05-13T16:01:07.985Z,41.28
2019-05-13T16:03:34.644Z,41.47
2019-05-13T16:06:01.841Z,41.18
2019-05-13T16:08:28.613Z,41.98
2019-05-13T16:10:55.275Z,43.07
2019-05-13T16:13:23.414Z,43.18
2019-05-13T16:15:50.016Z,43.42
2019-05-13T16:18:16.887Z,42.58
2019-05-13T16:20:45.303Z,43.83
2019-05-13T16:23:12.485Z,43.71
2019-05-13T16:25:42.562Z,43.73
2019-05-13T16:28:09.371Z,44.61
2019-05-13T16:30:36.080Z,44.19
2019-05-13T16:33:03.039Z,44.52
2019-05-13T16:35:31.865Z,43.28
2019-05-13T16:37:58.662Z,43.21
2019-05-13T16:40:25.347Z,43.66
2019-05-13T16:42:52.298Z,43.30
2019-05-13T16:45:19.019Z,43.63
2019-05-13T16:47:56.656Z,43.46
2019-05-13T16:50:14.499Z,44.41
2019-05-13T16:52:41.929Z,43.90
2019-05-13T16:55:09.457Z,45.13
2019-05-13T16:57:36.142Z,44.28
2019-05-13T17:00:03.591Z,44.40
2019-05-13T17:02:30.396Z,45.31
2019-05-13T17:04:57.363Z,46.50
2019-05-13T17:07:24.072Z,46.86
2019-05-13T17:09:52.100Z,47.00
2019-05-13T17:12:21.142Z,46.63
2019-05-13T17:14:47.371Z,47.27
2019-05-13T17:17:14.037Z,47.26
2019-05-13T17:19:42.278Z,48.18
2019-05-13T17:22:09.610Z,48.66
2019-05-13T17:24:36.580Z,49.01
2019-05-13T17:27:03.448Z,49.38
2019-05-13T17:29:31.681Z,49.64
2019-05-13T17:32:03.988Z,49.39
2019-05-13T17:34:31.869Z,49.84
2019-05-13T17:36:58.747Z,50.26
2019-05-13T17:39:25.492Z,50.68
2019-05-13T17:41:52.313Z,51.34
2019-05-13T17:44:21.982Z,51.93
2019-05-13T17:46:48.676Z,51.81
2019-05-13T17:49:15.304Z,51.98
2019-05-13T17:51:42.664Z,51.75
2019-05-13T17:54:11.791Z,51.60
2019-05-13T17:56:38.739Z,51.34
2019-05-13T17:59:05.531Z,52.09
2019-05-13T18:01:32.703Z,51.90
2019-05-13T18:04:02.238Z,52.86
2019-05-13T18:06:28.321Z,53.54
2019-05-13T18:08:54.957Z,53.96
2019-05-13T18:11:22.038Z,54.20
2019-05-13T18:13:48.983Z,54.67
2019-05-13T18:16:15.592Z,55.07
2019-05-13T18:18:46.950Z,55.12
2019-05-13T18:21:11.914Z,55.11
2019-05-13T18:23:38.651Z,54.79
2019-05-13T18:26:05.352Z,55.37
2019-05-13T18:28:37.873Z,55.50
2019-05-13T18:31:05.736Z,55.32
2019-05-13T18:33:35.818Z,56.39
2019-05-13T18:36:02.997Z,56.76
2019-05-13T18:38:31.358Z,56.86
2019-05-13T18:40:58.257Z,56.91
2019-05-13T18:43:24.973Z,57.16
2019-05-13T18:45:52.874Z,57.39
2019-05-13T18:48:21.755Z,57.02
2019-05-13T18:50:48.401Z,57.69
2019-05-13T18:53:15.292Z,58.14
2019-05-13T18:55:42.251Z,58.11
2019-05-13T18:58:11.604Z,58.66
2019-05-13T19:00:38.625Z,58.87
2019-05-13T19:03:05.508Z,58.26
2019-05-13T19:05:33.211Z,58.80
2019-05-13T19:08:01.860Z,59.36
2019-05-13T19:10:28.735Z,59.72
2019-05-13T19:12:57.796Z,60.25
2019-05-13T19:15:24.755Z,59.67
2019-05-13T19:17:52.165Z,60.21
2019-05-13T19:20:19.268Z,60.36
2019-05-13T19:22:46.112Z,59.82
2019-05-13T19:25:13.432Z,60.37
2019-05-13T19:27:41.340Z,60.98
2019-05-13T19:30:08.520Z,60.98
2019-05-13T19:32:35.226Z,61.97
2019-05-13T19:35:02.671Z,62.26
2019-05-13T19:37:31.695Z,61.62
2019-05-13T19:39:58.408Z,61.91
2019-05-13T19:42:25.202Z,62.16
2019-05-13T19:44:51.898Z,62.64
2019-05-13T19:47:18.538Z,62.45
2019-05-13T19:49:46.627Z,62.42
2019-05-13T19:52:13.693Z,62.12
2019-05-13T19:54:41.988Z,63.12
2019-05-13T19:57:08.930Z,62.83
2019-05-13T19:59:35.884Z,63.40
2019-05-13T20:02:02.989Z,63.56
2019-05-13T20:04:31.307Z,63.34
2019-05-13T20:06:58.074Z,63.42
2019-05-13T20:09:24.955Z,64.26
2019-05-13T20:11:55.429Z,64.34
2019-05-13T20:14:22.424Z,64.37
2019-05-13T20:16:52.287Z,64.70
2019-05-13T20:19:18.574Z,65.08
2019-05-13T20:21:45.906Z,65.08
2019-05-13T20:24:12.621Z,65.17
2019-05-13T20:26:41.432Z,65.93
2019-05-13T20:29:10.149Z,65.93
2019-05-13T20:31:37.312Z,65.96
2019-05-13T20:34:04.261Z,65.04
2019-05-13T20:36:31.635Z,66.12
2019-05-13T20:38:58.855Z,66.61
2019-05-13T20:41:25.639Z,66.70
2019-05-13T20:43:52.658Z,66.79
2019-05-13T20:46:19.306Z,67.37
2019-05-13T20:48:45.981Z,67.54
2019-05-13T20:51:12.591Z,67.66
2019-05-13T20:53:41.165Z,67.20
2019-05-13T20:56:07.729Z,67.69
2019-05-13T20:58:34.444Z,68.09
2019-05-13T21:01:02.317Z,68.22
2019-05-13T21:03:31.390Z,68.64
2019-05-13T21:05:58.204Z,68.50
2019-05-13T21:08:24.825Z,68.49
2019-05-13T21:10:51.784Z,68.45
2019-05-13T21:13:18.316Z,69.04
2019-05-13T21:15:45.165Z,69.25
2019-05-13T21:18:11.824Z,68.99
2019-05-13T21:20:40.965Z,69.87
2019-05-13T21:23:07.930Z,69.93
2019-05-13T21:25:34.642Z,69.69
2019-05-13T21:28:02.092Z,69.82
2019-05-13T21:30:31.240Z,69.87
2019-05-13T21:32:58.943Z,70.08
2019-05-13T21:35:25.626Z,69.99
2019-05-13T21:37:52.473Z,70.96
2019-05-13T21:40:21.539Z,71.13
2019-05-13T21:42:47.819Z,70.84
2019-05-13T21:45:14.515Z,71.07
2019-05-13T21:47:41.466Z,71.08
2019-05-13T21:50:08.310Z,70.61
2019-05-13T21:52:34.910Z,71.62
2019-05-13T21:55:01.955Z,71.77
2019-05-13T21:57:32.916Z,71.49
2019-05-13T21:59:57.389Z,71.83
2019-05-13T22:02:24.385Z,71.74
2019-05-13T22:04:51.871Z,72.44
2019-05-13T22:07:18.626Z,72.01
2019-05-13T22:09:45.518Z,72.77
2019-05-13T22:12:12.354Z,72.70
2019-05-13T22:14:41.019Z,72.75
2019-05-13T22:17:07.770Z,73.73
2019-05-13T22:19:34.705Z,74.11
2019-05-13T22:22:02.220Z,74.19
2019-05-13T22:24:31.145Z,74.01
2019-05-13T22:26:58.710Z,74.38
2019-05-13T22:29:25.436Z,74.53
2019-05-13T22:31:52.082Z,74.91
2019-05-13T22:34:21.075Z,75.04
2019-05-13T22:36:47.475Z,74.56
2019-05-13T22:39:14.124Z,75.05
2019-05-13T22:41:42.169Z,74.99
2019-05-13T22:44:11.416Z,74.63
2019-05-13T22:46:37.519Z,75.04
2019-05-13T22:49:04.305Z,74.96
2019-05-13T22:51:31.987Z,74.96
2019-05-13T22:53:59.888Z,75.26
2019-05-13T22:56:26.503Z,73.81
2019-05-13T22:58:53.531Z,74.67
2019-05-13T23:01:21.884Z,74.96
2019-05-13T23:03:48.719Z,74.34
2019-05-13T23:06:15.328Z,75.17
2019-05-13T23:08:41.941Z,74.52
2019-05-13T23:11:08.712Z,75.45
2019-05-13T23:13:35.326Z,74.60
2019-05-13T23:16:02.570Z,75.60
2019-05-13T23:18:31.451Z,75.59
2019-05-13T23:20:58.331Z,75.11
2019-05-13T23:23:24.993Z,75.50
2019-05-13T23:25:51.826Z,75.75
2019-05-13T23:28:18.783Z,75.61
2019-05-13T23:30:45.451Z,76.48
2019-05-13T23:33:12.099Z,76.90
2019-05-13T23:35:38.870Z,77.06
2019-05-13T23:38:05.756Z,77.00
2019-05-13T23:40:33.380Z,75.39
2019-05-13T23:43:02.101Z,77.12
2019-05-13T23:45:31.057Z,77.64
2019-05-13T23:47:57.376Z,77.80
2019-05-13T23:50:24.271Z,78.03
2019-05-13T23:52:53.683Z,77.91
2019-05-13T23:55:22.480Z,77.94
2019-05-13T23:57:49.140Z,78.27
