createdAt,value
2023-03-11T00:00:28.608Z,100697.94
2023-03-11T00:02:57.006Z,100695.75
2023-03-11T00:05:29.718Z,100694.66
2023-03-11T00:07:57.199Z,100692.53
2023-03-11T00:10:29.411Z,100703.53
2023-03-11T00:12:56.889Z,100700.13
2023-03-11T00:15:23.425Z,100691.69
2023-03-11T00:17:50.574Z,100704.50
2023-03-11T00:20:28.617Z,100707.56
2023-03-11T00:22:55.574Z,100697.94
2023-03-11T00:25:24.184Z,100708.50
2023-03-11T00:27:50.753Z,100710.97
2023-03-11T00:30:18.645Z,100721.88
2023-03-11T00:32:47.798Z,100725.38
2023-03-11T00:35:17.113Z,100724.31
2023-03-11T00:37:46.525Z,100730.09
2023-03-11T00:40:15.695Z,100737.16
2023-03-11T00:42:42.227Z,100739.81
2023-03-11T00:45:10.869Z,100743.75
2023-03-11T00:47:37.432Z,100748.91
2023-03-11T00:50:05.126Z,100749.75
2023-03-11T00:52:31.739Z,100743.66
2023-03-11T00:55:01.209Z,100743.22
2023-03-11T00:57:29.173Z,100754.66
2023-03-11T00:59:55.996Z,100750.84
2023-03-11T01:02:24.441Z,100758.50
2023-03-11T01:04:56.884Z,100755.41
2023-03-11T01:07:23.821Z,100762.56
2023-03-11T01:09:50.330Z,100772.88
2023-03-11T01:12:16.878Z,100764.91
2023-03-11T01:14:43.531Z,100769.81
2023-03-11T01:17:10.264Z,100779.13
2023-03-11T01:19:36.825Z,100773.44
2023-03-11T01:22:03.354Z,100785.53
2023-03-11T01:24:29.926Z,100781.59
2023-03-11T01:26:56.499Z,100779.69
2023-03-11T01:29:24.564Z,100790.28
2023-03-11T01:31:51.255Z,100789.81
2023-03-11T01:34:17.968Z,100789.41
2023-03-11T01:36:44.529Z,100790.97
2023-03-11T01:39:11.152Z,100774.91
2023-03-11T01:41:37.720Z,100774.09
2023-03-11T01:44:05.102Z,100778.16
2023-03-11T01:46:59.786Z,100782.16
2023-03-11T01:49:30.727Z,100792.72
2023-03-11T01:52:03.730Z,100794.44
2023-03-11T01:54:41.415Z,100787.19
2023-03-11T01:57:12.981Z,100790.56
2023-03-11T01:59:44.926Z,100797.41
2023-03-11T02:02:41.982Z,100787.66
2023-03-11T02:05:09.276Z,100790.81
2023-03-11T02:07:40.692Z,100794.00
2023-03-11T02:10:11.840Z,100784.50
2023-03-11T02:12:38.449Z,100783.38
2023-03-11T02:15:07.319Z,100792.31
2023-03-11T02:17:37.380Z,100801.78
2023-03-11T02:20:29.731Z,100801.50
2023-03-11T02:22:57.308Z,100803.63
2023-03-11T02:25:43.978Z,100802.53
2023-03-11T02:28:13.991Z,100796.41
2023-03-11T02:30:43.227Z,100798.09
2023-03-11T02:33:10.813Z,100790.19
2023-03-11T02:35:37.601Z,100787.13
2023-03-11T02:38:04.301Z,100793.47
2023-03-11T02:40:41.614Z,100795.88
2023-03-11T02:43:11.532Z,100798.00
2023-03-11T02:45:41.052Z,100791.88
2023-03-11T02:48:11.754Z,100793.16
2023-03-11T02:50:39.941Z,100800.13
2023-03-11T02:53:07.164Z,100796.50
2023-03-11T02:55:33.842Z,100794.91
2023-03-11T02:58:00.504Z,100786.81
2023-03-11T03:00:27.669Z,100790.19
2023-03-11T03:03:02.329Z,100788.81
2023-03-11T03:05:28.947Z,100796.38
2023-03-11T03:07:57.466Z,100795.78
2023-03-11T03:10:24.185Z,100795.88
2023-03-11T03:12:51.193Z,100799.41
2023-03-11T03:15:17.775Z,100803.81
2023-03-11T03:17:46.270Z,100807.00
2023-03-11T03:20:14.756Z,100818.06
2023-03-11T03:22:46.660Z,100821.06
2023-03-11T03:25:16.309Z,100830.22
2023-03-11T03:27:42.846Z,100840.06
2023-03-11T03:30:10.095Z,100833.41
2023-03-11T03:32:37.122Z,100839.91
2023-03-11T03:35:05.787Z,100847.88
2023-03-11T03:37:51.013Z,100851.09
2023-03-11T03:40:17.916Z,100854.44
2023-03-11T03:42:44.754Z,100844.06
2023-03-11T03:45:11.576Z,100856.34
2023-03-11T03:47:38.891Z,100859.50
2023-03-11T03:50:07.957Z,100867.78
2023-03-11T03:52:36.649Z,100861.50
2023-03-11T03:55:04.246Z,100863.66
2023-03-11T03:57:32.221Z,100865.50
2023-03-11T03:59:58.838Z,100852.97
2023-03-11T04:02:26.029Z,100874.25
2023-03-11T04:04:54.178Z,100875.31
2023-03-11T04:07:20.762Z,100877.34
2023-03-11T04:09:47.304Z,100868.97
2023-03-11T04:12:17.453Z,100883.47
2023-03-11T04:14:44.639Z,100879.72
2023-03-11T04:17:12.921Z,100877.78
2023-03-11T04:19:39.977Z,100876.00
2023-03-11T04:22:07.429Z,100884.00
2023-03-11T04:24:34.237Z,100884.13
2023-03-11T04:27:01.190Z,100887.47
2023-03-11T04:29:27.786Z,100885.88
2023-03-11T04:31:54.455Z,100889.41
2023-03-11T04:34:21.346Z,100891.75
2023-03-11T04:36:47.969Z,100897.41
2023-03-11T04:39:16.449Z,100892.56
2023-03-11T04:41:45.284Z,100879.72
2023-03-11T04:44:16.351Z,100884.13
2023-03-11T04:46:43.339Z,100878.16
2023-03-11T04:49:10.559Z,100896.00
2023-03-11T04:51:38.563Z,100883.63
2023-03-11T04:54:06.247Z,100889.41
2023-03-11T04:56:33.798Z,100884.16
2023-03-11T04:59:00.647Z,100894.16
2023-03-11T05:01:29.332Z,100897.31
2023-03-11T05:03:58.337Z,100902.13
2023-03-11T05:06:25.178Z,100898.16
2023-03-11T05:08:52.074Z,100885.63
2023-03-11T05:11:19.038Z,100902.50
2023-03-11T05:13:47.614Z,100904.00
2023-03-11T05:16:15.134Z,100898.25
2023-03-11T05:18:41.701Z,100898.72
2023-03-11T05:21:08.507Z,100911.44
2023-03-11T05:23:36.909Z,100913.94
2023-03-11T05:26:03.649Z,100913.81
2023-03-11T05:28:31.571Z,100911.72
2023-03-11T05:30:58.275Z,100914.66
2023-03-11T05:33:25.252Z,100916.41
2023-03-11T05:35:53.020Z,100910.75
2023-03-11T05:38:21.030Z,100907.59
2023-03-11T05:40:48.148Z,100924.88
2023-03-11T05:43:14.712Z,100921.09
2023-03-11T05:45:44.214Z,100931.94
2023-03-11T05:48:10.960Z,100928.34
2023-03-11T05:50:38.369Z,100934.38
2023-03-11T05:53:05.512Z,100947.84
2023-03-11T05:55:32.223Z,100939.72
2023-03-11T05:57:59.754Z,100934.66
2023-03-11T06:00:29.010Z,100942.25
2023-03-11T06:02:57.922Z,100948.38
2023-03-11T06:05:24.544Z,100944.91
2023-03-11T06:07:53.147Z,100947.47
2023-03-11T06:10:22.042Z,100954.25
2023-03-11T06:12:48.692Z,100959.97
2023-03-11T06:15:21.151Z,100964.06
2023-03-11T06:17:48.061Z,100966.09
2023-03-11T06:20:14.904Z,100960.69
2023-03-11T06:22:42.448Z,100958.66
2023-03-11T06:25:10.239Z,100969.78
2023-03-11T06:27:38.875Z,100983.63
2023-03-11T06:30:07.476Z,100988.97
2023-03-11T06:32:40.537Z,100982.09
2023-03-11T06:35:08.262Z,100984.94
2023-03-11T06:37:36.970Z,100978.16
2023-03-11T06:40:05.917Z,100989.22
2023-03-11T06:42:32.557Z,100990.47
2023-03-11T06:45:00.166Z,100990.50
2023-03-11T06:47:27.147Z,100999.03
2023-03-11T06:49:54.797Z,100995.38
2023-03-11T06:52:21.372Z,101010.22
2023-03-11T06:54:47.930Z,101008.63
2023-03-11T06:57:16.962Z,101006.78
2023-03-11T06:59:45.217Z,101031.03
2023-03-11T07:02:14.922Z,101028.09
2023-03-11T07:04:42.853Z,101034.22
2023-03-11T07:07:09.415Z,101038.03
2023-03-11T07:09:35.998Z,101048.19
2023-03-11T07:12:06.424Z,101051.16
2023-03-11T07:14:35.920Z,101041.69
2023-03-11T07:17:02.690Z,101043.00
2023-03-11T07:19:35.512Z,101052.94
2023-03-11T07:22:02.086Z,101033.94
2023-03-11T07:24:28.621Z,101043.38
2023-03-11T07:26:55.124Z,101040.22
2023-03-11T07:29:21.605Z,101045.88
2023-03-11T07:31:49.108Z,101047.25
2023-03-11T07:34:15.716Z,101057.69
2023-03-11T07:36:43.122Z,101057.63
2023-03-11T07:39:14.242Z,101066.41
2023-03-11T07:41:41.044Z,101067.38
2023-03-11T07:44:09.835Z,101059.56
2023-03-11T07:46:36.461Z,101063.19
2023-03-11T07:49:03.705Z,101070.44
2023-03-11T07:51:33.198Z,101077.88
2023-03-11T07:54:01.043Z,101079.34
2023-03-11T07:56:30.599Z,101085.41
2023-03-11T07:58:59.200Z,101088.13
2023-03-11T08:01:27.308Z,101095.94
2023-03-11T08:03:58.831Z,101100.47
2023-03-11T08:06:29.319Z,101099.31
2023-03-11T08:08:55.870Z,101101.16
2023-03-11T08:11:22.534Z,101095.50
2023-03-11T08:13:49.847Z,101098.78
2023-03-11T08:16:19.261Z,101106.22
2023-03-11T08:18:46.910Z,101101.84
2023-03-11T08:21:15.961Z,101103.34
2023-03-11T08:23:43.921Z,101106.03
2023-03-11T08:26:13.519Z,101102.59
2023-03-11T08:28:40.664Z,101099.91
2023-03-11T08:31:15.658Z,101096.09
2023-03-11T08:33:44.215Z,101102.47
2023-03-11T08:36:11.010Z,101098.78
2023-03-11T08:38:38.032Z,101105.59
2023-03-11T08:41:05.459Z,101097.63
2023-03-11T08:43:32.253Z,101100.13
2023-03-11T08:46:03.419Z,101119.75
2023-03-11T08:48:30.261Z,101113.31
2023-03-11T08:50:56.904Z,101117.31
2023-03-11T08:53:23.678Z,101123.09
2023-03-11T08:55:51.590Z,101123.66
2023-03-11T08:58:19.187Z,101130.00
2023-03-11T09:00:46.210Z,101136.69
2023-03-11T09:03:13.503Z,101130.19
2023-03-11T09:05:40.198Z,101126.56
2023-03-11T09:08:06.995Z,101134.28
2023-03-11T09:10:33.565Z,101136.97
2023-03-11T09:13:00.149Z,101135.13
2023-03-11T09:15:26.661Z,101131.47
2023-03-11T09:17:54.309Z,101136.63
2023-03-11T09:20:21.074Z,101132.22
2023-03-11T09:22:48.142Z,101133.06
2023-03-11T09:25:15.550Z,101133.16
2023-03-11T09:27:42.122Z,101156.63
2023-03-11T09:30:10.498Z,101156.63
2023-03-11T09:32:37.340Z,101159.06
2023-03-11T09:35:04.474Z,101151.63
2023-03-11T09:37:31.010Z,101163.19
2023-03-11T09:39:58.147Z,101154.25
2023-03-11T09:42:44.335Z,101167.13
2023-03-11T09:45:18.595Z,101157.91
2023-03-11T09:48:03.964Z,101152.78
2023-03-11T09:50:49.027Z,101169.44
2023-03-11T09:53:41.986Z,101157.22
2023-03-11T09:56:16.899Z,101154.91
2023-03-11T09:58:50.541Z,101155.56
2023-03-11T10:01:28.973Z,101159.34
2023-03-11T10:03:57.893Z,101163.34
2023-03-11T10:06:28.772Z,101157.97
2023-03-11T10:09:28.960Z,101160.09
2023-03-11T10:12:10.755Z,101156.16
2023-03-11T10:14:56.854Z,101158.63
2023-03-11T10:17:41.638Z,101161.47
2023-03-11T10:20:20.676Z,101159.66
2023-03-11T10:23:17.792Z,101170.00
2023-03-11T10:26:05.568Z,101169.41
2023-03-11T10:29:16.758Z,101181.13
2023-03-11T10:32:06.095Z,101158.38
2023-03-11T10:34:43.682Z,101176.19
2023-03-11T10:37:19.790Z,101181.31
2023-03-11T10:39:49.426Z,101173.78
2023-03-11T10:42:28.693Z,101179.63
2023-03-11T10:44:55.256Z,101172.31
2023-03-11T10:47:24.250Z,101178.44
2023-03-11T10:52:11.345Z,101174.50
2023-03-11T10:54:46.420Z,101186.41
2023-03-11T10:57:28.141Z,101180.47
2023-03-11T10:59:57.957Z,101170.91
2023-03-11T11:02:52.681Z,101179.91
2023-03-11T11:05:20.112Z,101173.97
2023-03-11T11:07:48.696Z,101167.97
2023-03-11T11:10:25.286Z,101185.09
2023-03-11T11:12:51.828Z,101172.53
2023-03-11T11:15:34.768Z,101180.34
2023-03-11T11:18:17.302Z,101172.94
2023-03-11T11:21:01.190Z,101178.09
2023-03-11T11:23:38.648Z,101184.47
2023-03-11T11:26:14.818Z,101181.63
2023-03-11T11:28:41.409Z,101183.44
2023-03-11T11:31:22.364Z,101184.53
2023-03-11T11:33:53.885Z,101183.84
2023-03-11T11:36:24.274Z,101183.06
2023-03-11T11:38:56.424Z,101178.16
2023-03-11T11:41:26.112Z,101180.66
2023-03-11T11:43:59.917Z,101176.75
2023-03-11T11:46:41.716Z,101172.72
2023-03-11T11:49:20.635Z,101178.09
2023-03-11T11:52:05.972Z,101179.56
2023-03-11T11:54:58.861Z,101177.88
2023-03-11T11:57:25.602Z,101171.84
2023-03-11T11:59:52.152Z,101162.88
2023-03-11T12:02:59.193Z,101179.50
2023-03-11T12:05:35.834Z,101182.81
2023-03-11T12:08:22.654Z,101175.16
2023-03-11T12:11:02.634Z,101167.69
2023-03-11T12:13:50.864Z,101164.91
2023-03-11T12:16:44.360Z,101162.66
2023-03-11T12:19:23.346Z,101171.84
2023-03-11T12:22:07.870Z,101169.00
2023-03-11T12:25:19.132Z,101175.09
2023-03-11T12:27:51.990Z,101169.19
2023-03-11T12:30:42.686Z,101178.41
2023-03-11T12:33:19.546Z,101165.91
2023-03-11T12:35:54.383Z,101167.38
2023-03-11T12:38:36.571Z,101166.97
2023-03-11T12:41:07.149Z,101166.00
2023-03-11T12:43:33.868Z,101154.66
2023-03-11T12:46:18.867Z,101153.03
2023-03-11T12:48:49.599Z,101167.00
2023-03-11T12:51:39.132Z,101164.38
2023-03-11T12:54:32.209Z,101155.19
2023-03-11T12:57:01.532Z,101155.59
2023-03-11T13:00:01.881Z,101147.25
2023-03-11T13:02:56.744Z,101142.63
2023-03-11T13:05:51.042Z,101142.00
2023-03-11T13:08:21.478Z,101142.84
2023-03-11T13:10:56.034Z,101142.41
2023-03-11T13:13:25.269Z,101147.25
2023-03-11T13:15:52.673Z,101137.41
2023-03-11T13:18:27.862Z,101141.38
2023-03-11T13:20:57.276Z,101139.25
2023-03-11T13:23:34.532Z,101134.22
2023-03-11T13:26:18.007Z,101145.06
2023-03-11T13:29:13.413Z,101139.63
2023-03-11T13:32:15.444Z,101143.13
2023-03-11T13:35:16.876Z,101140.38
2023-03-11T13:38:20.660Z,101135.59
2023-03-11T13:40:47.585Z,101134.94
2023-03-11T13:43:20.116Z,101139.69
2023-03-11T13:45:53.696Z,101140.75
2023-03-11T13:48:28.126Z,101131.03
2023-03-11T13:51:06.697Z,101128.44
2023-03-11T13:53:42.937Z,101134.03
2023-03-11T13:56:31.248Z,101141.22
2023-03-11T13:59:28.011Z,101138.75
2023-03-11T14:01:57.885Z,101142.03
2023-03-11T14:04:29.848Z,101146.41
2023-03-11T14:06:56.283Z,101141.09
2023-03-11T14:09:26.049Z,101143.59
2023-03-11T14:12:05.090Z,101136.47
2023-03-11T14:14:47.700Z,101135.66
2023-03-11T14:17:17.609Z,101142.69
2023-03-11T14:20:02.256Z,101153.41
2023-03-11T14:22:28.824Z,101150.59
2023-03-11T14:24:57.510Z,101145.75
2023-03-11T14:27:24.133Z,101155.53
2023-03-11T14:29:50.721Z,101158.56
2023-03-11T14:32:28.472Z,101161.22
2023-03-11T14:34:55.464Z,101162.59
2023-03-11T14:37:31.656Z,101170.38
2023-03-11T14:39:58.350Z,101170.19
2023-03-11T14:42:39.808Z,101170.75
2023-03-11T14:45:16.890Z,101168.44
2023-03-11T14:47:47.192Z,101161.69
2023-03-11T14:50:18.069Z,101165.00
2023-03-11T14:53:09.144Z,101164.16
2023-03-11T14:55:51.044Z,101164.75
2023-03-11T14:58:29.651Z,101160.63
2023-03-11T15:01:21.042Z,101169.47
2023-03-11T15:03:52.314Z,101164.66
2023-03-11T15:06:23.124Z,101163.50
2023-03-11T15:09:03.623Z,101165.09
2023-03-11T15:11:30.180Z,101159.81
2023-03-11T15:14:17.432Z,101162.50
2023-03-11T15:16:44.064Z,101148.25
2023-03-11T15:19:28.877Z,101153.94
2023-03-11T15:21:59.572Z,101157.31
2023-03-11T15:24:28.857Z,101153.06
2023-03-11T15:27:04.439Z,101153.28
2023-03-11T15:29:33.770Z,101149.63
2023-03-11T15:32:00.833Z,101150.19
2023-03-11T15:34:28.833Z,101146.81
2023-03-11T15:36:59.895Z,101140.06
2023-03-11T15:39:47.670Z,101162.06
2023-03-11T15:42:19.311Z,101151.00
2023-03-11T15:44:52.605Z,101162.28
2023-03-11T15:47:23.379Z,101157.75
2023-03-11T15:49:50.494Z,101150.47
2023-03-11T15:52:19.216Z,101142.22
2023-03-11T15:54:55.052Z,101141.44
2023-03-11T15:57:28.028Z,101149.41
2023-03-11T15:59:57.050Z,101138.88
2023-03-11T16:02:27.474Z,101151.59
2023-03-11T16:04:54.309Z,101149.72
2023-03-11T16:07:36.557Z,101145.84
2023-03-11T16:10:06.490Z,101154.47
2023-03-11T16:12:33.268Z,101153.81
2023-03-11T16:14:59.810Z,101150.31
2023-03-11T16:17:28.600Z,101144.81
2023-03-11T16:19:58.368Z,101145.19
2023-03-11T16:22:32.871Z,101152.13
2023-03-11T16:24:59.981Z,101143.34
2023-03-11T16:27:27.816Z,101148.78
2023-03-11T16:29:54.354Z,101146.75
2023-03-11T16:32:21.247Z,101140.06
2023-03-11T16:34:47.776Z,101133.56
2023-03-11T16:37:16.368Z,101136.00
2023-03-11T16:39:42.912Z,101138.34
2023-03-11T16:42:09.780Z,101143.03
2023-03-11T16:44:36.350Z,101143.63
2023-03-11T16:47:02.851Z,101147.47
2023-03-11T16:49:29.509Z,101147.56
2023-03-11T16:51:56.019Z,101153.06
2023-03-11T16:54:22.567Z,101147.03
2023-03-11T16:56:49.086Z,101153.59
2023-03-11T16:59:15.652Z,101146.06
2023-03-11T17:01:42.285Z,101143.94
2023-03-11T17:04:09.031Z,101141.47
2023-03-11T17:06:35.607Z,101143.06
2023-03-11T17:09:02.204Z,101154.38
2023-03-11T17:11:30.652Z,101144.19
2023-03-11T17:14:13.651Z,101153.28
2023-03-11T17:16:42.577Z,101149.50
2023-03-11T17:19:09.307Z,101147.03
2023-03-11T17:21:36.019Z,101155.81
2023-03-11T17:24:02.567Z,101150.88
2023-03-11T17:26:31.026Z,101152.50
2023-03-11T17:28:57.646Z,101140.88
2023-03-11T17:31:24.227Z,101155.09
2023-03-11T17:33:50.874Z,101151.19
2023-03-11T17:36:18.171Z,101137.59
2023-03-11T17:38:46.481Z,101133.44
2023-03-11T17:41:16.139Z,101142.44
2023-03-11T17:43:43.165Z,101142.28
2023-03-11T17:46:12.224Z,101153.56
2023-03-11T17:48:38.690Z,101153.41
2023-03-11T17:51:07.727Z,101178.34
2023-03-11T17:53:35.746Z,101172.25
2023-03-11T17:56:02.616Z,101153.22
2023-03-11T17:58:29.168Z,101160.16
2023-03-11T18:00:55.736Z,101162.47
2023-03-11T18:03:22.280Z,101160.38
2023-03-11T18:05:59.566Z,101168.94
2023-03-11T18:08:26.179Z,101172.13
2023-03-11T18:10:54.707Z,101180.97
2023-03-11T18:13:21.489Z,101175.50
2023-03-11T18:15:59.930Z,101179.66
2023-03-11T18:18:27.033Z,101183.47
2023-03-11T18:20:53.599Z,101182.88
2023-03-11T18:23:20.208Z,101176.56
2023-03-11T18:25:52.799Z,101180.97
2023-03-11T18:28:19.349Z,101188.72
2023-03-11T18:30:46.206Z,101168.03
2023-03-11T18:33:12.821Z,101170.78
2023-03-11T18:35:39.395Z,101189.78
2023-03-11T18:38:05.903Z,101189.16
2023-03-11T18:40:32.417Z,101193.97
2023-03-11T18:42:59.022Z,101197.13
2023-03-11T18:45:25.524Z,101193.97
2023-03-11T18:47:52.349Z,101194.41
2023-03-11T18:50:20.021Z,101202.56
2023-03-11T18:52:47.455Z,101196.94
2023-03-11T18:55:14.020Z,101202.41
2023-03-11T18:57:43.050Z,101203.00
2023-03-11T19:00:10.331Z,101200.72
2023-03-11T19:02:36.916Z,101211.16
2023-03-11T19:05:04.367Z,101198.63
2023-03-11T19:07:30.954Z,101202.19
2023-03-11T19:09:57.503Z,101206.97
2023-03-11T19:12:24.044Z,101198.22
2023-03-11T19:14:50.538Z,101200.94
2023-03-11T19:17:18.216Z,101202.81
2023-03-11T19:19:44.894Z,101210.31
2023-03-11T19:22:11.415Z,101205.09
2023-03-11T19:24:38.366Z,101215.56
2023-03-11T19:27:04.849Z,101205.75
2023-03-11T19:29:31.423Z,101209.91
2023-03-11T19:31:57.961Z,101212.41
2023-03-11T19:34:24.574Z,101202.38
2023-03-11T19:36:51.176Z,101209.69
2023-03-11T19:39:17.726Z,101205.53
2023-03-11T19:41:44.265Z,101209.28
2023-03-11T19:44:10.856Z,101205.91
2023-03-11T19:46:37.468Z,101210.72
2023-03-11T19:49:04.431Z,101206.97
2023-03-11T19:51:46.581Z,101200.91
2023-03-11T19:54:16.266Z,101205.69
2023-03-11T19:56:43.635Z,101207.78
2023-03-11T19:59:10.208Z,101210.88
2023-03-11T20:01:36.698Z,101206.94
2023-03-11T20:04:04.068Z,101204.78
2023-03-11T20:06:30.737Z,101210.00
2023-03-11T20:08:57.261Z,101201.09
2023-03-11T20:11:23.787Z,101203.31
2023-03-11T20:13:50.391Z,101203.56
2023-03-11T20:16:19.212Z,101198.50
2023-03-11T20:18:49.180Z,101205.00
2023-03-11T20:21:15.808Z,101207.47
2023-03-11T20:23:42.348Z,101201.19
2023-03-11T20:26:12.493Z,101216.19
2023-03-11T20:28:39.314Z,101210.97
2023-03-11T20:31:16.408Z,101213.06
2023-03-11T20:33:43.615Z,101208.47
2023-03-11T20:36:14.068Z,101211.38
2023-03-11T20:38:41.663Z,101205.56
2023-03-11T20:41:09.657Z,101203.06
2023-03-11T20:43:40.591Z,101206.81
2023-03-11T20:46:08.951Z,101202.66
2023-03-11T20:48:36.861Z,101207.22
2023-03-11T20:51:06.385Z,101197.41
2023-03-11T20:53:33.371Z,101198.03
2023-03-11T20:56:06.249Z,101200.34
2023-03-11T20:58:32.852Z,101196.78
2023-03-11T21:00:59.403Z,101199.91
2023-03-11T21:03:26.138Z,101203.44
2023-03-11T21:05:52.680Z,101191.97
2023-03-11T21:08:19.153Z,101198.25
2023-03-11T21:10:45.730Z,101197.41
2023-03-11T21:13:12.353Z,101192.56
2023-03-11T21:15:39.117Z,101196.97
2023-03-11T21:18:06.976Z,101201.38
2023-03-11T21:20:33.566Z,101199.69
2023-03-11T21:23:00.128Z,101190.91
2023-03-11T21:25:26.838Z,101185.03
2023-03-11T21:27:53.377Z,101198.00
2023-03-11T21:30:19.975Z,101196.72
2023-03-11T21:32:46.753Z,101190.03
2023-03-11T21:35:13.438Z,101192.75
2023-03-11T21:37:40.050Z,101191.28
2023-03-11T21:40:07.515Z,101198.00
2023-03-11T21:42:34.210Z,101192.75
2023-03-11T21:45:00.922Z,101191.97
2023-03-11T21:47:27.616Z,101184.44
2023-03-11T21:49:54.197Z,101183.19
2023-03-11T21:52:20.818Z,101180.47
2023-03-11T21:54:47.513Z,101179.63
2023-03-11T21:57:14.293Z,101176.13
2023-03-11T21:59:41.073Z,101180.06
2023-03-11T22:02:13.898Z,101180.06
2023-03-11T22:04:40.988Z,101170.88
2023-03-11T22:07:07.780Z,101173.38
2023-03-11T22:09:34.305Z,101176.13
2023-03-11T22:12:01.011Z,101180.47
2023-03-11T22:14:27.841Z,101187.16
2023-03-11T22:16:54.472Z,101184.03
2023-03-11T22:19:21.091Z,101180.88
2023-03-11T22:21:49.008Z,101171.72
2023-03-11T22:24:15.806Z,101174.63
2023-03-11T22:26:42.277Z,101176.72
2023-03-11T22:29:09.150Z,101174.25
2023-03-11T22:31:35.902Z,101173.38
2023-03-11T22:34:02.473Z,101172.34
2023-03-11T22:36:28.964Z,101168.94
2023-03-11T22:38:56.435Z,101161.72
2023-03-11T22:41:23.039Z,101160.88
2023-03-11T22:43:49.690Z,101156.28
2023-03-11T22:46:16.316Z,101157.72
2023-03-11T22:48:42.901Z,101155.81
2023-03-11T22:51:09.851Z,101150.81
2023-03-11T22:53:36.454Z,101152.72
2023-03-11T22:56:11.370Z,101162.75
2023-03-11T22:58:38.034Z,101157.09
2023-03-11T23:01:05.722Z,101164.38
2023-03-11T23:03:33.742Z,101159.97
2023-03-11T23:06:02.054Z,101154.97
2023-03-11T23:08:28.722Z,101152.94
2023-03-11T23:10:55.333Z,101153.75
2023-03-11T23:13:21.890Z,101158.94
2023-03-11T23:15:49.530Z,101149.97
2023-03-11T23:18:16.366Z,101144.13
2023-03-11T23:20:44.522Z,101150.38
2023-03-11T23:23:11.595Z,101144.97
2023-03-11T23:25:39.291Z,101151.00
2023-03-11T23:28:05.908Z,101142.84
2023-03-11T23:30:33.197Z,101143.91
2023-03-11T23:33:02.696Z,101136.81
2023-03-11T23:35:29.813Z,101144.97
2023-03-11T23:37:56.411Z,101137.44
2023-03-11T23:40:23.037Z,101135.38
2023-03-11T23:42:50.681Z,101137.06
2023-03-11T23:45:17.366Z,101130.56
2023-03-11T23:47:43.992Z,101142.84
2023-03-11T23:50:10.765Z,101137.00
2023-03-11T23:52:37.323Z,101131.63
2023-03-11T23:55:04.341Z,101128.88
2023-03-11T23:57:30.841Z,101117.00
2023-03-11T23:59:57.461Z,101129.69
