createdAt,value
2022-10-19T00:00:01.411Z,93.72
2022-10-19T00:03:45.873Z,92.78
2022-10-19T00:07:28.586Z,91.88
2022-10-19T00:11:12.147Z,92.19
2022-10-19T00:14:56.779Z,92.75
2022-10-19T00:18:41.357Z,93.41
2022-10-19T00:22:24.166Z,92.11
2022-10-19T00:26:07.144Z,91.91
2022-10-19T00:29:49.913Z,92.19
2022-10-19T00:33:32.624Z,92.67
2022-10-19T00:37:16.682Z,92.75
2022-10-19T00:40:59.502Z,92.68
2022-10-19T00:45:08.432Z,91.73
2022-10-19T00:48:54.577Z,91.68
2022-10-19T00:52:38.634Z,91.13
2022-10-19T00:56:21.324Z,91.13
2022-10-19T01:00:06.991Z,91.51
2022-10-19T01:03:49.847Z,91.04
2022-10-19T01:07:33.199Z,91.42
2022-10-19T01:11:24.870Z,90.30
2022-10-19T01:15:17.607Z,91.34
2022-10-19T01:19:08.676Z,93.26
2022-10-19T01:23:08.781Z,93.05
2022-10-19T01:27:14.308Z,92.41
2022-10-19T01:31:00.300Z,92.68
2022-10-19T01:34:48.254Z,92.54
2022-10-19T01:38:35.117Z,92.46
2022-10-19T01:42:25.314Z,93.11
2022-10-19T01:46:13.022Z,92.76
2022-10-19T01:49:58.203Z,91.71
2022-10-19T01:53:43.762Z,90.75
2022-10-19T01:57:28.991Z,91.90
2022-10-19T02:01:14.566Z,92.95
2022-10-19T02:04:58.367Z,94.80
2022-10-19T02:08:44.255Z,95.02
2022-10-19T02:12:27.720Z,95.97
2022-10-19T02:16:14.895Z,96.91
2022-10-19T02:19:58.314Z,97.47
2022-10-19T02:23:40.965Z,97.00
2022-10-19T02:27:23.734Z,96.67
2022-10-19T02:31:06.585Z,96.15
2022-10-19T02:34:50.697Z,95.14
2022-10-19T02:38:33.416Z,94.79
2022-10-19T02:42:19.070Z,94.81
2022-10-19T02:46:05.508Z,94.33
2022-10-19T02:49:50.401Z,93.73
2022-10-19T02:53:33.036Z,93.49
2022-10-19T02:57:17.702Z,92.91
2022-10-19T03:01:00.373Z,93.01
2022-10-19T03:04:44.587Z,92.30
2022-10-19T03:08:28.676Z,92.37
2022-10-19T03:12:13.567Z,92.15
2022-10-19T03:15:56.199Z,91.88
2022-10-19T03:19:38.997Z,92.26
2022-10-19T03:23:21.629Z,92.49
2022-10-19T03:27:05.853Z,92.16
2022-10-19T03:30:48.457Z,92.25
2022-10-19T03:34:31.138Z,91.87
2022-10-19T03:38:13.883Z,91.72
2022-10-19T03:41:56.508Z,91.77
2022-10-19T03:45:40.485Z,91.25
2022-10-19T03:49:23.363Z,91.26
2022-10-19T03:53:05.983Z,91.16
2022-10-19T03:56:48.646Z,90.82
2022-10-19T04:00:31.265Z,90.60
2022-10-19T04:04:16.807Z,90.54
2022-10-19T04:07:59.370Z,90.49
2022-10-19T04:11:42.074Z,90.12
2022-10-19T04:15:24.697Z,89.45
2022-10-19T04:19:07.311Z,89.64
2022-10-19T04:22:53.439Z,88.56
2022-10-19T04:26:39.754Z,88.55
2022-10-19T04:30:22.371Z,89.16
2022-10-19T04:34:05.056Z,88.95
2022-10-19T04:37:47.690Z,88.27
2022-10-19T04:41:31.727Z,89.69
2022-10-19T04:45:14.369Z,91.03
2022-10-19T04:48:58.046Z,89.97
2022-10-19T04:52:40.629Z,89.46
2022-10-19T04:56:26.356Z,89.79
2022-10-19T05:00:11.857Z,91.69
2022-10-19T05:07:43.285Z,91.81
2022-10-19T05:11:26.581Z,94.88
2022-10-19T05:15:11.777Z,96.60
2022-10-19T05:18:58.713Z,96.14
2022-10-19T05:22:41.496Z,94.30
2022-10-19T05:26:25.758Z,93.30
2022-10-19T05:30:11.081Z,92.18
2022-10-19T05:33:53.764Z,90.59
2022-10-19T05:37:36.764Z,90.34
2022-10-19T05:41:19.668Z,90.32
2022-10-19T05:45:02.237Z,90.28
2022-10-19T05:48:46.862Z,90.25
2022-10-19T05:52:29.535Z,90.24
2022-10-19T05:56:15.942Z,90.23
2022-10-19T05:59:58.541Z,90.17
2022-10-19T06:03:41.160Z,90.67
2022-10-19T06:07:25.580Z,82.93
2022-10-19T06:11:10.176Z,82.75
2022-10-19T06:14:52.837Z,85.06
2022-10-19T06:18:36.071Z,86.26
2022-10-19T06:22:19.053Z,87.77
2022-10-19T06:26:05.290Z,88.93
2022-10-19T06:29:50.140Z,90.29
2022-10-19T06:33:32.882Z,90.08
2022-10-19T06:37:15.794Z,89.61
2022-10-19T06:40:59.545Z,89.48
2022-10-19T06:44:43.511Z,89.28
2022-10-19T06:48:26.294Z,89.08
2022-10-19T06:52:08.927Z,89.24
2022-10-19T06:55:51.531Z,89.99
2022-10-19T06:59:34.135Z,90.71
2022-10-19T07:03:18.092Z,91.12
2022-10-19T07:07:00.668Z,87.54
2022-10-19T07:10:43.271Z,88.27
2022-10-19T07:14:28.388Z,89.49
2022-10-19T07:18:10.996Z,89.59
2022-10-19T07:21:54.993Z,90.14
2022-10-19T07:25:37.650Z,90.22
2022-10-19T07:29:20.263Z,90.32
2022-10-19T07:33:04.975Z,89.75
2022-10-19T07:36:48.877Z,89.93
2022-10-19T07:40:32.870Z,89.84
2022-10-19T07:44:16.128Z,89.68
2022-10-19T07:47:59.782Z,89.42
2022-10-19T07:51:42.364Z,88.46
2022-10-19T07:55:25.028Z,87.18
2022-10-19T07:59:09.205Z,87.04
2022-10-19T08:03:19.245Z,87.37
2022-10-19T08:06:54.654Z,88.06
2022-10-19T08:10:37.299Z,89.35
2022-10-19T08:14:21.267Z,89.49
2022-10-19T08:18:03.899Z,89.87
2022-10-19T08:21:47.463Z,89.32
2022-10-19T08:25:30.096Z,88.19
2022-10-19T08:29:15.091Z,87.79
2022-10-19T08:32:59.065Z,87.75
2022-10-19T08:40:30.934Z,87.39
2022-10-19T08:44:32.243Z,87.90
2022-10-19T08:48:27.143Z,86.78
2022-10-19T08:52:16.649Z,85.64
2022-10-19T08:56:07.053Z,85.79
2022-10-19T08:59:54.065Z,85.75
2022-10-19T09:03:54.801Z,84.78
2022-10-19T09:07:45.363Z,83.71
2022-10-19T09:11:30.971Z,83.33
2022-10-19T09:15:16.719Z,83.43
2022-10-19T09:19:00.796Z,84.54
2022-10-19T09:22:44.024Z,82.80
2022-10-19T09:26:30.303Z,84.31
2022-10-19T09:30:18.453Z,84.89
2022-10-19T09:34:04.663Z,82.62
2022-10-19T09:37:49.903Z,81.59
2022-10-19T09:41:32.663Z,82.19
2022-10-19T09:45:27.327Z,83.12
2022-10-19T09:49:11.351Z,80.98
2022-10-19T09:52:54.854Z,81.45
2022-10-19T09:56:40.577Z,80.77
2022-10-19T10:00:25.696Z,80.04
2022-10-19T10:04:09.075Z,79.02
2022-10-19T10:07:55.808Z,79.06
2022-10-19T10:11:39.607Z,78.20
2022-10-19T10:15:25.012Z,78.14
2022-10-19T10:19:09.916Z,78.66
2022-10-19T10:22:57.565Z,78.98
2022-10-19T10:26:41.852Z,78.63
2022-10-19T10:30:24.773Z,78.33
2022-10-19T10:34:16.612Z,77.64
2022-10-19T10:38:15.535Z,76.58
2022-10-19T10:42:01.352Z,76.13
2022-10-19T10:45:45.728Z,75.70
2022-10-19T10:49:30.016Z,75.12
2022-10-19T10:53:36.011Z,74.81
2022-10-19T10:57:20.277Z,74.71
2022-10-19T11:01:09.278Z,74.53
2022-10-19T11:04:57.779Z,75.08
2022-10-19T11:08:47.944Z,75.99
2022-10-19T11:12:35.843Z,75.73
2022-10-19T11:16:19.761Z,75.36
2022-10-19T11:20:02.382Z,75.51
2022-10-19T11:23:55.272Z,75.33
2022-10-19T11:27:46.483Z,75.34
2022-10-19T11:31:39.715Z,74.78
2022-10-19T11:35:31.941Z,74.38
2022-10-19T11:39:31.572Z,74.64
2022-10-19T11:43:20.445Z,74.35
2022-10-19T11:47:18.813Z,75.23
2022-10-19T11:51:20.500Z,75.72
2022-10-19T11:55:16.741Z,74.74
2022-10-19T11:59:03.225Z,73.34
2022-10-19T12:03:03.907Z,73.52
2022-10-19T12:06:50.953Z,73.06
2022-10-19T12:10:42.652Z,73.33
2022-10-19T12:14:27.910Z,73.01
2022-10-19T12:18:14.080Z,72.07
2022-10-19T12:21:59.924Z,70.78
2022-10-19T12:25:44.976Z,69.33
2022-10-19T12:29:30.015Z,68.51
2022-10-19T12:33:18.324Z,68.25
2022-10-19T12:37:04.755Z,68.11
2022-10-19T12:40:53.659Z,67.46
2022-10-19T12:45:05.609Z,66.67
2022-10-19T12:49:28.977Z,66.93
2022-10-19T12:53:24.336Z,65.61
2022-10-19T12:57:30.634Z,66.02
2022-10-19T13:01:21.063Z,65.43
2022-10-19T13:05:04.268Z,65.16
2022-10-19T13:08:49.861Z,65.68
2022-10-19T13:12:48.069Z,64.99
2022-10-19T13:17:06.273Z,64.61
2022-10-19T13:20:54.042Z,63.83
2022-10-19T13:24:38.054Z,64.24
2022-10-19T13:28:40.732Z,64.25
2022-10-19T13:32:38.115Z,64.04
2022-10-19T13:36:22.017Z,63.87
2022-10-19T13:40:23.619Z,65.42
2022-10-19T13:44:21.050Z,63.84
2022-10-19T13:48:07.627Z,62.61
2022-10-19T13:52:02.365Z,59.94
2022-10-19T13:55:56.738Z,58.74
2022-10-19T14:00:03.797Z,58.71
2022-10-19T14:04:02.241Z,58.86
2022-10-19T14:07:51.125Z,59.13
2022-10-19T14:11:35.662Z,59.79
2022-10-19T14:15:27.414Z,60.07
2022-10-19T14:19:14.023Z,60.07
2022-10-19T14:22:56.661Z,60.09
2022-10-19T14:26:39.313Z,60.38
2022-10-19T14:30:25.129Z,60.84
2022-10-19T14:34:10.187Z,61.28
2022-10-19T14:37:52.945Z,61.86
2022-10-19T14:41:37.074Z,61.44
2022-10-19T14:45:21.789Z,60.65
2022-10-19T14:49:10.919Z,60.35
2022-10-19T14:53:01.330Z,61.03
2022-10-19T14:56:47.956Z,61.36
2022-10-19T15:00:33.018Z,61.22
2022-10-19T15:04:20.884Z,62.02
2022-10-19T15:08:09.289Z,61.67
2022-10-19T15:11:56.074Z,61.81
2022-10-19T15:15:38.659Z,62.30
2022-10-19T15:19:27.687Z,62.98
2022-10-19T15:23:31.023Z,63.26
2022-10-19T15:27:20.374Z,63.69
2022-10-19T15:31:05.844Z,64.24
2022-10-19T15:34:49.869Z,65.04
2022-10-19T15:38:34.647Z,65.36
2022-10-19T15:42:38.742Z,66.58
2022-10-19T15:46:32.851Z,66.79
2022-10-19T15:50:32.817Z,67.22
2022-10-19T15:54:17.228Z,67.49
2022-10-19T15:58:00.119Z,67.15
2022-10-19T16:01:43.601Z,67.21
2022-10-19T16:05:27.760Z,66.96
2022-10-19T16:09:15.642Z,68.01
2022-10-19T16:12:58.254Z,68.78
2022-10-19T16:16:41.909Z,68.54
2022-10-19T16:20:24.993Z,68.74
2022-10-19T16:24:09.045Z,69.37
2022-10-19T16:27:51.659Z,68.36
2022-10-19T16:31:34.274Z,67.93
2022-10-19T16:35:17.305Z,68.37
2022-10-19T16:39:01.045Z,68.43
2022-10-19T16:42:45.012Z,68.71
2022-10-19T16:46:27.696Z,68.90
2022-10-19T16:50:12.216Z,69.13
2022-10-19T16:53:58.904Z,69.30
2022-10-19T16:57:41.546Z,69.41
2022-10-19T17:01:25.630Z,69.53
2022-10-19T17:05:08.781Z,69.00
2022-10-19T17:12:54.705Z,69.85
2022-10-19T17:16:39.444Z,69.93
2022-10-19T17:20:22.078Z,70.14
2022-10-19T17:24:05.582Z,70.04
2022-10-19T17:27:51.131Z,70.22
2022-10-19T17:31:33.879Z,70.56
2022-10-19T17:35:17.968Z,71.12
2022-10-19T17:39:02.372Z,72.29
2022-10-19T17:42:44.978Z,74.92
2022-10-19T17:46:29.841Z,75.76
2022-10-19T17:50:12.428Z,74.44
2022-10-19T17:53:58.208Z,72.67
2022-10-19T17:57:40.860Z,71.91
2022-10-19T18:01:26.930Z,71.37
2022-10-19T18:05:10.432Z,71.31
2022-10-19T18:08:54.334Z,71.48
2022-10-19T18:12:38.405Z,71.60
2022-10-19T18:16:23.122Z,71.69
2022-10-19T18:20:06.887Z,71.49
2022-10-19T18:23:49.611Z,71.61
2022-10-19T18:27:32.462Z,72.19
2022-10-19T18:31:19.534Z,72.22
2022-10-19T18:35:02.189Z,72.82
2022-10-19T18:38:44.810Z,73.17
2022-10-19T18:42:30.519Z,73.45
2022-10-19T18:46:13.576Z,74.05
2022-10-19T18:49:57.578Z,74.55
2022-10-19T18:53:40.198Z,75.43
2022-10-19T18:57:22.779Z,75.44
2022-10-19T19:01:06.484Z,75.83
2022-10-19T19:04:49.088Z,75.46
2022-10-19T19:08:33.277Z,75.17
2022-10-19T19:12:16.015Z,74.84
2022-10-19T19:15:59.100Z,74.67
2022-10-19T19:19:42.083Z,75.06
2022-10-19T19:23:24.725Z,74.88
2022-10-19T19:27:09.242Z,75.50
2022-10-19T19:30:54.433Z,75.79
2022-10-19T19:34:37.239Z,75.74
2022-10-19T19:38:19.885Z,76.01
2022-10-19T19:42:02.527Z,76.34
2022-10-19T19:45:56.747Z,76.62
2022-10-19T19:49:42.160Z,76.94
2022-10-19T19:53:24.911Z,76.81
2022-10-19T19:57:07.978Z,76.92
2022-10-19T20:00:51.970Z,77.12
2022-10-19T20:04:34.783Z,77.70
2022-10-19T20:08:17.402Z,77.89
2022-10-19T20:12:00.125Z,77.84
2022-10-19T20:15:42.788Z,78.17
2022-10-19T20:19:26.846Z,78.22
2022-10-19T20:23:12.460Z,78.42
2022-10-19T20:26:55.816Z,79.02
2022-10-19T20:30:38.540Z,80.80
2022-10-19T20:34:23.215Z,85.43
2022-10-19T20:38:08.116Z,84.04
2022-10-19T20:41:50.843Z,82.67
2022-10-19T20:45:33.476Z,81.56
2022-10-19T20:49:16.178Z,81.20
2022-10-19T20:52:58.852Z,80.37
2022-10-19T20:56:43.323Z,80.42
2022-10-19T21:00:25.961Z,79.98
2022-10-19T21:04:10.803Z,79.89
2022-10-19T21:07:53.809Z,80.08
2022-10-19T21:11:42.641Z,80.53
2022-10-19T21:15:26.440Z,81.11
2022-10-19T21:19:11.777Z,81.46
2022-10-19T21:22:54.373Z,81.84
2022-10-19T21:26:37.707Z,82.06
2022-10-19T21:30:22.028Z,82.46
2022-10-19T21:34:05.530Z,82.63
2022-10-19T21:37:48.134Z,82.93
2022-10-19T21:41:32.098Z,83.30
2022-10-19T21:45:30.991Z,83.77
2022-10-19T21:49:15.223Z,84.10
2022-10-19T21:52:58.060Z,84.30
2022-10-19T21:56:40.789Z,84.34
2022-10-19T22:00:23.434Z,84.84
2022-10-19T22:04:07.923Z,85.12
2022-10-19T22:07:51.922Z,85.47
2022-10-19T22:11:34.781Z,85.54
2022-10-19T22:15:17.670Z,85.79
2022-10-19T22:19:00.452Z,85.84
2022-10-19T22:22:43.195Z,86.42
2022-10-19T22:26:28.947Z,86.29
2022-10-19T22:30:11.953Z,86.53
2022-10-19T22:33:54.621Z,86.64
2022-10-19T22:37:37.236Z,86.83
2022-10-19T22:41:19.895Z,87.31
2022-10-19T22:45:03.923Z,87.43
2022-10-19T22:48:46.544Z,87.69
2022-10-19T22:52:29.168Z,88.17
2022-10-19T22:56:13.056Z,88.43
2022-10-19T22:59:55.669Z,88.60
2022-10-19T23:03:40.389Z,88.66
2022-10-19T23:07:23.043Z,89.25
2022-10-19T23:11:06.044Z,89.22
2022-10-19T23:14:48.713Z,89.24
2022-10-19T23:18:32.096Z,89.12
2022-10-19T23:22:16.068Z,89.47
2022-10-19T23:26:02.828Z,89.54
2022-10-19T23:29:45.472Z,88.95
2022-10-19T23:33:28.133Z,88.65
2022-10-19T23:37:10.751Z,88.31
2022-10-19T23:40:54.726Z,88.57
2022-10-19T23:44:37.416Z,89.15
2022-10-19T23:48:20.085Z,89.31
2022-10-19T23:52:02.790Z,89.11
2022-10-19T23:55:45.434Z,89.53
2022-10-19T23:59:29.514Z,89.46
