createdAt,value
2023-04-04T00:00:44.028Z,0.00
2023-04-04T00:01:43.920Z,0.00
2023-04-04T00:02:43.972Z,0.00
2023-04-04T00:03:44.059Z,0.00
2023-04-04T00:04:43.965Z,0.00
2023-04-04T00:05:43.887Z,0.00
2023-04-04T00:06:43.855Z,0.00
2023-04-04T00:07:43.848Z,0.00
2023-04-04T00:08:43.867Z,0.00
2023-04-04T00:09:43.839Z,0.00
2023-04-04T00:10:43.848Z,0.00
2023-04-04T00:11:43.809Z,0.00
2023-04-04T00:12:43.799Z,0.00
2023-04-04T00:13:43.785Z,0.00
2023-04-04T00:14:43.769Z,0.00
2023-04-04T00:15:43.784Z,0.00
2023-04-04T00:16:43.751Z,0.00
2023-04-04T00:17:43.826Z,0.00
2023-04-04T00:18:43.729Z,0.00
2023-04-04T00:19:43.737Z,0.00
2023-04-04T00:20:43.713Z,0.00
2023-04-04T00:21:43.711Z,0.00
2023-04-04T00:22:43.696Z,0.00
2023-04-04T00:23:43.684Z,0.00
2023-04-04T00:24:43.671Z,0.00
2023-04-04T00:25:43.663Z,0.00
2023-04-04T00:26:43.659Z,0.00
2023-04-04T00:27:43.646Z,0.00
2023-04-04T00:28:43.632Z,0.00
2023-04-04T00:29:43.620Z,0.00
2023-04-04T00:30:43.601Z,0.00
2023-04-04T00:31:43.653Z,0.00
2023-04-04T00:32:43.721Z,0.00
2023-04-04T00:33:43.580Z,0.00
2023-04-04T00:34:43.563Z,0.00
2023-04-04T00:35:43.660Z,0.00
2023-04-04T00:36:43.554Z,0.00
2023-04-04T00:37:43.539Z,0.00
2023-04-04T00:38:43.524Z,0.00
2023-04-04T00:39:43.511Z,0.00
2023-04-04T00:40:43.610Z,0.00
2023-04-04T00:41:43.504Z,0.00
2023-04-04T00:42:43.513Z,0.00
2023-04-04T00:43:43.474Z,0.00
2023-04-04T00:44:43.457Z,0.00
2023-04-04T00:45:43.494Z,0.00
2023-04-04T00:46:43.453Z,0.00
2023-04-04T00:47:43.490Z,0.00
2023-04-04T00:48:43.418Z,0.00
2023-04-04T00:49:43.405Z,0.00
2023-04-04T00:50:43.395Z,0.00
2023-04-04T00:51:43.401Z,0.00
2023-04-04T00:52:43.416Z,0.00
2023-04-04T00:53:43.369Z,0.00
2023-04-04T00:54:43.353Z,0.00
2023-04-04T00:55:43.373Z,0.00
2023-04-04T00:56:43.342Z,0.00
2023-04-04T00:57:43.341Z,0.00
2023-04-04T00:58:43.322Z,0.00
2023-04-04T00:59:43.311Z,0.00
2023-04-04T01:00:43.289Z,0.00
2023-04-04T01:01:43.299Z,0.00
2023-04-04T01:02:43.272Z,0.00
2023-04-04T01:03:43.253Z,0.00
2023-04-04T01:04:43.271Z,0.00
2023-04-04T01:05:43.232Z,0.00
2023-04-04T01:06:43.240Z,0.00
2023-04-04T01:07:43.223Z,0.00
2023-04-04T01:08:43.199Z,0.00
2023-04-04T01:09:43.189Z,0.00
2023-04-04T01:10:43.296Z,0.00
2023-04-04T01:11:43.179Z,0.00
2023-04-04T01:12:43.165Z,0.00
2023-04-04T01:13:43.145Z,0.00
2023-04-04T01:14:43.128Z,0.00
2023-04-04T01:15:43.127Z,0.00
2023-04-04T01:16:43.130Z,0.00
2023-04-04T01:17:43.166Z,0.00
2023-04-04T01:18:43.097Z,0.00
2023-04-04T01:19:43.091Z,0.00
2023-04-04T01:20:43.077Z,0.00
2023-04-04T01:21:43.071Z,0.00
2023-04-04T01:22:43.044Z,0.00
2023-04-04T01:23:43.034Z,0.00
2023-04-04T01:24:43.027Z,0.00
2023-04-04T01:25:43.013Z,0.00
2023-04-04T01:26:43.021Z,0.00
2023-04-04T01:27:43.009Z,0.00
2023-04-04T01:28:43.019Z,0.00
2023-04-04T01:29:42.987Z,0.00
2023-04-04T01:30:43.203Z,0.00
2023-04-04T01:31:42.974Z,0.00
2023-04-04T01:32:42.968Z,0.00
2023-04-04T01:33:42.934Z,0.00
2023-04-04T01:34:42.920Z,0.00
2023-04-04T01:35:42.936Z,0.00
2023-04-04T01:36:42.916Z,0.00
2023-04-04T01:37:42.943Z,0.00
2023-04-04T01:38:42.890Z,0.00
2023-04-04T01:39:42.875Z,0.00
2023-04-04T01:40:42.859Z,0.00
2023-04-04T01:41:42.892Z,0.00
2023-04-04T01:42:42.841Z,0.00
2023-04-04T01:43:42.831Z,0.00
2023-04-04T01:44:42.819Z,0.00
2023-04-04T01:45:42.840Z,0.00
2023-04-04T01:46:42.820Z,0.00
2023-04-04T01:47:42.838Z,0.00
2023-04-04T01:48:42.775Z,0.00
2023-04-04T01:49:42.766Z,0.00
2023-04-04T01:50:42.872Z,0.00
2023-04-04T01:51:42.763Z,0.00
2023-04-04T01:52:42.738Z,0.00
2023-04-04T01:53:42.727Z,0.00
2023-04-04T01:54:42.712Z,0.00
2023-04-04T01:55:42.725Z,0.00
2023-04-04T01:56:42.711Z,0.00
2023-04-04T01:57:42.680Z,0.00
2023-04-04T01:58:42.685Z,0.00
2023-04-04T01:59:42.667Z,0.00
2023-04-04T02:00:42.926Z,0.00
2023-04-04T02:01:42.695Z,0.00
2023-04-04T02:02:42.731Z,0.00
2023-04-04T02:03:42.643Z,0.00
2023-04-04T02:04:42.602Z,0.00
2023-04-04T02:05:42.597Z,0.00
2023-04-04T02:06:42.598Z,0.00
2023-04-04T02:07:42.580Z,0.00
2023-04-04T02:08:42.558Z,0.00
2023-04-04T02:09:42.551Z,0.00
2023-04-04T02:10:42.789Z,0.00
2023-04-04T02:11:42.561Z,0.00
2023-04-04T02:12:42.528Z,0.00
2023-04-04T02:13:42.505Z,0.00
2023-04-04T02:14:42.503Z,0.00
2023-04-04T02:15:42.522Z,0.00
2023-04-04T02:16:42.493Z,0.00
2023-04-04T02:17:42.506Z,0.00
2023-04-04T02:18:42.450Z,0.00
2023-04-04T02:19:42.445Z,0.00
2023-04-04T02:20:42.431Z,0.00
2023-04-04T02:21:42.419Z,0.00
2023-04-04T02:22:42.421Z,0.00
2023-04-04T02:23:42.399Z,0.00
2023-04-04T02:24:42.383Z,0.00
2023-04-04T02:25:42.376Z,0.00
2023-04-04T02:26:42.361Z,0.00
2023-04-04T02:27:42.375Z,0.00
2023-04-04T02:28:42.349Z,0.00
2023-04-04T02:29:42.341Z,0.00
2023-04-04T02:30:42.480Z,0.00
2023-04-04T02:31:42.361Z,0.00
2023-04-04T02:32:42.348Z,0.00
2023-04-04T02:33:42.288Z,0.00
2023-04-04T02:34:42.289Z,0.00
2023-04-04T02:35:42.388Z,0.00
2023-04-04T02:36:42.258Z,0.00
2023-04-04T02:37:42.265Z,0.00
2023-04-04T02:38:42.230Z,0.00
2023-04-04T02:39:42.237Z,0.00
2023-04-04T02:40:42.523Z,0.00
2023-04-04T02:41:42.203Z,0.00
2023-04-04T02:42:42.205Z,0.00
2023-04-04T02:43:42.186Z,0.00
2023-04-04T02:44:42.165Z,0.00
2023-04-04T02:45:42.169Z,0.00
2023-04-04T02:46:42.174Z,0.00
2023-04-04T02:47:42.175Z,0.00
2023-04-04T02:48:42.130Z,0.00
2023-04-04T02:49:42.121Z,0.00
2023-04-04T02:50:42.296Z,0.00
2023-04-04T02:51:42.152Z,0.00
2023-04-04T02:52:42.100Z,0.00
2023-04-04T02:53:42.090Z,0.00
2023-04-04T02:54:42.063Z,0.00
2023-04-04T02:55:42.062Z,0.00
2023-04-04T02:56:42.058Z,0.00
2023-04-04T02:57:42.048Z,0.00
2023-04-04T02:58:42.792Z,0.00
2023-04-04T02:59:42.070Z,0.00
2023-04-04T03:00:42.452Z,0.00
2023-04-04T03:01:41.999Z,0.00
2023-04-04T03:02:42.157Z,0.00
2023-04-04T03:03:42.132Z,0.00
2023-04-04T03:04:42.006Z,0.00
2023-04-04T03:05:41.967Z,0.00
2023-04-04T03:06:41.975Z,0.00
2023-04-04T03:07:41.949Z,0.00
2023-04-04T03:08:41.939Z,0.00
2023-04-04T03:09:41.913Z,0.00
2023-04-04T03:10:42.146Z,0.00
2023-04-04T03:11:41.889Z,0.00
2023-04-04T03:12:41.889Z,0.00
2023-04-04T03:13:41.873Z,0.00
2023-04-04T03:14:41.864Z,0.00
2023-04-04T03:15:41.845Z,0.00
2023-04-04T03:16:41.884Z,0.00
2023-04-04T03:17:41.905Z,0.00
2023-04-04T03:18:41.822Z,0.00
2023-04-04T03:19:41.814Z,0.00
2023-04-04T03:20:42.067Z,0.00
2023-04-04T03:21:41.789Z,0.00
2023-04-04T03:22:41.792Z,0.00
2023-04-04T03:23:41.765Z,0.00
2023-04-04T03:24:41.765Z,4.00
2023-04-04T03:25:41.741Z,8.00
2023-04-04T03:26:41.741Z,8.00
2023-04-04T03:27:41.775Z,0.00
2023-04-04T03:28:41.720Z,0.00
2023-04-04T03:29:41.701Z,0.00
2023-04-04T03:30:41.870Z,0.00
2023-04-04T03:31:41.753Z,0.00
2023-04-04T03:32:41.725Z,0.00
2023-04-04T03:33:41.666Z,0.00
2023-04-04T03:34:41.660Z,0.00
2023-04-04T03:35:41.670Z,0.00
2023-04-04T03:36:41.628Z,0.00
2023-04-04T03:37:41.642Z,0.00
2023-04-04T03:38:41.605Z,0.00
2023-04-04T03:39:41.591Z,0.00
2023-04-04T03:40:41.818Z,0.00
2023-04-04T03:41:41.577Z,0.00
2023-04-04T03:42:41.598Z,0.00
2023-04-04T03:43:41.549Z,0.00
2023-04-04T03:44:41.566Z,0.00
2023-04-04T03:45:41.555Z,0.00
2023-04-04T03:46:41.523Z,0.00
2023-04-04T03:47:41.556Z,0.00
2023-04-04T03:48:41.503Z,0.00
2023-04-04T03:49:41.484Z,0.00
2023-04-04T03:50:41.720Z,0.00
2023-04-04T03:51:41.465Z,0.00
2023-04-04T03:52:41.481Z,0.00
2023-04-04T03:53:41.452Z,0.00
2023-04-04T03:54:41.435Z,0.00
2023-04-04T03:55:41.457Z,0.00
2023-04-04T03:56:41.411Z,0.00
2023-04-04T03:57:41.417Z,0.00
2023-04-04T03:58:41.391Z,0.00
2023-04-04T03:59:41.378Z,0.00
2023-04-04T04:00:41.506Z,0.00
2023-04-04T04:01:41.357Z,0.00
2023-04-04T04:02:41.423Z,0.00
2023-04-04T04:03:41.388Z,0.00
2023-04-04T04:04:41.510Z,0.00
2023-04-04T04:05:41.308Z,0.00
2023-04-04T04:06:41.298Z,0.00
2023-04-04T04:07:41.297Z,4.00
2023-04-04T04:08:41.291Z,8.00
2023-04-04T04:09:41.268Z,8.00
2023-04-04T04:10:41.562Z,0.00
2023-04-04T04:11:41.245Z,0.00
2023-04-04T04:12:41.250Z,0.00
2023-04-04T04:13:41.233Z,4.00
2023-04-04T04:14:41.214Z,4.00
2023-04-04T04:15:41.235Z,4.00
2023-04-04T04:16:41.201Z,0.00
2023-04-04T04:17:41.349Z,0.00
2023-04-04T04:18:41.190Z,0.00
2023-04-04T04:19:41.165Z,0.00
2023-04-04T04:20:41.310Z,0.00
2023-04-04T04:21:41.147Z,4.00
2023-04-04T04:22:41.136Z,4.00
2023-04-04T04:23:41.135Z,0.00
2023-04-04T04:24:41.130Z,4.00
2023-04-04T04:25:41.147Z,8.00
2023-04-04T04:26:41.100Z,8.00
2023-04-04T04:27:41.078Z,8.00
2023-04-04T04:28:41.093Z,4.00
2023-04-04T04:29:41.062Z,4.00
2023-04-04T04:30:41.269Z,12.00
2023-04-04T04:31:41.064Z,12.00
2023-04-04T04:32:41.076Z,12.00
2023-04-04T04:33:41.040Z,8.00
2023-04-04T04:34:41.018Z,12.00
2023-04-04T04:35:41.050Z,12.00
2023-04-04T04:36:41.027Z,16.00
2023-04-04T04:37:41.000Z,16.00
2023-04-04T04:38:41.014Z,20.00
2023-04-04T04:39:40.969Z,24.00
2023-04-04T04:40:41.229Z,28.00
2023-04-04T04:41:40.953Z,32.00
2023-04-04T04:42:40.941Z,36.00
2023-04-04T04:43:40.941Z,44.00
2023-04-04T04:44:40.928Z,48.00
2023-04-04T04:45:40.916Z,56.00
2023-04-04T04:46:41.033Z,60.00
2023-04-04T04:47:40.980Z,72.00
2023-04-04T04:48:40.918Z,84.00
2023-04-04T04:49:40.868Z,92.00
2023-04-04T04:50:41.046Z,100.00
2023-04-04T04:51:40.845Z,116.00
2023-04-04T04:52:40.854Z,128.00
2023-04-04T04:53:40.872Z,140.00
2023-04-04T04:54:40.830Z,152.00
2023-04-04T04:55:40.809Z,172.00
2023-04-04T04:56:40.810Z,184.00
2023-04-04T04:57:40.786Z,204.00
2023-04-04T04:58:40.787Z,220.00
2023-04-04T04:59:40.779Z,244.00
2023-04-04T05:00:41.030Z,264.00
2023-04-04T05:01:40.750Z,284.00
2023-04-04T05:02:40.858Z,304.00
2023-04-04T05:03:40.775Z,324.00
2023-04-04T05:04:40.744Z,348.00
2023-04-04T05:05:40.703Z,368.00
2023-04-04T05:06:40.695Z,392.00
2023-04-04T05:07:40.675Z,416.00
2023-04-04T05:08:40.687Z,440.00
2023-04-04T05:09:40.661Z,464.00
2023-04-04T05:10:40.953Z,492.00
2023-04-04T05:11:40.638Z,516.00
2023-04-04T05:12:40.642Z,544.00
2023-04-04T05:13:40.683Z,568.00
2023-04-04T05:14:40.607Z,600.00
2023-04-04T05:15:40.605Z,628.00
2023-04-04T05:16:41.154Z,672.00
2023-04-04T05:17:40.585Z,712.00
2023-04-04T05:18:40.637Z,748.00
2023-04-04T05:19:40.592Z,780.00
2023-04-04T05:20:40.730Z,812.00
2023-04-04T05:21:40.551Z,848.00
2023-04-04T05:22:40.542Z,884.00
2023-04-04T05:23:40.529Z,924.00
2023-04-04T05:24:40.517Z,968.00
2023-04-04T05:25:40.500Z,1012.00
2023-04-04T05:26:40.498Z,1052.00
2023-04-04T05:27:40.489Z,1096.00
2023-04-04T05:28:40.497Z,1128.00
2023-04-04T05:29:40.455Z,1176.00
2023-04-04T05:30:40.800Z,1232.00
2023-04-04T05:31:40.459Z,1264.00
2023-04-04T05:32:40.489Z,1292.00
2023-04-04T05:33:40.450Z,1288.00
2023-04-04T05:34:40.424Z,1304.00
2023-04-04T05:35:40.548Z,1308.00
2023-04-04T05:36:40.409Z,1296.00
2023-04-04T05:37:40.416Z,1324.00
2023-04-04T05:38:40.396Z,1380.00
2023-04-04T05:39:40.357Z,1416.00
2023-04-04T05:40:40.741Z,1520.00
2023-04-04T05:41:40.344Z,1644.00
2023-04-04T05:42:40.338Z,1720.00
2023-04-04T05:43:40.342Z,1776.00
2023-04-04T05:44:40.335Z,1816.00
2023-04-04T05:45:41.900Z,1848.00
2023-04-04T05:46:40.279Z,1760.00
2023-04-04T05:47:40.332Z,1508.00
2023-04-04T05:48:40.274Z,1744.00
2023-04-04T05:49:40.247Z,1996.00
2023-04-04T05:50:40.411Z,2088.00
2023-04-04T05:51:40.225Z,2120.00
2023-04-04T05:52:40.223Z,2164.00
2023-04-04T05:53:40.228Z,2188.00
2023-04-04T05:54:40.192Z,2180.00
2023-04-04T05:55:40.184Z,2008.00
2023-04-04T05:56:40.193Z,2044.00
2023-04-04T05:57:40.187Z,2200.00
2023-04-04T05:58:40.178Z,2196.00
2023-04-04T05:59:40.149Z,2284.00
2023-04-04T06:00:40.388Z,2300.00
2023-04-04T06:01:40.124Z,2360.00
2023-04-04T06:02:40.198Z,2532.00
2023-04-04T06:03:40.208Z,2568.00
2023-04-04T06:04:40.123Z,2656.00
2023-04-04T06:05:40.138Z,2700.00
2023-04-04T06:06:40.079Z,2732.00
2023-04-04T06:07:40.071Z,2744.00
2023-04-04T06:08:52.440Z,2796.00
2023-04-04T06:09:41.058Z,2828.00
2023-04-04T06:10:40.182Z,2844.00
2023-04-04T06:11:40.015Z,2848.00
2023-04-04T06:12:40.011Z,2852.00
2023-04-04T06:13:39.998Z,2780.00
2023-04-04T06:14:39.983Z,2712.00
2023-04-04T06:15:39.982Z,2716.00
2023-04-04T06:16:39.961Z,2788.00
2023-04-04T06:17:39.988Z,2876.00
2023-04-04T06:18:39.956Z,2804.00
2023-04-04T06:19:39.951Z,2712.00
2023-04-04T06:20:40.081Z,2584.00
2023-04-04T06:21:39.922Z,2512.00
2023-04-04T06:22:39.908Z,2460.00
2023-04-04T06:23:39.904Z,2424.00
2023-04-04T06:24:39.876Z,2320.00
2023-04-04T06:25:39.884Z,2228.00
2023-04-04T06:26:39.852Z,2104.00
2023-04-04T06:27:39.853Z,2052.00
2023-04-04T06:28:39.861Z,2056.00
2023-04-04T06:29:39.826Z,2088.00
2023-04-04T06:30:40.057Z,2184.00
2023-04-04T06:31:39.863Z,2280.00
2023-04-04T06:32:40.240Z,2344.00
2023-04-04T06:33:39.794Z,2496.00
2023-04-04T06:34:39.779Z,2764.00
2023-04-04T06:35:39.754Z,3104.00
2023-04-04T06:36:39.766Z,3292.00
2023-04-04T06:37:39.733Z,3292.00
2023-04-04T06:38:39.741Z,3364.00
2023-04-04T06:39:40.929Z,3460.00
2023-04-04T06:40:41.245Z,3508.00
2023-04-04T06:41:40.882Z,3444.00
2023-04-04T06:42:40.843Z,3504.00
2023-04-04T06:43:40.849Z,3516.00
2023-04-04T06:44:40.827Z,3640.00
2023-04-04T06:45:40.836Z,3792.00
2023-04-04T06:46:40.916Z,3952.00
2023-04-04T06:47:40.844Z,4120.00
2023-04-04T06:48:40.801Z,4252.00
2023-04-04T06:49:40.811Z,4364.00
2023-04-04T06:50:40.989Z,4424.00
2023-04-04T06:51:40.780Z,4512.00
2023-04-04T06:52:40.805Z,4612.00
2023-04-04T06:53:40.777Z,4768.00
2023-04-04T06:54:40.743Z,4752.00
2023-04-04T06:55:40.766Z,4868.00
2023-04-04T06:56:40.766Z,4772.00
2023-04-04T06:57:40.714Z,4792.00
2023-04-04T06:58:40.706Z,4792.00
2023-04-04T06:59:41.153Z,5040.00
2023-04-04T07:00:40.893Z,5004.00
2023-04-04T07:01:40.670Z,4976.00
2023-04-04T07:02:40.774Z,5064.00
2023-04-04T07:03:40.667Z,5048.00
2023-04-04T07:04:40.645Z,5012.00
2023-04-04T07:05:40.628Z,5136.00
2023-04-04T07:06:40.624Z,5156.00
2023-04-04T07:07:40.588Z,5172.00
2023-04-04T07:08:40.640Z,5136.00
2023-04-04T07:09:40.642Z,5072.00
2023-04-04T07:10:41.258Z,4916.00
2023-04-04T07:11:40.574Z,5248.00
2023-04-04T07:12:40.588Z,5144.00
2023-04-04T07:13:41.291Z,5132.00
2023-04-04T07:14:40.555Z,5080.00
2023-04-04T07:15:40.525Z,5276.00
2023-04-04T07:16:40.580Z,5344.00
2023-04-04T07:17:40.540Z,5416.00
2023-04-04T07:18:40.520Z,5412.00
2023-04-04T07:19:40.501Z,5432.00
2023-04-04T07:20:40.705Z,3124.00
2023-04-04T07:21:40.470Z,4848.00
2023-04-04T07:22:40.559Z,5456.00
2023-04-04T07:23:40.461Z,5624.00
2023-04-04T07:24:40.463Z,5808.00
2023-04-04T07:25:41.144Z,5808.00
2023-04-04T07:26:40.425Z,5888.00
2023-04-04T07:27:40.409Z,6092.00
2023-04-04T07:28:40.408Z,6240.00
2023-04-04T07:29:40.412Z,6372.00
2023-04-04T07:30:40.586Z,6448.00
2023-04-04T07:31:40.379Z,6564.00
2023-04-04T07:32:40.374Z,6016.00
2023-04-04T07:33:40.363Z,6560.00
2023-04-04T07:34:40.378Z,4940.00
2023-04-04T07:35:40.497Z,5136.00
2023-04-04T07:36:40.289Z,6828.00
2023-04-04T07:37:40.316Z,4592.00
2023-04-04T07:38:40.316Z,3820.00
2023-04-04T07:39:40.323Z,3784.00
2023-04-04T07:40:40.517Z,6680.00
2023-04-04T07:41:40.285Z,6668.00
2023-04-04T07:42:40.252Z,6156.00
2023-04-04T07:43:40.256Z,3644.00
2023-04-04T07:44:40.301Z,3688.00
2023-04-04T07:45:40.230Z,5316.00
2023-04-04T07:46:40.205Z,4004.00
2023-04-04T07:47:40.206Z,4116.00
2023-04-04T07:48:40.201Z,6720.00
2023-04-04T07:49:40.211Z,4332.00
2023-04-04T07:50:40.413Z,4236.00
2023-04-04T07:51:40.152Z,4240.00
2023-04-04T07:52:40.134Z,4252.00
2023-04-04T07:53:40.144Z,4344.00
2023-04-04T07:54:40.218Z,4540.00
2023-04-04T07:55:40.119Z,5580.00
2023-04-04T07:56:40.159Z,4704.00
2023-04-04T07:57:40.114Z,5148.00
2023-04-04T07:58:40.088Z,7160.00
2023-04-04T07:59:40.109Z,5016.00
2023-04-04T08:00:40.242Z,6676.00
2023-04-04T08:01:40.069Z,7000.00
2023-04-04T08:02:40.195Z,7388.00
2023-04-04T08:03:40.240Z,7112.00
2023-04-04T08:04:40.078Z,7024.00
2023-04-04T08:05:40.091Z,7180.00
2023-04-04T08:06:40.046Z,7140.00
2023-04-04T08:07:40.031Z,3976.00
2023-04-04T08:08:39.988Z,3944.00
2023-04-04T08:09:40.038Z,4148.00
2023-04-04T08:10:40.196Z,6620.00
2023-04-04T08:11:39.972Z,3928.00
2023-04-04T08:12:39.966Z,3984.00
2023-04-04T08:13:39.946Z,4092.00
2023-04-04T08:14:39.951Z,4188.00
2023-04-04T08:15:39.971Z,4316.00
2023-04-04T08:16:40.879Z,4400.00
2023-04-04T08:17:39.940Z,4656.00
2023-04-04T08:18:39.910Z,4464.00
2023-04-04T08:19:39.893Z,4408.00
2023-04-04T08:20:39.974Z,4388.00
2023-04-04T08:21:39.900Z,4348.00
2023-04-04T08:22:39.856Z,4232.00
2023-04-04T08:23:39.852Z,4160.00
2023-04-04T08:24:39.835Z,4108.00
2023-04-04T08:25:39.842Z,4072.00
2023-04-04T08:26:39.820Z,4008.00
2023-04-04T08:27:39.783Z,3932.00
2023-04-04T08:28:39.950Z,3828.00
2023-04-04T08:29:39.785Z,3752.00
2023-04-04T08:30:39.953Z,3700.00
2023-04-04T08:31:39.783Z,3652.00
2023-04-04T08:32:39.783Z,3600.00
2023-04-04T08:33:47.176Z,3532.00
2023-04-04T08:34:41.735Z,3508.00
2023-04-04T08:35:39.769Z,3480.00
2023-04-04T08:36:39.706Z,3444.00
2023-04-04T08:37:39.725Z,3428.00
2023-04-04T08:38:39.689Z,3412.00
2023-04-04T08:39:39.692Z,3384.00
2023-04-04T08:40:39.943Z,3368.00
2023-04-04T08:41:39.670Z,3388.00
2023-04-04T08:42:39.651Z,3484.00
2023-04-04T08:43:39.661Z,3700.00
2023-04-04T08:44:39.630Z,4804.00
2023-04-04T08:45:39.649Z,6912.00
2023-04-04T08:46:39.655Z,4128.00
2023-04-04T08:47:39.649Z,4268.00
2023-04-04T08:48:39.619Z,4268.00
2023-04-04T08:49:39.593Z,4472.00
2023-04-04T08:50:39.715Z,4332.00
2023-04-04T08:51:39.569Z,4408.00
2023-04-04T08:52:40.556Z,4500.00
2023-04-04T08:53:39.582Z,4620.00
2023-04-04T08:54:39.562Z,4824.00
2023-04-04T08:55:39.528Z,4992.00
2023-04-04T08:56:39.526Z,5168.00
2023-04-04T08:57:39.524Z,5348.00
2023-04-04T08:58:39.515Z,5364.00
2023-04-04T08:59:39.764Z,5340.00
2023-04-04T09:00:39.683Z,5300.00
2023-04-04T09:01:39.516Z,5224.00
2023-04-04T09:02:39.581Z,5128.00
2023-04-04T09:03:39.474Z,5156.00
2023-04-04T09:04:39.580Z,5108.00
2023-04-04T09:05:39.454Z,5072.00
2023-04-04T09:06:39.503Z,5008.00
2023-04-04T09:07:39.916Z,4952.00
2023-04-04T09:08:40.445Z,4924.00
2023-04-04T09:09:39.406Z,4928.00
2023-04-04T09:10:39.565Z,4956.00
2023-04-04T09:11:39.386Z,4964.00
2023-04-04T09:12:39.386Z,4908.00
2023-04-04T09:13:41.272Z,4820.00
2023-04-04T09:14:39.372Z,4744.00
2023-04-04T09:15:39.340Z,4684.00
2023-04-04T09:16:39.367Z,4604.00
2023-04-04T09:17:39.369Z,4540.00
2023-04-04T09:18:39.307Z,4512.00
2023-04-04T09:19:40.326Z,4448.00
2023-04-04T09:20:39.603Z,4388.00
2023-04-04T09:21:39.280Z,4376.00
2023-04-04T09:22:39.293Z,4472.00
2023-04-04T09:23:39.291Z,4640.00
2023-04-04T09:24:39.285Z,4792.00
2023-04-04T09:25:39.262Z,4848.00
2023-04-04T09:26:39.232Z,4856.00
2023-04-04T09:27:39.240Z,4832.00
2023-04-04T09:28:39.238Z,4784.00
2023-04-04T09:29:39.232Z,4748.00
2023-04-04T09:30:39.492Z,4716.00
2023-04-04T09:31:39.198Z,4676.00
2023-04-04T09:32:39.386Z,4680.00
2023-04-04T09:33:39.167Z,4668.00
2023-04-04T09:34:39.205Z,4640.00
2023-04-04T09:35:39.192Z,4576.00
2023-04-04T09:36:39.160Z,4540.00
2023-04-04T09:37:39.088Z,4508.00
2023-04-04T09:38:39.104Z,4512.00
2023-04-04T09:39:39.071Z,4536.00
2023-04-04T09:40:39.305Z,4584.00
2023-04-04T09:41:39.020Z,4680.00
2023-04-04T09:42:40.097Z,4820.00
2023-04-04T09:43:39.032Z,5152.00
2023-04-04T09:44:39.090Z,5352.00
2023-04-04T09:45:39.063Z,5616.00
2023-04-04T09:46:39.146Z,5792.00
2023-04-04T09:47:39.069Z,6108.00
2023-04-04T09:48:38.985Z,6400.00
2023-04-04T09:49:39.988Z,6600.00
2023-04-04T09:50:39.161Z,6724.00
2023-04-04T09:51:39.976Z,6792.00
2023-04-04T09:52:38.988Z,6848.00
2023-04-04T09:53:38.960Z,6896.00
2023-04-04T09:54:48.057Z,6944.00
2023-04-04T09:55:41.134Z,6872.00
2023-04-04T09:56:38.934Z,6800.00
2023-04-04T09:57:38.887Z,6592.00
2023-04-04T09:58:46.303Z,6296.00
2023-04-04T09:59:39.927Z,6024.00
2023-04-04T10:00:39.126Z,5900.00
2023-04-04T10:01:38.907Z,5948.00
2023-04-04T10:02:38.898Z,6120.00
2023-04-04T10:03:38.858Z,6492.00
2023-04-04T10:04:38.833Z,6856.00
2023-04-04T10:05:38.825Z,7012.00
2023-04-04T10:06:38.858Z,7104.00
2023-04-04T10:07:38.813Z,7208.00
2023-04-04T10:08:38.814Z,7288.00
2023-04-04T10:09:38.845Z,7296.00
2023-04-04T10:10:38.941Z,7288.00
2023-04-04T10:11:38.764Z,7276.00
2023-04-04T10:12:38.765Z,7372.00
2023-04-04T10:13:38.777Z,7428.00
2023-04-04T10:14:38.710Z,7436.00
2023-04-04T10:15:38.777Z,7520.00
2023-04-04T10:16:38.801Z,7564.00
2023-04-04T10:17:38.751Z,7876.00
2023-04-04T10:18:38.729Z,8240.00
2023-04-04T10:19:38.701Z,8216.00
2023-04-04T10:20:38.821Z,9540.00
2023-04-04T10:21:38.704Z,9804.00
2023-04-04T10:22:38.660Z,10044.00
2023-04-04T10:23:38.735Z,10072.00
2023-04-04T10:24:38.720Z,10060.00
2023-04-04T10:25:38.794Z,9632.00
2023-04-04T10:26:38.660Z,9592.00
2023-04-04T10:27:38.655Z,9516.00
2023-04-04T10:28:38.637Z,9816.00
2023-04-04T10:29:38.672Z,9808.00
2023-04-04T10:30:38.841Z,9996.00
2023-04-04T10:31:38.659Z,10064.00
2023-04-04T10:32:38.690Z,9836.00
2023-04-04T10:33:38.608Z,9892.00
2023-04-04T10:34:38.571Z,10024.00
2023-04-04T10:35:38.610Z,8392.00
2023-04-04T10:36:38.575Z,9884.00
2023-04-04T10:37:38.549Z,9672.00
2023-04-04T10:38:38.579Z,7552.00
2023-04-04T10:39:38.518Z,8928.00
2023-04-04T10:40:38.953Z,7800.00
2023-04-04T10:41:38.493Z,7856.00
2023-04-04T10:42:38.502Z,9340.00
2023-04-04T10:44:08.743Z,9072.00
2023-04-04T10:44:39.425Z,7492.00
2023-04-04T10:45:38.646Z,7368.00
2023-04-04T10:46:38.562Z,7488.00
2023-04-04T10:47:38.567Z,7804.00
2023-04-04T10:48:38.378Z,8060.00
2023-04-04T10:49:39.591Z,8120.00
2023-04-04T10:50:38.431Z,8044.00
2023-04-04T10:51:48.800Z,8240.00
2023-04-04T10:52:40.430Z,8212.00
2023-04-04T10:53:38.405Z,8104.00
2023-04-04T10:54:38.372Z,8128.00
2023-04-04T10:55:38.582Z,8476.00
2023-04-04T10:56:38.430Z,8824.00
2023-04-04T10:57:38.400Z,8956.00
2023-04-04T10:58:38.967Z,8560.00
2023-04-04T10:59:38.383Z,9316.00
2023-04-04T11:00:38.405Z,9320.00
2023-04-04T11:01:38.395Z,7420.00
2023-04-04T11:02:38.363Z,7996.00
2023-04-04T11:03:38.295Z,8648.00
2023-04-04T11:04:38.362Z,8460.00
2023-04-04T11:05:38.312Z,8368.00
2023-04-04T11:06:38.228Z,8320.00
2023-04-04T11:07:38.276Z,8300.00
2023-04-04T11:08:38.204Z,8228.00
2023-04-04T11:09:38.198Z,8172.00
2023-04-04T11:10:38.199Z,8044.00
2023-04-04T11:11:38.243Z,8088.00
2023-04-04T11:12:38.177Z,8080.00
2023-04-04T11:13:38.216Z,8056.00
2023-04-04T11:14:38.179Z,8036.00
2023-04-04T11:15:38.439Z,8044.00
2023-04-04T11:16:38.183Z,8016.00
2023-04-04T11:17:38.161Z,8040.00
2023-04-04T11:18:38.252Z,8108.00
2023-04-04T11:19:38.110Z,8052.00
2023-04-04T11:20:38.104Z,6812.00
2023-04-04T11:21:38.136Z,7740.00
2023-04-04T11:22:38.083Z,6468.00
2023-04-04T11:23:38.041Z,6616.00
2023-04-04T11:24:38.084Z,6412.00
2023-04-04T11:25:38.313Z,7972.00
2023-04-04T11:26:38.061Z,7936.00
2023-04-04T11:27:38.034Z,8124.00
2023-04-04T11:28:38.049Z,8072.00
2023-04-04T11:29:38.002Z,7876.00
2023-04-04T11:30:38.057Z,7832.00
2023-04-04T11:31:38.015Z,7836.00
2023-04-04T11:32:38.058Z,7856.00
2023-04-04T11:33:38.015Z,7912.00
2023-04-04T11:34:37.982Z,7956.00
2023-04-04T11:35:38.219Z,7976.00
2023-04-04T11:36:38.011Z,8052.00
2023-04-04T11:37:37.934Z,8128.00
2023-04-04T11:38:37.940Z,8216.00
2023-04-04T11:39:37.961Z,8344.00
2023-04-04T11:40:38.152Z,8476.00
2023-04-04T11:41:37.968Z,8544.00
2023-04-04T11:42:37.917Z,7668.00
2023-04-04T11:43:37.936Z,8848.00
2023-04-04T11:44:37.892Z,9144.00
2023-04-04T11:45:38.359Z,9516.00
2023-04-04T11:46:38.149Z,9380.00
2023-04-04T11:47:40.773Z,10088.00
2023-04-04T11:48:37.938Z,10176.00
2023-04-04T11:49:37.918Z,10124.00
2023-04-04T11:50:37.942Z,10268.00
2023-04-04T11:51:37.966Z,10264.00
2023-04-04T11:52:39.756Z,10208.00
2023-04-04T11:53:37.943Z,10296.00
2023-04-04T11:54:37.905Z,10344.00
2023-04-04T11:55:38.129Z,10624.00
2023-04-04T11:56:37.872Z,10676.00
2023-04-04T11:57:37.843Z,9100.00
2023-04-04T11:58:37.772Z,8476.00
2023-04-04T11:59:37.829Z,8532.00
2023-04-04T12:00:37.876Z,9052.00
2023-04-04T12:01:37.851Z,8424.00
2023-04-04T12:02:38.156Z,9952.00
2023-04-04T12:03:39.304Z,8324.00
2023-04-04T12:04:38.864Z,7628.00
2023-04-04T12:05:38.192Z,8276.00
2023-04-04T12:06:37.726Z,9024.00
2023-04-04T12:07:37.639Z,7188.00
2023-04-04T12:08:37.921Z,7432.00
2023-04-04T12:09:37.821Z,7528.00
2023-04-04T12:10:39.332Z,7220.00
2023-04-04T12:11:37.610Z,7808.00
2023-04-04T12:12:37.642Z,9916.00
2023-04-04T12:13:37.619Z,8228.00
2023-04-04T12:14:37.617Z,8648.00
2023-04-04T12:15:37.977Z,10224.00
2023-04-04T12:16:37.686Z,9980.00
2023-04-04T12:17:37.813Z,9708.00
2023-04-04T12:18:37.648Z,9532.00
2023-04-04T12:19:37.540Z,8976.00
2023-04-04T12:20:37.554Z,9320.00
2023-04-04T12:21:37.534Z,9308.00
2023-04-04T12:22:37.498Z,9292.00
2023-04-04T12:23:37.514Z,8604.00
2023-04-04T12:24:37.435Z,9208.00
2023-04-04T12:25:38.660Z,9080.00
2023-04-04T12:26:37.428Z,9004.00
2023-04-04T12:27:37.452Z,7932.00
2023-04-04T12:28:37.413Z,6920.00
2023-04-04T12:29:37.439Z,6940.00
2023-04-04T12:30:37.383Z,6704.00
2023-04-04T12:31:37.418Z,6736.00
2023-04-04T12:32:37.401Z,7472.00