createdAt,value
2023-01-29T00:19:26.252Z,102981.44
2023-01-29T01:04:53.961Z,102931.06
2023-01-29T01:07:15.894Z,102931.66
2023-01-29T01:10:00.675Z,102930.84
2023-01-29T01:12:23.319Z,102939.78
2023-01-29T01:14:46.159Z,102937.50
2023-01-29T01:17:10.159Z,102941.25
2023-01-29T01:19:34.051Z,102944.56
2023-01-29T01:21:55.965Z,102941.66
2023-01-29T01:24:17.820Z,102934.38
2023-01-29T01:26:40.200Z,102929.59
2023-01-29T01:29:02.159Z,102935.63
2023-01-29T01:31:24.354Z,102945.41
2023-01-29T01:33:46.338Z,102942.91
2023-01-29T01:36:11.508Z,102943.31
2023-01-29T01:38:33.455Z,102945.81
2023-01-29T01:40:55.344Z,102937.91
2023-01-29T01:43:17.228Z,102950.63
2023-01-29T01:45:39.341Z,102939.78
2023-01-29T01:48:18.869Z,102941.03
2023-01-29T01:51:04.793Z,102935.41
2023-01-29T01:53:38.758Z,102947.91
2023-01-29T01:56:06.228Z,102940.00
2023-01-29T01:58:37.440Z,102954.16
2023-01-29T02:00:59.827Z,102948.31
2023-01-29T02:03:43.135Z,102951.03
2023-01-29T02:06:24.704Z,102939.56
2023-01-29T02:09:16.460Z,102949.38
2023-01-29T02:11:38.750Z,102943.31
2023-01-29T02:14:01.375Z,102951.03
2023-01-29T02:16:23.986Z,102951.47
2023-01-29T02:18:45.892Z,102961.88
2023-01-29T02:21:40.929Z,102954.75
2023-01-29T02:24:32.953Z,102954.56
2023-01-29T02:27:11.732Z,102965.22
2023-01-29T02:30:30.503Z,102977.72
2023-01-29T02:33:13.069Z,102972.09
2023-01-29T02:35:51.345Z,102962.91
2023-01-29T02:38:45.519Z,102964.97
2023-01-29T02:41:20.760Z,102965.38
2023-01-29T02:44:01.104Z,102958.06
2023-01-29T02:46:37.994Z,102962.03
2023-01-29T02:49:24.408Z,102967.88
2023-01-29T02:51:52.115Z,102964.56
2023-01-29T02:54:29.165Z,102951.00
2023-01-29T02:57:29.293Z,102952.06
2023-01-29T03:00:03.035Z,102953.31
2023-01-29T03:02:42.999Z,102949.09
2023-01-29T03:05:13.414Z,102955.78
2023-01-29T03:07:46.334Z,102953.31
2023-01-29T03:10:28.787Z,102952.06
2023-01-29T03:13:09.938Z,102951.22
2023-01-29T03:15:42.864Z,102951.00
2023-01-29T03:18:22.828Z,102957.88
2023-01-29T03:20:54.218Z,102956.00
2023-01-29T03:23:27.161Z,102951.44
2023-01-29T03:26:12.953Z,102951.19
2023-01-29T03:28:53.639Z,102951.44
2023-01-29T03:31:37.198Z,102953.31
2023-01-29T03:34:16.685Z,102955.78
2023-01-29T03:37:03.555Z,102949.72
2023-01-29T03:39:29.496Z,102945.56
2023-01-29T03:42:10.178Z,102942.41
2023-01-29T03:44:50.325Z,102934.91
2023-01-29T03:48:03.695Z,102929.47
2023-01-29T03:51:02.176Z,102929.69
2023-01-29T03:53:55.642Z,102924.50
2023-01-29T03:56:45.565Z,102925.09
2023-01-29T03:59:31.586Z,102928.44
2023-01-29T04:02:30.488Z,102907.78
2023-01-29T04:05:06.136Z,102909.44
2023-01-29T04:07:36.843Z,102898.59
2023-01-29T04:10:15.560Z,102895.06
2023-01-29T04:12:54.229Z,102895.69
2023-01-29T04:15:20.532Z,102903.63
2023-01-29T04:17:53.416Z,102889.19
2023-01-29T04:20:31.570Z,102888.38
2023-01-29T04:22:54.403Z,102891.72
2023-01-29T04:25:26.796Z,102883.78
2023-01-29T04:28:23.625Z,102886.09
2023-01-29T04:31:13.406Z,102888.19
2023-01-29T04:34:20.562Z,102877.53
2023-01-29T04:37:22.648Z,102882.94
2023-01-29T04:40:20.815Z,102871.47
2023-01-29T04:43:04.464Z,102855.22
2023-01-29T04:46:22.011Z,102849.59
2023-01-29T04:50:00.576Z,102833.53
2023-01-29T04:53:03.109Z,102835.84
2023-01-29T04:56:27.571Z,102834.75
2023-01-29T05:00:21.474Z,102835.84
2023-01-29T05:05:57.562Z,102833.94
2023-01-29T05:08:25.133Z,102835.38
2023-01-29T05:10:51.144Z,102841.44
2023-01-29T05:13:16.989Z,102837.47
2023-01-29T05:16:19.472Z,102837.41
2023-01-29T05:18:47.058Z,102830.94
2023-01-29T05:21:10.571Z,102819.03
2023-01-29T05:23:33.526Z,102819.66
2023-01-29T05:25:59.286Z,102824.63
2023-01-29T05:28:22.753Z,102816.72
2023-01-29T05:30:49.461Z,102823.59
2023-01-29T05:33:28.066Z,102827.53
2023-01-29T05:35:51.366Z,102815.84
2023-01-29T05:38:15.342Z,102817.53
2023-01-29T05:40:39.950Z,102824.78
2023-01-29T05:43:03.055Z,102825.59
2023-01-29T05:45:26.502Z,102817.47
2023-01-29T05:47:49.759Z,102820.78
2023-01-29T05:50:16.461Z,102819.75
2023-01-29T05:52:40.060Z,102823.91
2023-01-29T05:55:03.811Z,102835.38
2023-01-29T05:57:26.899Z,102836.22
2023-01-29T05:59:50.437Z,102847.91
2023-01-29T06:02:14.824Z,102844.72
2023-01-29T06:04:39.316Z,102850.78
2023-01-29T06:07:04.481Z,102853.50
2023-01-29T06:09:27.874Z,102853.28
2023-01-29T06:11:54.531Z,102855.75
2023-01-29T06:14:17.998Z,102857.00
2023-01-29T06:16:41.535Z,102861.16
2023-01-29T06:19:07.439Z,102864.47
2023-01-29T06:21:33.645Z,102851.94
2023-01-29T06:24:20.653Z,102849.03
2023-01-29T06:27:10.930Z,102838.16
2023-01-29T06:29:35.767Z,102826.88
2023-01-29T06:34:45.160Z,102823.13
2023-01-29T06:37:09.291Z,102829.38
2023-01-29T06:39:33.472Z,102823.94
2023-01-29T06:42:00.844Z,102822.88
2023-01-29T06:44:24.658Z,102821.84
2023-01-29T06:46:48.060Z,102810.97
2023-01-29T06:49:11.135Z,102815.13
2023-01-29T06:51:38.236Z,102811.34
2023-01-29T06:54:02.842Z,102820.75
2023-01-29T06:56:29.160Z,102819.91
2023-01-29T06:58:59.646Z,102806.75
2023-01-29T07:01:36.209Z,102806.34
2023-01-29T07:04:30.907Z,102823.25
2023-01-29T07:07:10.307Z,102817.34
2023-01-29T07:09:49.767Z,102814.19
2023-01-29T07:42:28.228Z,102810.00
2023-01-29T07:47:50.459Z,102808.72
2023-01-29T07:50:21.415Z,102807.66
2023-01-29T07:52:53.572Z,102809.09
2023-01-29T07:56:24.843Z,102817.38
2023-01-29T07:59:28.451Z,102811.13
2023-01-29T08:03:35.125Z,102805.03
2023-01-29T08:20:15.188Z,102797.28
2023-01-29T08:46:19.293Z,102773.13
2023-01-29T08:52:02.402Z,102765.13
2023-01-29T08:55:11.096Z,102753.59
2023-01-29T08:58:37.288Z,102751.84
2023-01-29T09:01:23.432Z,102747.03
2023-01-29T09:06:51.407Z,102750.28
2023-01-29T09:09:16.731Z,102741.06
2023-01-29T09:11:45.740Z,102746.91
2023-01-29T09:14:18.650Z,102744.78
2023-01-29T09:16:49.606Z,102745.75
2023-01-29T09:19:38.308Z,102737.13
2023-01-29T09:25:20.674Z,102742.50
2023-01-29T09:27:46.350Z,102745.00
2023-01-29T09:30:26.200Z,102746.19
2023-01-29T09:32:56.512Z,102751.78
2023-01-29T09:35:32.109Z,102748.00
2023-01-29T09:38:08.032Z,102752.38
2023-01-29T09:41:03.415Z,102744.00
2023-01-29T09:44:14.362Z,102747.69
2023-01-29T09:46:49.881Z,102752.66
2023-01-29T09:56:00.775Z,102753.41
2023-01-29T09:58:38.710Z,102755.09
2023-01-29T10:01:33.359Z,102754.41
2023-01-29T10:04:46.967Z,102743.66
2023-01-29T10:07:46.971Z,102743.19
2023-01-29T10:11:08.701Z,102749.84
2023-01-29T10:14:09.900Z,102749.59
2023-01-29T10:17:18.500Z,102746.84
2023-01-29T10:20:15.592Z,102747.47
2023-01-29T10:23:05.360Z,102747.25
2023-01-29T10:25:40.354Z,102750.56
2023-01-29T10:28:48.766Z,102741.13
2023-01-29T10:31:43.768Z,102749.63
2023-01-29T10:34:20.005Z,102746.09
2023-01-29T10:36:48.902Z,102756.50
2023-01-29T10:39:21.637Z,102756.63
2023-01-29T10:41:57.319Z,102748.59
2023-01-29T10:45:01.247Z,102747.91
2023-01-29T10:48:05.170Z,102741.28
2023-01-29T10:51:00.722Z,102738.72
2023-01-29T10:54:18.450Z,102731.50
2023-01-29T10:57:21.247Z,102725.34
2023-01-29T11:00:05.256Z,102712.56
2023-01-29T11:02:27.244Z,102705.00
2023-01-29T11:04:49.140Z,102694.44
2023-01-29T11:07:13.826Z,102686.66
2023-01-29T11:09:44.502Z,102689.22
2023-01-29T11:12:16.582Z,102679.53
2023-01-29T11:14:43.298Z,102678.22
2023-01-29T11:17:05.222Z,102679.66
2023-01-29T11:19:40.551Z,102667.22
2023-01-29T11:22:04.281Z,102668.41
2023-01-29T11:24:30.799Z,102659.75
2023-01-29T11:27:03.893Z,102662.34
2023-01-29T11:29:44.775Z,102651.78
2023-01-29T11:32:33.138Z,102657.34
2023-01-29T11:35:16.698Z,102643.81
2023-01-29T11:37:41.642Z,102640.59
2023-01-29T11:40:38.876Z,102631.50
2023-01-29T11:43:20.859Z,102614.19
2023-01-29T11:45:42.650Z,102621.38
2023-01-29T11:48:05.133Z,102606.66
2023-01-29T11:50:31.819Z,102603.22
2023-01-29T11:52:54.951Z,102606.03
2023-01-29T11:55:26.222Z,102598.69
2023-01-29T11:58:01.630Z,102595.72
2023-01-29T12:00:35.039Z,102591.44
2023-01-29T12:03:25.280Z,102588.78
2023-01-29T12:06:03.512Z,102589.38
2023-01-29T12:08:28.286Z,102589.16
2023-01-29T12:10:50.573Z,102576.91
2023-01-29T12:13:21.199Z,102579.38
2023-01-29T12:15:44.970Z,102568.75
2023-01-29T12:18:44.511Z,102560.78
2023-01-29T12:21:37.923Z,102564.25
2023-01-29T12:24:13.262Z,102558.22
2023-01-29T12:26:49.345Z,102547.06
2023-01-29T12:29:49.461Z,102542.22
2023-01-29T12:32:29.571Z,102536.16
2023-01-29T12:35:33.403Z,102531.22
2023-01-29T12:38:22.012Z,102532.03
2023-01-29T12:41:13.232Z,102521.94
2023-01-29T12:43:50.659Z,102522.44
2023-01-29T12:46:26.457Z,102520.53
2023-01-29T12:48:51.354Z,102507.72
2023-01-29T12:51:23.301Z,102506.41
2023-01-29T12:53:56.512Z,102506.41
2023-01-29T12:57:04.397Z,102505.59
2023-01-29T12:59:39.758Z,102502.63
2023-01-29T13:02:18.502Z,102496.09
2023-01-29T13:04:48.440Z,102498.00
2023-01-29T13:07:24.584Z,102481.63
2023-01-29T13:09:52.826Z,102482.97
2023-01-29T13:12:20.717Z,102482.69
2023-01-29T13:15:00.888Z,102473.97
2023-01-29T13:17:56.603Z,102476.19
2023-01-29T13:20:29.990Z,102472.38
2023-01-29T13:22:56.305Z,102466.16
2023-01-29T13:25:20.310Z,102468.66
2023-01-29T13:27:43.755Z,102458.34
2023-01-29T13:30:06.589Z,102458.34
2023-01-29T13:32:31.488Z,102456.16
2023-01-29T13:34:59.739Z,102451.88
2023-01-29T13:37:41.060Z,102453.84
2023-01-29T13:40:07.147Z,102439.41
2023-01-29T13:43:00.500Z,102433.19
2023-01-29T13:45:36.085Z,102425.59
2023-01-29T13:48:27.704Z,102426.41
2023-01-29T13:50:52.081Z,102432.09
2023-01-29T13:53:57.253Z,102427.22
2023-01-29T13:56:59.128Z,102425.31
2023-01-29T13:59:44.405Z,102418.81
2023-01-29T14:02:23.803Z,102421.19
2023-01-29T14:04:45.553Z,102417.88
2023-01-29T14:07:44.842Z,102419.03
2023-01-29T14:10:18.318Z,102418.22
2023-01-29T14:12:42.644Z,102419.28
2023-01-29T14:15:26.858Z,102415.50
2023-01-29T14:18:19.257Z,102415.16
2023-01-29T14:20:55.940Z,102411.38
2023-01-29T14:23:36.114Z,102406.50
2023-01-29T14:26:04.832Z,102402.09
2023-01-29T14:28:30.943Z,102370.19
2023-01-29T14:30:53.474Z,102374.59
2023-01-29T14:33:41.160Z,102383.06
2023-01-29T14:36:13.393Z,102370.81
2023-01-29T14:38:35.667Z,102377.94
2023-01-29T14:41:24.402Z,102380.69
2023-01-29T14:43:46.991Z,102385.88
2023-01-29T14:46:33.308Z,102385.03
2023-01-29T14:48:55.031Z,102376.28
2023-01-29T14:51:20.376Z,102385.03
2023-01-29T14:53:53.952Z,102378.78
2023-01-29T14:56:40.628Z,102375.47
2023-01-29T14:59:19.405Z,102375.47
2023-01-29T15:01:55.629Z,102371.91
2023-01-29T15:04:33.531Z,102367.88
2023-01-29T15:07:20.994Z,102367.88
2023-01-29T15:09:50.742Z,102363.75
2023-01-29T15:12:47.735Z,102362.91
2023-01-29T15:15:34.018Z,102354.97
2023-01-29T15:18:09.051Z,102358.53
2023-01-29T15:20:42.334Z,102357.94
2023-01-29T15:23:22.398Z,102360.13
2023-01-29T15:25:52.544Z,102353.28
2023-01-29T15:28:15.486Z,102354.34
2023-01-29T15:30:38.109Z,102353.75
2023-01-29T15:33:02.945Z,102346.16
2023-01-29T15:35:36.631Z,102339.13
2023-01-29T15:38:06.398Z,102336.06
2023-01-29T15:40:28.604Z,102335.25
2023-01-29T15:42:50.156Z,102333.59
2023-01-29T15:45:32.648Z,102326.47
2023-01-29T15:48:13.287Z,102323.19
2023-01-29T15:50:40.889Z,102316.84
2023-01-29T15:53:13.504Z,102312.22
2023-01-29T15:55:36.155Z,102313.28
2023-01-29T15:57:59.496Z,102310.50
2023-01-29T16:00:28.644Z,102305.88
2023-01-29T16:02:51.032Z,102299.84
2023-01-29T16:05:27.088Z,102302.31
2023-01-29T16:07:51.121Z,102280.75
2023-01-29T16:10:30.481Z,102289.75
2023-01-29T16:12:53.573Z,102290.59
2023-01-29T16:15:28.224Z,102290.84
2023-01-29T16:17:52.078Z,102293.00
2023-01-29T16:20:41.511Z,102300.13
2023-01-29T16:23:05.307Z,102292.41
2023-01-29T16:25:29.467Z,102293.22
2023-01-29T16:27:52.091Z,102286.72
2023-01-29T16:30:17.530Z,102289.69
2023-01-29T16:32:39.266Z,102278.78
2023-01-29T16:35:50.766Z,102270.88
2023-01-29T16:41:33.366Z,102260.97
2023-01-29T16:44:02.420Z,102262.28
2023-01-29T16:46:37.069Z,102266.13
2023-01-29T16:48:59.363Z,102266.41
2023-01-29T16:51:36.751Z,102265.34
2023-01-29T16:54:22.166Z,102260.16
2023-01-29T16:56:50.065Z,102266.19
2023-01-29T16:59:26.931Z,102270.03
2023-01-29T17:01:49.921Z,102266.47
2023-01-29T17:04:16.171Z,102263.50
2023-01-29T17:06:42.764Z,102264.56
2023-01-29T17:09:07.083Z,102261.53
2023-01-29T17:11:40.032Z,102266.19
2023-01-29T17:14:01.743Z,102260.72
2023-01-29T17:16:31.775Z,102247.34
2023-01-29T17:18:54.011Z,102260.16
2023-01-29T17:21:15.665Z,102243.22
2023-01-29T17:23:37.463Z,102239.91
2023-01-29T17:25:59.793Z,102250.81
2023-01-29T17:28:21.958Z,102246.19
2023-01-29T17:30:50.623Z,102251.63
2023-01-29T17:33:22.637Z,102247.28
2023-01-29T17:35:45.635Z,102247.03
2023-01-29T17:38:24.296Z,102243.72
2023-01-29T17:40:59.466Z,102232.00
2023-01-29T17:43:21.195Z,102233.88
2023-01-29T17:45:43.386Z,102225.22
2023-01-29T17:48:14.030Z,102231.72
2023-01-29T17:50:39.784Z,102219.19
2023-01-29T17:53:02.732Z,102222.75
2023-01-29T17:55:24.379Z,102223.31
2023-01-29T17:57:46.376Z,102226.84
2023-01-29T18:00:23.285Z,102231.78
2023-01-29T18:02:45.298Z,102234.53
2023-01-29T18:05:07.568Z,102219.84
2023-01-29T18:07:29.240Z,102213.88
2023-01-29T18:09:50.942Z,102222.63
2023-01-29T18:12:12.530Z,102216.88
2023-01-29T18:14:34.191Z,102218.56
2023-01-29T18:16:57.313Z,102217.75
2023-01-29T18:19:23.839Z,102219.94
2023-01-29T18:21:45.488Z,102217.22
2023-01-29T18:24:08.158Z,102219.69
2023-01-29T18:26:29.896Z,102216.13
2023-01-29T18:28:51.577Z,102209.84
2023-01-29T18:31:14.441Z,102203.66
2023-01-29T18:33:36.597Z,102198.44
2023-01-29T18:35:58.458Z,102204.16
2023-01-29T18:38:20.280Z,102189.97
2023-01-29T18:40:42.070Z,102201.69
2023-01-29T18:43:04.302Z,102180.69
2023-01-29T18:45:26.225Z,102173.59
2023-01-29T18:47:48.718Z,102174.41
2023-01-29T18:50:11.924Z,102162.34
2023-01-29T18:52:34.357Z,102165.66
2023-01-29T18:54:56.052Z,102149.56
2023-01-29T18:58:26.655Z,102152.31
2023-01-29T18:59:59.365Z,102155.59
2023-01-29T19:02:21.651Z,102155.03
2023-01-29T19:04:43.616Z,102149.06
2023-01-29T19:07:05.357Z,102138.41
2023-01-29T19:09:27.513Z,102136.25
2023-01-29T19:11:49.131Z,102130.50
2023-01-29T19:14:10.809Z,102133.22
2023-01-29T19:16:32.396Z,102115.75
2023-01-29T19:18:55.985Z,102112.78
2023-01-29T19:21:17.900Z,102107.00
2023-01-29T19:23:41.154Z,102104.28
2023-01-29T19:26:02.796Z,102098.84
2023-01-29T19:28:24.397Z,102090.66
2023-01-29T19:30:46.094Z,102098.84
2023-01-29T19:33:09.759Z,102087.69
2023-01-29T19:35:32.622Z,102087.13
2023-01-29T19:37:54.955Z,102095.53
2023-01-29T19:40:17.137Z,102069.38
2023-01-29T19:42:38.902Z,102059.28
2023-01-29T19:45:00.700Z,102075.41
2023-01-29T19:47:22.447Z,102055.50
2023-01-29T19:49:44.749Z,102049.47
2023-01-29T19:52:14.741Z,102044.00
2023-01-29T19:54:36.429Z,102027.91
2023-01-29T19:56:58.117Z,102021.88
2023-01-29T19:59:20.876Z,102021.63
2023-01-29T20:01:42.647Z,102025.19
2023-01-29T20:04:04.585Z,102009.63
2023-01-29T20:06:30.983Z,102003.38
2023-01-29T20:08:52.736Z,102009.41
2023-01-29T20:11:17.152Z,102020.31
2023-01-29T20:13:38.736Z,102048.38
2023-01-29T20:16:04.723Z,102043.50
2023-01-29T20:18:26.393Z,102043.81
2023-01-29T20:20:52.955Z,102029.34
2023-01-29T20:23:28.007Z,102031.00
2023-01-29T20:26:00.524Z,102029.09
2023-01-29T20:28:22.227Z,102022.53
2023-01-29T20:30:45.486Z,102019.31
2023-01-29T20:33:07.886Z,102022.34
2023-01-29T20:35:31.342Z,102034.06
2023-01-29T20:37:53.143Z,102037.34
2023-01-29T20:40:15.712Z,102031.66
2023-01-29T20:42:37.685Z,102022.94
2023-01-29T20:44:59.298Z,102009.31
2023-01-29T20:47:20.942Z,101999.22
2023-01-29T20:49:42.710Z,102004.16
2023-01-29T20:52:04.450Z,101997.63
2023-01-29T20:54:26.296Z,102011.81
2023-01-29T20:56:48.244Z,102006.94
2023-01-29T20:59:10.412Z,102018.66
2023-01-29T21:01:32.068Z,102021.09
2023-01-29T21:03:53.745Z,102015.41
2023-01-29T21:06:15.975Z,102026.63
2023-01-29T21:08:39.199Z,102009.41
2023-01-29T21:11:01.946Z,102021.97
2023-01-29T21:13:23.551Z,102009.72
2023-01-29T21:15:45.407Z,102009.19
2023-01-29T21:18:07.141Z,102002.09
2023-01-29T21:20:28.747Z,102011.66
2023-01-29T21:22:50.435Z,102013.03
2023-01-29T21:25:12.155Z,102012.50
2023-01-29T21:27:33.857Z,102015.50
2023-01-29T21:29:55.700Z,102002.16
2023-01-29T21:32:18.819Z,101997.84
2023-01-29T21:34:41.314Z,101995.63
2023-01-29T21:37:03.001Z,101986.94
2023-01-29T21:39:26.353Z,101978.47
2023-01-29T21:42:09.980Z,101983.69
2023-01-29T21:44:33.636Z,101970.03
2023-01-29T21:46:55.341Z,101983.16
2023-01-29T21:49:17.006Z,101987.53
2023-01-29T21:51:38.711Z,101980.41
2023-01-29T21:54:00.279Z,101990.25
2023-01-29T21:56:21.947Z,101981.53
2023-01-29T21:58:43.664Z,101985.38
2023-01-29T22:01:35.125Z,101995.22
2023-01-29T22:03:48.231Z,101994.09
2023-01-29T22:06:09.963Z,101984.03
2023-01-29T22:08:32.757Z,101981.03
2023-01-29T22:10:54.480Z,101986.78
2023-01-29T22:13:16.337Z,101957.56
2023-01-29T22:15:37.994Z,101952.38
2023-01-29T22:17:59.576Z,101962.72
2023-01-29T22:20:29.497Z,101951.81
2023-01-29T22:22:51.170Z,101919.63
2023-01-29T22:25:12.896Z,101904.59
2023-01-29T22:27:34.906Z,101873.50
2023-01-29T22:29:56.575Z,101870.47
2023-01-29T22:32:18.355Z,101843.47
2023-01-29T22:34:40.090Z,101850.56
2023-01-29T22:37:01.792Z,101860.38
2023-01-29T22:39:23.434Z,101853.84
2023-01-29T22:41:45.126Z,101856.03
2023-01-29T22:44:06.757Z,101867.75
2023-01-29T22:46:28.701Z,101885.50
2023-01-29T22:48:50.344Z,101865.84
2023-01-29T22:51:13.759Z,101862.31
2023-01-29T22:53:44.065Z,101855.47
2023-01-29T22:56:06.854Z,101865.88
2023-01-29T22:58:28.522Z,101862.84
2023-01-29T23:00:51.339Z,101863.66
2023-01-29T23:03:12.966Z,101859.31
2023-01-29T23:05:34.625Z,101841.00
2023-01-29T23:07:56.226Z,101845.41
2023-01-29T23:10:18.164Z,101841.56
2023-01-29T23:12:40.383Z,101833.13
2023-01-29T23:15:02.040Z,101815.91
2023-01-29T23:17:23.687Z,101798.16
2023-01-29T23:19:45.366Z,101793.53
2023-01-29T23:22:07.267Z,101810.19
2023-01-29T23:24:28.870Z,101803.34
2023-01-29T23:27:09.186Z,101820.56
2023-01-29T23:29:30.922Z,101816.75
2023-01-29T23:31:52.598Z,101810.19
2023-01-29T23:34:15.130Z,101817.84
2023-01-29T23:36:36.927Z,101823.84
2023-01-29T23:38:58.572Z,101813.47
2023-01-29T23:41:21.228Z,101813.75
2023-01-29T23:43:42.909Z,101796.53
2023-01-29T23:46:04.726Z,101794.66
2023-01-29T23:48:26.848Z,101795.19
