createdAt,value
2023-04-05T00:00:51.377Z,493.00
2023-04-05T00:01:51.469Z,492.00
2023-04-05T00:02:51.532Z,491.00
2023-04-05T00:03:51.638Z,490.00
2023-04-05T00:04:51.637Z,492.00
2023-04-05T00:05:51.661Z,491.00
2023-04-05T00:06:51.674Z,492.00
2023-04-05T00:07:51.712Z,497.00
2023-04-05T00:08:51.777Z,499.00
2023-04-05T00:09:51.834Z,502.00
2023-04-05T00:10:51.839Z,503.00
2023-04-05T00:11:51.919Z,502.00
2023-04-05T00:12:51.957Z,500.00
2023-04-05T00:13:51.987Z,497.00
2023-04-05T00:14:52.051Z,496.00
2023-04-05T00:15:52.066Z,496.00
2023-04-05T00:16:52.257Z,497.00
2023-04-05T00:17:52.219Z,495.00
2023-04-05T00:18:52.260Z,495.00
2023-04-05T00:19:52.309Z,494.00
2023-04-05T00:20:52.392Z,494.00
2023-04-05T00:21:52.390Z,495.00
2023-04-05T00:22:52.435Z,495.00
2023-04-05T00:23:52.461Z,497.00
2023-04-05T00:24:52.533Z,498.00
2023-04-05T00:25:52.568Z,499.00
2023-04-05T00:26:52.646Z,499.00
2023-04-05T00:27:52.639Z,498.00
2023-04-05T00:28:52.759Z,497.00
2023-04-05T00:29:52.772Z,495.00
2023-04-05T00:30:52.823Z,494.00
2023-04-05T00:31:52.990Z,497.00
2023-04-05T00:32:52.984Z,498.00
2023-04-05T00:33:52.936Z,498.00
2023-04-05T00:34:53.019Z,497.00
2023-04-05T00:35:53.098Z,498.00
2023-04-05T00:36:53.126Z,499.00
2023-04-05T00:37:53.182Z,500.00
2023-04-05T00:38:53.225Z,500.00
2023-04-05T00:39:53.289Z,500.00
2023-04-05T00:40:53.313Z,500.00
2023-04-05T00:41:53.396Z,499.00
2023-04-05T00:42:53.476Z,498.00
2023-04-05T00:43:53.458Z,500.00
2023-04-05T00:44:53.508Z,499.00
2023-04-05T00:45:53.594Z,498.00
2023-04-05T00:46:53.597Z,501.00
2023-04-05T00:47:53.683Z,505.00
2023-04-05T00:48:53.740Z,503.00
2023-04-05T00:49:53.761Z,503.00
2023-04-05T00:50:53.833Z,500.00
2023-04-05T00:51:53.860Z,501.00
2023-04-05T00:52:53.919Z,502.00
2023-04-05T00:53:53.983Z,501.00
2023-04-05T00:54:54.013Z,503.00
2023-04-05T00:55:54.050Z,502.00
2023-04-05T00:56:54.100Z,502.00
2023-04-05T00:57:54.152Z,502.00
2023-04-05T00:58:54.181Z,501.00
2023-04-05T00:59:54.204Z,500.00
2023-04-05T01:00:54.271Z,499.00
2023-04-05T01:01:54.315Z,499.00
2023-04-05T01:02:54.394Z,495.00
2023-04-05T01:03:54.395Z,497.00
2023-04-05T01:04:54.483Z,499.00
2023-04-05T01:05:54.536Z,499.00
2023-04-05T01:06:54.526Z,501.00
2023-04-05T01:07:54.608Z,501.00
2023-04-05T01:08:54.672Z,499.00
2023-04-05T01:09:54.828Z,500.00
2023-04-05T01:10:54.773Z,500.00
2023-04-05T01:11:54.789Z,500.00
2023-04-05T01:12:54.882Z,502.00
2023-04-05T01:13:54.974Z,502.00
2023-04-05T01:14:54.984Z,501.00
2023-04-05T01:15:55.072Z,502.00
2023-04-05T01:16:55.044Z,502.00
2023-04-05T01:17:55.096Z,499.00
2023-04-05T01:18:55.161Z,499.00
2023-04-05T01:19:55.224Z,496.00
2023-04-05T01:20:55.273Z,498.00
2023-04-05T01:21:55.305Z,496.00
2023-04-05T01:22:55.344Z,495.00
2023-04-05T01:23:55.406Z,495.00
2023-04-05T01:24:55.825Z,496.00
2023-04-05T01:25:55.481Z,494.00
2023-04-05T01:26:55.491Z,496.00
2023-04-05T01:27:55.550Z,498.00
2023-04-05T01:28:55.574Z,500.00
2023-04-05T01:29:55.647Z,498.00
2023-04-05T01:30:55.710Z,502.00
2023-04-05T01:31:55.731Z,503.00
2023-04-05T01:32:55.784Z,503.00
2023-04-05T01:33:55.793Z,504.00
2023-04-05T01:34:55.854Z,503.00
2023-04-05T01:35:55.889Z,504.00
2023-04-05T01:36:55.912Z,504.00
2023-04-05T01:37:55.983Z,505.00
2023-04-05T01:38:56.028Z,506.00
2023-04-05T01:39:56.067Z,504.00
2023-04-05T01:40:56.095Z,505.00
2023-04-05T01:41:56.119Z,503.00
2023-04-05T01:42:56.143Z,500.00
2023-04-05T01:43:56.211Z,502.00
2023-04-05T01:44:56.235Z,500.00
2023-04-05T01:45:56.242Z,499.00
2023-04-05T01:46:56.358Z,498.00
2023-04-05T01:47:56.353Z,499.00
2023-04-05T01:48:56.423Z,499.00
2023-04-05T01:49:56.465Z,501.00
2023-04-05T01:50:56.497Z,501.00
2023-04-05T01:51:56.552Z,500.00
2023-04-05T01:52:56.605Z,502.00
2023-04-05T01:53:56.669Z,501.00
2023-04-05T01:54:56.715Z,504.00
2023-04-05T01:55:56.755Z,507.00
2023-04-05T01:56:56.788Z,507.00
2023-04-05T01:57:56.856Z,508.00
2023-04-05T01:58:56.941Z,506.00
2023-04-05T01:59:56.949Z,507.00
2023-04-05T02:00:57.054Z,508.00
2023-04-05T02:01:57.077Z,508.00
2023-04-05T02:02:57.163Z,508.00
2023-04-05T02:03:57.360Z,508.00
2023-04-05T02:04:57.229Z,508.00
2023-04-05T02:05:57.300Z,507.00
2023-04-05T02:06:57.328Z,508.00
2023-04-05T02:07:57.390Z,510.00
2023-04-05T02:08:57.421Z,510.00
2023-04-05T02:09:57.537Z,509.00
2023-04-05T02:10:57.592Z,509.00
2023-04-05T02:11:57.603Z,506.00
2023-04-05T02:12:57.613Z,507.00
2023-04-05T02:13:57.671Z,508.00
2023-04-05T02:14:57.749Z,506.00
2023-04-05T02:15:57.790Z,505.00
2023-04-05T02:16:57.792Z,505.00
2023-04-05T02:17:57.820Z,506.00
2023-04-05T02:18:58.115Z,506.00
2023-04-05T02:19:57.908Z,505.00
2023-04-05T02:20:57.908Z,504.00
2023-04-05T02:21:57.950Z,506.00
2023-04-05T02:22:57.996Z,505.00
2023-04-05T02:23:58.041Z,503.00
2023-04-05T02:24:58.049Z,501.00
2023-04-05T02:25:58.098Z,501.00
2023-04-05T02:26:58.130Z,503.00
2023-04-05T02:27:58.161Z,503.00
2023-04-05T02:28:58.203Z,502.00
2023-04-05T02:29:58.228Z,502.00
2023-04-05T02:30:58.238Z,500.00
2023-04-05T02:31:58.283Z,500.00
2023-04-05T02:32:58.327Z,499.00
2023-04-05T02:33:58.346Z,499.00
2023-04-05T02:34:58.335Z,500.00
2023-04-05T02:35:58.410Z,502.00
2023-04-05T02:36:58.352Z,500.00
2023-04-05T02:37:58.329Z,498.00
2023-04-05T02:38:58.328Z,497.00
2023-04-05T02:39:58.363Z,497.00
2023-04-05T02:40:58.377Z,498.00
2023-04-05T02:41:58.407Z,499.00
2023-04-05T02:42:58.387Z,498.00
2023-04-05T02:43:58.369Z,498.00
2023-04-05T02:44:58.404Z,499.00
2023-04-05T02:45:58.465Z,500.00
2023-04-05T02:46:58.468Z,499.00
2023-04-05T02:47:58.520Z,498.00
2023-04-05T02:48:58.525Z,499.00
2023-04-05T02:49:58.602Z,500.00
2023-04-05T02:50:58.584Z,500.00
2023-04-05T02:51:58.655Z,499.00
2023-04-05T02:52:58.716Z,502.00
2023-04-05T02:53:58.751Z,502.00
2023-04-05T02:54:58.804Z,501.00
2023-04-05T02:55:58.825Z,501.00
2023-04-05T02:56:58.887Z,500.00
2023-04-05T02:57:58.956Z,502.00
2023-04-05T02:58:58.992Z,500.00
2023-04-05T02:59:59.025Z,499.00
2023-04-05T03:00:59.095Z,500.00
2023-04-05T03:01:59.135Z,502.00
2023-04-05T03:02:59.158Z,505.00
2023-04-05T03:03:59.227Z,507.00
2023-04-05T03:04:59.375Z,505.00
2023-04-05T03:05:59.283Z,505.00
2023-04-05T03:06:59.286Z,502.00
2023-04-05T03:07:59.319Z,502.00
2023-04-05T03:08:59.362Z,502.00
2023-04-05T03:09:59.448Z,503.00
2023-04-05T03:10:59.493Z,505.00
2023-04-05T03:11:59.520Z,507.00
2023-04-05T03:12:59.556Z,507.00
2023-04-05T03:13:59.621Z,504.00
2023-04-05T03:14:59.635Z,504.00
2023-04-05T03:15:59.680Z,504.00
2023-04-05T03:16:59.738Z,505.00
2023-04-05T03:17:59.734Z,506.00
2023-04-05T03:18:59.753Z,508.00
2023-04-05T03:19:59.786Z,506.00
2023-04-05T03:20:59.793Z,507.00
2023-04-05T03:21:59.825Z,509.00
2023-04-05T03:22:59.802Z,506.00
2023-04-05T03:23:59.836Z,505.00
2023-04-05T03:24:59.915Z,503.00
2023-04-05T03:25:59.854Z,503.00
2023-04-05T03:26:59.871Z,504.00
2023-04-05T03:27:59.839Z,503.00
2023-04-05T03:28:59.855Z,500.00
2023-04-05T03:29:59.885Z,504.00
2023-04-05T03:30:59.902Z,506.00
2023-04-05T03:31:59.927Z,503.00
2023-04-05T03:32:59.869Z,504.00
2023-04-05T03:33:59.840Z,503.00
2023-04-05T03:34:59.812Z,504.00
2023-04-05T03:35:59.884Z,504.00
2023-04-05T03:36:59.803Z,504.00
2023-04-05T03:37:59.813Z,505.00
2023-04-05T03:38:59.759Z,504.00
2023-04-05T03:39:59.810Z,502.00
2023-04-05T03:40:59.863Z,505.00
2023-04-05T03:41:59.799Z,504.00
2023-04-05T03:42:59.793Z,503.00
2023-04-05T03:43:59.837Z,503.00
2023-04-05T03:44:59.839Z,503.00
2023-04-05T03:45:59.802Z,501.00
2023-04-05T03:46:59.768Z,499.00
2023-04-05T03:47:59.849Z,498.00
2023-04-05T03:48:59.727Z,498.00
2023-04-05T03:49:59.739Z,498.00
2023-04-05T03:50:59.750Z,499.00
2023-04-05T03:51:59.729Z,499.00
2023-04-05T03:52:59.705Z,502.00
2023-04-05T03:53:59.697Z,503.00
2023-04-05T03:54:59.672Z,502.00
2023-04-05T03:55:59.669Z,502.00
2023-04-05T03:56:59.678Z,503.00
2023-04-05T03:57:59.661Z,503.00
2023-04-05T03:58:59.697Z,502.00
2023-04-05T03:59:59.708Z,500.00
2023-04-05T04:00:59.666Z,503.00
2023-04-05T04:01:59.666Z,504.00
2023-04-05T04:02:59.686Z,507.00
2023-04-05T04:03:59.671Z,507.00
2023-04-05T04:04:59.736Z,507.00
2023-04-05T04:05:59.700Z,505.00
2023-04-05T04:06:59.688Z,508.00
2023-04-05T04:07:59.687Z,510.00
2023-04-05T04:08:59.696Z,507.00
2023-04-05T04:09:59.683Z,508.00
2023-04-05T04:10:59.689Z,507.00
2023-04-05T04:11:59.653Z,509.00
2023-04-05T04:12:59.656Z,509.00
2023-04-05T04:13:59.664Z,510.00
2023-04-05T04:14:59.663Z,509.00
2023-04-05T04:15:59.721Z,508.00
2023-04-05T04:16:59.641Z,508.00
2023-04-05T04:17:59.652Z,508.00
2023-04-05T04:18:59.591Z,506.00
2023-04-05T04:19:59.632Z,507.00
2023-04-05T04:20:59.599Z,508.00
2023-04-05T04:21:59.629Z,505.00
2023-04-05T04:22:59.574Z,503.00
2023-04-05T04:23:59.604Z,504.00
2023-04-05T04:24:59.660Z,505.00
2023-04-05T04:25:59.563Z,503.00
2023-04-05T04:26:59.580Z,503.00
2023-04-05T04:27:59.583Z,502.00
2023-04-05T04:28:59.555Z,502.00
2023-04-05T04:29:59.562Z,500.00
2023-04-05T04:30:59.541Z,500.00
2023-04-05T04:31:59.553Z,499.00
2023-04-05T04:32:59.516Z,499.00
2023-04-05T04:33:59.547Z,501.00
2023-04-05T04:34:59.540Z,503.00
2023-04-05T04:35:59.516Z,505.00
2023-04-05T04:36:59.521Z,505.00
2023-04-05T04:37:59.502Z,503.00
2023-04-05T04:38:59.486Z,503.00
2023-04-05T04:39:59.511Z,504.00
2023-04-05T04:40:59.474Z,507.00
2023-04-05T04:41:59.508Z,505.00
2023-04-05T04:42:59.481Z,507.00
2023-04-05T04:43:59.488Z,503.00
2023-04-05T04:44:59.464Z,504.00
2023-04-05T04:45:59.500Z,507.00
2023-04-05T04:46:59.455Z,508.00
2023-04-05T04:47:59.495Z,507.00
2023-04-05T04:48:59.441Z,508.00
2023-04-05T04:49:59.478Z,508.00
2023-04-05T04:50:59.469Z,507.00
2023-04-05T04:51:59.452Z,505.00
2023-04-05T04:52:59.462Z,505.00
2023-04-05T04:53:59.447Z,508.00
2023-04-05T04:54:59.459Z,507.00
2023-04-05T04:55:59.412Z,507.00
2023-04-05T04:56:59.422Z,507.00
2023-04-05T04:57:59.437Z,506.00
2023-04-05T04:58:59.497Z,505.00
2023-04-05T04:59:59.410Z,506.00
2023-04-05T05:00:59.437Z,507.00
2023-04-05T05:01:59.423Z,505.00
2023-04-05T05:02:59.425Z,504.00
2023-04-05T05:03:59.412Z,504.00
2023-04-05T05:04:59.380Z,508.00
2023-04-05T05:05:59.413Z,509.00
2023-04-05T05:06:59.368Z,511.00
2023-04-05T05:07:59.386Z,511.00
2023-04-05T05:08:59.409Z,513.00
2023-04-05T05:09:59.377Z,511.00
2023-04-05T05:10:59.390Z,510.00
2023-04-05T05:11:59.353Z,510.00
2023-04-05T05:12:59.428Z,511.00
2023-04-05T05:13:59.338Z,514.00
2023-04-05T05:14:59.466Z,513.00
2023-04-05T05:15:59.316Z,514.00
2023-04-05T05:16:59.434Z,514.00
2023-04-05T05:17:59.363Z,514.00
2023-04-05T05:18:59.311Z,516.00
2023-04-05T05:19:59.306Z,516.00
2023-04-05T05:20:59.301Z,516.00
2023-04-05T05:21:59.263Z,514.00
2023-04-05T05:22:59.274Z,513.00
2023-04-05T05:23:59.276Z,511.00
2023-04-05T05:24:59.279Z,508.00
2023-04-05T05:25:59.235Z,510.00
2023-04-05T05:26:59.239Z,513.00
2023-04-05T05:27:59.240Z,513.00
2023-04-05T05:28:59.198Z,514.00
2023-04-05T05:29:59.196Z,517.00
2023-04-05T05:30:59.235Z,519.00
2023-04-05T05:31:59.215Z,518.00
2023-04-05T05:32:59.253Z,518.00
2023-04-05T05:33:59.160Z,518.00
2023-04-05T05:34:59.144Z,518.00
2023-04-05T05:35:59.170Z,517.00
2023-04-05T05:36:59.130Z,517.00
2023-04-05T05:37:59.136Z,519.00
2023-04-05T05:38:59.152Z,518.00
2023-04-05T05:39:59.129Z,517.00
2023-04-05T05:40:59.079Z,519.00
2023-04-05T05:41:59.118Z,518.00
2023-04-05T05:42:59.088Z,517.00
2023-04-05T05:43:59.079Z,516.00
2023-04-05T05:44:59.088Z,517.00
2023-04-05T05:45:59.101Z,517.00
2023-04-05T05:46:59.123Z,516.00
2023-04-05T05:47:59.237Z,517.00
2023-04-05T05:48:59.145Z,518.00
2023-04-05T05:49:59.127Z,516.00
2023-04-05T05:50:59.159Z,515.00
2023-04-05T05:51:59.190Z,517.00
2023-04-05T05:53:01.305Z,516.00
2023-04-05T05:53:59.261Z,521.00
2023-04-05T05:54:59.313Z,522.00
2023-04-05T05:55:59.352Z,524.00
2023-04-05T05:56:59.345Z,524.00
2023-04-05T05:57:59.411Z,522.00
2023-04-05T05:58:59.562Z,521.00
2023-04-05T05:59:59.441Z,519.00
2023-04-05T06:00:59.478Z,519.00
2023-04-05T06:01:59.542Z,519.00
2023-04-05T06:02:59.668Z,519.00
2023-04-05T06:03:59.698Z,523.00
2023-04-05T06:04:59.668Z,525.00
2023-04-05T06:05:59.689Z,525.00
2023-04-05T06:06:59.676Z,523.00
2023-04-05T06:07:59.746Z,524.00
2023-04-05T06:08:59.777Z,523.00
2023-04-05T06:09:59.933Z,523.00
2023-04-05T06:10:59.827Z,524.00
2023-04-05T06:11:59.937Z,525.00
2023-04-05T06:12:59.975Z,527.00
2023-04-05T06:14:00.036Z,526.00
2023-04-05T06:15:00.027Z,526.00
2023-04-05T06:16:00.105Z,526.00
2023-04-05T06:17:00.108Z,526.00
2023-04-05T06:18:00.199Z,527.00
2023-04-05T06:19:00.186Z,528.00
2023-04-05T06:20:00.236Z,528.00
2023-04-05T06:21:00.284Z,527.00
2023-04-05T06:22:00.310Z,525.00
2023-04-05T06:23:00.896Z,523.00
2023-04-05T06:24:00.362Z,518.00
2023-04-05T06:25:00.429Z,519.00
2023-04-05T06:26:00.438Z,519.00
2023-04-05T06:27:00.461Z,521.00
2023-04-05T06:28:00.520Z,522.00
2023-04-05T06:29:00.525Z,521.00
2023-04-05T06:30:00.561Z,520.00
2023-04-05T06:31:00.560Z,521.00
2023-04-05T06:32:00.528Z,519.00
2023-04-05T06:33:00.601Z,518.00
2023-04-05T06:34:00.499Z,517.00
2023-04-05T06:35:00.567Z,516.00
2023-04-05T06:36:00.555Z,515.00
2023-04-05T06:37:00.720Z,513.00
2023-04-05T06:38:00.560Z,515.00
2023-04-05T06:39:00.585Z,516.00
2023-04-05T06:40:00.610Z,515.00
2023-04-05T06:41:00.603Z,516.00
2023-04-05T06:42:00.612Z,517.00
2023-04-05T06:43:00.667Z,517.00
2023-04-05T06:44:00.674Z,515.00
2023-04-05T06:45:00.674Z,516.00
2023-04-05T06:46:00.755Z,517.00
2023-04-05T06:47:00.744Z,517.00
2023-04-05T06:48:00.803Z,519.00
2023-04-05T06:49:02.388Z,516.00
2023-04-05T06:50:00.727Z,518.00
2023-04-05T06:51:00.688Z,518.00
2023-04-05T06:52:00.686Z,520.00
2023-04-05T06:53:00.691Z,519.00
2023-04-05T06:54:00.628Z,517.00
2023-04-05T06:55:00.624Z,516.00
2023-04-05T06:56:00.598Z,515.00
2023-04-05T06:57:01.819Z,515.00
2023-04-05T06:58:00.631Z,516.00
2023-04-05T06:59:00.568Z,516.00
2023-04-05T07:00:00.530Z,517.00
2023-04-05T07:01:00.554Z,518.00
2023-04-05T07:02:00.478Z,520.00
2023-04-05T07:03:00.524Z,522.00
2023-04-05T07:04:00.472Z,523.00
2023-04-05T07:05:00.506Z,521.00
2023-04-05T07:06:00.482Z,521.00
2023-04-05T07:07:00.382Z,520.00
2023-04-05T07:08:00.561Z,518.00
2023-04-05T07:09:00.339Z,518.00
2023-04-05T07:10:00.342Z,520.00
2023-04-05T07:11:00.320Z,520.00
2023-04-05T07:12:00.307Z,518.00
2023-04-05T07:13:00.289Z,518.00
2023-04-05T07:14:00.250Z,516.00
2023-04-05T07:15:00.248Z,515.00
2023-04-05T07:16:00.235Z,513.00
2023-04-05T07:17:00.188Z,514.00
2023-04-05T07:18:00.334Z,516.00
2023-04-05T07:19:00.304Z,516.00
2023-04-05T07:20:00.366Z,513.00
2023-04-05T07:21:00.415Z,513.00
2023-04-05T07:22:00.427Z,511.00
2023-04-05T07:23:00.483Z,509.00
2023-04-05T07:24:00.513Z,508.00
2023-04-05T07:25:01.491Z,509.00
2023-04-05T07:26:00.490Z,512.00
2023-04-05T07:27:00.458Z,512.00
2023-04-05T07:28:00.451Z,513.00
2023-04-05T07:29:00.440Z,514.00
2023-04-05T07:30:00.423Z,516.00
2023-04-05T07:31:00.439Z,517.00
2023-04-05T07:32:00.388Z,519.00
2023-04-05T07:33:00.457Z,517.00
2023-04-05T07:34:00.500Z,517.00
2023-04-05T07:35:00.619Z,517.00
2023-04-05T07:36:00.659Z,515.00
2023-04-05T07:37:00.709Z,515.00
2023-04-05T07:38:00.711Z,517.00
2023-04-05T07:39:00.847Z,515.00
2023-04-05T07:40:00.873Z,513.00
2023-04-05T07:41:00.996Z,515.00
2023-04-05T07:42:00.899Z,517.00
2023-04-05T07:43:00.956Z,517.00
2023-04-05T07:44:01.011Z,516.00
2023-04-05T07:45:01.080Z,516.00
2023-04-05T07:46:01.231Z,517.00
2023-04-05T07:47:01.202Z,517.00
2023-04-05T07:48:01.389Z,518.00
2023-04-05T07:49:01.305Z,515.00
2023-04-05T07:50:01.444Z,514.00
2023-04-05T07:51:01.393Z,515.00
2023-04-05T07:52:01.492Z,516.00
2023-04-05T07:53:01.531Z,518.00
2023-04-05T07:54:03.064Z,519.00
2023-04-05T07:55:01.638Z,520.00
2023-04-05T07:56:01.684Z,517.00
2023-04-05T07:57:01.793Z,517.00
2023-04-05T07:58:01.787Z,517.00
2023-04-05T07:59:01.898Z,517.00
2023-04-05T08:00:01.915Z,517.00
2023-04-05T08:01:01.974Z,516.00
2023-04-05T08:02:12.366Z,518.00
2023-04-05T08:03:03.079Z,517.00
2023-04-05T08:04:02.033Z,515.00
2023-04-05T08:05:02.027Z,515.00
2023-04-05T08:06:01.973Z,516.00
2023-04-05T08:07:02.003Z,515.00
2023-04-05T08:08:01.961Z,515.00
2023-04-05T08:09:01.932Z,514.00
2023-04-05T08:10:01.929Z,513.00
2023-04-05T08:11:02.016Z,513.00
2023-04-05T08:12:02.027Z,512.00
2023-04-05T08:13:02.120Z,514.00
2023-04-05T08:14:02.158Z,513.00
2023-04-05T08:15:02.213Z,515.00
2023-04-05T08:16:02.350Z,513.00
2023-04-05T08:17:02.317Z,511.00
2023-04-05T08:18:02.405Z,512.00
2023-04-05T08:19:02.420Z,511.00
2023-04-05T08:20:02.447Z,511.00
2023-04-05T08:21:02.492Z,509.00
2023-04-05T08:22:02.551Z,508.00
2023-04-05T08:23:02.600Z,506.00
2023-04-05T08:24:02.677Z,507.00
2023-04-05T08:25:02.807Z,508.00
2023-04-05T08:26:02.748Z,508.00
2023-04-05T08:27:02.815Z,509.00
2023-04-05T08:28:02.841Z,511.00
2023-04-05T08:29:02.898Z,513.00
2023-04-05T08:30:02.963Z,516.00
2023-04-05T08:31:02.970Z,517.00
2023-04-05T08:32:03.095Z,518.00
2023-04-05T08:33:03.192Z,518.00
2023-04-05T08:34:03.118Z,515.00
2023-04-05T08:35:03.191Z,513.00
2023-04-05T08:36:03.231Z,513.00
2023-04-05T08:37:03.261Z,514.00
2023-04-05T08:38:03.311Z,512.00
2023-04-05T08:39:03.329Z,511.00
2023-04-05T08:40:03.394Z,511.00
2023-04-05T08:41:03.436Z,512.00
2023-04-05T08:42:03.452Z,512.00
2023-04-05T08:43:03.473Z,511.00
2023-04-05T08:44:03.518Z,510.00
2023-04-05T08:45:03.582Z,510.00
2023-04-05T08:46:03.749Z,510.00
2023-04-05T08:47:03.647Z,511.00
2023-04-05T08:48:03.713Z,510.00
2023-04-05T08:49:03.740Z,509.00
2023-04-05T08:50:03.775Z,509.00
2023-04-05T08:51:03.824Z,511.00
2023-04-05T08:52:03.858Z,512.00
2023-04-05T08:53:03.892Z,511.00
2023-04-05T08:54:03.952Z,510.00
2023-04-05T08:55:03.951Z,509.00
2023-04-05T08:56:04.014Z,509.00
2023-04-05T08:57:04.047Z,509.00
2023-04-05T08:58:04.065Z,511.00
2023-04-05T08:59:04.138Z,512.00
2023-04-05T09:00:04.173Z,513.00
2023-04-05T09:01:04.229Z,513.00
2023-04-05T09:02:04.229Z,513.00
2023-04-05T09:03:04.390Z,512.00
2023-04-05T09:04:04.334Z,513.00
2023-04-05T09:05:04.354Z,515.00
2023-04-05T09:06:04.406Z,519.00
2023-04-05T09:07:04.447Z,520.00
2023-04-05T09:08:04.483Z,520.00
2023-04-05T09:09:04.510Z,520.00
2023-04-05T09:10:04.624Z,518.00
2023-04-05T09:11:04.611Z,517.00
2023-04-05T09:12:04.629Z,514.00
2023-04-05T09:13:05.581Z,514.00
2023-04-05T09:14:04.696Z,514.00
2023-04-05T09:15:04.764Z,512.00
2023-04-05T09:16:04.791Z,515.00
2023-04-05T09:17:04.856Z,516.00
2023-04-05T09:18:12.390Z,514.00
2023-04-05T09:19:05.869Z,515.00
2023-04-05T09:20:04.847Z,515.00
2023-04-05T09:21:04.850Z,512.00
2023-04-05T09:22:04.796Z,511.00
2023-04-05T09:23:04.783Z,511.00
2023-04-05T09:24:04.765Z,511.00
2023-04-05T09:25:04.772Z,513.00
2023-04-05T09:26:04.747Z,514.00
2023-04-05T09:27:04.717Z,514.00
2023-04-05T09:28:04.680Z,515.00
2023-04-05T09:29:04.713Z,513.00
2023-04-05T09:30:04.711Z,510.00
2023-04-05T09:31:04.762Z,510.00
2023-04-05T09:32:04.785Z,508.00
2023-04-05T09:33:04.916Z,508.00
2023-04-05T09:34:04.845Z,508.00
2023-04-05T09:35:04.883Z,508.00
2023-04-05T09:36:04.910Z,509.00
2023-04-05T09:37:04.944Z,508.00
2023-04-05T09:38:04.944Z,508.00
2023-04-05T09:39:05.012Z,504.00
2023-04-05T09:40:05.006Z,505.00
2023-04-05T09:41:05.043Z,506.00
2023-04-05T09:42:05.085Z,505.00
2023-04-05T09:43:05.200Z,508.00
2023-04-05T09:44:05.159Z,512.00
2023-04-05T09:45:05.200Z,511.00
2023-04-05T09:46:05.242Z,510.00
2023-04-05T09:47:05.290Z,509.00
2023-04-05T09:48:05.289Z,511.00
2023-04-05T09:49:05.313Z,513.00
2023-04-05T09:50:05.348Z,515.00
2023-04-05T09:51:12.711Z,515.00
2023-04-05T09:52:06.360Z,516.00
2023-04-05T09:53:05.320Z,515.00
2023-04-05T09:54:05.309Z,511.00
2023-04-05T09:55:05.315Z,511.00
2023-04-05T09:56:05.305Z,513.00
2023-04-05T09:57:05.248Z,514.00
2023-04-05T09:58:05.280Z,516.00
2023-04-05T09:59:05.232Z,517.00
2023-04-05T10:00:05.225Z,519.00
2023-04-05T10:01:16.214Z,517.00
2023-04-05T10:02:06.254Z,518.00
2023-04-05T10:03:05.303Z,516.00
2023-04-05T10:04:05.167Z,517.00
2023-04-05T10:05:05.152Z,515.00
2023-04-05T10:06:05.142Z,515.00
2023-04-05T10:07:05.097Z,516.00
2023-04-05T10:08:05.071Z,513.00
2023-04-05T10:09:05.056Z,517.00
2023-04-05T10:10:05.034Z,517.00
2023-04-05T10:11:05.035Z,515.00
2023-04-05T10:12:05.027Z,513.00
2023-04-05T10:13:06.013Z,513.00
2023-04-05T10:14:05.069Z,512.00
2023-04-05T10:15:05.099Z,513.00
2023-04-05T10:16:05.146Z,511.00
2023-04-05T10:17:05.176Z,511.00
2023-04-05T10:18:05.382Z,512.00
2023-04-05T10:19:05.237Z,511.00
2023-04-05T10:20:05.229Z,510.00
2023-04-05T10:21:05.281Z,509.00
2023-04-05T10:22:05.342Z,510.00
2023-04-05T10:23:05.318Z,512.00
2023-04-05T10:24:05.345Z,512.00
2023-04-05T10:25:05.430Z,510.00
2023-04-05T10:26:05.425Z,510.00
2023-04-05T10:27:05.518Z,508.00
2023-04-05T10:28:05.509Z,509.00
2023-04-05T10:29:05.591Z,511.00
2023-04-05T10:30:05.568Z,511.00
2023-04-05T10:31:05.584Z,513.00
2023-04-05T10:32:05.639Z,513.00
2023-04-05T10:33:05.837Z,510.00
2023-04-05T10:34:05.697Z,509.00
2023-04-05T10:35:05.719Z,509.00
2023-04-05T10:36:05.833Z,509.00
2023-04-05T10:37:05.765Z,508.00
2023-04-05T10:38:05.792Z,508.00
2023-04-05T10:39:05.867Z,509.00
2023-04-05T10:40:05.866Z,509.00
2023-04-05T10:41:05.850Z,513.00
2023-04-05T10:42:05.944Z,513.00
2023-04-05T10:43:05.940Z,515.00
2023-04-05T10:44:14.893Z,517.00
2023-04-05T10:45:06.903Z,515.00
2023-04-05T10:46:05.974Z,514.00
2023-04-05T10:47:05.877Z,512.00
2023-04-05T10:48:05.979Z,513.00
2023-04-05T10:49:05.827Z,513.00
2023-04-05T10:50:05.840Z,514.00
2023-04-05T10:51:05.812Z,514.00
2023-04-05T10:52:05.792Z,512.00
2023-04-05T10:53:05.775Z,514.00
2023-04-05T10:54:05.840Z,514.00
2023-04-05T10:55:05.846Z,513.00
2023-04-05T10:56:05.779Z,516.00
2023-04-05T10:57:08.486Z,514.00
2023-04-05T10:58:05.765Z,513.00
2023-04-05T10:59:05.769Z,514.00
2023-04-05T11:00:05.681Z,514.00
2023-04-05T11:01:05.701Z,513.00
2023-04-05T11:02:05.796Z,511.00
2023-04-05T11:03:05.659Z,511.00
2023-04-05T11:04:05.718Z,511.00
2023-04-05T11:05:05.624Z,515.00
2023-04-05T11:06:05.605Z,518.00
2023-04-05T11:07:05.582Z,515.00
2023-04-05T11:08:05.560Z,514.00
2023-04-05T11:09:05.540Z,515.00
2023-04-05T11:10:05.526Z,515.00
2023-04-05T11:11:05.506Z,515.00
2023-04-05T11:12:05.495Z,514.00
2023-04-05T11:13:05.469Z,513.00
2023-04-05T11:14:05.454Z,515.00
2023-04-05T11:15:05.447Z,517.00
2023-04-05T11:16:05.409Z,518.00
2023-04-05T11:17:05.470Z,516.00
2023-04-05T11:18:05.453Z,515.00
2023-04-05T11:19:05.343Z,512.00
2023-04-05T11:20:05.388Z,512.00
2023-04-05T11:21:05.325Z,511.00
2023-04-05T11:22:05.291Z,511.00
2023-04-05T11:23:05.264Z,512.00
2023-04-05T11:24:05.264Z,510.00
2023-04-05T11:25:05.221Z,511.00
2023-04-05T11:26:05.241Z,510.00
2023-04-05T11:27:05.201Z,509.00
2023-04-05T11:28:05.190Z,510.00
2023-04-05T11:29:05.168Z,509.00
2023-04-05T11:30:05.127Z,506.00
2023-04-05T11:31:05.172Z,504.00
2023-04-05T11:32:05.109Z,505.00
2023-04-05T11:33:05.134Z,504.00
2023-04-05T11:34:05.056Z,507.00
2023-04-05T11:35:05.049Z,507.00
2023-04-05T11:36:05.045Z,506.00
2023-04-05T11:37:05.038Z,506.00
2023-04-05T11:38:05.045Z,505.00
2023-04-05T11:39:05.017Z,505.00
2023-04-05T11:40:06.840Z,505.00
2023-04-05T11:41:04.986Z,507.00
2023-04-05T11:42:04.942Z,506.00
2023-04-05T11:43:04.945Z,507.00
2023-04-05T11:44:04.894Z,506.00
2023-04-05T11:45:04.898Z,506.00
2023-04-05T11:46:04.914Z,504.00
2023-04-05T11:47:04.839Z,502.00
2023-04-05T11:48:04.917Z,500.00
2023-04-05T11:49:04.808Z,501.00
2023-04-05T11:50:04.779Z,503.00
2023-04-05T11:51:04.788Z,506.00
2023-04-05T11:52:04.776Z,508.00
2023-04-05T11:53:04.741Z,509.00
2023-04-05T11:54:04.747Z,509.00
2023-04-05T11:55:04.716Z,509.00
2023-04-05T11:56:04.743Z,508.00
2023-04-05T11:57:04.738Z,510.00
2023-04-05T11:58:04.744Z,511.00
2023-04-05T11:59:04.776Z,512.00
2023-04-05T12:00:04.757Z,511.00
2023-04-05T12:01:04.798Z,508.00
2023-04-05T12:02:04.791Z,507.00
2023-04-05T12:03:04.908Z,507.00
2023-04-05T12:04:04.835Z,509.00
2023-04-05T12:05:04.926Z,513.00
2023-04-05T12:06:04.843Z,513.00
2023-04-05T12:07:04.833Z,513.00
2023-04-05T12:08:04.843Z,509.00
2023-04-05T12:09:04.876Z,510.00
2023-04-05T12:10:04.960Z,509.00
2023-04-05T12:11:04.899Z,506.00
2023-04-05T12:12:04.888Z,506.00
2023-04-05T12:13:04.911Z,507.00
2023-04-05T12:14:04.944Z,506.00
2023-04-05T12:15:04.919Z,506.00
2023-04-05T12:16:05.007Z,506.00
2023-04-05T12:17:04.962Z,507.00
2023-04-05T12:18:04.969Z,507.00
2023-04-05T12:19:04.980Z,507.00
2023-04-05T12:20:04.985Z,506.00
2023-04-05T12:21:07.319Z,505.00
2023-04-05T12:22:04.938Z,504.00
2023-04-05T12:23:04.944Z,506.00
2023-04-05T12:24:04.904Z,504.00
2023-04-05T12:25:04.943Z,503.00
2023-04-05T12:26:04.864Z,501.00
2023-04-05T12:27:04.818Z,502.00
2023-04-05T12:28:04.808Z,500.00
2023-04-05T12:29:04.850Z,499.00