createdAt,value
2022-10-31T00:01:20.605Z,8.80
2022-10-31T00:03:48.457Z,8.78
2022-10-31T00:06:18.979Z,8.75
2022-10-31T00:08:53.716Z,8.75
2022-10-31T00:11:20.179Z,8.74
2022-10-31T00:13:46.677Z,8.73
2022-10-31T00:16:17.730Z,8.73
2022-10-31T00:18:44.521Z,8.70
2022-10-31T00:21:11.183Z,8.67
2022-10-31T00:23:38.411Z,8.63
2022-10-31T00:26:05.910Z,8.63
2022-10-31T00:28:33.016Z,8.61
2022-10-31T00:31:04.732Z,8.60
2022-10-31T00:33:31.508Z,8.57
2022-10-31T00:35:58.060Z,8.59
2022-10-31T00:38:24.524Z,8.56
2022-10-31T00:40:50.988Z,8.54
2022-10-31T00:43:17.561Z,8.47
2022-10-31T00:45:44.775Z,8.46
2022-10-31T00:48:11.790Z,8.44
2022-10-31T00:50:38.634Z,8.43
2022-10-31T00:53:05.130Z,8.44
2022-10-31T00:55:31.647Z,8.43
2022-10-31T00:57:58.470Z,8.40
2022-10-31T01:00:25.385Z,8.42
2022-10-31T01:02:51.971Z,8.42
2022-10-31T01:05:18.710Z,8.39
2022-10-31T01:07:45.227Z,8.37
2022-10-31T01:10:12.455Z,8.36
2022-10-31T01:12:50.219Z,8.39
2022-10-31T01:15:19.935Z,8.36
2022-10-31T01:17:46.681Z,8.37
2022-10-31T01:20:14.799Z,8.37
2022-10-31T01:22:42.982Z,8.40
2022-10-31T01:25:13.414Z,8.40
2022-10-31T01:27:40.166Z,8.42
2022-10-31T01:30:07.154Z,8.40
2022-10-31T01:32:33.738Z,8.42
2022-10-31T01:35:00.274Z,8.50
2022-10-31T01:37:26.934Z,8.49
2022-10-31T01:39:53.527Z,8.49
2022-10-31T01:42:22.353Z,8.49
2022-10-31T01:44:56.971Z,8.56
2022-10-31T01:47:34.701Z,8.65
2022-10-31T01:50:05.586Z,8.63
2022-10-31T01:52:37.341Z,8.61
2022-10-31T01:55:06.065Z,8.63
2022-10-31T01:57:35.237Z,8.59
2022-10-31T02:00:08.039Z,8.56
2022-10-31T02:02:34.815Z,8.56
2022-10-31T02:05:05.539Z,8.50
2022-10-31T02:07:43.710Z,8.52
2022-10-31T02:10:10.854Z,8.57
2022-10-31T02:12:37.494Z,8.53
2022-10-31T02:15:04.852Z,8.53
2022-10-31T02:17:32.623Z,8.83
2022-10-31T02:20:18.822Z,8.70
2022-10-31T02:23:06.512Z,8.70
2022-10-31T02:25:51.749Z,8.70
2022-10-31T02:28:31.158Z,8.73
2022-10-31T02:31:18.951Z,8.67
2022-10-31T02:33:58.990Z,8.70
2022-10-31T02:36:33.831Z,8.65
2022-10-31T02:39:10.945Z,8.67
2022-10-31T02:42:05.297Z,8.65
2022-10-31T02:44:37.649Z,8.59
2022-10-31T02:47:13.414Z,8.56
2022-10-31T02:49:44.368Z,8.59
2022-10-31T02:52:24.843Z,8.56
2022-10-31T02:54:52.107Z,8.57
2022-10-31T02:57:24.630Z,8.64
2022-10-31T02:59:59.283Z,8.70
2022-10-31T03:02:44.599Z,8.67
2022-10-31T03:05:35.918Z,8.67
2022-10-31T03:08:24.192Z,8.74
2022-10-31T03:11:02.615Z,8.85
2022-10-31T03:13:35.186Z,8.91
2022-10-31T03:16:26.500Z,9.39
2022-10-31T03:19:13.549Z,9.50
2022-10-31T03:21:50.455Z,9.47
2022-10-31T03:24:17.748Z,9.82
2022-10-31T03:26:50.689Z,9.89
2022-10-31T03:29:22.265Z,9.95
2022-10-31T03:32:21.475Z,9.95
2022-10-31T03:34:49.290Z,10.17
2022-10-31T03:37:19.633Z,10.08
2022-10-31T03:39:49.275Z,10.07
2022-10-31T03:42:21.733Z,9.97
2022-10-31T03:44:56.062Z,9.95
2022-10-31T03:47:23.133Z,9.86
2022-10-31T03:49:50.046Z,9.83
2022-10-31T03:52:34.721Z,9.83
2022-10-31T03:55:10.889Z,9.79
2022-10-31T03:57:46.151Z,9.73
2022-10-31T04:00:15.548Z,9.74
2022-10-31T04:02:51.067Z,9.72
2022-10-31T04:05:18.953Z,9.77
2022-10-31T04:07:50.161Z,9.82
2022-10-31T04:10:17.668Z,9.70
2022-10-31T04:12:49.232Z,9.84
2022-10-31T04:15:16.037Z,9.90
2022-10-31T04:17:46.080Z,10.00
2022-10-31T04:20:17.226Z,9.97
2022-10-31T04:22:44.013Z,9.90
2022-10-31T04:25:10.550Z,9.87
2022-10-31T04:27:37.823Z,9.95
2022-10-31T04:30:04.708Z,9.98
2022-10-31T04:32:31.306Z,9.90
2022-10-31T04:34:57.776Z,9.94
2022-10-31T04:37:24.317Z,9.90
2022-10-31T04:39:51.122Z,9.90
2022-10-31T04:42:17.603Z,9.89
2022-10-31T04:44:44.226Z,9.83
2022-10-31T04:47:10.798Z,9.73
2022-10-31T04:49:37.327Z,9.63
2022-10-31T04:52:03.975Z,9.55
2022-10-31T04:54:30.501Z,9.52
2022-10-31T04:56:57.037Z,9.50
2022-10-31T04:59:23.635Z,9.46
2022-10-31T05:01:50.299Z,9.50
2022-10-31T05:04:16.783Z,9.46
2022-10-31T05:06:43.367Z,9.42
2022-10-31T05:09:15.149Z,9.33
2022-10-31T05:11:41.723Z,9.22
2022-10-31T05:14:08.333Z,9.15
2022-10-31T05:16:34.867Z,9.10
2022-10-31T05:19:01.408Z,9.02
2022-10-31T05:21:27.999Z,8.94
2022-10-31T05:23:54.575Z,8.98
2022-10-31T05:26:21.097Z,8.91
2022-10-31T05:28:47.604Z,8.87
2022-10-31T05:31:14.858Z,8.85
2022-10-31T05:33:41.424Z,8.87
2022-10-31T05:36:08.219Z,8.84
2022-10-31T05:38:34.675Z,8.89
2022-10-31T05:41:02.079Z,9.04
2022-10-31T05:43:29.729Z,9.05
2022-10-31T05:45:57.426Z,9.02
2022-10-31T05:48:24.080Z,9.05
2022-10-31T05:50:50.811Z,9.04
2022-10-31T05:53:17.681Z,9.00
2022-10-31T05:55:44.479Z,9.04
2022-10-31T05:58:11.919Z,9.00
2022-10-31T06:00:38.922Z,9.11
2022-10-31T06:05:39.575Z,9.07
2022-10-31T06:08:06.273Z,9.12
2022-10-31T06:10:32.786Z,9.15
2022-10-31T06:12:59.273Z,9.15
2022-10-31T06:15:25.914Z,9.19
2022-10-31T06:18:04.739Z,9.24
2022-10-31T06:20:34.779Z,9.25
2022-10-31T06:23:02.161Z,9.26
2022-10-31T06:25:29.485Z,9.29
2022-10-31T06:27:56.899Z,9.29
2022-10-31T06:30:23.432Z,9.32
2022-10-31T06:32:50.721Z,9.36
2022-10-31T06:35:17.947Z,9.38
2022-10-31T06:37:52.072Z,9.40
2022-10-31T06:40:18.611Z,9.46
2022-10-31T06:42:45.200Z,9.52
2022-10-31T06:45:11.721Z,9.55
2022-10-31T06:47:56.759Z,9.64
2022-10-31T06:50:24.832Z,9.70
2022-10-31T06:52:59.042Z,9.82
2022-10-31T06:55:26.896Z,9.93
2022-10-31T06:58:02.021Z,10.07
2022-10-31T07:00:31.329Z,10.22
2022-10-31T07:03:11.254Z,10.44
2022-10-31T07:05:38.057Z,10.59
2022-10-31T07:08:10.948Z,10.71
2022-10-31T07:10:40.503Z,10.83
2022-10-31T07:13:12.323Z,10.96
2022-10-31T07:15:40.822Z,11.09
2022-10-31T07:18:09.573Z,11.23
2022-10-31T07:20:36.487Z,11.31
2022-10-31T07:23:05.091Z,11.40
2022-10-31T07:25:31.904Z,11.51
2022-10-31T07:27:58.805Z,11.57
2022-10-31T07:30:25.609Z,11.65
2022-10-31T07:32:52.191Z,11.74
2022-10-31T07:35:24.987Z,11.81
2022-10-31T07:37:55.747Z,11.84
2022-10-31T07:40:23.961Z,11.82
2022-10-31T07:42:53.023Z,11.86
2022-10-31T07:45:24.103Z,11.91
2022-10-31T07:47:52.328Z,11.88
2022-10-31T07:50:24.680Z,11.85
2022-10-31T07:53:07.626Z,11.79
2022-10-31T07:55:34.778Z,11.78
2022-10-31T07:58:04.481Z,11.77
2022-10-31T08:00:35.562Z,11.77
2022-10-31T08:03:07.337Z,11.78
2022-10-31T08:05:34.805Z,11.82
2022-10-31T08:08:01.929Z,11.86
2022-10-31T08:10:29.849Z,11.96
2022-10-31T08:13:01.334Z,11.98
2022-10-31T08:15:28.343Z,12.09
2022-10-31T08:17:55.160Z,12.18
2022-10-31T08:20:22.987Z,12.28
2022-10-31T08:22:56.544Z,12.30
2022-10-31T08:25:23.781Z,12.33
2022-10-31T08:27:54.994Z,12.34
2022-10-31T08:30:24.484Z,12.40
2022-10-31T08:33:03.181Z,12.46
2022-10-31T08:35:29.685Z,12.46
2022-10-31T08:37:57.843Z,12.49
2022-10-31T08:40:26.035Z,12.59
2022-10-31T08:43:06.356Z,12.71
2022-10-31T08:45:34.592Z,12.88
2022-10-31T08:48:03.581Z,13.08
2022-10-31T08:50:32.500Z,13.24
2022-10-31T08:53:05.940Z,13.46
2022-10-31T08:55:35.355Z,13.66
2022-10-31T08:58:02.959Z,13.83
2022-10-31T09:00:29.967Z,13.99
2022-10-31T09:03:04.837Z,14.31
2022-10-31T09:05:32.153Z,15.22
2022-10-31T09:08:00.490Z,16.01
2022-10-31T09:10:28.993Z,16.77
2022-10-31T09:12:58.994Z,17.80
2022-10-31T09:15:26.957Z,18.38
2022-10-31T09:17:54.069Z,18.54
2022-10-31T09:20:21.222Z,19.43
2022-10-31T09:22:47.811Z,19.74
2022-10-31T09:25:14.903Z,19.70
2022-10-31T09:27:41.417Z,19.40
2022-10-31T09:30:09.246Z,19.57
2022-10-31T09:32:35.701Z,19.78
2022-10-31T09:35:02.359Z,20.45
2022-10-31T09:37:28.990Z,20.15
2022-10-31T09:39:55.523Z,20.46
2022-10-31T09:42:40.769Z,20.66
2022-10-31T09:45:16.076Z,20.84
2022-10-31T09:48:20.932Z,21.63
2022-10-31T09:50:56.937Z,22.03
2022-10-31T09:53:42.107Z,21.88
2022-10-31T09:56:13.933Z,21.26
2022-10-31T09:58:43.938Z,20.77
2022-10-31T10:01:27.113Z,19.87
2022-10-31T10:03:58.803Z,19.29
2022-10-31T10:06:29.478Z,19.22
2022-10-31T10:08:56.989Z,18.94
2022-10-31T10:11:35.442Z,18.73
2022-10-31T10:14:14.072Z,18.79
2022-10-31T10:16:52.652Z,18.43
2022-10-31T10:19:40.293Z,18.43
2022-10-31T10:22:38.205Z,18.50
2022-10-31T10:25:10.556Z,18.34
2022-10-31T10:27:48.819Z,18.10
2022-10-31T10:30:23.886Z,17.78
2022-10-31T10:33:01.556Z,17.82
2022-10-31T10:35:39.079Z,17.86
2022-10-31T10:38:23.045Z,18.03
2022-10-31T10:40:50.090Z,18.04
2022-10-31T10:43:38.694Z,18.06
2022-10-31T10:46:23.697Z,18.09
2022-10-31T10:49:21.097Z,17.97
2022-10-31T10:52:02.660Z,17.86
2022-10-31T10:54:42.073Z,18.10
2022-10-31T10:57:29.843Z,17.94
2022-10-31T10:59:56.635Z,18.04
2022-10-31T11:02:26.025Z,18.01
2022-10-31T11:04:58.282Z,18.01
2022-10-31T11:07:24.797Z,17.94
2022-10-31T11:09:51.446Z,17.96
2022-10-31T11:12:32.917Z,17.73
2022-10-31T11:15:04.931Z,18.01
2022-10-31T11:17:34.828Z,18.07
2022-10-31T11:20:07.385Z,18.04
2022-10-31T11:22:34.049Z,18.11
2022-10-31T11:25:01.334Z,18.29
2022-10-31T11:27:28.084Z,18.50
2022-10-31T11:30:05.772Z,18.52
2022-10-31T11:32:32.647Z,18.60
2022-10-31T11:35:02.598Z,18.48
2022-10-31T11:37:36.124Z,18.41
2022-10-31T11:40:07.782Z,18.41
2022-10-31T11:42:40.842Z,18.45
2022-10-31T11:45:17.620Z,18.50
2022-10-31T11:47:59.652Z,18.57
2022-10-31T11:50:38.262Z,18.62
2022-10-31T11:53:12.837Z,18.61
2022-10-31T11:55:41.220Z,18.69
2022-10-31T11:58:25.939Z,18.64
2022-10-31T12:00:55.378Z,18.65
2022-10-31T12:03:25.196Z,18.60
2022-10-31T12:06:09.151Z,18.52
2022-10-31T12:08:37.553Z,18.55
2022-10-31T12:11:32.058Z,18.54
2022-10-31T12:14:31.147Z,18.79
2022-10-31T12:16:57.580Z,18.94
2022-10-31T12:19:35.995Z,18.94
2022-10-31T12:22:10.227Z,19.12
2022-10-31T12:25:01.262Z,19.06
2022-10-31T12:28:00.319Z,19.12
2022-10-31T12:30:50.273Z,19.30
2022-10-31T12:33:38.997Z,19.41
2022-10-31T12:36:15.422Z,19.47
2022-10-31T12:39:07.322Z,19.22
2022-10-31T12:41:47.266Z,19.49
2022-10-31T12:44:30.815Z,19.54
2022-10-31T12:46:57.481Z,19.37
2022-10-31T12:49:42.440Z,19.02
2022-10-31T12:52:34.889Z,18.91
2022-10-31T12:55:27.316Z,18.67
2022-10-31T12:57:59.509Z,18.55
2022-10-31T13:00:30.400Z,18.54
2022-10-31T13:03:10.476Z,18.30
2022-10-31T13:05:47.312Z,18.33
2022-10-31T13:08:18.125Z,18.17
2022-10-31T13:10:48.949Z,18.03
2022-10-31T13:13:27.688Z,17.83
2022-10-31T13:15:58.563Z,17.78
2022-10-31T13:19:03.598Z,17.75
2022-10-31T13:21:42.496Z,17.72
2022-10-31T13:24:17.415Z,17.63
2022-10-31T13:27:00.232Z,17.42
2022-10-31T13:30:01.650Z,17.43
2022-10-31T13:32:38.195Z,17.38
2022-10-31T13:35:08.628Z,17.31
2022-10-31T13:37:42.745Z,17.28
2022-10-31T13:40:39.048Z,17.27
2022-10-31T13:43:18.009Z,17.22
2022-10-31T13:45:53.021Z,17.06
2022-10-31T13:48:35.590Z,16.95
2022-10-31T13:51:07.203Z,16.85
2022-10-31T13:54:01.011Z,16.73
2022-10-31T13:56:33.888Z,16.64
2022-10-31T13:59:07.917Z,16.52
2022-10-31T14:01:34.963Z,16.46
2022-10-31T14:04:14.748Z,16.33
2022-10-31T14:07:26.169Z,16.25
2022-10-31T14:10:29.653Z,16.18
2022-10-31T14:13:25.665Z,16.06
2022-10-31T14:16:02.885Z,15.95
2022-10-31T14:18:36.185Z,15.91
2022-10-31T14:21:14.425Z,15.77
2022-10-31T14:23:41.640Z,15.68
2022-10-31T14:26:21.900Z,15.63
2022-10-31T14:28:50.874Z,15.54
2022-10-31T14:31:38.856Z,15.43
2022-10-31T14:34:23.810Z,15.34
2022-10-31T14:37:05.832Z,15.26
2022-10-31T14:40:17.861Z,15.16
2022-10-31T14:42:59.030Z,15.18
2022-10-31T14:45:31.670Z,15.09
2022-10-31T14:48:34.143Z,14.99
2022-10-31T14:51:20.399Z,14.89
2022-10-31T14:53:50.246Z,14.82
2022-10-31T14:56:31.385Z,14.75
2022-10-31T14:59:02.185Z,14.73
2022-10-31T15:01:32.295Z,14.69
2022-10-31T15:04:22.228Z,14.64
2022-10-31T15:06:55.049Z,14.61
2022-10-31T15:09:22.690Z,14.58
2022-10-31T15:11:49.273Z,14.45
2022-10-31T15:14:26.448Z,14.45
2022-10-31T15:16:53.215Z,14.34
2022-10-31T15:19:33.215Z,14.28
2022-10-31T15:22:00.222Z,14.23
2022-10-31T15:24:35.519Z,14.23
2022-10-31T15:27:05.200Z,14.21
2022-10-31T15:29:32.431Z,14.18
2022-10-31T15:32:13.919Z,14.14
2022-10-31T15:34:45.164Z,14.10
2022-10-31T15:37:14.654Z,14.10
2022-10-31T15:39:41.749Z,14.09
2022-10-31T15:42:36.419Z,14.06
2022-10-31T15:45:17.005Z,14.04
2022-10-31T15:48:00.103Z,14.02
2022-10-31T15:50:33.415Z,13.97
2022-10-31T15:53:01.556Z,13.96
2022-10-31T15:55:33.190Z,13.87
2022-10-31T15:58:05.593Z,13.90
2022-10-31T16:00:35.177Z,13.86
2022-10-31T16:03:16.605Z,13.83
2022-10-31T16:05:54.936Z,13.82
2022-10-31T16:08:30.689Z,13.79
2022-10-31T16:10:59.102Z,13.79
2022-10-31T16:13:32.114Z,13.76
2022-10-31T16:16:33.452Z,13.74
2022-10-31T16:18:51.016Z,13.72
2022-10-31T16:21:25.055Z,13.73
2022-10-31T16:23:58.169Z,13.69
2022-10-31T16:26:25.895Z,13.69
2022-10-31T16:29:03.239Z,13.67
2022-10-31T16:31:38.347Z,13.69
2022-10-31T16:34:26.382Z,13.67
2022-10-31T16:36:54.224Z,13.69
2022-10-31T16:39:21.078Z,13.67
2022-10-31T16:41:51.519Z,13.65
2022-10-31T16:44:26.832Z,13.65
2022-10-31T16:47:14.783Z,13.63
2022-10-31T16:49:43.205Z,13.62
2022-10-31T16:52:09.748Z,13.65
2022-10-31T16:54:36.324Z,13.63
2022-10-31T16:57:04.876Z,13.59
2022-10-31T16:59:34.198Z,13.58
2022-10-31T17:02:01.983Z,13.52
2022-10-31T17:04:29.448Z,13.53
2022-10-31T17:06:56.014Z,13.48
2022-10-31T17:09:22.756Z,13.48
2022-10-31T17:11:52.183Z,13.46
2022-10-31T17:14:19.524Z,13.41
2022-10-31T17:16:46.014Z,13.42
2022-10-31T17:19:13.081Z,13.43
2022-10-31T17:21:40.595Z,13.39
2022-10-31T17:24:08.990Z,13.36
2022-10-31T17:26:35.552Z,13.36
2022-10-31T17:29:03.483Z,13.38
2022-10-31T17:31:32.895Z,13.36
2022-10-31T17:34:02.592Z,13.35
2022-10-31T17:36:30.767Z,13.35
2022-10-31T17:38:57.424Z,13.32
2022-10-31T17:41:23.958Z,13.29
2022-10-31T17:43:55.679Z,13.26
2022-10-31T17:46:22.428Z,13.25
2022-10-31T17:48:48.941Z,13.24
2022-10-31T17:51:15.487Z,13.22
2022-10-31T17:53:42.026Z,13.19
2022-10-31T17:56:09.712Z,13.21
2022-10-31T17:58:37.873Z,13.21
2022-10-31T18:01:10.515Z,13.22
2022-10-31T18:03:38.224Z,13.22
2022-10-31T18:06:05.393Z,13.19
2022-10-31T18:08:35.735Z,13.19
2022-10-31T18:11:11.013Z,13.19
2022-10-31T18:13:38.851Z,13.19
2022-10-31T18:16:23.728Z,13.24
2022-10-31T18:18:52.683Z,13.24
2022-10-31T18:21:20.205Z,13.22
2022-10-31T18:23:47.736Z,13.26
2022-10-31T18:26:14.325Z,13.25
2022-10-31T18:28:40.801Z,13.26
2022-10-31T18:31:07.353Z,13.28
2022-10-31T18:33:33.866Z,13.29
2022-10-31T18:36:05.907Z,13.29
2022-10-31T18:38:33.477Z,13.31
2022-10-31T18:41:00.003Z,13.29
2022-10-31T18:43:26.640Z,13.29
2022-10-31T18:45:57.799Z,13.28
2022-10-31T18:48:24.956Z,13.31
2022-10-31T18:50:51.645Z,13.31
2022-10-31T18:53:18.199Z,13.28
2022-10-31T18:55:49.088Z,13.34
2022-10-31T18:58:16.981Z,13.36
2022-10-31T19:00:43.707Z,13.34
2022-10-31T19:03:10.267Z,13.31
2022-10-31T19:05:36.778Z,13.29
2022-10-31T19:08:03.659Z,13.28
2022-10-31T19:10:30.225Z,13.26
2022-10-31T19:12:56.712Z,13.29
2022-10-31T19:15:23.184Z,13.29
2022-10-31T19:17:49.852Z,13.38
2022-10-31T19:20:16.491Z,13.35
2022-10-31T19:22:43.328Z,13.35
2022-10-31T19:25:10.965Z,13.36
2022-10-31T19:27:38.535Z,13.35
2022-10-31T19:30:06.726Z,13.35
2022-10-31T19:32:33.640Z,13.35
2022-10-31T19:35:00.391Z,13.36
2022-10-31T19:37:27.029Z,13.41
2022-10-31T19:39:54.132Z,13.38
2022-10-31T19:42:20.687Z,13.41
2022-10-31T19:44:47.211Z,13.42
2022-10-31T19:47:13.814Z,13.41
2022-10-31T19:49:40.361Z,13.36
2022-10-31T19:52:07.204Z,13.39
2022-10-31T19:54:33.722Z,13.39
2022-10-31T19:57:00.211Z,13.38
2022-10-31T19:59:26.710Z,13.39
2022-10-31T20:01:53.233Z,13.38
2022-10-31T20:04:19.928Z,13.38
2022-10-31T20:06:46.509Z,13.41
2022-10-31T20:09:14.666Z,13.43
2022-10-31T20:11:43.166Z,13.41
2022-10-31T20:14:15.849Z,13.43
2022-10-31T20:16:42.945Z,13.45
2022-10-31T20:19:12.263Z,13.43
2022-10-31T20:21:42.632Z,13.46
2022-10-31T20:24:10.729Z,13.45
2022-10-31T20:26:40.580Z,13.42
2022-10-31T20:29:07.621Z,13.43
2022-10-31T20:31:36.465Z,13.52
2022-10-31T20:34:03.561Z,13.48
2022-10-31T20:36:30.888Z,13.45
2022-10-31T20:38:58.473Z,13.43
2022-10-31T20:41:25.452Z,13.51
2022-10-31T20:43:52.539Z,13.45
2022-10-31T20:46:24.836Z,13.42
2022-10-31T20:48:52.068Z,13.42
2022-10-31T20:51:28.236Z,13.43
2022-10-31T20:53:56.821Z,13.38
2022-10-31T20:56:25.808Z,13.39
2022-10-31T20:58:54.264Z,13.42
2022-10-31T21:01:27.037Z,13.42
2022-10-31T21:03:54.639Z,13.41
2022-10-31T21:06:25.447Z,13.36
2022-10-31T21:08:56.174Z,13.46
2022-10-31T21:11:25.310Z,13.42
2022-10-31T21:13:54.478Z,13.48
2022-10-31T21:16:24.319Z,13.51
2022-10-31T21:18:51.922Z,13.59
2022-10-31T21:21:23.373Z,13.55
2022-10-31T21:23:57.690Z,13.48
2022-10-31T21:26:27.241Z,13.46
2022-10-31T21:28:56.392Z,13.42
2022-10-31T21:31:23.559Z,13.39
2022-10-31T21:33:50.220Z,13.41
2022-10-31T21:36:16.798Z,13.45
2022-10-31T21:38:44.091Z,13.51
2022-10-31T21:41:15.656Z,13.52
2022-10-31T21:43:44.250Z,13.59
2022-10-31T21:46:17.754Z,13.52
2022-10-31T21:48:45.025Z,13.52
2022-10-31T21:51:15.586Z,13.51
2022-10-31T21:54:01.392Z,13.52
2022-10-31T21:56:28.310Z,13.49
2022-10-31T21:58:55.690Z,13.49
2022-10-31T22:01:23.775Z,13.43
2022-10-31T22:03:50.465Z,13.43
2022-10-31T22:06:17.232Z,13.42
2022-10-31T22:08:43.915Z,13.43
2022-10-31T22:11:13.626Z,13.46
2022-10-31T22:13:41.363Z,13.55
2022-10-31T22:16:09.891Z,13.55
2022-10-31T22:18:36.795Z,13.53
2022-10-31T22:21:05.792Z,13.51
2022-10-31T22:23:33.103Z,13.52
2022-10-31T22:26:07.324Z,13.52
2022-10-31T22:28:34.946Z,13.49
2022-10-31T22:31:05.963Z,13.45
2022-10-31T22:33:32.698Z,13.56
2022-10-31T22:36:03.667Z,13.58
2022-10-31T22:38:34.394Z,13.59
2022-10-31T22:41:01.939Z,13.59
2022-10-31T22:43:28.409Z,13.61
2022-10-31T22:45:55.949Z,13.59
2022-10-31T22:48:22.510Z,13.63
2022-10-31T22:50:48.987Z,13.55
2022-10-31T22:53:15.822Z,13.52
2022-10-31T22:55:42.462Z,13.53
2022-10-31T22:58:08.933Z,13.61
2022-10-31T23:00:35.665Z,13.52
2022-10-31T23:03:02.205Z,13.56
2022-10-31T23:05:28.695Z,13.48
2022-10-31T23:07:55.177Z,13.43
2022-10-31T23:10:21.703Z,13.52
2022-10-31T23:13:06.996Z,13.48
2022-10-31T23:15:37.666Z,13.65
2022-10-31T23:18:05.168Z,13.56
2022-10-31T23:20:37.583Z,13.52
2022-10-31T23:23:04.602Z,13.58
2022-10-31T23:25:49.884Z,13.51
2022-10-31T23:28:16.426Z,13.51
2022-10-31T23:30:45.488Z,13.52
2022-10-31T23:33:12.070Z,13.56
2022-10-31T23:35:38.607Z,13.55
2022-10-31T23:38:05.258Z,13.61
2022-10-31T23:40:32.153Z,13.58
2022-10-31T23:42:58.819Z,13.59
2022-10-31T23:45:25.602Z,13.55
2022-10-31T23:47:52.084Z,13.56
2022-10-31T23:50:18.832Z,13.59
2022-10-31T23:52:45.305Z,13.56
2022-10-31T23:55:11.774Z,13.51
2022-10-31T23:57:38.239Z,13.45
