createdAt,value
2022-08-05T00:01:28.384Z,87.00
2022-08-05T00:03:56.992Z,86.02
2022-08-05T00:06:32.322Z,86.92
2022-08-05T00:09:00.423Z,86.69
2022-08-05T00:11:30.176Z,86.75
2022-08-05T00:14:01.341Z,87.78
2022-08-05T00:16:35.931Z,87.59
2022-08-05T00:19:04.234Z,84.57
2022-08-05T00:21:30.824Z,85.40
2022-08-05T00:24:10.114Z,87.30
2022-08-05T00:26:37.410Z,87.49
2022-08-05T00:29:03.837Z,87.35
2022-08-05T00:31:53.134Z,86.99
2022-08-05T00:34:56.863Z,87.38
2022-08-05T00:37:10.726Z,86.47
2022-08-05T00:39:57.341Z,86.82
2022-08-05T00:42:35.418Z,86.25
2022-08-05T00:45:05.584Z,85.49
2022-08-05T00:47:57.228Z,84.13
2022-08-05T00:50:21.809Z,86.02
2022-08-05T00:52:52.180Z,85.88
2022-08-05T00:55:19.932Z,85.04
2022-08-05T00:57:58.089Z,84.67
2022-08-05T01:00:30.408Z,85.45
2022-08-05T01:02:59.682Z,85.26
2022-08-05T01:05:27.372Z,86.38
2022-08-05T01:08:30.292Z,87.26
2022-08-05T01:10:52.584Z,86.91
2022-08-05T01:13:58.823Z,85.59
2022-08-05T01:16:44.991Z,85.09
2022-08-05T01:19:46.282Z,86.08
2022-08-05T01:22:39.572Z,83.98
2022-08-05T01:25:40.658Z,84.12
2022-08-05T01:28:18.072Z,84.79
2022-08-05T01:30:56.884Z,84.65
2022-08-05T01:33:35.362Z,85.57
2022-08-05T01:36:08.563Z,82.52
2022-08-05T01:38:40.968Z,83.17
2022-08-05T01:41:08.818Z,83.87
2022-08-05T01:43:37.794Z,84.99
2022-08-05T01:46:16.503Z,84.83
2022-08-05T01:48:55.946Z,83.89
2022-08-05T01:51:23.789Z,84.70
2022-08-05T01:53:57.823Z,84.57
2022-08-05T01:58:09.565Z,85.04
2022-08-05T01:59:20.622Z,83.94
2022-08-05T02:01:50.081Z,83.63
2022-08-05T02:04:19.033Z,83.87
2022-08-05T02:06:45.679Z,84.31
2022-08-05T02:09:14.601Z,84.99
2022-08-05T02:11:55.568Z,85.63
2022-08-05T02:14:32.334Z,86.12
2022-08-05T02:17:17.069Z,85.19
2022-08-05T02:20:07.034Z,84.89
2022-08-05T02:22:42.110Z,85.82
2022-08-05T02:25:19.522Z,86.97
2022-08-05T02:27:58.964Z,85.80
2022-08-05T02:30:34.399Z,85.46
2022-08-05T02:33:03.225Z,86.01
2022-08-05T02:35:37.672Z,86.99
2022-08-05T02:38:12.451Z,87.15
2022-08-05T02:40:46.458Z,87.26
2022-08-05T02:43:16.677Z,86.68
2022-08-05T02:45:51.906Z,85.76
2022-08-05T02:48:28.954Z,85.53
2022-08-05T02:50:59.890Z,87.00
2022-08-05T02:53:29.130Z,87.14
2022-08-05T02:56:08.374Z,87.55
2022-08-05T02:58:36.719Z,87.48
2022-08-05T03:01:16.971Z,87.65
2022-08-05T03:04:02.812Z,88.09
2022-08-05T03:06:56.649Z,87.06
2022-08-05T03:09:27.143Z,86.66
2022-08-05T03:12:04.819Z,85.65
2022-08-05T03:14:31.222Z,86.56
2022-08-05T03:16:57.672Z,86.24
2022-08-05T03:19:33.968Z,85.35
2022-08-05T03:22:01.336Z,86.31
2022-08-05T03:24:30.656Z,85.50
2022-08-05T03:26:59.343Z,86.64
2022-08-05T03:29:46.030Z,86.88
2022-08-05T03:32:14.358Z,86.79
2022-08-05T03:34:42.226Z,88.06
2022-08-05T03:37:18.951Z,87.71
2022-08-05T03:40:08.805Z,86.55
2022-08-05T03:42:51.419Z,87.73
2022-08-05T03:45:21.706Z,87.57
2022-08-05T03:47:49.941Z,87.59
2022-08-05T03:50:16.480Z,87.30
2022-08-05T03:55:52.581Z,87.29
2022-08-05T03:55:52.829Z,86.06
2022-08-05T03:58:37.846Z,86.36
2022-08-05T04:01:11.378Z,86.67
2022-08-05T04:03:42.336Z,86.13
2022-08-05T04:06:29.441Z,87.22
2022-08-05T04:08:56.872Z,87.06
2022-08-05T04:11:24.129Z,87.35
2022-08-05T04:14:10.951Z,86.61
2022-08-05T04:16:44.971Z,86.39
2022-08-05T04:19:13.190Z,86.18
2022-08-05T04:22:05.204Z,87.51
2022-08-05T04:24:27.748Z,86.53
2022-08-05T04:26:54.230Z,87.17
2022-08-05T04:29:20.910Z,86.83
2022-08-05T04:31:48.437Z,87.10
2022-08-05T04:34:31.270Z,87.15
2022-08-05T04:37:01.571Z,87.66
2022-08-05T04:39:30.632Z,88.25
2022-08-05T04:41:57.071Z,87.40
2022-08-05T04:44:29.598Z,86.80
2022-08-05T04:46:58.810Z,86.79
2022-08-05T04:49:38.977Z,86.63
2022-08-05T04:52:12.415Z,86.84
2022-08-05T04:54:38.925Z,86.59
2022-08-05T04:57:05.522Z,86.30
2022-08-05T04:59:38.917Z,86.88
2022-08-05T05:02:37.470Z,86.66
2022-08-05T05:04:52.904Z,86.73
2022-08-05T05:07:29.708Z,86.26
2022-08-05T05:09:59.040Z,86.92
2022-08-05T05:12:29.124Z,86.12
2022-08-05T05:14:55.561Z,87.95
2022-08-05T05:17:24.510Z,86.45
2022-08-05T05:19:54.742Z,85.94
2022-08-05T05:22:23.045Z,86.57
2022-08-05T05:24:56.804Z,86.37
2022-08-05T05:27:25.231Z,86.31
2022-08-05T05:30:15.338Z,86.21
2022-08-05T05:32:42.233Z,86.80
2022-08-05T05:35:09.417Z,86.63
2022-08-05T05:37:59.511Z,86.34
2022-08-05T05:40:28.391Z,86.99
2022-08-05T05:42:55.306Z,87.20
2022-08-05T05:45:23.376Z,87.21
2022-08-05T05:48:06.314Z,87.35
2022-08-05T05:50:41.312Z,87.04
2022-08-05T05:53:21.558Z,86.70
2022-08-05T05:55:51.892Z,86.03
2022-08-05T05:58:31.484Z,86.24
2022-08-05T06:01:02.561Z,86.47
2022-08-05T06:03:53.770Z,86.14
2022-08-05T06:06:27.964Z,86.45
2022-08-05T06:08:57.947Z,86.30
2022-08-05T06:11:24.525Z,86.46
2022-08-05T06:13:54.158Z,86.65
2022-08-05T06:16:30.901Z,85.32
2022-08-05T06:19:05.947Z,85.63
2022-08-05T06:21:36.719Z,85.17
2022-08-05T06:24:11.458Z,84.40
2022-08-05T06:26:38.825Z,84.04
2022-08-05T06:29:23.817Z,83.56
2022-08-05T06:31:52.475Z,82.67
2022-08-05T06:34:20.143Z,82.31
2022-08-05T06:36:57.136Z,82.18
2022-08-05T06:39:27.097Z,80.97
2022-08-05T06:41:54.170Z,80.67
2022-08-05T06:44:22.050Z,79.74
2022-08-05T06:46:50.824Z,79.98
2022-08-05T06:49:17.758Z,80.40
2022-08-05T06:51:45.594Z,80.10
2022-08-05T06:54:19.131Z,78.32
2022-08-05T06:56:55.154Z,78.24
2022-08-05T06:59:38.732Z,77.64
2022-08-05T07:02:08.891Z,78.00
2022-08-05T07:04:35.847Z,77.64
2022-08-05T07:07:03.083Z,78.19
2022-08-05T07:09:40.503Z,76.46
2022-08-05T07:12:07.709Z,75.59
2022-08-05T07:14:53.942Z,76.08
2022-08-05T07:18:02.048Z,76.30
2022-08-05T07:22:54.335Z,74.52
2022-08-05T07:25:53.829Z,72.45
2022-08-05T07:28:11.445Z,72.26
2022-08-05T07:30:39.678Z,71.32
2022-08-05T07:33:10.665Z,68.43
2022-08-05T07:36:02.761Z,68.25
2022-08-05T07:38:34.192Z,68.57
2022-08-05T07:42:07.172Z,69.17
2022-08-05T07:43:58.159Z,68.36
2022-08-05T07:46:27.019Z,69.02
2022-08-05T07:49:02.172Z,68.47
2022-08-05T07:51:37.174Z,68.39
2022-08-05T07:54:08.332Z,68.78
2022-08-05T07:57:00.233Z,68.93
2022-08-05T07:59:30.954Z,69.23
2022-08-05T08:02:07.181Z,70.13
2022-08-05T08:04:42.006Z,71.75
2022-08-05T08:07:08.417Z,69.96
2022-08-05T08:09:35.343Z,69.99
2022-08-05T08:12:12.486Z,70.03
2022-08-05T08:14:47.015Z,66.72
2022-08-05T08:17:15.796Z,65.94
2022-08-05T08:20:21.789Z,62.94
2022-08-05T08:22:30.472Z,61.25
2022-08-05T08:25:02.861Z,62.33
2022-08-05T08:27:37.997Z,60.75
2022-08-05T08:30:19.660Z,58.00
2022-08-05T08:32:58.326Z,57.27
2022-08-05T08:35:34.729Z,55.52
2022-08-05T08:38:07.187Z,55.86
2022-08-05T08:40:35.267Z,55.22
2022-08-05T08:45:16.088Z,56.55
2022-08-05T08:45:52.773Z,54.33
2022-08-05T08:48:36.121Z,51.48
2022-08-05T08:51:30.649Z,47.58
2022-08-05T08:53:53.622Z,47.95
2022-08-05T08:56:22.179Z,42.95
2022-08-05T08:58:48.954Z,43.57
2022-08-05T09:01:18.965Z,43.71
2022-08-05T09:03:55.332Z,41.86
2022-08-05T09:06:29.343Z,40.44
2022-08-05T09:09:00.998Z,38.04
2022-08-05T09:11:52.034Z,36.81
2022-08-05T09:14:57.503Z,36.38
2022-08-05T09:17:03.854Z,36.92
2022-08-05T09:19:36.859Z,36.20
2022-08-05T09:22:31.219Z,34.60
2022-08-05T09:25:00.505Z,33.10
2022-08-05T09:28:04.149Z,33.93
2022-08-05T09:30:26.374Z,34.07
2022-08-05T09:32:53.631Z,33.79
2022-08-05T09:35:27.226Z,34.53
2022-08-05T09:38:12.631Z,35.94
2022-08-05T09:40:52.010Z,36.55
2022-08-05T09:43:40.503Z,37.19
2022-08-05T09:46:27.575Z,36.37
2022-08-05T09:49:07.039Z,39.06
2022-08-05T09:51:38.172Z,38.34
2022-08-05T09:54:10.024Z,37.43
2022-08-05T09:56:38.012Z,40.21
2022-08-05T09:59:05.623Z,38.59
2022-08-05T10:01:33.911Z,37.73
2022-08-05T10:04:09.994Z,38.42
2022-08-05T10:06:37.561Z,37.70
2022-08-05T10:09:25.343Z,38.08
2022-08-05T10:11:55.011Z,37.04
2022-08-05T10:14:28.089Z,39.53
2022-08-05T10:17:36.781Z,38.77
2022-08-05T10:20:03.903Z,38.81
2022-08-05T10:22:42.775Z,39.24
2022-08-05T10:25:10.274Z,39.77
2022-08-05T10:28:13.878Z,39.62
2022-08-05T10:31:20.412Z,39.04
2022-08-05T10:33:15.318Z,36.87
2022-08-05T10:35:44.155Z,32.91
2022-08-05T10:38:12.865Z,31.93
2022-08-05T10:40:58.108Z,32.31
2022-08-05T10:43:49.902Z,29.51
2022-08-05T10:46:18.177Z,28.21
2022-08-05T10:49:02.750Z,29.84
2022-08-05T10:51:59.804Z,32.05
2022-08-05T10:55:02.384Z,32.96
2022-08-05T10:57:33.842Z,33.50
2022-08-05T11:00:19.711Z,32.69
2022-08-05T11:03:24.452Z,33.50
2022-08-05T11:06:14.562Z,32.91
2022-08-05T11:09:13.008Z,33.67
2022-08-05T11:11:52.244Z,35.02
2022-08-05T11:17:59.953Z,34.36
2022-08-05T11:20:45.226Z,35.75
2022-08-05T11:23:33.454Z,37.37
2022-08-05T11:26:11.711Z,35.48
2022-08-05T11:28:44.266Z,36.40
2022-08-05T11:31:10.591Z,36.09
2022-08-05T11:33:46.640Z,35.16
2022-08-05T11:36:34.662Z,37.52
2022-08-05T11:39:04.137Z,35.70
2022-08-05T11:42:01.232Z,36.59
2022-08-05T11:44:41.270Z,35.84
2022-08-05T11:47:10.986Z,37.33
2022-08-05T11:49:39.650Z,36.46
2022-08-05T11:52:11.301Z,35.14
2022-08-05T11:54:40.450Z,36.69
2022-08-05T11:57:24.859Z,35.73
2022-08-05T11:59:54.196Z,37.36
2022-08-05T12:02:31.510Z,36.20
2022-08-05T12:05:00.873Z,35.97
2022-08-05T12:08:08.341Z,36.46
2022-08-05T12:10:25.230Z,33.95
2022-08-05T12:13:15.563Z,33.58
2022-08-05T12:15:44.915Z,32.63
2022-08-05T12:18:12.337Z,34.53
2022-08-05T12:20:39.306Z,32.10
2022-08-05T12:23:12.299Z,30.39
2022-08-05T12:25:51.721Z,31.57
2022-08-05T12:28:40.068Z,32.25
2022-08-05T12:31:08.658Z,31.90
2022-08-05T12:33:36.709Z,32.40
2022-08-05T12:36:08.379Z,30.86
2022-08-05T12:38:40.287Z,29.41
2022-08-05T12:41:13.516Z,28.61
2022-08-05T12:43:57.554Z,32.40
2022-08-05T12:46:29.343Z,31.67
2022-08-05T12:49:14.459Z,28.73
2022-08-05T12:52:10.625Z,28.08
2022-08-05T12:54:43.499Z,28.98
2022-08-05T12:57:13.097Z,30.56
2022-08-05T13:01:57.568Z,29.38
2022-08-05T13:02:42.191Z,28.78
2022-08-05T13:05:14.679Z,29.72
2022-08-05T13:07:59.958Z,29.99
2022-08-05T13:10:28.636Z,29.58
2022-08-05T13:12:58.036Z,30.24
2022-08-05T13:15:41.941Z,30.05
2022-08-05T13:18:20.732Z,28.99
2022-08-05T13:20:49.739Z,28.95
2022-08-05T13:23:18.187Z,28.78
2022-08-05T13:25:51.613Z,29.05
2022-08-05T13:28:25.685Z,29.96
2022-08-05T13:30:53.365Z,30.00
2022-08-05T13:34:24.079Z,31.02
2022-08-05T13:36:07.094Z,29.42
2022-08-05T13:38:38.418Z,30.89
2022-08-05T13:41:09.323Z,31.29
2022-08-05T13:43:45.475Z,30.71
2022-08-05T13:49:12.048Z,31.76
2022-08-05T13:51:40.900Z,30.89
2022-08-05T13:54:12.912Z,32.98
2022-08-05T13:56:45.443Z,33.52
2022-08-05T13:59:21.033Z,33.40
2022-08-05T14:01:57.511Z,34.13
2022-08-05T14:04:52.684Z,33.66
2022-08-05T14:07:25.850Z,34.44
2022-08-05T14:10:18.678Z,33.89
2022-08-05T14:12:54.982Z,35.64
2022-08-05T14:16:05.143Z,35.10
2022-08-05T14:18:14.740Z,36.21
2022-08-05T14:20:46.760Z,38.04
2022-08-05T14:23:13.821Z,37.67
2022-08-05T14:25:43.591Z,37.61
2022-08-05T14:28:26.084Z,38.58
2022-08-05T14:30:53.668Z,39.06
2022-08-05T14:33:22.573Z,38.36
2022-08-05T14:35:50.679Z,38.58
2022-08-05T14:38:33.152Z,38.38
2022-08-05T14:41:07.474Z,38.83
2022-08-05T14:43:59.722Z,37.84
2022-08-05T14:46:28.690Z,38.35
2022-08-05T14:48:58.709Z,37.66
2022-08-05T14:51:30.793Z,37.99
2022-08-05T14:54:28.817Z,36.72
2022-08-05T14:56:47.024Z,37.31
2022-08-05T14:59:14.242Z,36.01
2022-08-05T15:01:48.143Z,35.74
2022-08-05T15:04:15.980Z,35.36
2022-08-05T15:06:42.393Z,34.16
2022-08-05T15:09:15.930Z,35.26
2022-08-05T15:11:51.110Z,34.32
2022-08-05T15:14:35.937Z,34.57
2022-08-05T15:17:09.881Z,34.66
2022-08-05T15:19:53.572Z,34.60
2022-08-05T15:22:21.676Z,35.46
2022-08-05T15:24:54.075Z,34.27
2022-08-05T15:27:20.520Z,35.58
2022-08-05T15:29:47.062Z,35.71
2022-08-05T15:32:16.433Z,34.95
2022-08-05T15:34:43.143Z,36.09
2022-08-05T15:37:14.167Z,37.41
2022-08-05T15:40:58.547Z,37.06
2022-08-05T15:42:50.320Z,37.60
2022-08-05T15:45:15.518Z,38.77
2022-08-05T15:47:43.460Z,37.68
2022-08-05T15:50:15.319Z,37.21
2022-08-05T15:52:52.599Z,38.37
2022-08-05T15:55:24.665Z,37.53
2022-08-05T15:58:09.027Z,38.39
2022-08-05T16:00:50.583Z,39.40
2022-08-05T16:03:21.885Z,39.07
2022-08-05T16:05:52.440Z,39.71
2022-08-05T16:08:19.258Z,39.35
2022-08-05T16:10:45.669Z,39.54
2022-08-05T16:13:12.597Z,40.31
2022-08-05T16:15:51.745Z,41.81
2022-08-05T16:18:18.659Z,42.33
2022-08-05T16:20:46.354Z,42.88
2022-08-05T16:23:12.880Z,42.22
2022-08-05T16:25:39.476Z,42.63
2022-08-05T16:28:09.808Z,41.84
2022-08-05T16:30:37.143Z,42.06
2022-08-05T16:33:03.786Z,41.42
2022-08-05T16:35:32.331Z,41.79
2022-08-05T16:38:03.039Z,41.49
2022-08-05T16:40:51.905Z,40.26
2022-08-05T16:43:23.976Z,39.70
2022-08-05T16:46:04.819Z,42.18
2022-08-05T16:48:35.357Z,40.97
2022-08-05T16:51:02.364Z,41.10
2022-08-05T16:54:05.155Z,40.81
2022-08-05T16:56:22.081Z,39.96
2022-08-05T16:58:50.016Z,39.76
2022-08-05T17:01:16.669Z,40.16
2022-08-05T17:03:45.434Z,41.45
2022-08-05T17:06:12.028Z,41.80
2022-08-05T17:08:52.928Z,41.96
2022-08-05T17:11:23.765Z,41.87
2022-08-05T17:14:00.398Z,41.48
2022-08-05T17:16:36.352Z,42.98
2022-08-05T17:19:07.491Z,40.70
2022-08-05T17:21:36.878Z,42.11
2022-08-05T17:24:28.245Z,43.18
2022-08-05T17:26:55.782Z,42.85
2022-08-05T17:29:34.086Z,40.51
2022-08-05T17:32:11.940Z,42.29
2022-08-05T17:34:43.685Z,41.47
2022-08-05T17:37:27.296Z,40.98
2022-08-05T17:39:56.619Z,42.78
2022-08-05T17:42:32.245Z,42.38
2022-08-05T17:45:00.227Z,42.71
2022-08-05T17:47:36.699Z,42.87
2022-08-05T17:50:10.760Z,42.79
2022-08-05T17:52:53.120Z,40.61
2022-08-05T17:55:22.120Z,41.21
2022-08-05T17:57:50.292Z,40.31
2022-08-05T18:00:17.554Z,40.45
2022-08-05T18:02:46.696Z,40.29
2022-08-05T18:05:13.737Z,40.91
2022-08-05T18:07:44.434Z,40.19
2022-08-05T18:10:14.102Z,40.07
2022-08-05T18:12:48.394Z,42.33
2022-08-05T18:15:14.922Z,41.59
2022-08-05T18:17:58.926Z,41.96
2022-08-05T18:20:29.401Z,43.09
2022-08-05T18:23:00.753Z,42.97
2022-08-05T18:25:39.187Z,42.72
2022-08-05T18:28:06.939Z,43.28
2022-08-05T18:30:34.539Z,44.41
2022-08-05T18:33:02.300Z,43.77
2022-08-05T18:36:01.197Z,45.05
2022-08-05T18:38:19.135Z,45.84
2022-08-05T18:41:56.551Z,46.81
2022-08-05T18:43:38.345Z,47.81
2022-08-05T18:46:10.144Z,48.06
2022-08-05T18:48:41.868Z,48.40
2022-08-05T18:52:04.281Z,48.29
2022-08-05T18:54:14.325Z,49.29
2022-08-05T18:56:40.743Z,49.53
2022-08-05T18:59:43.728Z,50.02
2022-08-05T19:01:56.777Z,50.55
2022-08-05T19:04:24.506Z,51.28
2022-08-05T19:06:51.574Z,50.18
2022-08-05T19:09:20.155Z,50.71
2022-08-05T19:12:00.231Z,50.79
2022-08-05T19:14:44.791Z,51.00
2022-08-05T19:17:16.753Z,51.45
2022-08-05T19:19:46.814Z,51.31
2022-08-05T19:22:17.039Z,51.40
2022-08-05T19:24:55.842Z,52.82
2022-08-05T19:27:23.640Z,52.29
2022-08-05T19:29:50.298Z,52.43
2022-08-05T19:32:17.244Z,52.33
2022-08-05T19:34:55.289Z,52.61
2022-08-05T19:37:35.111Z,53.11
2022-08-05T19:40:10.540Z,53.83
2022-08-05T19:42:38.803Z,53.26
2022-08-05T19:45:07.045Z,52.80
2022-08-05T19:47:37.372Z,53.61
2022-08-05T19:50:06.059Z,53.77
2022-08-05T19:52:34.482Z,53.00
2022-08-05T19:55:07.261Z,53.83
2022-08-05T19:58:06.830Z,52.66
2022-08-05T20:00:35.435Z,53.10
2022-08-05T20:03:01.868Z,52.42
2022-08-05T20:05:43.200Z,52.70
2022-08-05T20:08:10.183Z,53.35
2022-08-05T20:10:36.650Z,52.92
2022-08-05T20:13:03.375Z,52.78
2022-08-05T20:15:51.612Z,53.12
2022-08-05T20:18:32.705Z,53.48
2022-08-05T20:21:01.692Z,53.10
2022-08-05T20:23:40.450Z,53.45
2022-08-05T20:26:23.321Z,53.92
2022-08-05T20:28:53.903Z,53.18
2022-08-05T20:31:37.052Z,53.90
2022-08-05T20:34:12.533Z,53.56
2022-08-05T20:36:43.161Z,53.18
2022-08-05T20:39:12.955Z,53.22
2022-08-05T20:41:44.526Z,53.85
2022-08-05T20:44:17.591Z,54.31
2022-08-05T20:46:55.164Z,54.22
2022-08-05T20:49:24.508Z,54.13
2022-08-05T20:51:54.116Z,54.24
2022-08-05T20:54:20.972Z,54.73
2022-08-05T20:56:47.406Z,55.57
2022-08-05T20:59:19.149Z,55.03
2022-08-05T21:01:53.001Z,56.10
2022-08-05T21:04:19.466Z,56.15
2022-08-05T21:06:46.284Z,56.12
2022-08-05T21:09:14.716Z,56.46
2022-08-05T21:12:09.558Z,56.54
2022-08-05T21:14:34.940Z,56.83
2022-08-05T21:17:05.906Z,57.08
2022-08-05T21:19:46.710Z,56.77
2022-08-05T21:22:21.784Z,56.25
2022-08-05T21:24:51.833Z,56.25
2022-08-05T21:27:18.713Z,57.10
2022-08-05T21:29:48.544Z,55.99
2022-08-05T21:32:26.777Z,55.68
2022-08-05T21:35:08.250Z,56.14
2022-08-05T21:37:47.112Z,57.11
2022-08-05T21:40:19.837Z,56.78
2022-08-05T21:42:47.282Z,56.62
2022-08-05T21:45:25.138Z,56.43
2022-08-05T21:48:06.280Z,56.60
2022-08-05T21:50:32.928Z,57.30
2022-08-05T21:53:08.516Z,56.97
2022-08-05T21:56:05.041Z,57.59
2022-08-05T21:58:32.218Z,57.38
2022-08-05T22:00:58.983Z,57.13
2022-08-05T22:03:48.176Z,57.91
2022-08-05T22:06:12.106Z,58.55
2022-08-05T22:08:42.483Z,57.70
2022-08-05T22:11:11.843Z,58.54
2022-08-05T22:14:19.400Z,58.79
2022-08-05T22:16:42.098Z,58.41
2022-08-05T22:20:02.074Z,59.22
2022-08-05T22:22:01.518Z,59.33
2022-08-05T22:24:51.783Z,59.46
2022-08-05T22:28:08.771Z,59.67
2022-08-05T22:30:24.560Z,59.60
2022-08-05T22:32:58.670Z,59.69
2022-08-05T22:35:25.210Z,60.28
2022-08-05T22:37:58.953Z,60.13
2022-08-05T22:40:27.682Z,60.08
2022-08-05T22:42:58.224Z,60.55
2022-08-05T22:45:26.312Z,60.94
2022-08-05T22:47:55.386Z,60.56
2022-08-05T22:50:26.702Z,60.70
2022-08-05T22:52:54.854Z,61.01
2022-08-05T22:55:23.605Z,61.26
2022-08-05T22:57:51.853Z,61.16
2022-08-05T23:00:20.965Z,61.06
2022-08-05T23:02:48.528Z,61.61
2022-08-05T23:05:16.537Z,61.49
2022-08-05T23:07:44.832Z,61.80
2022-08-05T23:10:16.259Z,61.77
2022-08-05T23:12:46.894Z,61.92
2022-08-05T23:15:13.340Z,62.38
2022-08-05T23:18:01.056Z,62.24
2022-08-05T23:20:26.202Z,62.45
2022-08-05T23:22:55.931Z,62.63
2022-08-05T23:25:53.203Z,62.80
2022-08-05T23:28:09.058Z,63.43
2022-08-05T23:30:40.514Z,62.68
2022-08-05T23:33:21.859Z,63.34
2022-08-05T23:35:49.745Z,63.09
2022-08-05T23:38:16.240Z,63.06
2022-08-05T23:40:50.058Z,63.07
2022-08-05T23:43:25.387Z,63.63
2022-08-05T23:46:04.783Z,63.81
2022-08-05T23:48:31.204Z,63.68
2022-08-05T23:50:58.601Z,63.91
2022-08-05T23:53:28.328Z,64.00
2022-08-05T23:56:11.750Z,63.87
2022-08-05T23:58:38.388Z,63.98
