createdAt,value
2022-07-29T00:00:08.734Z,21.8
2022-07-29T00:01:08.753Z,21.78
2022-07-29T00:02:08.742Z,21.77
2022-07-29T00:03:09.220Z,21.74
2022-07-29T00:04:08.919Z,21.71
2022-07-29T00:05:08.859Z,21.69
2022-07-29T00:06:08.731Z,21.69
2022-07-29T00:07:11.726Z,21.69
2022-07-29T00:08:12.415Z,21.69
2022-07-29T00:09:08.849Z,21.66
2022-07-29T00:10:08.727Z,21.66
2022-07-29T00:11:08.745Z,21.71
2022-07-29T00:12:08.740Z,21.73
2022-07-29T00:13:09.095Z,21.73
2022-07-29T00:14:08.744Z,21.75
2022-07-29T00:15:08.723Z,21.76
2022-07-29T00:16:08.795Z,21.76
2022-07-29T00:17:08.771Z,21.76
2022-07-29T00:18:14.795Z,21.75
2022-07-29T00:19:08.807Z,21.73
2022-07-29T00:20:08.747Z,21.73
2022-07-29T00:21:08.740Z,21.73
2022-07-29T00:22:08.760Z,21.73
2022-07-29T00:23:08.749Z,21.74
2022-07-29T00:24:08.818Z,21.73
2022-07-29T00:25:08.730Z,21.72
2022-07-29T00:26:08.732Z,21.71
2022-07-29T00:27:08.743Z,21.69
2022-07-29T00:28:09.187Z,21.68
2022-07-29T00:30:37.810Z,21.6
2022-07-29T00:31:37.822Z,21.6
2022-07-29T00:32:38.261Z,21.59
2022-07-29T00:33:37.876Z,21.59
2022-07-29T00:34:37.860Z,21.59
2022-07-29T00:35:40.864Z,21.59
2022-07-29T00:36:37.765Z,21.6
2022-07-29T00:37:37.994Z,21.6
2022-07-29T00:38:37.799Z,21.61
2022-07-29T00:39:37.790Z,21.61
2022-07-29T00:40:37.902Z,21.6
2022-07-29T00:41:37.758Z,21.57
2022-07-29T00:42:37.905Z,21.55
2022-07-29T00:43:38.196Z,21.56
2022-07-29T00:44:37.850Z,21.54
2022-07-29T00:45:37.901Z,21.53
2022-07-29T00:46:40.884Z,21.52
2022-07-29T00:47:38.132Z,21.52
2022-07-29T00:48:37.939Z,21.51
2022-07-29T00:49:37.906Z,21.53
2022-07-29T00:50:37.920Z,21.52
2022-07-29T00:51:37.852Z,21.52
2022-07-29T00:52:38.120Z,21.53
2022-07-29T00:53:37.779Z,21.53
2022-07-29T00:54:44.113Z,21.54
2022-07-29T00:55:37.856Z,21.54
2022-07-29T00:56:37.872Z,21.53
2022-07-29T00:57:43.928Z,21.53
2022-07-29T00:58:38.143Z,21.56
2022-07-29T00:59:37.869Z,21.59
2022-07-29T01:00:37.904Z,21.59
2022-07-29T01:01:37.842Z,21.59
2022-07-29T01:02:38.261Z,21.56
2022-07-29T01:03:37.758Z,21.54
2022-07-29T01:04:37.773Z,21.53
2022-07-29T01:05:49.642Z,21.54
2022-07-29T01:06:37.782Z,21.53
2022-07-29T01:07:38.230Z,21.52
2022-07-29T01:08:40.927Z,21.51
2022-07-29T01:09:45.761Z,21.54
2022-07-29T01:10:37.778Z,21.58
2022-07-29T01:11:37.776Z,21.56
2022-07-29T01:12:38.205Z,21.55
2022-07-29T01:13:38.121Z,21.55
2022-07-29T01:14:37.883Z,21.58
2022-07-29T01:15:37.778Z,21.57
2022-07-29T01:16:37.858Z,21.58
2022-07-29T01:17:38.249Z,21.6
2022-07-29T01:18:37.867Z,21.68
2022-07-29T01:19:40.758Z,21.69
2022-07-29T01:20:37.858Z,21.72
2022-07-29T01:21:37.850Z,21.74
2022-07-29T01:22:38.231Z,21.75
2022-07-29T01:23:37.846Z,21.76
2022-07-29T01:24:37.774Z,21.76
2022-07-29T01:25:40.752Z,21.75
2022-07-29T01:26:37.884Z,21.75
2022-07-29T01:27:38.211Z,21.76
2022-07-29T01:28:37.889Z,21.77
2022-07-29T01:29:38.767Z,21.78
2022-07-29T01:30:37.781Z,21.77
2022-07-29T01:31:40.271Z,21.76
2022-07-29T01:32:38.125Z,21.74
2022-07-29T01:33:37.858Z,21.72
2022-07-29T01:34:37.774Z,21.72
2022-07-29T01:35:37.785Z,21.73
2022-07-29T01:36:40.771Z,21.75
2022-07-29T01:37:37.862Z,21.76
2022-07-29T01:38:37.870Z,21.76
2022-07-29T01:39:37.765Z,21.74
2022-07-29T01:40:37.866Z,21.72
2022-07-29T01:41:37.909Z,21.69
2022-07-29T01:42:38.152Z,21.68
2022-07-29T01:43:38.196Z,21.65
2022-07-29T01:44:37.869Z,21.63
2022-07-29T01:45:37.758Z,21.64
2022-07-29T01:46:37.877Z,21.62
2022-07-29T01:47:43.820Z,21.59
2022-07-29T01:48:38.039Z,21.57
2022-07-29T01:49:37.908Z,21.59
2022-07-29T01:50:37.851Z,21.58
2022-07-29T01:51:37.779Z,21.57
2022-07-29T01:52:38.257Z,21.57
2022-07-29T01:53:38.377Z,21.54
2022-07-29T01:54:37.767Z,21.54
2022-07-29T01:55:37.772Z,21.54
2022-07-29T01:56:37.872Z,21.53
2022-07-29T01:57:37.882Z,21.54
2022-07-29T01:58:43.803Z,21.51
2022-07-29T01:59:37.881Z,21.5
2022-07-29T02:00:37.779Z,21.45
2022-07-29T02:01:37.815Z,21.42
2022-07-29T02:02:38.201Z,21.42
2022-07-29T02:03:37.882Z,21.41
2022-07-29T02:04:37.835Z,21.4
2022-07-29T02:05:37.865Z,21.39
2022-07-29T02:06:37.759Z,21.36
2022-07-29T02:07:38.226Z,21.34
2022-07-29T02:08:37.869Z,21.33
2022-07-29T02:09:40.813Z,21.32
2022-07-29T02:10:37.889Z,21.3
2022-07-29T02:11:37.780Z,21.27
2022-07-29T02:12:38.198Z,21.24
2022-07-29T02:13:38.121Z,21.2
2022-07-29T02:14:37.854Z,21.18
2022-07-29T02:15:37.762Z,21.17
2022-07-29T02:16:37.824Z,21.15
2022-07-29T02:17:38.745Z,21.13
2022-07-29T02:18:37.866Z,21.11
2022-07-29T02:19:37.908Z,21.09
2022-07-29T02:20:40.875Z,21.06
2022-07-29T02:21:37.870Z,21.04
2022-07-29T02:22:38.203Z,21.02
2022-07-29T02:23:45.156Z,21.01
2022-07-29T02:24:37.786Z,21
2022-07-29T02:25:38.354Z,20.99
2022-07-29T02:26:37.775Z,20.99
2022-07-29T02:27:38.250Z,20.97
2022-07-29T02:28:38.116Z,20.95
2022-07-29T02:29:37.881Z,20.92
2022-07-29T02:30:37.782Z,20.91
2022-07-29T02:31:40.778Z,20.9
2022-07-29T02:32:37.873Z,20.88
2022-07-29T02:33:38.190Z,20.87
2022-07-29T02:34:37.881Z,20.87
2022-07-29T02:35:37.832Z,20.87
2022-07-29T02:36:37.772Z,20.87
2022-07-29T02:37:37.776Z,20.85
2022-07-29T02:38:38.189Z,20.85
2022-07-29T02:39:37.874Z,20.82
2022-07-29T02:40:37.767Z,20.81
2022-07-29T02:41:37.784Z,20.81
2022-07-29T02:42:40.785Z,20.8
2022-07-29T02:43:38.115Z,20.8
2022-07-29T02:44:37.864Z,20.8
2022-07-29T02:45:37.755Z,20.79
2022-07-29T02:46:37.833Z,20.78
2022-07-29T02:47:42.022Z,20.77
2022-07-29T02:48:38.259Z,20.76
2022-07-29T02:49:37.765Z,20.75
2022-07-29T02:50:37.845Z,20.75
2022-07-29T02:51:43.644Z,20.73
2022-07-29T02:52:37.853Z,20.72
2022-07-29T02:53:43.832Z,20.74
2022-07-29T02:54:37.833Z,20.74
2022-07-29T02:55:37.769Z,20.74
2022-07-29T02:56:37.848Z,20.74
2022-07-29T02:57:54.424Z,20.73
2022-07-29T02:58:38.193Z,20.73
2022-07-29T02:59:37.770Z,20.72
2022-07-29T03:00:37.775Z,20.72
2022-07-29T03:01:37.842Z,20.72
2022-07-29T03:02:37.861Z,20.73
2022-07-29T03:03:37.893Z,20.73
2022-07-29T03:04:40.813Z,20.71
2022-07-29T03:05:37.862Z,20.7
2022-07-29T03:06:38.404Z,20.69
2022-07-29T03:07:37.758Z,20.7
2022-07-29T03:08:38.264Z,20.7
2022-07-29T03:09:37.854Z,20.7
2022-07-29T03:10:37.730Z,20.72
2022-07-29T03:11:46.209Z,20.7
2022-07-29T03:12:37.767Z,20.66
2022-07-29T03:13:38.122Z,20.65
2022-07-29T03:14:37.841Z,20.61
2022-07-29T03:15:40.925Z,20.57
2022-07-29T03:16:41.142Z,20.54
2022-07-29T03:17:37.783Z,20.52
2022-07-29T03:18:38.122Z,20.49
2022-07-29T03:19:37.862Z,20.46
2022-07-29T03:20:37.773Z,20.43
2022-07-29T03:21:37.776Z,20.46
2022-07-29T03:22:37.769Z,20.43
2022-07-29T03:23:38.234Z,20.37
2022-07-29T03:24:37.921Z,20.34
2022-07-29T03:25:37.754Z,20.3
2022-07-29T03:26:40.890Z,20.27
2022-07-29T03:27:37.844Z,20.25
2022-07-29T03:28:37.806Z,20.21
2022-07-29T03:29:37.776Z,20.19
2022-07-29T03:30:37.773Z,20.13
2022-07-29T03:31:37.785Z,20.08
2022-07-29T03:32:37.893Z,20.04
2022-07-29T03:33:38.199Z,19.98
2022-07-29T03:34:37.956Z,19.92
2022-07-29T03:35:37.749Z,19.88
2022-07-29T03:36:37.905Z,19.87
2022-07-29T03:37:40.766Z,19.87
2022-07-29T03:38:38.125Z,19.86
2022-07-29T03:39:37.840Z,19.85
2022-07-29T03:40:37.754Z,19.85
2022-07-29T03:41:37.759Z,19.84
2022-07-29T03:42:37.770Z,19.83
2022-07-29T03:43:38.128Z,19.78
2022-07-29T03:44:37.775Z,19.74
2022-07-29T03:45:37.766Z,19.68
2022-07-29T03:46:37.896Z,19.65
2022-07-29T03:47:50.063Z,19.63
2022-07-29T03:48:43.935Z,19.56
2022-07-29T03:49:37.873Z,19.55
2022-07-29T03:50:37.888Z,19.51
2022-07-29T03:51:37.771Z,19.51
2022-07-29T03:52:37.907Z,19.5
2022-07-29T03:53:38.193Z,19.44
2022-07-29T03:54:37.902Z,19.43
2022-07-29T03:55:37.891Z,19.4
2022-07-29T03:56:37.775Z,19.37
2022-07-29T03:57:37.759Z,19.34
2022-07-29T03:58:38.132Z,19.33
2022-07-29T03:59:40.779Z,19.31
2022-07-29T04:00:37.869Z,19.27
2022-07-29T04:01:37.843Z,19.22
2022-07-29T04:02:37.770Z,19.19
2022-07-29T04:03:38.259Z,19.16
2022-07-29T04:04:37.834Z,19.32
2022-07-29T04:05:37.780Z,19.25
2022-07-29T04:06:37.773Z,19.07
2022-07-29T04:07:37.773Z,19.02
2022-07-29T04:08:38.193Z,18.98
2022-07-29T04:09:37.862Z,18.97
2022-07-29T04:10:40.769Z,19.02
2022-07-29T04:12:01.877Z,19
2022-07-29T04:12:37.776Z,18.91
2022-07-29T04:13:37.771Z,18.88
2022-07-29T04:14:37.776Z,18.88
2022-07-29T04:15:37.803Z,18.9
2022-07-29T04:16:37.819Z,18.88
2022-07-29T04:17:37.763Z,18.85
2022-07-29T04:18:38.134Z,18.97
2022-07-29T04:19:37.855Z,18.84
2022-07-29T04:20:37.747Z,18.83
2022-07-29T04:21:40.835Z,18.81
2022-07-29T04:22:37.851Z,18.81
2022-07-29T04:23:47.520Z,18.83
2022-07-29T04:24:37.867Z,18.83
2022-07-29T04:25:37.902Z,18.8
2022-07-29T04:26:37.771Z,18.79
2022-07-29T04:27:37.778Z,18.8
2022-07-29T04:28:38.196Z,18.83
2022-07-29T04:29:37.860Z,18.91
2022-07-29T04:30:37.765Z,18.81
2022-07-29T04:31:37.836Z,18.78
2022-07-29T04:32:40.761Z,18.79
2022-07-29T04:33:38.114Z,18.77
2022-07-29T04:34:37.868Z,18.78
2022-07-29T04:35:38.653Z,18.79
2022-07-29T04:36:37.876Z,18.8
2022-07-29T04:37:37.773Z,18.78
2022-07-29T04:38:38.121Z,18.79
2022-07-29T04:39:37.746Z,18.78
2022-07-29T04:40:38.697Z,18.78
2022-07-29T04:41:37.829Z,18.78
2022-07-29T04:42:41.981Z,18.78
2022-07-29T04:43:43.893Z,18.94
2022-07-29T04:44:39.451Z,18.81
2022-07-29T04:45:37.772Z,18.82
2022-07-29T04:46:37.856Z,18.83
2022-07-29T04:47:37.768Z,18.84
2022-07-29T04:48:38.216Z,18.84
2022-07-29T04:49:37.906Z,18.88
2022-07-29T04:50:37.741Z,18.92
2022-07-29T04:51:37.782Z,18.99
2022-07-29T04:52:37.867Z,19.03
2022-07-29T04:53:37.789Z,19.05
2022-07-29T04:54:40.774Z,19.11
2022-07-29T04:55:39.088Z,19.16
2022-07-29T04:56:37.764Z,19.22
2022-07-29T04:57:37.754Z,19.28
2022-07-29T04:58:38.196Z,19.31
2022-07-29T04:59:37.962Z,19.37
2022-07-29T05:00:37.771Z,19.42
2022-07-29T05:01:37.858Z,19.43
2022-07-29T05:02:37.915Z,19.49
2022-07-29T05:03:38.120Z,19.54
2022-07-29T05:04:37.837Z,19.6
2022-07-29T05:05:40.796Z,19.64
2022-07-29T05:06:37.985Z,19.67
2022-07-29T05:07:37.856Z,19.7
2022-07-29T05:08:37.798Z,19.74
2022-07-29T05:09:37.863Z,19.76
2022-07-29T05:10:37.770Z,19.78
2022-07-29T05:11:37.763Z,19.82
2022-07-29T05:12:37.878Z,19.82
2022-07-29T05:13:46.082Z,19.86
2022-07-29T05:14:37.842Z,19.9
2022-07-29T05:15:37.884Z,19.95
2022-07-29T05:16:40.787Z,19.99
2022-07-29T05:17:37.852Z,20.01
2022-07-29T05:18:38.196Z,20.06
2022-07-29T05:19:39.683Z,20.12
2022-07-29T05:20:37.773Z,20.16
2022-07-29T05:21:37.855Z,20.2
2022-07-29T05:22:37.769Z,20.24
2022-07-29T05:23:38.199Z,20.28
2022-07-29T05:24:37.855Z,20.31
2022-07-29T05:25:43.192Z,20.33
2022-07-29T05:26:37.852Z,20.36
2022-07-29T05:27:41.177Z,20.39
2022-07-29T05:28:38.156Z,20.4
2022-07-29T05:29:43.737Z,20.41
2022-07-29T05:30:37.869Z,20.44
2022-07-29T05:31:37.858Z,20.44
2022-07-29T05:32:38.261Z,20.47
2022-07-29T05:33:37.774Z,20.49
2022-07-29T05:34:37.776Z,20.55
2022-07-29T05:35:37.857Z,20.57
2022-07-29T05:36:37.863Z,20.55
2022-07-29T05:37:38.189Z,20.54
2022-07-29T05:38:37.886Z,20.57
2022-07-29T05:39:47.288Z,20.64
2022-07-29T05:40:37.778Z,20.71
2022-07-29T05:41:37.772Z,20.75
2022-07-29T05:42:38.263Z,20.8
2022-07-29T05:43:43.841Z,20.84
2022-07-29T05:44:37.863Z,20.86
2022-07-29T05:45:49.827Z,20.93
2022-07-29T05:46:37.808Z,21.18
2022-07-29T05:47:38.278Z,22.21
2022-07-29T05:48:37.906Z,23.57
2022-07-29T05:49:37.859Z,24.86
2022-07-29T05:50:37.838Z,26.04
2022-07-29T05:51:37.763Z,26.94
2022-07-29T05:52:38.130Z,27.83
2022-07-29T05:53:38.864Z,28.39
2022-07-29T05:54:37.861Z,29.02
2022-07-29T05:55:37.772Z,29.99
2022-07-29T05:56:37.845Z,30.59
2022-07-29T05:57:37.773Z,31.1
2022-07-29T05:58:38.192Z,31.78
2022-07-29T05:59:40.753Z,32.39
2022-07-29T06:00:37.843Z,32.1
2022-07-29T06:01:37.786Z,31.66
2022-07-29T06:02:37.775Z,31.51
2022-07-29T06:03:38.113Z,31.79
2022-07-29T06:04:37.871Z,31.99
2022-07-29T06:05:37.775Z,31.94
2022-07-29T06:06:37.770Z,32.38
2022-07-29T06:07:37.773Z,32.27
2022-07-29T06:08:38.186Z,32.1
2022-07-29T06:09:37.839Z,32.55
2022-07-29T06:10:40.762Z,32.57
2022-07-29T06:11:37.895Z,33.11
2022-07-29T06:12:37.755Z,33.69
2022-07-29T06:13:37.911Z,34
2022-07-29T06:14:37.859Z,34.08
2022-07-29T06:15:37.811Z,34.42
2022-07-29T06:16:37.838Z,34.3
2022-07-29T06:17:37.765Z,33.98
2022-07-29T06:18:38.121Z,33.47
2022-07-29T06:19:37.859Z,33.28
2022-07-29T06:20:37.771Z,33.78
2022-07-29T06:21:38.668Z,34.21
2022-07-29T06:22:37.755Z,33.99
2022-07-29T06:23:38.198Z,34.39
2022-07-29T06:24:37.869Z,34.57
2022-07-29T06:25:37.893Z,34.26
2022-07-29T06:26:40.811Z,34.32
2022-07-29T06:27:38.120Z,33.97
2022-07-29T06:28:38.117Z,34.01
2022-07-29T06:29:37.879Z,32.98
2022-07-29T06:30:37.786Z,32.68
2022-07-29T06:31:37.757Z,31.98
2022-07-29T06:32:42.736Z,31.35
2022-07-29T06:33:37.772Z,31.34
2022-07-29T06:34:37.755Z,31.43
2022-07-29T06:35:42.331Z,32.18
2022-07-29T06:36:37.932Z,31.63
2022-07-29T06:37:41.186Z,31.51
2022-07-29T06:38:41.994Z,32.07
2022-07-29T06:39:37.792Z,32.87
2022-07-29T06:40:37.872Z,33.09
2022-07-29T06:41:37.771Z,32.83
2022-07-29T06:42:38.412Z,32.21
2022-07-29T06:43:51.029Z,32.19
2022-07-29T06:44:37.777Z,32.16
2022-07-29T06:45:37.772Z,32.52
2022-07-29T06:46:37.921Z,33.49
2022-07-29T06:47:38.123Z,33.78
2022-07-29T06:48:40.859Z,33.25
2022-07-29T06:49:37.858Z,34
2022-07-29T06:50:37.915Z,34.34
2022-07-29T06:51:37.863Z,34.45
2022-07-29T06:52:37.868Z,34.18
2022-07-29T06:53:38.193Z,34.84
2022-07-29T06:54:37.771Z,35.61
2022-07-29T06:55:37.921Z,35.37
2022-07-29T06:56:38.489Z,34.93
2022-07-29T06:57:37.771Z,34.57
2022-07-29T06:58:38.199Z,35.07
2022-07-29T06:59:40.776Z,35.25
2022-07-29T07:00:37.848Z,35.88
2022-07-29T07:01:37.894Z,36.14
2022-07-29T07:02:37.944Z,36.09
2022-07-29T07:03:38.196Z,36.05
2022-07-29T07:04:37.863Z,35.9
2022-07-29T07:05:37.767Z,34.99
2022-07-29T07:06:37.814Z,33.47
2022-07-29T07:07:37.872Z,33.72
2022-07-29T07:08:38.198Z,34.17
2022-07-29T07:09:40.494Z,34.51
2022-07-29T07:10:40.774Z,35.22
2022-07-29T07:11:37.858Z,35.56
2022-07-29T07:12:37.805Z,35.99
2022-07-29T07:13:38.195Z,36.09
2022-07-29T07:14:37.832Z,36.43
2022-07-29T07:15:39.726Z,36.47
2022-07-29T07:16:37.834Z,36.91
2022-07-29T07:17:37.782Z,37.19
2022-07-29T07:18:38.194Z,37.23
2022-07-29T07:19:37.787Z,37.62
2022-07-29T07:20:37.776Z,37.52
2022-07-29T07:21:40.788Z,36.91
2022-07-29T07:22:38.999Z,36.97
2022-07-29T07:23:38.242Z,37.32
2022-07-29T07:24:37.836Z,37.47
2022-07-29T07:25:37.758Z,37.88
2022-07-29T07:26:37.848Z,37.92
2022-07-29T07:27:37.773Z,37.41
2022-07-29T07:28:37.899Z,36.45
2022-07-29T07:29:37.856Z,36.38
2022-07-29T07:30:37.774Z,36.74
2022-07-29T07:31:37.826Z,36.95
2022-07-29T07:32:40.771Z,36.59
2022-07-29T07:33:37.879Z,35.73
2022-07-29T07:34:37.852Z,35.51
2022-07-29T07:35:37.753Z,36.02
2022-07-29T07:36:37.777Z,35.44
2022-07-29T07:37:37.762Z,34.9
2022-07-29T07:38:38.130Z,35.37
2022-07-29T07:39:37.759Z,36.42
2022-07-29T07:40:37.765Z,36.83
2022-07-29T07:41:37.894Z,36.7
2022-07-29T07:42:37.859Z,36.81
2022-07-29T07:43:43.857Z,36.22
2022-07-29T07:44:57.371Z,35.79
2022-07-29T07:45:37.915Z,35.67
2022-07-29T07:46:37.788Z,35.87
2022-07-29T07:47:37.852Z,36.6
2022-07-29T07:48:38.268Z,37.36
2022-07-29T07:49:37.891Z,37.86
2022-07-29T07:50:37.802Z,38.56
2022-07-29T07:51:37.760Z,38.68
2022-07-29T07:52:37.771Z,37.81
2022-07-29T07:53:38.195Z,36.77
2022-07-29T07:54:40.796Z,35.53
2022-07-29T07:56:07.706Z,35.84
2022-07-29T07:56:37.778Z,36.52
2022-07-29T07:57:37.772Z,37.15
2022-07-29T07:58:38.211Z,37.05
2022-07-29T07:59:37.939Z,36.11
2022-07-29T08:00:37.778Z,34.92
2022-07-29T08:01:55.270Z,33.43
2022-07-29T08:02:37.807Z,32.09
2022-07-29T08:03:38.194Z,30.98
2022-07-29T08:04:37.839Z,30.16
2022-07-29T08:05:40.850Z,29.34
2022-07-29T08:06:37.878Z,28.83
2022-07-29T08:07:37.846Z,28.35
2022-07-29T08:08:38.199Z,27.91
2022-07-29T08:09:37.845Z,27.8
2022-07-29T08:10:37.768Z,27.5
2022-07-29T08:11:37.793Z,27.11
2022-07-29T08:12:37.762Z,26.81
2022-07-29T08:13:38.194Z,26.55
2022-07-29T08:14:37.966Z,26.27
2022-07-29T08:15:37.769Z,26.19
2022-07-29T08:16:40.914Z,26.24
2022-07-29T08:17:37.832Z,26.43
2022-07-29T08:18:38.192Z,26.6
2022-07-29T08:19:37.963Z,26.73
2022-07-29T08:20:37.791Z,26.81
2022-07-29T08:21:37.762Z,26.95
2022-07-29T08:22:37.763Z,26.99
2022-07-29T08:23:46.058Z,26.99
2022-07-29T08:24:37.852Z,26.99
2022-07-29T08:25:38.742Z,26.96
2022-07-29T08:26:37.775Z,26.88
2022-07-29T08:27:43.849Z,26.83
2022-07-29T08:28:38.127Z,26.83
2022-07-29T08:29:37.826Z,26.9
2022-07-29T08:30:37.865Z,26.94
2022-07-29T08:31:37.825Z,26.96
2022-07-29T08:32:53.357Z,26.98
2022-07-29T08:33:37.867Z,26.98
2022-07-29T08:34:37.762Z,26.98
2022-07-29T08:35:37.764Z,26.98
2022-07-29T08:36:37.763Z,26.84
2022-07-29T08:37:37.799Z,26.74
2022-07-29T08:38:40.773Z,26.81
2022-07-29T08:39:37.841Z,26.92
2022-07-29T08:40:37.758Z,26.97
2022-07-29T08:41:37.784Z,26.9
2022-07-29T08:42:37.747Z,26.91
2022-07-29T08:43:37.784Z,26.78
2022-07-29T08:44:37.757Z,26.78
2022-07-29T08:45:37.901Z,26.89
2022-07-29T08:46:37.770Z,26.9
2022-07-29T08:47:38.193Z,26.9
2022-07-29T08:48:37.883Z,26.63
2022-07-29T08:49:40.780Z,26.48
2022-07-29T08:50:37.869Z,26.37
2022-07-29T08:51:49.314Z,26.44
2022-07-29T08:52:37.770Z,26.55
2022-07-29T08:53:37.767Z,26.62
2022-07-29T08:54:37.778Z,26.61
2022-07-29T08:55:37.873Z,26.62
2022-07-29T08:56:37.778Z,26.72
2022-07-29T08:57:38.192Z,26.83
2022-07-29T08:58:38.322Z,26.89
2022-07-29T08:59:37.867Z,27.03
2022-07-29T09:00:40.869Z,27.04
2022-07-29T09:01:42.698Z,27.11
2022-07-29T09:02:37.755Z,27.17
2022-07-29T09:03:37.862Z,27.23
2022-07-29T09:04:37.761Z,27.22
2022-07-29T09:05:40.677Z,27.17
2022-07-29T09:06:37.761Z,27.13
2022-07-29T09:07:38.196Z,27.19
2022-07-29T09:08:37.846Z,27.32
2022-07-29T09:09:37.778Z,27.46
2022-07-29T09:10:37.922Z,27.54
2022-07-29T09:11:40.774Z,27.59
2022-07-29T09:12:38.410Z,27.44
2022-07-29T09:13:38.120Z,27.54
2022-07-29T09:14:37.913Z,27.52
2022-07-29T09:15:37.766Z,27.26
2022-07-29T09:16:52.789Z,27.02
2022-07-29T09:17:38.182Z,26.93
2022-07-29T09:18:37.794Z,26.97
2022-07-29T09:19:37.775Z,27.02
2022-07-29T09:20:37.764Z,27.07
2022-07-29T09:21:37.846Z,27.28
2022-07-29T09:22:42.272Z,27.36
2022-07-29T09:23:37.859Z,27.33
2022-07-29T09:24:37.764Z,27.35
2022-07-29T09:25:37.861Z,27.42
2022-07-29T09:26:37.749Z,27.59
2022-07-29T09:27:38.187Z,27.74
2022-07-29T09:28:38.129Z,27.8
2022-07-29T09:29:37.775Z,27.83
2022-07-29T09:30:37.899Z,27.91
2022-07-29T09:31:37.865Z,27.87
2022-07-29T09:32:38.194Z,27.92
2022-07-29T09:33:40.791Z,27.85
2022-07-29T09:34:37.859Z,27.92
2022-07-29T09:35:37.770Z,28.08
2022-07-29T09:36:37.777Z,28.23
2022-07-29T09:37:38.192Z,28.35
2022-07-29T09:38:37.843Z,28.44
2022-07-29T09:39:37.770Z,28.56
2022-07-29T09:40:37.788Z,28.56
2022-07-29T09:41:37.827Z,28.59
2022-07-29T09:42:38.193Z,28.43
2022-07-29T09:43:37.872Z,28.47
2022-07-29T09:44:40.834Z,28.55
2022-07-29T09:45:37.981Z,28.53
2022-07-29T09:46:37.796Z,28.35
2022-07-29T09:47:38.208Z,28.44
2022-07-29T09:48:38.012Z,28.64
2022-07-29T09:49:37.762Z,28.72
2022-07-29T09:50:37.870Z,28.62
2022-07-29T09:51:38.590Z,28.56
2022-07-29T09:52:37.767Z,28.47
2022-07-29T09:53:37.763Z,28.49
2022-07-29T09:54:37.858Z,28.67
2022-07-29T09:55:40.753Z,28.81
2022-07-29T09:56:37.845Z,28.92
2022-07-29T09:57:38.197Z,29.12
2022-07-29T09:58:37.853Z,29.28
2022-07-29T09:59:37.747Z,29.38
2022-07-29T10:00:37.873Z,29.14
2022-07-29T10:01:37.905Z,28.93
2022-07-29T10:02:37.771Z,28.97
2022-07-29T10:03:37.840Z,29.03
2022-07-29T10:04:37.864Z,29
2022-07-29T10:05:37.777Z,29.01
2022-07-29T10:06:37.773Z,28.99
2022-07-29T10:07:38.251Z,29.05
2022-07-29T10:08:37.841Z,28.92
2022-07-29T10:09:37.769Z,28.88
2022-07-29T10:10:37.765Z,28.92
2022-07-29T10:11:49.081Z,29.06
2022-07-29T10:12:38.137Z,29.2
2022-07-29T10:13:38.127Z,29.14
2022-07-29T10:14:37.855Z,28.86
2022-07-29T10:15:37.766Z,28.64
2022-07-29T10:16:37.808Z,28.58
2022-07-29T10:17:37.835Z,28.72
2022-07-29T10:18:37.777Z,28.91
2022-07-29T10:19:37.768Z,28.94
2022-07-29T10:20:37.836Z,29.12
2022-07-29T10:21:37.854Z,29.43
2022-07-29T10:22:52.400Z,29.69
2022-07-29T10:23:46.287Z,30.03
2022-07-29T10:24:37.774Z,30.39
2022-07-29T10:25:37.780Z,30.58
2022-07-29T10:26:37.840Z,30.77
2022-07-29T10:27:43.846Z,30.93
2022-07-29T10:28:38.127Z,31.14
2022-07-29T10:29:37.763Z,31.28
2022-07-29T10:30:37.786Z,31.33
2022-07-29T10:31:37.933Z,31.33
2022-07-29T10:32:38.193Z,31.17
2022-07-29T10:33:37.810Z,31.12
2022-07-29T10:34:37.760Z,31.25
2022-07-29T10:35:37.781Z,31.33
2022-07-29T10:36:37.761Z,31.51
2022-07-29T10:37:38.245Z,31.49
2022-07-29T10:38:40.775Z,31.51
2022-07-29T10:39:44.602Z,31.35
2022-07-29T10:40:37.775Z,31.13
2022-07-29T10:41:44.090Z,31.03
2022-07-29T10:42:38.208Z,30.9
2022-07-29T10:43:38.123Z,30.66
2022-07-29T10:44:37.772Z,30.64
2022-07-29T10:45:37.776Z,30.64
2022-07-29T10:46:37.926Z,30.6
2022-07-29T10:47:37.772Z,30.77
2022-07-29T10:48:37.858Z,30.69
2022-07-29T10:49:41.092Z,30.47
2022-07-29T10:50:37.831Z,29.94
2022-07-29T10:51:37.774Z,29.59
2022-07-29T10:52:38.103Z,29.44
2022-07-29T10:53:37.788Z,29.48
2022-07-29T10:54:37.794Z,29.68
2022-07-29T10:55:37.826Z,29.86
2022-07-29T10:56:37.776Z,30.14
2022-07-29T10:57:54.349Z,30.52
2022-07-29T10:58:38.163Z,30.76
2022-07-29T10:59:37.760Z,30.89
2022-07-29T11:00:37.785Z,31.11
2022-07-29T11:01:39.194Z,31.21
2022-07-29T11:02:41.450Z,31.28
2022-07-29T11:03:37.878Z,31.42
2022-07-29T11:04:37.782Z,31.44
2022-07-29T11:05:41.056Z,31.09
2022-07-29T11:06:37.826Z,30.9
2022-07-29T11:07:45.615Z,30.75
2022-07-29T11:08:37.973Z,30.72
2022-07-29T11:10:27.015Z,31.27
2022-07-29T11:11:24.494Z,31.4
2022-07-29T11:12:24.431Z,31.41
2022-07-29T11:13:24.842Z,31.38
2022-07-29T11:14:26.628Z,31.48
2022-07-29T11:15:42.951Z,31.97
2022-07-29T11:16:25.242Z,32.15
2022-07-29T11:17:24.873Z,32.23
2022-07-29T11:18:24.506Z,32.01
2022-07-29T11:19:29.950Z,31.99
2022-07-29T11:20:24.401Z,31.91
2022-07-29T11:21:24.409Z,31.9
2022-07-29T11:22:25.584Z,31.82
2022-07-29T11:23:24.525Z,31.7
2022-07-29T11:24:28.794Z,31.59
2022-07-29T11:25:50.203Z,31.36
2022-07-29T11:26:27.523Z,31.24
2022-07-29T11:27:28.502Z,31.29
2022-07-29T11:28:25.331Z,31.35
2022-07-29T11:29:24.486Z,31.25
2022-07-29T11:30:25.196Z,31.45
2022-07-29T11:31:25.094Z,31.72
2022-07-29T11:32:24.821Z,31.68
2022-07-29T11:33:54.037Z,31.23
2022-07-29T11:35:38.406Z,30.73
2022-07-29T11:37:11.697Z,30.31
2022-07-29T11:38:11.248Z,30.3
2022-07-29T11:39:15.061Z,30.43
2022-07-29T11:40:11.297Z,30.55
2022-07-29T11:41:11.336Z,30.62
2022-07-29T11:42:14.325Z,30.65
2022-07-29T11:43:11.626Z,30.67
2022-07-29T11:44:11.305Z,30.82
2022-07-29T11:45:42.946Z,30.93
2022-07-29T11:46:11.348Z,31.04
2022-07-29T11:47:11.617Z,31.08
2022-07-29T11:48:27.674Z,31.01
2022-07-29T11:49:11.363Z,30.74
2022-07-29T11:50:11.220Z,30.59
2022-07-29T11:51:12.069Z,30.6
2022-07-29T11:52:11.700Z,30.62
2022-07-29T11:53:14.275Z,30.4
2022-07-29T11:54:15.741Z,30.54
2022-07-29T11:55:11.239Z,30.63
2022-07-29T11:56:11.341Z,30.72
2022-07-29T11:57:11.235Z,31.01
2022-07-29T11:58:11.748Z,31.37
2022-07-29T11:59:11.239Z,31.63
2022-07-29T12:00:12.627Z,31.68
2022-07-29T12:01:11.228Z,31.83
2022-07-29T12:02:36.442Z,31.94
2022-07-29T12:03:11.381Z,31.98
2022-07-29T12:04:14.259Z,32.09
2022-07-29T12:05:11.355Z,32.21
2022-07-29T12:06:11.230Z,32.17
2022-07-29T12:07:01.565Z,30.94
2022-07-29T12:07:11.328Z,32.17
2022-07-29T12:08:12.586Z,32.15
2022-07-29T12:09:14.661Z,32.14
2022-07-29T12:10:19.564Z,32.05
2022-07-29T12:11:11.256Z,31.8
2022-07-29T12:12:11.244Z,31.52
2022-07-29T12:13:11.775Z,31.22
2022-07-29T12:14:11.331Z,31.08
2022-07-29T12:15:14.218Z,30.96
2022-07-29T12:16:14.567Z,30.8
2022-07-29T12:17:11.702Z,30.76
2022-07-29T12:18:11.304Z,30.72
2022-07-29T12:19:11.240Z,30.69
2022-07-29T12:20:11.220Z,30.63
2022-07-29T12:21:12.567Z,30.65
2022-07-29T12:22:11.712Z,30.75
2022-07-29T12:23:11.322Z,30.85
2022-07-29T12:24:11.213Z,30.9
2022-07-29T12:25:32.299Z,30.83
2022-07-29T12:26:21.818Z,30.73
2022-07-29T12:27:11.349Z,30.81
2022-07-29T12:28:14.074Z,31.03
2022-07-29T12:29:15.417Z,31.15
2022-07-29T12:30:11.257Z,31.32
2022-07-29T12:31:11.241Z,31.49
2022-07-29T12:32:14.968Z,31.61
2022-07-29T12:33:11.245Z,31.77
2022-07-29T12:34:11.327Z,31.84
2022-07-29T12:35:11.233Z,31.8
2022-07-29T12:36:15.630Z,31.81
2022-07-29T12:37:14.597Z,31.69
2022-07-29T12:38:11.314Z,31.5
2022-07-29T12:39:11.356Z,31.6
2022-07-29T12:40:11.331Z,31.74
2022-07-29T12:41:11.234Z,31.9
2022-07-29T12:42:14.891Z,31.88
2022-07-29T12:43:11.592Z,31.83
2022-07-29T12:44:11.243Z,31.82
2022-07-29T12:45:11.223Z,31.92
2022-07-29T12:46:11.263Z,32.03
2022-07-29T12:47:11.654Z,31.93
2022-07-29T12:48:14.272Z,32.09
2022-07-29T12:49:11.378Z,32.32
2022-07-29T12:50:11.244Z,32.46
2022-07-29T12:51:11.242Z,32.4
2022-07-29T12:52:11.254Z,32.27
2022-07-29T12:53:11.313Z,32.18
2022-07-29T12:54:11.227Z,32.23
2022-07-29T12:55:11.244Z,32.36
2022-07-29T12:56:26.567Z,32.38
2022-07-29T12:57:19.906Z,32.41
2022-07-29T12:58:11.739Z,32.49