createdAt,value
2023-01-07T00:00:31.909Z,9.68
2023-01-07T00:01:31.785Z,9.68
2023-01-07T00:02:31.833Z,9.74
2023-01-07T00:03:31.784Z,9.61
2023-01-07T00:04:31.862Z,9.64
2023-01-07T00:05:31.830Z,9.66
2023-01-07T00:06:31.715Z,9.64
2023-01-07T00:07:31.698Z,9.65
2023-01-07T00:08:31.694Z,9.57
2023-01-07T00:09:31.679Z,9.74
2023-01-07T00:10:31.689Z,9.72
2023-01-07T00:11:31.664Z,9.72
2023-01-07T00:12:31.642Z,9.72
2023-01-07T00:13:31.632Z,9.68
2023-01-07T00:14:31.660Z,9.78
2023-01-07T00:15:31.609Z,9.69
2023-01-07T00:16:31.601Z,9.76
2023-01-07T00:17:31.596Z,9.75
2023-01-07T00:18:31.589Z,9.75
2023-01-07T00:19:31.593Z,9.75
2023-01-07T00:20:31.694Z,9.76
2023-01-07T00:21:31.575Z,9.79
2023-01-07T00:22:31.530Z,9.76
2023-01-07T00:23:31.521Z,9.76
2023-01-07T00:24:31.508Z,9.78
2023-01-07T00:25:31.519Z,9.83
2023-01-07T00:26:31.533Z,9.75
2023-01-07T00:27:31.478Z,9.72
2023-01-07T00:28:31.465Z,9.78
2023-01-07T00:29:31.454Z,9.69
2023-01-07T00:30:31.474Z,9.68
2023-01-07T00:31:31.541Z,9.74
2023-01-07T00:32:31.419Z,9.68
2023-01-07T00:33:31.408Z,9.64
2023-01-07T00:34:31.403Z,9.69
2023-01-07T00:35:31.457Z,9.61
2023-01-07T00:36:31.494Z,9.61
2023-01-07T00:37:31.362Z,9.61
2023-01-07T00:38:31.378Z,9.64
2023-01-07T00:39:31.385Z,9.66
2023-01-07T00:40:32.326Z,9.68
2023-01-07T00:41:31.330Z,9.58
2023-01-07T00:42:31.375Z,9.74
2023-01-07T00:43:31.297Z,9.74
2023-01-07T00:44:31.319Z,9.74
2023-01-07T00:45:31.284Z,9.68
2023-01-07T00:46:31.360Z,9.68
2023-01-07T00:47:31.258Z,9.74
2023-01-07T00:48:31.242Z,9.75
2023-01-07T00:49:31.234Z,9.74
2023-01-07T00:50:31.227Z,9.69
2023-01-07T00:51:31.254Z,9.71
2023-01-07T00:52:31.328Z,9.69
2023-01-07T00:53:31.190Z,9.58
2023-01-07T00:54:31.197Z,9.69
2023-01-07T00:55:31.163Z,9.74
2023-01-07T00:56:31.181Z,9.66
2023-01-07T00:57:31.145Z,9.66
2023-01-07T00:58:31.144Z,9.66
2023-01-07T00:59:31.121Z,9.69
2023-01-07T01:00:31.188Z,9.71
2023-01-07T01:01:31.285Z,9.64
2023-01-07T01:02:31.185Z,9.61
2023-01-07T01:03:31.083Z,9.66
2023-01-07T01:04:31.067Z,9.71
2023-01-07T01:05:39.116Z,9.72
2023-01-07T01:06:31.068Z,9.68
2023-01-07T01:07:31.037Z,9.72
2023-01-07T01:08:31.158Z,9.71
2023-01-07T01:09:31.023Z,9.75
2023-01-07T01:10:46.318Z,9.75
2023-01-07T01:11:31.219Z,9.78
2023-01-07T01:12:31.191Z,9.71
2023-01-07T01:13:31.141Z,9.78
2023-01-07T01:14:31.113Z,9.75
2023-01-07T01:15:31.089Z,9.79
2023-01-07T01:16:31.038Z,9.78
2023-01-07T01:17:31.016Z,9.91
2023-01-07T01:18:31.175Z,9.81
2023-01-07T01:19:31.017Z,9.86
2023-01-07T01:20:31.061Z,9.84
2023-01-07T01:21:31.131Z,9.81
2023-01-07T01:22:30.943Z,9.83
2023-01-07T01:23:30.975Z,9.81
2023-01-07T01:24:31.068Z,9.86
2023-01-07T01:25:30.977Z,9.86
2023-01-07T01:26:31.017Z,9.81
2023-01-07T01:27:30.966Z,9.81
2023-01-07T01:28:31.120Z,9.89
2023-01-07T01:29:30.962Z,9.81
2023-01-07T01:30:30.919Z,9.91
2023-01-07T01:31:30.901Z,9.87
2023-01-07T01:32:31.811Z,9.90
2023-01-07T01:33:31.014Z,9.90
2023-01-07T01:34:30.929Z,9.97
2023-01-07T01:35:30.845Z,9.94
2023-01-07T01:36:30.863Z,9.94
2023-01-07T01:37:30.861Z,9.97
2023-01-07T01:38:30.984Z,9.86
2023-01-07T01:39:30.851Z,9.94
2023-01-07T01:40:30.829Z,9.97
2023-01-07T01:41:32.001Z,9.94
2023-01-07T01:42:30.798Z,9.93
2023-01-07T01:43:30.862Z,9.97
2023-01-07T01:44:30.795Z,9.96
2023-01-07T01:45:30.781Z,9.93
2023-01-07T01:46:30.846Z,9.91
2023-01-07T01:47:30.778Z,9.93
2023-01-07T01:48:30.803Z,9.97
2023-01-07T01:49:30.744Z,9.93
2023-01-07T01:50:30.749Z,9.97
2023-01-07T01:51:30.750Z,9.94
2023-01-07T01:52:30.692Z,9.94
2023-01-07T01:53:30.740Z,9.87
2023-01-07T01:54:30.729Z,9.91
2023-01-07T01:55:30.778Z,10.01
2023-01-07T01:56:30.672Z,9.87
2023-01-07T01:57:30.597Z,9.89
2023-01-07T01:58:30.674Z,9.84
2023-01-07T01:59:30.594Z,9.94
2023-01-07T02:00:30.491Z,9.96
2023-01-07T02:01:30.599Z,9.97
2023-01-07T02:02:30.460Z,9.87
2023-01-07T02:03:30.413Z,9.93
2023-01-07T02:04:30.409Z,9.89
2023-01-07T02:05:30.420Z,9.89
2023-01-07T02:06:30.377Z,9.89
2023-01-07T02:07:30.367Z,9.94
2023-01-07T02:08:32.381Z,9.97
2023-01-07T02:09:30.811Z,9.99
2023-01-07T02:10:30.337Z,9.84
2023-01-07T02:11:30.320Z,9.91
2023-01-07T02:12:30.420Z,9.89
2023-01-07T02:13:30.304Z,9.81
2023-01-07T02:14:30.327Z,9.89
2023-01-07T02:15:30.283Z,9.87
2023-01-07T02:16:30.350Z,9.79
2023-01-07T02:17:30.322Z,9.93
2023-01-07T02:18:30.311Z,9.90
2023-01-07T02:19:30.266Z,9.90
2023-01-07T02:20:30.240Z,9.94
2023-01-07T02:21:30.234Z,9.91
2023-01-07T02:22:30.225Z,9.91
2023-01-07T02:23:30.190Z,9.93
2023-01-07T02:24:30.182Z,9.90
2023-01-07T02:25:30.455Z,9.96
2023-01-07T02:26:30.152Z,9.89
2023-01-07T02:27:30.163Z,9.81
2023-01-07T02:28:30.264Z,9.86
2023-01-07T02:29:30.131Z,9.89
2023-01-07T02:30:30.141Z,9.86
2023-01-07T02:31:30.241Z,9.86
2023-01-07T02:32:30.119Z,9.81
2023-01-07T02:33:30.101Z,9.86
2023-01-07T02:34:30.103Z,9.81
2023-01-07T02:35:30.077Z,9.79
2023-01-07T02:36:30.039Z,9.83
2023-01-07T02:37:30.035Z,9.78
2023-01-07T02:38:30.050Z,9.79
2023-01-07T02:39:30.018Z,9.83
2023-01-07T02:40:30.048Z,9.78
2023-01-07T02:41:29.999Z,9.72
2023-01-07T02:42:29.977Z,9.76
2023-01-07T02:43:29.993Z,9.74
2023-01-07T02:44:30.070Z,9.74
2023-01-07T02:45:30.048Z,9.72
2023-01-07T02:46:29.936Z,9.65
2023-01-07T02:47:29.934Z,9.75
2023-01-07T02:48:29.931Z,9.76
2023-01-07T02:49:29.900Z,9.79
2023-01-07T02:50:29.967Z,9.71
2023-01-07T02:51:29.894Z,9.72
2023-01-07T02:52:29.901Z,9.66
2023-01-07T02:53:29.861Z,9.74
2023-01-07T02:54:29.992Z,9.78
2023-01-07T02:55:29.868Z,9.76
2023-01-07T02:56:29.824Z,9.84
2023-01-07T02:57:29.823Z,9.84
2023-01-07T02:58:29.814Z,9.83
2023-01-07T02:59:29.934Z,9.78
2023-01-07T03:00:29.912Z,9.79
2023-01-07T03:01:29.923Z,9.76
2023-01-07T03:02:29.785Z,9.76
2023-01-07T03:03:29.798Z,9.83
2023-01-07T03:04:29.758Z,9.76
2023-01-07T03:05:30.738Z,9.78
2023-01-07T03:06:29.787Z,9.79
2023-01-07T03:07:55.851Z,9.86
2023-01-07T03:08:29.691Z,9.84
2023-01-07T03:09:29.830Z,9.86
2023-01-07T03:10:29.694Z,9.79
2023-01-07T03:11:30.011Z,9.83
2023-01-07T03:12:29.731Z,9.76
2023-01-07T03:13:31.132Z,9.76
2023-01-07T03:14:29.635Z,9.84
2023-01-07T03:15:29.623Z,9.83
2023-01-07T03:16:30.154Z,9.76
2023-01-07T03:17:29.743Z,9.81
2023-01-07T03:18:29.591Z,9.79
2023-01-07T03:19:29.711Z,9.78
2023-01-07T03:20:30.925Z,9.74
2023-01-07T03:21:34.320Z,9.75
2023-01-07T03:22:29.687Z,9.78
2023-01-07T03:23:29.648Z,9.78
2023-01-07T03:24:29.648Z,9.69
2023-01-07T03:25:29.740Z,9.81
2023-01-07T03:26:29.693Z,9.66
2023-01-07T03:27:29.671Z,9.74
2023-01-07T03:28:29.620Z,9.72
2023-01-07T03:29:29.505Z,9.76
2023-01-07T03:30:29.626Z,9.79
2023-01-07T03:31:29.595Z,9.76
2023-01-07T03:32:29.568Z,9.78
2023-01-07T03:33:29.547Z,9.90
2023-01-07T03:34:29.423Z,9.84
2023-01-07T03:35:29.418Z,9.79
2023-01-07T03:36:29.392Z,9.84
2023-01-07T03:37:29.373Z,9.84
2023-01-07T03:38:29.367Z,9.79
2023-01-07T03:39:29.358Z,9.84
2023-01-07T03:40:29.356Z,9.90
2023-01-07T03:41:29.335Z,9.78
2023-01-07T03:42:29.314Z,9.79
2023-01-07T03:43:29.327Z,9.81
2023-01-07T03:44:29.317Z,9.83
2023-01-07T03:45:29.380Z,9.81
2023-01-07T03:46:29.283Z,9.83
2023-01-07T03:47:29.292Z,9.78
2023-01-07T03:48:29.374Z,9.89
2023-01-07T03:49:29.258Z,9.83
2023-01-07T03:50:29.220Z,9.81
2023-01-07T03:51:29.213Z,9.78
2023-01-07T03:52:29.207Z,9.84
2023-01-07T03:53:29.214Z,9.84
2023-01-07T03:54:29.188Z,9.78
2023-01-07T03:55:29.186Z,9.93
2023-01-07T03:56:29.167Z,9.81
2023-01-07T03:57:29.268Z,9.87
2023-01-07T03:58:29.193Z,9.90
2023-01-07T03:59:29.415Z,9.78
2023-01-07T04:00:29.264Z,9.78
2023-01-07T04:01:29.253Z,9.75
2023-01-07T04:02:29.096Z,9.78
2023-01-07T04:03:29.105Z,9.84
2023-01-07T04:04:29.260Z,9.83
2023-01-07T04:05:29.072Z,9.78
2023-01-07T04:06:29.196Z,9.83
2023-01-07T04:07:29.279Z,9.97
2023-01-07T04:08:29.025Z,9.90
2023-01-07T04:09:29.018Z,9.78
2023-01-07T04:10:29.044Z,9.81
2023-01-07T04:11:29.000Z,9.78
2023-01-07T04:12:29.012Z,9.78
2023-01-07T04:13:28.991Z,9.81
2023-01-07T04:14:28.977Z,9.74
2023-01-07T04:15:28.991Z,9.78
2023-01-07T04:16:28.964Z,9.81
2023-01-07T04:17:28.936Z,9.78
2023-01-07T04:18:28.929Z,9.83
2023-01-07T04:19:28.905Z,9.83
2023-01-07T04:20:29.040Z,9.78
2023-01-07T04:21:28.891Z,9.78
2023-01-07T04:22:28.892Z,9.83
2023-01-07T04:23:28.869Z,9.83
2023-01-07T04:24:28.874Z,9.78
2023-01-07T04:25:28.874Z,9.76
2023-01-07T04:26:28.869Z,9.75
2023-01-07T04:27:28.858Z,9.78
2023-01-07T04:28:28.913Z,9.86
2023-01-07T04:29:28.819Z,9.83
2023-01-07T04:30:28.865Z,9.75
2023-01-07T04:31:28.806Z,9.78
2023-01-07T04:32:28.763Z,9.78
2023-01-07T04:33:28.759Z,9.83
2023-01-07T04:34:28.800Z,9.75
2023-01-07T04:35:28.746Z,9.79
2023-01-07T04:36:28.859Z,9.84
2023-01-07T04:37:28.707Z,9.86
2023-01-07T04:38:28.694Z,9.79
2023-01-07T04:39:28.693Z,9.79
2023-01-07T04:40:28.683Z,9.76
2023-01-07T04:41:28.700Z,9.81
2023-01-07T04:42:28.662Z,9.78
2023-01-07T04:43:28.637Z,9.79
2023-01-07T04:44:28.657Z,9.79
2023-01-07T04:45:28.683Z,9.75
2023-01-07T04:46:28.653Z,9.79
2023-01-07T04:47:28.637Z,9.78
2023-01-07T04:48:28.589Z,9.83
2023-01-07T04:49:28.572Z,9.81
2023-01-07T04:50:28.599Z,9.78
2023-01-07T04:51:28.560Z,9.75
2023-01-07T04:52:28.669Z,9.81
2023-01-07T04:53:28.549Z,9.78
2023-01-07T04:54:28.519Z,9.76
2023-01-07T04:55:28.529Z,9.75
2023-01-07T04:56:28.491Z,9.83
2023-01-07T04:57:28.497Z,9.81
2023-01-07T04:58:28.481Z,9.76
2023-01-07T04:59:28.482Z,9.74
2023-01-07T05:00:28.523Z,9.79
2023-01-07T05:01:28.553Z,9.74
2023-01-07T05:02:28.440Z,9.71
2023-01-07T05:03:28.419Z,9.69
2023-01-07T05:04:28.464Z,9.76
2023-01-07T05:05:28.406Z,9.75
2023-01-07T05:06:28.409Z,9.76
2023-01-07T05:07:28.390Z,9.69
2023-01-07T05:08:28.475Z,9.78
2023-01-07T05:09:28.357Z,9.75
2023-01-07T05:10:28.361Z,9.72
2023-01-07T05:11:28.363Z,9.75
2023-01-07T05:12:28.343Z,9.75
2023-01-07T05:13:28.314Z,9.79
2023-01-07T05:14:28.309Z,9.78
2023-01-07T05:15:28.299Z,9.76
2023-01-07T05:16:28.487Z,9.84
2023-01-07T05:17:28.278Z,9.90
2023-01-07T05:18:28.271Z,9.97
2023-01-07T05:19:28.238Z,9.89
2023-01-07T05:20:28.228Z,9.89
2023-01-07T05:21:28.246Z,9.87
2023-01-07T05:22:28.208Z,9.89
2023-01-07T05:23:28.241Z,9.90
2023-01-07T05:24:28.306Z,9.96
2023-01-07T05:25:28.201Z,9.81
2023-01-07T05:26:28.171Z,9.79
2023-01-07T05:27:28.164Z,9.75
2023-01-07T05:28:28.170Z,9.78
2023-01-07T05:29:28.130Z,9.79
2023-01-07T05:30:28.128Z,9.84
2023-01-07T05:31:28.130Z,9.87
2023-01-07T05:32:28.124Z,9.96
2023-01-07T05:33:28.106Z,9.79
2023-01-07T05:34:28.068Z,9.87
2023-01-07T05:35:28.096Z,9.90
2023-01-07T05:36:28.061Z,9.94
2023-01-07T05:37:28.061Z,9.89
2023-01-07T05:38:28.036Z,9.87
2023-01-07T05:39:28.029Z,9.91
2023-01-07T05:40:28.162Z,9.99
2023-01-07T05:41:28.047Z,9.93
2023-01-07T05:42:27.986Z,9.97
2023-01-07T05:43:27.979Z,9.93
2023-01-07T05:44:28.035Z,9.97
2023-01-07T05:45:27.955Z,9.94
2023-01-07T05:46:28.037Z,9.96
2023-01-07T05:47:27.948Z,9.91
2023-01-07T05:48:27.920Z,9.90
2023-01-07T05:49:27.932Z,9.97
2023-01-07T05:50:27.914Z,9.93
2023-01-07T05:51:27.933Z,9.99
2023-01-07T05:52:27.875Z,9.87
2023-01-07T05:53:27.905Z,9.90
2023-01-07T05:54:27.852Z,9.96
2023-01-07T05:55:27.855Z,9.84
2023-01-07T05:56:27.975Z,9.83
2023-01-07T05:57:27.822Z,9.89
2023-01-07T05:58:27.812Z,9.81
2023-01-07T05:59:27.812Z,9.87
2023-01-07T06:00:27.789Z,9.78
2023-01-07T06:01:27.853Z,9.93
2023-01-07T06:02:27.799Z,9.89
2023-01-07T06:03:27.890Z,9.86
2023-01-07T06:04:27.786Z,9.89
2023-01-07T06:05:27.754Z,9.87
2023-01-07T06:06:27.733Z,9.78
2023-01-07T06:07:27.737Z,9.90
2023-01-07T06:08:27.796Z,9.87
2023-01-07T06:09:27.706Z,9.90
2023-01-07T06:10:27.682Z,9.91
2023-01-07T06:11:27.678Z,9.94
2023-01-07T06:12:27.790Z,9.87
2023-01-07T06:13:27.654Z,9.89
2023-01-07T06:14:27.693Z,9.91
2023-01-07T06:15:27.727Z,9.96
2023-01-07T06:16:27.635Z,9.86
2023-01-07T06:17:27.639Z,9.87
2023-01-07T06:18:27.597Z,9.93
2023-01-07T06:19:27.573Z,9.90
2023-01-07T06:20:27.562Z,9.93
2023-01-07T06:21:27.569Z,9.96
2023-01-07T06:22:27.559Z,9.94
2023-01-07T06:23:27.562Z,9.87
2023-01-07T06:24:27.538Z,9.94
2023-01-07T06:25:27.538Z,9.91
2023-01-07T06:26:27.513Z,9.87
2023-01-07T06:27:27.493Z,9.96
2023-01-07T06:28:27.651Z,9.89
2023-01-07T06:29:27.486Z,9.90
2023-01-07T06:30:27.449Z,9.89
2023-01-07T06:31:27.571Z,9.79
2023-01-07T06:32:27.434Z,9.81
2023-01-07T06:33:27.481Z,9.83
2023-01-07T06:34:27.410Z,9.74
2023-01-07T06:35:27.420Z,9.76
2023-01-07T06:36:27.418Z,9.76
2023-01-07T06:37:27.391Z,9.69
2023-01-07T06:38:27.370Z,9.74
2023-01-07T06:39:27.366Z,9.78
2023-01-07T06:40:27.375Z,9.78
2023-01-07T06:41:27.335Z,9.78
2023-01-07T06:42:27.320Z,9.74
2023-01-07T06:43:27.304Z,9.71
2023-01-07T06:44:27.471Z,9.66
2023-01-07T06:45:27.310Z,9.72
2023-01-07T06:46:27.368Z,9.76
2023-01-07T06:47:27.271Z,9.79
2023-01-07T06:48:27.270Z,9.75
2023-01-07T06:49:27.297Z,9.75
2023-01-07T06:50:27.241Z,9.66
2023-01-07T06:51:27.220Z,9.68
2023-01-07T06:52:27.225Z,9.58
2023-01-07T06:53:27.196Z,9.64
2023-01-07T06:54:27.209Z,9.66
2023-01-07T06:55:27.272Z,9.58
2023-01-07T06:56:27.180Z,9.61
2023-01-07T06:57:27.174Z,9.64
2023-01-07T06:58:27.165Z,9.65
2023-01-07T06:59:27.134Z,9.64
2023-01-07T07:00:27.236Z,9.57
2023-01-07T07:01:27.215Z,9.65
2023-01-07T07:02:27.262Z,9.66
2023-01-07T07:03:27.140Z,9.66
2023-01-07T07:04:27.090Z,9.58
2023-01-07T07:05:27.086Z,9.61
2023-01-07T07:06:27.048Z,9.64
2023-01-07T07:07:27.041Z,9.65
2023-01-07T07:08:27.029Z,9.51
2023-01-07T07:09:27.028Z,9.60
2023-01-07T07:10:27.009Z,9.58
2023-01-07T07:11:27.023Z,9.58
2023-01-07T07:12:26.991Z,9.60
2023-01-07T07:13:26.980Z,9.64
2023-01-07T07:14:26.962Z,9.64
2023-01-07T07:15:27.014Z,9.68
2023-01-07T07:16:27.134Z,9.58
2023-01-07T07:17:26.945Z,9.58
2023-01-07T07:18:26.973Z,9.50
2023-01-07T07:19:26.907Z,9.54
2023-01-07T07:20:26.900Z,9.48
2023-01-07T07:21:26.912Z,9.60
2023-01-07T07:22:26.920Z,9.53
2023-01-07T07:23:26.883Z,9.65
2023-01-07T07:24:26.860Z,9.61
2023-01-07T07:25:26.841Z,9.64
2023-01-07T07:26:26.848Z,9.57
2023-01-07T07:27:26.828Z,9.68
2023-01-07T07:28:26.854Z,9.68
2023-01-07T07:29:26.794Z,9.72
2023-01-07T07:30:46.692Z,9.81
2023-01-07T07:31:27.825Z,9.79
2023-01-07T07:32:26.888Z,9.81
2023-01-07T07:33:26.788Z,9.81
2023-01-07T07:34:26.777Z,9.81
2023-01-07T07:35:26.729Z,9.79
2023-01-07T07:36:26.746Z,9.83
2023-01-07T07:37:26.705Z,9.79
2023-01-07T07:38:26.700Z,9.83
2023-01-07T07:39:26.714Z,9.84
2023-01-07T07:40:26.695Z,9.79
2023-01-07T07:41:26.665Z,9.78
2023-01-07T07:42:26.654Z,9.86
2023-01-07T07:43:26.668Z,9.75
2023-01-07T07:44:26.635Z,9.83
2023-01-07T07:45:26.615Z,9.83
2023-01-07T07:46:26.697Z,9.87
2023-01-07T07:47:26.601Z,9.87
2023-01-07T07:48:26.705Z,9.79
2023-01-07T07:49:26.594Z,9.81
2023-01-07T07:50:26.573Z,9.83
2023-01-07T07:51:26.550Z,9.83
2023-01-07T07:52:26.545Z,9.81
2023-01-07T07:53:26.536Z,9.79
2023-01-07T07:54:26.540Z,9.78
2023-01-07T07:55:26.786Z,9.84
2023-01-07T07:56:26.497Z,9.86
2023-01-07T07:57:26.645Z,9.91
2023-01-07T07:58:26.580Z,9.94
2023-01-07T07:59:26.520Z,9.91
2023-01-07T08:00:26.459Z,9.91
2023-01-07T08:01:26.606Z,9.90
2023-01-07T08:02:26.586Z,9.83
2023-01-07T08:03:26.512Z,9.79
2023-01-07T08:04:26.559Z,9.87
2023-01-07T08:05:26.389Z,9.97
2023-01-07T08:06:26.387Z,9.93
2023-01-07T08:07:32.079Z,9.89
2023-01-07T08:08:27.363Z,9.83
2023-01-07T08:09:26.348Z,9.89
2023-01-07T08:10:26.349Z,9.89
2023-01-07T08:11:26.332Z,9.79
2023-01-07T08:12:26.348Z,9.84
2023-01-07T08:13:26.334Z,9.90
2023-01-07T08:14:26.304Z,9.89
2023-01-07T08:15:26.292Z,9.91
2023-01-07T08:16:26.356Z,9.89
2023-01-07T08:17:26.273Z,9.84
2023-01-07T08:18:26.272Z,9.89
2023-01-07T08:19:26.243Z,9.87
2023-01-07T08:20:26.377Z,9.97
2023-01-07T08:21:26.250Z,9.90
2023-01-07T08:22:26.221Z,9.94
2023-01-07T08:23:26.197Z,9.96
2023-01-07T08:24:26.218Z,9.93
2023-01-07T08:25:26.187Z,9.96
2023-01-07T08:26:26.163Z,9.91
2023-01-07T08:27:26.154Z,9.89
2023-01-07T08:28:26.155Z,9.90
2023-01-07T08:29:26.169Z,9.87
2023-01-07T08:30:26.191Z,9.97
2023-01-07T08:31:26.177Z,9.91
2023-01-07T08:32:26.116Z,9.97
2023-01-07T08:33:26.104Z,9.97
2023-01-07T08:34:26.083Z,9.91
2023-01-07T08:35:26.097Z,9.93
2023-01-07T08:36:26.184Z,9.91
2023-01-07T08:37:26.033Z,9.97
2023-01-07T08:38:26.052Z,9.91
2023-01-07T08:39:26.012Z,9.93
2023-01-07T08:40:26.100Z,9.91
2023-01-07T08:41:26.015Z,10.07
2023-01-07T08:42:25.992Z,10.01
2023-01-07T08:43:25.969Z,10.07
2023-01-07T08:44:25.968Z,10.02
2023-01-07T08:45:25.985Z,9.99
2023-01-07T08:46:26.036Z,10.11
2023-01-07T08:47:25.933Z,10.01
2023-01-07T08:48:25.918Z,9.99
2023-01-07T08:49:25.904Z,10.04
2023-01-07T08:50:25.906Z,10.05
2023-01-07T08:51:25.914Z,10.07
2023-01-07T08:52:25.996Z,10.07
2023-01-07T08:53:25.881Z,10.05
2023-01-07T08:54:25.852Z,10.02
2023-01-07T08:55:25.835Z,10.05
2023-01-07T08:56:25.828Z,10.09
2023-01-07T08:57:25.821Z,10.12
2023-01-07T08:58:25.842Z,10.08
2023-01-07T08:59:25.791Z,10.17
2023-01-07T09:00:25.810Z,10.17
2023-01-07T09:01:25.946Z,10.09
2023-01-07T09:02:25.828Z,10.14
2023-01-07T09:03:25.752Z,10.20
2023-01-07T09:04:25.750Z,10.20
2023-01-07T09:05:25.760Z,10.18
2023-01-07T09:06:25.755Z,10.18
2023-01-07T09:07:25.704Z,10.18
2023-01-07T09:08:25.824Z,10.17
2023-01-07T09:09:25.704Z,10.23
2023-01-07T09:10:25.703Z,10.22
2023-01-07T09:11:25.663Z,10.32
2023-01-07T09:12:25.652Z,10.27
2023-01-07T09:13:25.648Z,10.33
2023-01-07T09:14:25.628Z,10.41
2023-01-07T09:15:25.636Z,10.42
2023-01-07T09:16:25.683Z,10.42
2023-01-07T09:17:25.592Z,10.40
2023-01-07T09:18:25.581Z,10.33
2023-01-07T09:19:25.572Z,10.38
2023-01-07T09:20:25.588Z,10.36
2023-01-07T09:21:25.555Z,10.36
2023-01-07T09:22:25.548Z,10.42
2023-01-07T09:23:25.549Z,10.36
2023-01-07T09:24:25.640Z,10.38
2023-01-07T09:25:25.536Z,10.38
2023-01-07T09:26:25.500Z,10.48
2023-01-07T09:27:25.510Z,10.47
2023-01-07T09:28:25.479Z,10.51
2023-01-07T09:29:25.470Z,10.41
2023-01-07T09:30:25.477Z,10.52
2023-01-07T09:31:25.496Z,10.52
2023-01-07T09:32:25.429Z,10.52
2023-01-07T09:33:25.414Z,10.64
2023-01-07T09:34:25.399Z,10.60
2023-01-07T09:35:25.417Z,10.71
2023-01-07T09:36:25.383Z,10.71
2023-01-07T09:37:25.379Z,10.73
2023-01-07T09:38:25.369Z,10.78
2023-01-07T09:39:25.344Z,10.73
2023-01-07T09:40:25.480Z,10.68
2023-01-07T09:41:25.341Z,10.61
2023-01-07T09:42:25.358Z,10.63
2023-01-07T09:43:25.314Z,10.61
2023-01-07T09:44:25.315Z,10.64
2023-01-07T09:45:25.391Z,10.63
2023-01-07T09:46:25.275Z,10.67
2023-01-07T09:47:25.297Z,10.60
2023-01-07T09:48:25.266Z,10.66
2023-01-07T09:49:25.239Z,10.56
2023-01-07T09:50:25.473Z,10.61
2023-01-07T09:51:25.211Z,10.66
2023-01-07T09:52:25.233Z,10.59
2023-01-07T09:53:25.193Z,10.63
2023-01-07T09:54:25.197Z,10.67
2023-01-07T09:55:25.188Z,10.63
2023-01-07T09:56:25.276Z,10.64
2023-01-07T09:57:25.145Z,10.56
2023-01-07T09:58:25.138Z,10.56
2023-01-07T09:59:25.142Z,10.63
2023-01-07T10:00:25.117Z,10.70
2023-01-07T10:01:25.373Z,10.66
2023-01-07T10:02:25.161Z,10.71
2023-01-07T10:03:25.074Z,10.82
2023-01-07T10:04:25.087Z,10.78
2023-01-07T10:05:25.057Z,10.66
2023-01-07T10:06:42.010Z,10.74
2023-01-07T10:07:26.052Z,10.79
2023-01-07T10:08:29.811Z,10.82
2023-01-07T10:09:26.008Z,10.86
2023-01-07T10:10:25.027Z,10.84
2023-01-07T10:11:24.996Z,10.85
2023-01-07T10:12:25.091Z,10.85
2023-01-07T10:13:25.019Z,10.82
2023-01-07T10:14:24.975Z,10.88
2023-01-07T10:15:24.947Z,10.82
2023-01-07T10:16:24.989Z,10.85
2023-01-07T10:17:24.942Z,10.92
2023-01-07T10:18:24.903Z,10.92
2023-01-07T10:19:24.889Z,10.91
2023-01-07T10:20:24.880Z,10.94
2023-01-07T10:21:24.866Z,10.86
2023-01-07T10:22:24.893Z,10.94
2023-01-07T10:23:24.855Z,11.04
2023-01-07T10:24:24.843Z,11.07
2023-01-07T10:25:24.840Z,11.09
2023-01-07T10:26:24.825Z,11.06
2023-01-07T10:27:24.832Z,11.07
2023-01-07T10:28:24.907Z,11.09
2023-01-07T10:29:24.793Z,11.17
2023-01-07T10:30:24.816Z,11.07
2023-01-07T10:31:24.804Z,11.10
2023-01-07T10:32:24.756Z,11.09
2023-01-07T10:33:24.769Z,11.07
2023-01-07T10:34:24.738Z,11.09
2023-01-07T10:35:24.764Z,11.19
2023-01-07T10:36:24.745Z,11.25
2023-01-07T10:37:24.700Z,11.24
2023-01-07T10:38:24.701Z,11.22
2023-01-07T10:39:24.678Z,11.32
2023-01-07T10:40:24.663Z,11.19
2023-01-07T10:41:24.676Z,11.14
2023-01-07T10:42:24.635Z,11.15
2023-01-07T10:43:24.627Z,11.18
2023-01-07T10:44:24.638Z,11.15
2023-01-07T10:45:24.625Z,11.22
2023-01-07T10:46:24.615Z,11.22
2023-01-07T10:47:24.584Z,11.24
2023-01-07T10:48:24.582Z,11.28
2023-01-07T10:49:24.573Z,11.21
2023-01-07T10:50:24.902Z,11.28
2023-01-07T10:51:24.548Z,11.35
2023-01-07T10:52:24.559Z,11.42
2023-01-07T10:53:24.514Z,11.42
2023-01-07T10:54:24.570Z,11.43
2023-01-07T10:55:24.516Z,11.35
2023-01-07T10:56:24.515Z,11.33
2023-01-07T10:57:24.481Z,11.32
2023-01-07T10:58:24.480Z,11.33
2023-01-07T10:59:24.445Z,11.40
2023-01-07T11:00:24.599Z,11.32
2023-01-07T11:01:24.538Z,11.29
2023-01-07T11:02:24.686Z,11.24
2023-01-07T11:03:24.420Z,11.32
2023-01-07T11:04:24.414Z,11.32
2023-01-07T11:05:24.381Z,11.32
2023-01-07T11:06:24.376Z,11.29
2023-01-07T11:07:24.360Z,11.40
2023-01-07T11:08:24.369Z,11.24
2023-01-07T11:09:24.365Z,11.24
2023-01-07T11:10:24.325Z,11.17
2023-01-07T11:11:24.314Z,11.18
2023-01-07T11:12:24.323Z,11.17
2023-01-07T11:13:24.293Z,11.11
2023-01-07T11:14:24.307Z,11.07
2023-01-07T11:15:24.271Z,11.02
2023-01-07T11:16:24.438Z,11.03
2023-01-07T11:17:24.249Z,11.04
2023-01-07T11:18:24.249Z,11.02
2023-01-07T11:19:24.251Z,11.00
2023-01-07T11:20:24.220Z,11.03
2023-01-07T11:21:42.773Z,10.94
2023-01-07T11:22:25.191Z,10.96
2023-01-07T11:23:24.195Z,10.97
2023-01-07T11:24:24.199Z,11.04
2023-01-07T11:25:24.161Z,11.00
2023-01-07T11:26:24.170Z,11.04
2023-01-07T11:27:24.132Z,11.00
2023-01-07T11:28:24.122Z,11.02
2023-01-07T11:29:24.118Z,11.03
2023-01-07T11:30:24.110Z,11.03
2023-01-07T11:31:24.237Z,11.09
2023-01-07T11:32:24.213Z,11.04
2023-01-07T11:33:24.064Z,10.97
2023-01-07T11:34:25.048Z,11.02
2023-01-07T11:35:24.051Z,10.97
2023-01-07T11:36:24.031Z,11.09
2023-01-07T11:37:24.053Z,11.09
2023-01-07T11:38:24.051Z,11.06
2023-01-07T11:39:23.995Z,11.06
2023-01-07T11:40:24.019Z,11.03
2023-01-07T11:41:23.978Z,11.07
2023-01-07T11:42:23.972Z,11.06
2023-01-07T11:43:23.990Z,11.04
2023-01-07T11:44:23.976Z,11.04
2023-01-07T11:45:23.939Z,10.96
2023-01-07T11:46:26.110Z,10.94
2023-01-07T11:47:23.945Z,10.84
2023-01-07T11:48:24.043Z,10.78
2023-01-07T11:49:23.891Z,10.85
2023-01-07T11:50:23.893Z,10.85
2023-01-07T11:51:23.869Z,10.84
2023-01-07T11:52:23.848Z,10.84
2023-01-07T11:53:23.849Z,10.81
2023-01-07T11:54:23.840Z,10.82
2023-01-07T11:55:23.863Z,10.84
2023-01-07T11:56:23.817Z,10.84
2023-01-07T11:57:23.845Z,10.84
2023-01-07T11:58:28.114Z,10.86
2023-01-07T11:59:24.776Z,10.84
2023-01-07T12:00:23.803Z,10.82
2023-01-07T12:01:23.798Z,10.84
2023-01-07T12:02:23.897Z,10.82
2023-01-07T12:03:23.780Z,10.85
2023-01-07T12:04:23.861Z,10.84
2023-01-07T12:05:23.722Z,10.86
2023-01-07T12:06:23.700Z,10.85
2023-01-07T12:07:23.812Z,10.86
2023-01-07T12:08:23.746Z,10.86
2023-01-07T12:09:23.662Z,10.82
2023-01-07T12:10:23.687Z,10.82
2023-01-07T12:11:23.643Z,10.76
2023-01-07T12:12:23.634Z,10.82
2023-01-07T12:13:23.648Z,10.78
2023-01-07T12:14:23.602Z,10.76
2023-01-07T12:15:23.595Z,10.70
2023-01-07T12:16:23.687Z,10.64
2023-01-07T12:17:23.582Z,10.67
2023-01-07T12:18:23.559Z,10.68
2023-01-07T12:19:23.547Z,10.67
2023-01-07T12:20:23.696Z,10.67
2023-01-07T12:21:23.532Z,10.68
2023-01-07T12:22:23.529Z,10.73
2023-01-07T12:23:23.546Z,10.61
2023-01-07T12:24:23.509Z,10.76
2023-01-07T12:25:23.480Z,10.66
2023-01-07T12:26:23.468Z,10.70
2023-01-07T12:27:23.501Z,10.70
2023-01-07T12:28:23.487Z,10.66
2023-01-07T12:29:23.467Z,10.71
2023-01-07T12:30:23.476Z,10.74
2023-01-07T12:31:23.464Z,10.79
2023-01-07T12:32:23.410Z,10.67
2023-01-07T12:33:23.462Z,10.70
2023-01-07T12:34:23.380Z,10.76
2023-01-07T12:35:23.369Z,10.78
2023-01-07T12:36:23.462Z,10.81
2023-01-07T12:37:23.368Z,10.86
2023-01-07T12:38:23.355Z,10.82
2023-01-07T12:39:23.356Z,10.84
2023-01-07T12:40:23.316Z,10.88
2023-01-07T12:41:23.295Z,10.86
2023-01-07T12:42:23.307Z,10.81
2023-01-07T12:43:23.304Z,10.78
2023-01-07T12:44:23.271Z,10.88
2023-01-07T12:45:23.285Z,10.84
2023-01-07T12:46:23.278Z,10.89
2023-01-07T12:47:32.379Z,10.82
2023-01-07T12:48:24.231Z,10.74
2023-01-07T12:49:23.244Z,10.68
2023-01-07T12:50:23.220Z,10.68
2023-01-07T12:51:23.196Z,10.78
2023-01-07T12:52:23.299Z,10.59
2023-01-07T12:53:23.168Z,10.63
2023-01-07T12:54:23.165Z,10.74
2023-01-07T12:55:23.169Z,10.68
2023-01-07T12:56:23.890Z,10.63
2023-01-07T12:57:23.152Z,10.63
2023-01-07T12:58:23.109Z,10.61
2023-01-07T12:59:46.018Z,10.64
2023-01-07T13:00:24.081Z,10.61
2023-01-07T13:01:23.313Z,10.67
2023-01-07T13:02:23.253Z,10.61
2023-01-07T13:03:23.054Z,10.64
2023-01-07T13:04:23.077Z,10.64
2023-01-07T13:05:23.037Z,10.51
2023-01-07T13:06:23.044Z,10.56
2023-01-07T13:07:23.014Z,10.52
2023-01-07T13:08:25.982Z,10.60
2023-01-07T13:09:23.061Z,10.52