createdAt,value
2023-04-18T00:01:31.911Z,100353.91
2023-04-18T00:04:34.317Z,100328.84
2023-04-18T00:07:37.000Z,100333.94
2023-04-18T00:10:39.414Z,100332.75
2023-04-18T00:13:41.919Z,100335.88
2023-04-18T00:16:44.447Z,100330.00
2023-04-18T00:19:47.191Z,100353.53
2023-04-18T00:22:49.584Z,100348.78
2023-04-18T00:25:51.952Z,100333.91
2023-04-18T00:28:54.346Z,100328.41
2023-04-18T00:31:56.810Z,100361.31
2023-04-18T00:34:59.245Z,100338.97
2023-04-18T00:38:01.615Z,100336.22
2023-04-18T00:41:04.122Z,100346.00
2023-04-18T00:44:06.504Z,100330.72
2023-04-18T00:47:08.865Z,100330.72
2023-04-18T00:50:11.977Z,100349.94
2023-04-18T00:53:15.661Z,100355.81
2023-04-18T00:56:18.106Z,100324.44
2023-04-18T00:59:21.509Z,100353.84
2023-04-18T01:02:26.393Z,100332.28
2023-04-18T01:05:29.045Z,100336.97
2023-04-18T01:08:32.829Z,100336.19
2023-04-18T01:11:36.086Z,100326.78
2023-04-18T01:14:42.130Z,100337.34
2023-04-18T01:17:44.532Z,100335.38
2023-04-18T01:20:50.622Z,100342.03
2023-04-18T01:23:56.435Z,100340.06
2023-04-18T01:26:59.118Z,100363.59
2023-04-18T01:30:02.137Z,100353.41
2023-04-18T01:33:06.085Z,100363.19
2023-04-18T01:36:08.527Z,100356.91
2023-04-18T01:39:10.925Z,100342.41
2023-04-18T01:42:13.289Z,100339.25
2023-04-18T01:45:16.335Z,100372.16
2023-04-18T01:48:18.856Z,100345.50
2023-04-18T01:51:21.542Z,100351.78
2023-04-18T01:54:23.844Z,100369.03
2023-04-18T01:57:28.889Z,100366.28
2023-04-18T02:00:31.338Z,100341.59
2023-04-18T02:03:33.840Z,100347.84
2023-04-18T02:06:36.348Z,100366.66
2023-04-18T02:09:38.797Z,100336.09
2023-04-18T02:12:41.137Z,100334.50
2023-04-18T02:15:46.651Z,100336.47
2023-04-18T02:18:52.873Z,100328.63
2023-04-18T02:21:55.333Z,100335.69
2023-04-18T02:24:57.690Z,100338.81
2023-04-18T02:28:00.157Z,100367.03
2023-04-18T02:31:02.600Z,100334.47
2023-04-18T02:34:05.035Z,100359.22
2023-04-18T02:37:07.414Z,100331.72
2023-04-18T02:40:10.290Z,100355.69
2023-04-18T02:43:12.697Z,100334.47
2023-04-18T02:46:15.224Z,100354.88
2023-04-18T02:49:19.235Z,100347.00
2023-04-18T02:52:21.592Z,100333.69
2023-04-18T02:55:24.534Z,100357.16
2023-04-18T02:58:28.849Z,100362.28
2023-04-18T03:01:46.214Z,100340.31
2023-04-18T03:04:51.483Z,100345.41
2023-04-18T03:07:53.996Z,100335.19
2023-04-18T03:10:56.471Z,100341.47
2023-04-18T03:14:00.719Z,100345.78
2023-04-18T03:17:10.350Z,100363.03
2023-04-18T03:20:18.005Z,100357.13
2023-04-18T03:23:20.459Z,100365.72
2023-04-18T03:26:24.264Z,100352.41
2023-04-18T03:29:27.746Z,100352.00
2023-04-18T03:32:30.278Z,100358.25
2023-04-18T03:35:32.812Z,100354.31
2023-04-18T03:38:35.645Z,100357.03
2023-04-18T03:41:38.711Z,100381.41
2023-04-18T03:44:41.036Z,100388.44
2023-04-18T03:47:43.786Z,100355.47
2023-04-18T03:50:46.450Z,100350.72
2023-04-18T03:53:48.929Z,100377.78
2023-04-18T03:56:52.916Z,100390.78
2023-04-18T03:59:55.825Z,100361.28
2023-04-18T04:02:58.837Z,100375.00
2023-04-18T04:06:01.503Z,100399.75
2023-04-18T04:09:03.946Z,100383.31
2023-04-18T04:12:06.654Z,100394.72
2023-04-18T04:15:10.246Z,100396.44
2023-04-18T04:18:17.619Z,100391.03
2023-04-18T04:21:21.256Z,100400.56
2023-04-18T04:24:29.202Z,100399.84
2023-04-18T04:27:34.125Z,100394.41
2023-04-18T04:30:38.326Z,100420.69
2023-04-18T04:33:41.088Z,100412.44
2023-04-18T04:36:51.264Z,100415.50
2023-04-18T04:39:54.018Z,100397.38
2023-04-18T04:43:22.666Z,100391.41
2023-04-18T04:46:25.248Z,100404.97
2023-04-18T04:49:28.500Z,100393.16
2023-04-18T04:52:32.826Z,100406.38
2023-04-18T04:55:36.064Z,100426.72
2023-04-18T04:58:40.229Z,100416.94
2023-04-18T05:01:53.584Z,100421.69
2023-04-18T05:04:56.079Z,100404.06
2023-04-18T05:07:58.563Z,100414.63
2023-04-18T05:11:02.279Z,100431.50
2023-04-18T05:14:04.724Z,100402.16
2023-04-18T05:17:07.771Z,100419.09
2023-04-18T05:20:10.618Z,100425.38
2023-04-18T05:23:12.942Z,100440.69
2023-04-18T05:26:15.363Z,100430.16
2023-04-18T05:29:17.728Z,100425.50
2023-04-18T05:32:20.444Z,100455.25
2023-04-18T05:35:22.881Z,100426.72
2023-04-18T05:38:25.772Z,100451.44
2023-04-18T05:41:28.332Z,100433.44
2023-04-18T05:44:30.840Z,100439.38
2023-04-18T05:47:33.742Z,100446.81
2023-04-18T05:50:36.191Z,100469.94
2023-04-18T05:53:38.592Z,100449.16
2023-04-18T05:56:41.273Z,100457.78
2023-04-18T05:59:43.956Z,100452.31
2023-04-18T06:02:46.895Z,100430.03
2023-04-18T06:05:49.470Z,100475.84
2023-04-18T06:08:51.900Z,100480.56
2023-04-18T06:12:27.792Z,100458.63
2023-04-18T06:15:30.427Z,100420.66
2023-04-18T06:18:32.983Z,100457.88
2023-04-18T06:21:35.395Z,100449.66
2023-04-18T06:24:37.886Z,100455.13
2023-04-18T06:27:40.249Z,100465.31
2023-04-18T06:30:42.794Z,100483.75
2023-04-18T06:33:45.220Z,100459.06
2023-04-18T06:36:47.661Z,100485.72
2023-04-18T06:39:50.482Z,100498.66
2023-04-18T06:42:53.033Z,100492.38
2023-04-18T06:45:56.712Z,100472.78
2023-04-18T06:48:59.506Z,100444.97
2023-04-18T06:52:02.019Z,100470.44
2023-04-18T06:58:53.136Z,100476.72
2023-04-18T07:01:57.669Z,100474.38
2023-04-18T07:05:00.096Z,100487.69
2023-04-18T07:08:03.297Z,100456.34
2023-04-18T07:11:09.754Z,100470.84
2023-04-18T07:14:23.152Z,100482.22
2023-04-18T07:17:42.650Z,100433.97
2023-04-18T07:20:45.269Z,100457.91
2023-04-18T07:23:47.677Z,100475.94
2023-04-18T07:26:53.795Z,100500.25
2023-04-18T07:29:57.928Z,100473.97
2023-04-18T07:33:01.132Z,100477.50
2023-04-18T07:36:03.692Z,100486.53
2023-04-18T07:39:06.530Z,100502.19
2023-04-18T07:42:09.967Z,100507.28
2023-04-18T07:45:12.459Z,100496.31
2023-04-18T07:48:14.955Z,100516.31
2023-04-18T07:51:17.446Z,100487.31
2023-04-18T07:54:20.234Z,100506.13
2023-04-18T07:57:22.728Z,100518.66
2023-04-18T08:00:25.231Z,100495.53
2023-04-18T08:03:28.026Z,100499.47
2023-04-18T08:06:31.396Z,100480.66
2023-04-18T08:13:46.949Z,100524.13
2023-04-18T08:16:49.402Z,100520.59
2023-04-18T08:19:51.745Z,100521.00
2023-04-18T08:26:01.259Z,100528.44
2023-04-18T08:29:03.742Z,100489.66
2023-04-18T08:32:12.626Z,100519.03
2023-04-18T08:35:15.417Z,100530.41
2023-04-18T08:38:18.511Z,100519.03
2023-04-18T08:41:24.081Z,100544.91
2023-04-18T08:44:30.039Z,100542.16
2023-04-18T08:47:35.260Z,100530.00
2023-04-18T08:50:37.733Z,100536.28
2023-04-18T08:53:40.149Z,100515.13
2023-04-18T08:56:42.579Z,100537.84
2023-04-18T08:59:46.775Z,100529.59
2023-04-18T09:02:55.183Z,100533.91
2023-04-18T09:06:16.129Z,100545.69
2023-04-18T09:09:24.545Z,100541.75
2023-04-18T09:12:28.540Z,100547.66
2023-04-18T09:15:31.385Z,100544.50
2023-04-18T09:18:33.962Z,100548.03
2023-04-18T09:21:39.387Z,100552.34
2023-04-18T09:25:14.348Z,100539.41
2023-04-18T09:28:29.934Z,100539.41
2023-04-18T09:31:32.838Z,100542.94
2023-04-18T09:34:39.161Z,100543.31
2023-04-18T09:37:51.194Z,100537.06
2023-04-18T09:41:08.286Z,100519.41
2023-04-18T09:44:15.103Z,100554.69
2023-04-18T09:47:21.390Z,100522.94
2023-04-18T09:50:24.263Z,100493.94
2023-04-18T09:53:28.652Z,100508.03
2023-04-18T09:56:32.785Z,100508.81
2023-04-18T09:59:48.943Z,100542.53
2023-04-18T10:02:54.537Z,100540.19
2023-04-18T10:05:57.843Z,100533.13
2023-04-18T10:09:03.405Z,100540.19
2023-04-18T10:12:06.023Z,100538.63
2023-04-18T10:15:10.271Z,100532.72
2023-04-18T10:18:17.339Z,100524.50
2023-04-18T10:21:21.486Z,100537.44
2023-04-18T10:24:48.273Z,100534.31
2023-04-18T10:27:58.383Z,100513.91
2023-04-18T10:31:05.071Z,100520.97
2023-04-18T10:34:08.076Z,100519.03
2023-04-18T10:37:12.987Z,100503.69
2023-04-18T10:40:15.740Z,100521.38
2023-04-18T10:43:18.120Z,100518.22
2023-04-18T10:46:30.936Z,100518.63
2023-04-18T11:06:56.066Z,100483.28
2023-04-18T11:09:58.507Z,100471.56
2023-04-18T11:13:04.733Z,100475.84
2023-04-18T11:16:07.692Z,100489.19
2023-04-18T11:19:25.769Z,100488.78
2023-04-18T11:22:28.235Z,100502.53
2023-04-18T11:25:32.665Z,100499.41
2023-04-18T11:28:37.198Z,100484.88
2023-04-18T11:31:39.861Z,100481.38
2023-04-18T11:34:42.311Z,100506.06
2023-04-18T11:37:49.958Z,100482.53
2023-04-18T11:40:52.490Z,100487.63
2023-04-18T11:43:56.279Z,100486.81
2023-04-18T11:46:58.814Z,100497.81
2023-04-18T11:50:03.105Z,100495.84
2023-04-18T11:53:05.555Z,100482.50
2023-04-18T11:56:08.106Z,100480.16
2023-04-18T11:59:10.533Z,100473.91
2023-04-18T12:02:16.581Z,100480.56
2023-04-18T12:05:27.694Z,100464.09
2023-04-18T12:08:31.720Z,100486.81
2023-04-18T12:11:34.113Z,100457.84
2023-04-18T12:14:36.617Z,100463.75
2023-04-18T12:17:39.229Z,100456.31
2023-04-18T12:20:47.499Z,100472.75
2023-04-18T12:23:49.855Z,100461.00
2023-04-18T12:26:54.021Z,100483.72
2023-04-18T12:29:56.554Z,100481.38
2023-04-18T12:33:01.397Z,100455.50
2023-04-18T12:36:05.620Z,100491.16
2023-04-18T12:39:08.150Z,100447.69
2023-04-18T12:42:10.910Z,100455.16
2023-04-18T12:49:24.303Z,100491.56
2023-04-18T12:52:44.603Z,100447.69
2023-04-18T12:56:16.174Z,100428.91
2023-04-18T12:59:19.311Z,100478.25
2023-04-18T13:02:22.114Z,100485.69
2023-04-18T13:05:28.016Z,100478.25
2023-04-18T13:08:31.653Z,100447.31
2023-04-18T13:11:34.053Z,100471.22
2023-04-18T13:14:36.833Z,100456.72
2023-04-18T13:17:39.955Z,100479.84
2023-04-18T13:20:42.521Z,100454.75
2023-04-18T13:23:44.952Z,100463.00
2023-04-18T13:26:56.711Z,100464.94
2023-04-18T13:29:59.277Z,100453.19
2023-04-18T13:33:01.781Z,100481.78
2023-04-18T13:36:04.604Z,100477.47
2023-04-18T13:39:07.013Z,100453.19
2023-04-18T13:42:09.956Z,100481.41
2023-04-18T13:45:12.419Z,100472.78
2023-04-18T13:48:16.279Z,100462.59
2023-04-18T13:51:18.964Z,100467.69
2023-04-18T13:54:21.461Z,100458.31
2023-04-18T13:57:24.005Z,100463.00
2023-04-18T14:00:27.016Z,100477.91
2023-04-18T14:03:29.709Z,100462.63
2023-04-18T14:06:32.787Z,100455.97
2023-04-18T14:09:35.328Z,100471.63
2023-04-18T14:12:37.659Z,100480.25
2023-04-18T14:15:40.086Z,100444.59
2023-04-18T14:18:42.732Z,100467.31
2023-04-18T14:21:46.547Z,100488.47
2023-04-18T14:24:52.268Z,100456.34
2023-04-18T14:28:04.930Z,100459.47
2023-04-18T14:31:07.618Z,100461.44
2023-04-18T14:34:10.089Z,100458.31
2023-04-18T14:37:12.423Z,100481.44
2023-04-18T14:41:05.360Z,100478.28
2023-04-18T14:44:08.352Z,100473.19
2023-04-18T14:47:11.032Z,100465.75
2023-04-18T14:50:13.661Z,100476.34
2023-04-18T14:53:16.037Z,100470.44
2023-04-18T14:56:21.248Z,100465.75
2023-04-18T14:59:28.236Z,100457.13
2023-04-18T15:02:30.759Z,100466.94
2023-04-18T15:05:35.033Z,100455.16
2023-04-18T15:08:37.674Z,100446.53
2023-04-18T15:11:40.285Z,100464.56
2023-04-18T15:14:42.768Z,100477.50
2023-04-18T15:17:45.251Z,100464.56
2023-04-18T15:20:47.833Z,100432.81
2023-04-18T15:23:50.510Z,100441.44
2023-04-18T15:26:53.027Z,100472.03
2023-04-18T15:29:55.449Z,100448.47
2023-04-18T15:32:58.707Z,100469.28
2023-04-18T15:36:01.143Z,100454.00
2023-04-18T15:39:05.771Z,100450.06
2023-04-18T15:42:08.269Z,100452.41
2023-04-18T15:45:11.675Z,100440.66
2023-04-18T15:48:14.088Z,100447.69
2023-04-18T15:51:16.701Z,100462.63
2023-04-18T15:54:19.166Z,100455.13
2023-04-18T15:57:21.876Z,100442.22
2023-04-18T16:00:24.416Z,100448.88
2023-04-18T16:03:27.185Z,100442.59
2023-04-18T16:06:31.322Z,100469.66
2023-04-18T16:09:33.777Z,100461.41
2023-04-18T16:12:37.570Z,100453.19
2023-04-18T16:15:41.718Z,100468.50
2023-04-18T16:18:44.102Z,100474.34
2023-04-18T16:21:47.209Z,100484.56
2023-04-18T16:24:49.666Z,100480.59
2023-04-18T16:27:52.093Z,100486.47
2023-04-18T16:30:55.744Z,100484.53
2023-04-18T16:33:58.360Z,100490.00
2023-04-18T16:37:01.145Z,100495.88
2023-04-18T16:40:07.298Z,100505.66
2023-04-18T16:43:09.602Z,100499.78
2023-04-18T16:46:13.743Z,100508.03
2023-04-18T16:49:16.302Z,100498.59
2023-04-18T16:52:18.844Z,100513.09
2023-04-18T16:55:21.578Z,100506.06
2023-04-18T16:58:23.987Z,100513.09
2023-04-18T17:01:26.444Z,100510.34
2023-04-18T17:04:29.252Z,100515.03
2023-04-18T17:07:31.668Z,100515.03
2023-04-18T17:10:34.516Z,100517.38
2023-04-18T17:13:37.229Z,100509.53
2023-04-18T17:16:41.001Z,100505.63
2023-04-18T17:19:43.542Z,100522.47
2023-04-18T17:22:46.061Z,100523.63
2023-04-18T17:25:48.997Z,100501.25
2023-04-18T17:28:51.519Z,100525.19
2023-04-18T17:31:54.085Z,100530.25
2023-04-18T17:34:56.813Z,100521.63
2023-04-18T17:37:59.312Z,100524.38
2023-04-18T17:41:02.966Z,100529.44
2023-04-18T17:44:07.430Z,100528.25
2023-04-18T17:47:09.910Z,100533.72
2023-04-18T17:50:12.371Z,100532.16
2023-04-18T17:53:14.888Z,100530.16
2023-04-18T17:56:17.322Z,100536.84
2023-04-18T17:59:20.162Z,100523.88
2023-04-18T18:02:25.353Z,100543.09
2023-04-18T18:05:27.816Z,100552.06
2023-04-18T18:08:30.756Z,100556.75
2023-04-18T18:11:33.328Z,100553.59
2023-04-18T18:14:37.584Z,100557.09
2023-04-18T18:17:40.156Z,100545.72
2023-04-18T18:20:43.331Z,100564.13
2023-04-18T18:23:46.041Z,100564.03
2023-04-18T18:26:51.499Z,100574.25
2023-04-18T18:29:54.463Z,100586.78
2023-04-18T18:32:57.084Z,100582.03
2023-04-18T18:35:59.816Z,100585.16
2023-04-18T18:39:02.387Z,100586.66
2023-04-18T18:42:04.803Z,100585.88
2023-04-18T18:45:08.143Z,100597.59
2023-04-18T18:48:11.682Z,100611.31
2023-04-18T18:51:14.286Z,100616.00
2023-04-18T18:54:16.866Z,100614.06
2023-04-18T18:57:19.611Z,100617.94
2023-04-18T19:00:22.276Z,100623.41
2023-04-18T19:03:25.883Z,100615.13
2023-04-18T19:06:28.556Z,100615.91
2023-04-18T19:09:31.171Z,100609.22
2023-04-18T19:12:33.762Z,100613.13
2023-04-18T19:15:36.588Z,100636.66
2023-04-18T19:18:40.694Z,100622.13
2023-04-18T19:21:46.094Z,100618.97
2023-04-18T19:24:49.383Z,100628.38
2023-04-18T19:27:52.668Z,100623.22
2023-04-18T19:30:55.778Z,100630.34
2023-04-18T19:33:58.312Z,100602.81
2023-04-18T19:37:01.371Z,100638.94
2023-04-18T19:40:04.186Z,100634.59
2023-04-18T19:43:06.723Z,100640.09
2023-04-18T19:46:09.366Z,100642.84
2023-04-18T19:49:11.762Z,100643.59
2023-04-18T19:52:14.687Z,100644.34
2023-04-18T19:55:17.186Z,100643.56
2023-04-18T19:58:39.806Z,100639.63
2023-04-18T20:01:42.496Z,100649.81
2023-04-18T20:04:45.200Z,100629.78
2023-04-18T20:07:48.228Z,100653.34
2023-04-18T20:10:50.715Z,100648.25
2023-04-18T20:13:55.377Z,100649.03
2023-04-18T20:16:58.005Z,100639.19
2023-04-18T20:20:00.823Z,100653.31
2023-04-18T20:23:03.500Z,100645.03
2023-04-18T20:26:06.805Z,100661.13
2023-04-18T20:29:09.325Z,100654.00
2023-04-18T20:32:12.003Z,100663.41
2023-04-18T20:35:14.383Z,100663.81
2023-04-18T20:38:16.700Z,100670.41
2023-04-18T20:41:20.838Z,100670.06
2023-04-18T20:44:24.955Z,100665.31
2023-04-18T20:47:27.826Z,100665.78
2023-04-18T20:50:30.756Z,100672.81
2023-04-18T20:53:33.181Z,100676.34
2023-04-18T20:56:38.603Z,100645.34
2023-04-18T20:59:41.020Z,100655.53
2023-04-18T21:02:44.363Z,100645.69
2023-04-18T21:05:46.808Z,100657.91
2023-04-18T21:08:49.169Z,100662.63
2023-04-18T21:11:51.483Z,100656.78
2023-04-18T21:14:53.822Z,100648.91
2023-04-18T21:17:56.373Z,100650.88
2023-04-18T21:20:58.708Z,100643.06
2023-04-18T21:24:01.795Z,100636.34
2023-04-18T21:27:04.244Z,100637.09
2023-04-18T21:30:07.099Z,100633.97
2023-04-18T21:33:09.482Z,100642.22
2023-04-18T21:36:11.833Z,100638.31
2023-04-18T21:39:14.205Z,100628.88
2023-04-18T21:42:16.531Z,100642.59
2023-04-18T21:45:18.910Z,100626.13
2023-04-18T21:48:21.749Z,100637.13
2023-04-18T21:51:24.117Z,100630.47
2023-04-18T21:54:26.521Z,100629.31
2023-04-18T21:57:28.902Z,100633.22
2023-04-18T22:00:31.273Z,100628.13
2023-04-18T22:03:34.309Z,100623.03
2023-04-18T22:06:36.752Z,100612.00
2023-04-18T22:09:39.112Z,100595.16
2023-04-18T22:12:42.467Z,100621.06
2023-04-18T22:15:45.081Z,100606.91
2023-04-18T22:18:48.933Z,100604.56
2023-04-18T22:21:51.499Z,100587.66
2023-04-18T22:24:53.864Z,100617.13
2023-04-18T22:27:56.277Z,100611.19
2023-04-18T22:30:58.686Z,100598.63
2023-04-18T22:34:01.172Z,100614.38
2023-04-18T22:37:03.499Z,100612.78
2023-04-18T22:40:06.483Z,100613.59
2023-04-18T22:43:08.980Z,100590.41
2023-04-18T22:46:11.400Z,100605.38
2023-04-18T22:49:14.220Z,100580.63
2023-04-18T22:52:16.506Z,100595.97
2023-04-18T22:55:19.988Z,100590.88
2023-04-18T22:58:22.281Z,100584.25
2023-04-18T23:01:24.666Z,100582.25
2023-04-18T23:04:30.034Z,100569.31
2023-04-18T23:07:32.537Z,100569.72
2023-04-18T23:10:35.081Z,100582.25
2023-04-18T23:13:37.400Z,100560.28
2023-04-18T23:16:41.011Z,100560.31
2023-04-18T23:19:45.178Z,100565.06
2023-04-18T23:22:50.133Z,100561.88
2023-04-18T23:25:52.540Z,100547.78
2023-04-18T23:28:54.957Z,100558.41
2023-04-18T23:31:57.434Z,100552.94
2023-04-18T23:35:04.194Z,100540.00
2023-04-18T23:38:06.568Z,100541.97
2023-04-18T23:41:08.915Z,100533.38
2023-04-18T23:44:11.262Z,100536.88
2023-04-18T23:47:13.625Z,100523.91
2023-04-18T23:50:16.034Z,100519.63
2023-04-18T23:53:19.316Z,100530.97
2023-04-18T23:56:23.228Z,100520.38
2023-04-18T23:59:25.594Z,100518.44
