createdAt,value
2022-11-16T00:00:08.548Z,0
2022-11-16T00:01:24.677Z,0
2022-11-16T00:02:40.931Z,0
2022-11-16T00:03:57.108Z,0
2022-11-16T00:05:13.300Z,0
2022-11-16T00:06:29.422Z,0
2022-11-16T00:07:45.669Z,0
2022-11-16T00:09:01.859Z,0
2022-11-16T00:10:17.997Z,0
2022-11-16T00:11:33.261Z,0
2022-11-16T00:12:49.450Z,0
2022-11-16T00:14:05.640Z,0
2022-11-16T00:15:21.817Z,0
2022-11-16T00:16:37.942Z,0
2022-11-16T00:17:54.203Z,0
2022-11-16T00:19:09.394Z,0
2022-11-16T00:20:25.588Z,0
2022-11-16T00:21:41.787Z,0
2022-11-16T00:22:57.896Z,0
2022-11-16T00:24:14.151Z,0
2022-11-16T00:25:30.269Z,0
2022-11-16T00:26:46.529Z,0
2022-11-16T00:28:02.724Z,0
2022-11-16T00:29:18.894Z,0
2022-11-16T00:30:35.083Z,0
2022-11-16T00:31:51.285Z,0
2022-11-16T00:33:07.384Z,0
2022-11-16T00:34:23.650Z,0
2022-11-16T00:35:38.792Z,0
2022-11-16T00:36:55.049Z,0
2022-11-16T00:38:11.235Z,0
2022-11-16T00:39:27.337Z,0
2022-11-16T00:40:43.602Z,0
2022-11-16T00:41:59.794Z,0
2022-11-16T00:43:15.971Z,0
2022-11-16T00:44:32.093Z,0
2022-11-16T00:45:48.355Z,0
2022-11-16T00:47:04.470Z,0
2022-11-16T00:48:20.731Z,0
2022-11-16T00:49:36.922Z,0
2022-11-16T00:50:53.107Z,0
2022-11-16T00:52:08.314Z,0
2022-11-16T00:53:24.498Z,0
2022-11-16T00:54:40.614Z,0
2022-11-16T00:55:56.866Z,0
2022-11-16T00:57:13.050Z,0
2022-11-16T00:58:29.253Z,0
2022-11-16T00:59:45.350Z,0
2022-11-16T01:01:01.542Z,0
2022-11-16T01:02:17.739Z,0
2022-11-16T01:03:33.993Z,0
2022-11-16T01:04:50.190Z,0
2022-11-16T01:06:06.365Z,0
2022-11-16T01:07:22.471Z,0
2022-11-16T01:08:37.752Z,0
2022-11-16T01:09:53.877Z,0
2022-11-16T01:11:10.140Z,0
2022-11-16T01:12:26.327Z,0
2022-11-16T01:13:42.437Z,0
2022-11-16T01:14:58.703Z,0
2022-11-16T01:16:14.885Z,0
2022-11-16T01:17:30.997Z,0
2022-11-16T01:18:47.178Z,0
2022-11-16T01:20:03.446Z,0
2022-11-16T01:21:19.637Z,0
2022-11-16T01:22:35.734Z,0
2022-11-16T01:23:52.011Z,0
2022-11-16T01:25:07.215Z,0
2022-11-16T01:26:23.325Z,0
2022-11-16T01:27:39.508Z,0
2022-11-16T01:28:55.773Z,0
2022-11-16T01:30:11.963Z,0
2022-11-16T01:31:28.145Z,0
2022-11-16T01:32:44.337Z,0
2022-11-16T01:34:00.528Z,0
2022-11-16T01:35:16.702Z,0
2022-11-16T01:36:32.807Z,0
2022-11-16T01:37:49.081Z,0
2022-11-16T01:39:05.180Z,0
2022-11-16T01:40:21.455Z,0
2022-11-16T01:41:36.654Z,0
2022-11-16T01:42:52.000Z,0
2022-11-16T01:44:09.047Z,0
2022-11-16T01:45:25.135Z,0
2022-11-16T01:46:41.408Z,0
2022-11-16T01:47:57.510Z,0
2022-11-16T01:49:13.782Z,0
2022-11-16T01:50:29.972Z,0
2022-11-16T01:51:46.078Z,0
2022-11-16T01:53:02.348Z,0
2022-11-16T01:54:18.547Z,0
2022-11-16T01:55:34.632Z,0
2022-11-16T01:56:50.919Z,0
2022-11-16T01:58:06.028Z,0
2022-11-16T01:59:22.307Z,0
2022-11-16T02:00:38.502Z,0
2022-11-16T02:01:54.000Z,0
2022-11-16T02:03:10.877Z,0
2022-11-16T02:04:26.954Z,0
2022-11-16T02:05:43.248Z,0
2022-11-16T02:06:59.438Z,0
2022-11-16T02:08:15.535Z,0
2022-11-16T02:09:31.796Z,0
2022-11-16T02:10:47.897Z,0
2022-11-16T02:12:04.189Z,0
2022-11-16T02:13:20.268Z,0
2022-11-16T02:14:35.573Z,0
2022-11-16T02:15:51.755Z,0
2022-11-16T02:17:07.846Z,0
2022-11-16T02:18:24.130Z,0
2022-11-16T02:19:40.220Z,0
2022-11-16T02:20:56.518Z,0
2022-11-16T02:22:12.698Z,0
2022-11-16T02:23:28.884Z,0
2022-11-16T02:24:45.063Z,0
2022-11-16T02:26:01.165Z,0
2022-11-16T02:27:17.437Z,0
2022-11-16T02:28:33.638Z,0
2022-11-16T02:29:49.717Z,0
2022-11-16T02:31:04.920Z,0
2022-11-16T02:32:21.219Z,0
2022-11-16T02:33:37.390Z,0
2022-11-16T02:34:53.588Z,0
2022-11-16T02:36:09.000Z,0
2022-11-16T02:37:25.966Z,0
2022-11-16T02:38:42.055Z,0
2022-11-16T02:39:58.335Z,0
2022-11-16T02:41:14.526Z,0
2022-11-16T02:42:30.602Z,0
2022-11-16T02:43:46.891Z,0
2022-11-16T02:45:03.089Z,0
2022-11-16T02:46:19.269Z,0
2022-11-16T02:47:34.367Z,0
2022-11-16T02:48:50.563Z,0
2022-11-16T02:50:06.852Z,0
2022-11-16T02:51:23.038Z,0
2022-11-16T02:52:39.221Z,0
2022-11-16T02:53:55.313Z,0
2022-11-16T02:55:11.601Z,0
2022-11-16T02:56:27.680Z,0
2022-11-16T02:57:43.970Z,0
2022-11-16T02:59:00.160Z,0
2022-11-16T03:00:16.347Z,0
2022-11-16T03:01:32.439Z,0
2022-11-16T03:02:48.717Z,0
2022-11-16T03:04:03.925Z,0
2022-11-16T03:05:20.113Z,0
2022-11-16T03:06:36.198Z,0
2022-11-16T03:07:52.381Z,0
2022-11-16T03:09:08.575Z,0
2022-11-16T03:10:24.864Z,0
2022-11-16T03:11:40.947Z,0
2022-11-16T03:12:57.236Z,0
2022-11-16T03:14:13.423Z,0
2022-11-16T03:15:29.499Z,0
2022-11-16T03:16:45.812Z,0
2022-11-16T03:18:01.994Z,0
2022-11-16T03:19:18.073Z,0
2022-11-16T03:20:33.271Z,0
2022-11-16T03:21:49.575Z,0
2022-11-16T03:23:05.757Z,0
2022-11-16T03:24:21.937Z,0
2022-11-16T03:25:38.125Z,0
2022-11-16T03:26:54.311Z,0
2022-11-16T03:28:10.387Z,0
2022-11-16T03:29:26.587Z,0
2022-11-16T03:30:42.885Z,0
2022-11-16T03:31:58.952Z,0
2022-11-16T03:33:15.248Z,0
2022-11-16T03:34:31.444Z,0
2022-11-16T03:35:47.520Z,0
2022-11-16T03:37:02.730Z,0
2022-11-16T03:38:19.015Z,0
2022-11-16T03:39:35.095Z,0
2022-11-16T03:40:51.392Z,0
2022-11-16T03:42:07.473Z,0
2022-11-16T03:43:23.777Z,0
2022-11-16T03:44:39.952Z,0
2022-11-16T03:45:56.159Z,0
2022-11-16T03:47:12.213Z,0
2022-11-16T03:48:28.397Z,0
2022-11-16T03:49:44.598Z,0
2022-11-16T03:51:00.896Z,0
2022-11-16T03:52:17.083Z,0
2022-11-16T03:53:32.287Z,0
2022-11-16T03:54:48.471Z,0
2022-11-16T03:56:04.540Z,0
2022-11-16T03:57:20.741Z,0
2022-11-16T03:58:36.920Z,0
2022-11-16T03:59:53.216Z,0
2022-11-16T04:01:09.406Z,0
2022-11-16T04:02:25.608Z,0
2022-11-16T04:03:41.782Z,0
2022-11-16T04:04:57.856Z,0
2022-11-16T04:06:14.155Z,0
2022-11-16T04:07:30.343Z,0
2022-11-16T04:08:46.542Z,0
2022-11-16T04:10:01.740Z,0
2022-11-16T04:11:17.920Z,0
2022-11-16T04:12:33.995Z,0
2022-11-16T04:13:50.303Z,0
2022-11-16T04:15:06.369Z,0
2022-11-16T04:16:22.547Z,0
2022-11-16T04:17:38.864Z,0
2022-11-16T04:18:55.061Z,0
2022-11-16T04:20:11.111Z,0
2022-11-16T04:21:27.430Z,0
2022-11-16T04:22:43.605Z,0
2022-11-16T04:23:59.685Z,0
2022-11-16T04:25:15.983Z,0
2022-11-16T04:26:31.218Z,0
2022-11-16T04:27:47.382Z,0
2022-11-16T04:29:03.573Z,0
2022-11-16T04:30:19.749Z,0
2022-11-16T04:31:35.942Z,0
2022-11-16T04:32:52.126Z,0
2022-11-16T04:34:07.218Z,0
2022-11-16T04:35:23.408Z,0
2022-11-16T04:36:39.723Z,0
2022-11-16T04:37:55.893Z,0
2022-11-16T04:39:12.091Z,0
2022-11-16T04:40:28.278Z,0
2022-11-16T04:41:44.467Z,0
2022-11-16T04:43:00.659Z,0
2022-11-16T04:44:16.841Z,0
2022-11-16T04:45:32.889Z,0
2022-11-16T04:46:49.208Z,0
2022-11-16T04:48:05.278Z,0
2022-11-16T04:49:21.582Z,0
2022-11-16T04:50:36.802Z,0
2022-11-16T04:51:52.857Z,0
2022-11-16T04:53:09.178Z,0
2022-11-16T04:54:25.354Z,0
2022-11-16T04:55:41.538Z,0
2022-11-16T04:56:57.728Z,0
2022-11-16T04:58:13.775Z,0
2022-11-16T04:59:30.099Z,0
2022-11-16T05:00:46.169Z,0
2022-11-16T05:02:02.348Z,0
2022-11-16T05:03:18.676Z,0
2022-11-16T05:04:34.864Z,0
2022-11-16T05:05:50.915Z,0
2022-11-16T05:07:06.245Z,0
2022-11-16T05:08:22.442Z,0
2022-11-16T05:09:38.626Z,0
2022-11-16T05:10:54.682Z,0
2022-11-16T05:12:11.007Z,0
2022-11-16T05:13:27.065Z,0
2022-11-16T05:14:43.232Z,0
2022-11-16T05:15:59.566Z,0
2022-11-16T05:17:15.753Z,0
2022-11-16T05:18:31.815Z,0
2022-11-16T05:19:48.130Z,0
2022-11-16T05:21:04.180Z,0
2022-11-16T05:22:20.516Z,0
2022-11-16T05:23:35.706Z,0
2022-11-16T05:24:51.894Z,0
2022-11-16T05:26:08.098Z,0
2022-11-16T05:27:24.147Z,0
2022-11-16T05:28:40.465Z,0
2022-11-16T05:29:56.659Z,0
2022-11-16T05:31:12.845Z,0
2022-11-16T05:32:29.047Z,0
2022-11-16T05:33:45.080Z,0
2022-11-16T05:35:01.417Z,0
2022-11-16T05:36:17.472Z,0
2022-11-16T05:37:33.800Z,0
2022-11-16T05:38:49.981Z,0
2022-11-16T05:40:05.047Z,0
2022-11-16T05:41:21.369Z,0
2022-11-16T05:42:37.569Z,0
2022-11-16T05:43:53.606Z,0
2022-11-16T05:45:09.949Z,0
2022-11-16T05:46:26.142Z,0
2022-11-16T05:47:42.319Z,0
2022-11-16T05:48:58.510Z,0
2022-11-16T05:50:14.702Z,0
2022-11-16T05:51:30.892Z,0
2022-11-16T05:52:46.937Z,0
2022-11-16T05:54:03.261Z,0
2022-11-16T05:55:19.447Z,0
2022-11-16T05:56:34.504Z,0
2022-11-16T05:57:50.841Z,0
2022-11-16T05:59:06.888Z,0
2022-11-16T06:00:23.227Z,0
2022-11-16T06:01:39.409Z,0
2022-11-16T06:02:55.608Z,0
2022-11-16T06:04:11.637Z,0
2022-11-16T06:09:16.559Z,0
2022-11-16T06:10:32.731Z,0
2022-11-16T06:11:48.788Z,0
2022-11-16T06:13:04.140Z,4
2022-11-16T06:14:20.174Z,4
2022-11-16T06:15:36.504Z,4
2022-11-16T06:20:41.263Z,4
2022-11-16T06:23:13.641Z,4
2022-11-16T06:25:46.023Z,8
2022-11-16T06:27:02.213Z,12
2022-11-16T06:28:18.404Z,8
2022-11-16T06:29:33.606Z,12
2022-11-16T06:32:05.828Z,12
2022-11-16T06:33:22.175Z,16
2022-11-16T06:34:38.352Z,16
2022-11-16T06:35:54.550Z,16
2022-11-16T06:37:10.742Z,16
2022-11-16T06:38:26.933Z,16
2022-11-16T06:39:43.111Z,20
2022-11-16T06:40:59.154Z,20
2022-11-16T06:42:15.491Z,24
2022-11-16T06:43:31.523Z,24
2022-11-16T06:44:47.715Z,24
2022-11-16T06:46:03.078Z,28
2022-11-16T06:47:19.258Z,28
2022-11-16T06:48:35.452Z,28
2022-11-16T06:49:51.640Z,28
2022-11-16T06:51:07.681Z,32
2022-11-16T06:52:24.014Z,32
2022-11-16T06:53:40.042Z,32
2022-11-16T06:54:56.231Z,36
2022-11-16T06:56:12.433Z,36
2022-11-16T06:57:28.776Z,36
2022-11-16T06:58:44.797Z,36
2022-11-16T07:00:01.164Z,40
2022-11-16T07:01:17.337Z,40
2022-11-16T07:02:32.387Z,40
2022-11-16T07:03:48.732Z,44
2022-11-16T07:05:04.761Z,44
2022-11-16T07:06:20.952Z,48
2022-11-16T07:07:37.307Z,48
2022-11-16T07:08:53.501Z,48
2022-11-16T07:10:09.681Z,52
2022-11-16T07:11:25.866Z,56
2022-11-16T07:12:42.058Z,60
2022-11-16T07:13:58.255Z,64
2022-11-16T07:15:14.441Z,64
2022-11-16T07:16:30.630Z,68
2022-11-16T07:17:46.827Z,68
2022-11-16T07:19:02.031Z,72
2022-11-16T07:20:18.210Z,68
2022-11-16T07:21:34.247Z,76
2022-11-16T07:22:50.601Z,76
2022-11-16T07:24:06.627Z,76
2022-11-16T07:25:22.982Z,84
2022-11-16T07:26:39.163Z,88
2022-11-16T07:27:55.354Z,84
2022-11-16T07:29:11.533Z,84
2022-11-16T07:30:27.723Z,88
2022-11-16T07:31:43.917Z,96
2022-11-16T07:32:59.940Z,96
2022-11-16T07:34:16.130Z,100
2022-11-16T07:35:31.503Z,104
2022-11-16T07:36:47.686Z,104
2022-11-16T07:38:03.705Z,116
2022-11-16T07:39:20.070Z,112
2022-11-16T07:40:36.254Z,116
2022-11-16T07:41:52.443Z,116
2022-11-16T07:43:08.642Z,120
2022-11-16T07:44:24.824Z,132
2022-11-16T07:45:40.856Z,132
2022-11-16T07:46:57.028Z,136
2022-11-16T07:48:13.221Z,132
2022-11-16T07:49:29.589Z,136
2022-11-16T07:50:45.598Z,136
2022-11-16T07:52:00.988Z,144
2022-11-16T07:53:17.003Z,156
2022-11-16T07:54:33.353Z,148
2022-11-16T07:55:49.549Z,144
2022-11-16T07:57:05.558Z,148
2022-11-16T07:58:21.760Z,136
2022-11-16T07:59:37.936Z,148
2022-11-16T08:00:54.132Z,140
2022-11-16T08:02:10.495Z,140
2022-11-16T08:03:26.675Z,144
2022-11-16T08:04:42.864Z,128
2022-11-16T08:05:59.066Z,136
2022-11-16T08:07:15.070Z,120
2022-11-16T08:08:30.271Z,132
2022-11-16T08:09:46.639Z,136
2022-11-16T08:11:02.828Z,164
2022-11-16T08:12:18.855Z,156
2022-11-16T08:13:35.217Z,176
2022-11-16T08:14:51.221Z,168
2022-11-16T08:16:07.585Z,160
2022-11-16T08:17:23.594Z,172
2022-11-16T08:18:39.793Z,168
2022-11-16T08:19:56.163Z,164
2022-11-16T08:21:12.354Z,152
2022-11-16T08:22:28.542Z,156
2022-11-16T08:23:44.542Z,148
2022-11-16T08:24:59.751Z,140
2022-11-16T08:26:16.117Z,124
2022-11-16T08:27:32.126Z,124
2022-11-16T08:28:48.320Z,140
2022-11-16T08:30:04.694Z,156
2022-11-16T08:31:20.868Z,152
2022-11-16T08:32:37.075Z,160
2022-11-16T08:33:53.070Z,144
2022-11-16T08:35:09.449Z,156
2022-11-16T08:36:25.631Z,160
2022-11-16T08:37:41.648Z,148
2022-11-16T08:38:57.824Z,160
2022-11-16T08:40:14.201Z,148
2022-11-16T08:41:29.412Z,152
2022-11-16T08:42:45.586Z,176
2022-11-16T08:44:01.789Z,168
2022-11-16T08:45:17.970Z,168
2022-11-16T08:46:33.989Z,160
2022-11-16T08:47:50.162Z,160
2022-11-16T08:49:05.385Z,176
2022-11-16T08:50:21.560Z,160
2022-11-16T08:51:37.943Z,188
2022-11-16T08:52:54.139Z,180
2022-11-16T08:54:10.124Z,160
2022-11-16T08:55:26.504Z,200
2022-11-16T08:56:42.706Z,180
2022-11-16T08:57:58.703Z,176
2022-11-16T08:59:14.881Z,192
2022-11-16T09:00:31.273Z,224
2022-11-16T09:01:47.267Z,208
2022-11-16T09:03:03.452Z,220
2022-11-16T09:04:19.649Z,232
2022-11-16T09:05:35.041Z,236
2022-11-16T09:06:51.232Z,252
2022-11-16T09:08:07.420Z,284
2022-11-16T09:09:23.421Z,260
2022-11-16T09:10:39.612Z,292
2022-11-16T09:11:55.984Z,272
2022-11-16T09:13:12.181Z,316
2022-11-16T09:14:28.367Z,328
2022-11-16T09:15:44.370Z,352
2022-11-16T09:17:00.744Z,340
2022-11-16T09:18:16.923Z,344
2022-11-16T09:19:33.128Z,400
2022-11-16T09:20:49.108Z,376
2022-11-16T09:22:04.316Z,380
2022-11-16T09:23:20.501Z,464
2022-11-16T09:24:36.890Z,412
2022-11-16T09:25:53.072Z,380
2022-11-16T09:27:09.278Z,464
2022-11-16T09:28:25.273Z,432
2022-11-16T09:29:41.457Z,408
2022-11-16T09:30:57.635Z,428
2022-11-16T09:32:13.844Z,376
2022-11-16T09:33:30.226Z,472
2022-11-16T09:34:46.410Z,556
2022-11-16T09:36:02.597Z,456
2022-11-16T09:37:18.582Z,476
2022-11-16T09:38:33.999Z,396
2022-11-16T09:39:49.986Z,440
2022-11-16T09:41:06.180Z,500
2022-11-16T09:42:22.564Z,536
2022-11-16T09:43:38.753Z,572
2022-11-16T09:44:54.744Z,532
2022-11-16T09:46:11.126Z,532
2022-11-16T09:47:27.125Z,560
2022-11-16T09:48:43.512Z,660
2022-11-16T09:49:59.504Z,604
2022-11-16T09:51:15.880Z,640
2022-11-16T09:52:32.075Z,644
2022-11-16T09:53:48.057Z,668
2022-11-16T09:55:03.261Z,524
2022-11-16T09:56:19.663Z,512
2022-11-16T09:57:35.844Z,452
2022-11-16T09:58:52.026Z,396
2022-11-16T10:00:08.017Z,408
2022-11-16T10:01:24.412Z,420
2022-11-16T10:02:40.601Z,388
2022-11-16T10:03:56.782Z,436
2022-11-16T10:05:12.980Z,432
2022-11-16T10:06:29.167Z,440
2022-11-16T10:07:45.352Z,428
2022-11-16T10:09:01.538Z,420
2022-11-16T10:10:17.525Z,388
2022-11-16T10:11:32.940Z,364
2022-11-16T10:12:49.121Z,384
2022-11-16T10:14:05.320Z,428
2022-11-16T10:15:21.517Z,392
2022-11-16T10:16:37.696Z,472
2022-11-16T10:17:53.680Z,408
2022-11-16T10:19:10.066Z,424
2022-11-16T10:20:26.262Z,448
2022-11-16T10:21:42.455Z,468
2022-11-16T10:22:58.427Z,480
2022-11-16T10:24:14.832Z,456
2022-11-16T10:25:30.809Z,400
2022-11-16T10:26:47.218Z,444
2022-11-16T10:28:02.424Z,460
2022-11-16T10:29:18.597Z,472
2022-11-16T10:30:34.590Z,468
2022-11-16T10:31:50.978Z,504
2022-11-16T10:33:06.962Z,468
2022-11-16T10:34:23.367Z,480
2022-11-16T10:35:39.559Z,476
2022-11-16T10:36:55.744Z,504
2022-11-16T10:38:11.718Z,552
2022-11-16T10:39:27.903Z,508
2022-11-16T10:40:44.102Z,588
2022-11-16T10:42:00.292Z,700
2022-11-16T10:43:16.676Z,904
2022-11-16T10:44:31.676Z,904
2022-11-16T10:45:47.869Z,940
2022-11-16T10:47:04.265Z,736
2022-11-16T10:48:20.253Z,868
2022-11-16T10:49:36.435Z,704
2022-11-16T10:50:52.834Z,732
2022-11-16T10:52:08.817Z,724
2022-11-16T10:53:25.219Z,728
2022-11-16T10:54:41.196Z,648
2022-11-16T10:55:57.367Z,664
2022-11-16T10:57:13.571Z,692
2022-11-16T10:58:29.746Z,788
2022-11-16T10:59:46.169Z,836
2022-11-16T11:01:01.372Z,812
2022-11-16T11:02:17.544Z,676
2022-11-16T11:03:33.519Z,532
2022-11-16T11:04:49.709Z,660
2022-11-16T11:06:06.120Z,760
2022-11-16T11:07:22.091Z,508
2022-11-16T11:08:38.501Z,520
2022-11-16T11:09:54.693Z,608
2022-11-16T11:11:10.653Z,604
2022-11-16T11:12:27.058Z,548
2022-11-16T11:13:43.252Z,396
2022-11-16T11:14:59.221Z,384
2022-11-16T11:16:15.632Z,352
2022-11-16T11:17:30.847Z,320
2022-11-16T11:18:47.021Z,428
2022-11-16T11:20:03.219Z,272
2022-11-16T11:21:19.402Z,300
2022-11-16T11:22:35.373Z,200
2022-11-16T11:23:51.560Z,172
2022-11-16T11:25:07.751Z,164
2022-11-16T11:26:23.949Z,208
2022-11-16T11:27:40.349Z,256
2022-11-16T11:28:56.543Z,272
2022-11-16T11:30:12.732Z,252
2022-11-16T11:31:28.691Z,268
2022-11-16T11:32:45.109Z,308
2022-11-16T11:34:00.090Z,272
2022-11-16T11:35:16.273Z,244
2022-11-16T11:36:32.475Z,200
2022-11-16T11:37:48.872Z,240
2022-11-16T11:39:05.073Z,248
2022-11-16T11:40:21.252Z,268
2022-11-16T11:41:37.233Z,276
2022-11-16T11:42:53.630Z,236
2022-11-16T11:44:09.593Z,276
2022-11-16T11:45:26.014Z,276
2022-11-16T11:46:42.211Z,284
2022-11-16T11:47:58.395Z,296
2022-11-16T11:49:14.354Z,284
2022-11-16T11:50:29.785Z,296
2022-11-16T11:51:45.753Z,316
2022-11-16T11:53:02.165Z,320
2022-11-16T11:54:18.357Z,236
2022-11-16T11:55:34.535Z,276
2022-11-16T11:56:50.508Z,216
2022-11-16T11:58:06.917Z,216
2022-11-16T11:59:22.884Z,188
2022-11-16T12:00:39.081Z,192
2022-11-16T12:01:55.485Z,196
2022-11-16T12:03:11.440Z,216
2022-11-16T12:04:27.868Z,208
2022-11-16T12:05:43.825Z,224
2022-11-16T12:06:59.040Z,216
2022-11-16T12:08:15.460Z,240
2022-11-16T12:09:31.638Z,236
2022-11-16T12:10:47.834Z,252
2022-11-16T12:12:03.796Z,272
2022-11-16T12:13:20.218Z,256
2022-11-16T12:14:36.392Z,276
2022-11-16T12:15:52.584Z,312
2022-11-16T12:17:08.779Z,320
2022-11-16T12:18:24.971Z,332
2022-11-16T12:19:40.918Z,312
2022-11-16T12:20:57.352Z,316
2022-11-16T12:22:13.526Z,308
2022-11-16T12:23:28.729Z,308
2022-11-16T12:24:44.918Z,316
2022-11-16T12:26:00.876Z,320
2022-11-16T12:27:17.080Z,296
2022-11-16T12:28:33.493Z,280
2022-11-16T12:29:49.685Z,260
2022-11-16T12:31:05.634Z,236
2022-11-16T12:32:21.822Z,216
2022-11-16T12:33:38.259Z,208
2022-11-16T12:34:54.193Z,200
2022-11-16T12:36:10.620Z,208
2022-11-16T12:37:26.814Z,204
2022-11-16T12:38:42.777Z,196
2022-11-16T12:39:58.211Z,192
2022-11-16T12:41:14.412Z,192
2022-11-16T12:42:30.342Z,176
2022-11-16T12:43:46.777Z,176
2022-11-16T12:45:02.721Z,152
2022-11-16T12:46:18.926Z,144
2022-11-16T12:47:35.338Z,128
2022-11-16T12:48:51.545Z,128
2022-11-16T12:50:07.483Z,140
2022-11-16T12:51:23.669Z,140
2022-11-16T12:52:39.852Z,140
2022-11-16T12:53:56.286Z,148
2022-11-16T12:55:12.481Z,148
2022-11-16T12:56:27.438Z,152
2022-11-16T12:57:43.874Z,132
2022-11-16T12:59:00.061Z,140
2022-11-16T13:00:16.248Z,136
2022-11-16T13:01:32.444Z,128
2022-11-16T13:02:48.626Z,124
2022-11-16T13:04:03.610Z,124
2022-11-16T13:05:20.044Z,120
2022-11-16T13:06:35.974Z,116
2022-11-16T13:07:52.417Z,100
2022-11-16T13:09:08.355Z,104
2022-11-16T13:10:24.801Z,100
2022-11-16T13:11:40.978Z,124
2022-11-16T13:12:56.922Z,104
2022-11-16T13:14:13.357Z,124
2022-11-16T13:15:29.289Z,108
2022-11-16T13:16:45.483Z,120
2022-11-16T13:18:01.675Z,120
2022-11-16T13:19:18.107Z,120
2022-11-16T13:20:33.313Z,116
2022-11-16T13:21:49.513Z,116
2022-11-16T13:23:05.705Z,120
2022-11-16T13:24:21.884Z,120
2022-11-16T13:25:38.078Z,132
2022-11-16T13:26:54.265Z,132
2022-11-16T13:28:10.203Z,140
2022-11-16T13:29:26.398Z,128
2022-11-16T13:30:42.588Z,140
2022-11-16T13:31:58.775Z,140
2022-11-16T13:33:15.206Z,120
2022-11-16T13:34:31.402Z,136
2022-11-16T13:35:47.594Z,128
2022-11-16T13:37:02.548Z,124
2022-11-16T13:38:18.992Z,124
2022-11-16T13:39:35.172Z,128
2022-11-16T13:40:51.117Z,116
2022-11-16T13:42:07.305Z,108
2022-11-16T13:43:23.487Z,104
2022-11-16T13:44:39.935Z,100
2022-11-16T13:45:56.122Z,104
2022-11-16T13:47:12.312Z,100
2022-11-16T13:48:28.237Z,96
2022-11-16T13:49:44.676Z,96
2022-11-16T13:51:00.612Z,92
2022-11-16T13:52:17.063Z,88
2022-11-16T13:53:32.268Z,84
2022-11-16T13:54:48.208Z,76
2022-11-16T13:56:04.640Z,76
2022-11-16T13:57:20.574Z,72
2022-11-16T13:58:36.775Z,72
2022-11-16T13:59:53.217Z,68
2022-11-16T14:01:09.403Z,68
2022-11-16T14:02:25.599Z,64
2022-11-16T14:03:41.525Z,60
2022-11-16T14:04:57.978Z,56
2022-11-16T14:06:13.903Z,56
2022-11-16T14:07:30.097Z,56
2022-11-16T14:08:46.535Z,56
2022-11-16T14:10:01.734Z,52
2022-11-16T14:11:17.926Z,52
2022-11-16T14:12:34.130Z,52
2022-11-16T14:13:50.312Z,52
2022-11-16T14:15:06.494Z,52
2022-11-16T14:16:22.421Z,52
2022-11-16T14:17:38.868Z,52
2022-11-16T14:18:55.072Z,52
2022-11-16T14:20:11.246Z,52
2022-11-16T14:21:27.187Z,44
2022-11-16T14:22:43.637Z,44
2022-11-16T14:23:59.824Z,44
2022-11-16T14:25:16.019Z,40
2022-11-16T14:26:31.213Z,40
2022-11-16T14:27:47.399Z,44
2022-11-16T14:29:03.329Z,44
2022-11-16T14:30:19.514Z,44
2022-11-16T14:31:35.965Z,44
2022-11-16T14:32:52.157Z,44
2022-11-16T14:34:08.355Z,40
2022-11-16T14:35:24.538Z,44
2022-11-16T14:36:40.476Z,40
2022-11-16T14:37:56.922Z,40
2022-11-16T14:39:13.102Z,40
2022-11-16T14:40:29.293Z,32
2022-11-16T14:41:45.221Z,32
2022-11-16T14:43:00.419Z,28
2022-11-16T14:44:16.601Z,28
2022-11-16T14:45:32.789Z,24
2022-11-16T14:46:48.971Z,24
2022-11-16T14:48:05.439Z,24
2022-11-16T14:49:21.349Z,24
2022-11-16T14:50:37.817Z,20
2022-11-16T14:51:53.737Z,16
2022-11-16T14:53:10.183Z,16
2022-11-16T14:54:26.378Z,16
2022-11-16T14:55:42.561Z,16
2022-11-16T14:56:58.480Z,16
2022-11-16T14:58:14.674Z,12
2022-11-16T14:59:29.858Z,12
2022-11-16T15:00:46.056Z,12
2022-11-16T15:02:02.510Z,12
2022-11-16T15:03:18.698Z,8
2022-11-16T15:04:34.625Z,12
2022-11-16T15:05:50.805Z,8
2022-11-16T15:07:06.985Z,8
2022-11-16T15:08:23.447Z,4
2022-11-16T15:09:39.636Z,4
2022-11-16T15:10:55.818Z,4
2022-11-16T15:12:12.007Z,4
2022-11-16T15:13:28.204Z,8
2022-11-16T15:14:44.111Z,4
2022-11-16T15:15:59.594Z,4
2022-11-16T15:17:15.770Z,4
2022-11-16T15:18:31.961Z,4
2022-11-16T15:19:48.144Z,4
2022-11-16T15:21:04.338Z,4
2022-11-16T15:22:20.245Z,0
2022-11-16T15:23:36.433Z,0
2022-11-16T15:24:52.900Z,0
2022-11-16T15:26:08.803Z,0
2022-11-16T15:27:24.990Z,0
2022-11-16T15:28:41.469Z,0
2022-11-16T15:29:57.369Z,0
2022-11-16T15:31:13.831Z,0
2022-11-16T15:32:28.765Z,0
2022-11-16T15:33:45.225Z,0
2022-11-16T15:35:01.132Z,0
2022-11-16T15:36:17.324Z,0
2022-11-16T15:37:33.786Z,0
2022-11-16T15:38:49.973Z,0
2022-11-16T15:40:06.176Z,0
2022-11-16T15:41:22.357Z,0
2022-11-16T15:42:38.551Z,0
2022-11-16T15:43:54.727Z,0
2022-11-16T15:45:10.644Z,0
2022-11-16T15:46:26.824Z,0
2022-11-16T15:47:43.301Z,0
2022-11-16T15:48:58.211Z,0
2022-11-16T15:50:14.672Z,0
2022-11-16T15:51:30.591Z,0
2022-11-16T15:52:47.048Z,0
2022-11-16T15:54:02.965Z,0
2022-11-16T15:55:19.431Z,0
2022-11-16T15:56:35.623Z,0
2022-11-16T15:57:51.526Z,0
2022-11-16T15:59:08.003Z,0
2022-11-16T16:00:23.887Z,0
2022-11-16T16:01:40.089Z,0
2022-11-16T16:02:56.560Z,0
2022-11-16T16:04:12.736Z,0
2022-11-16T16:05:27.951Z,0
2022-11-16T16:06:44.138Z,0
2022-11-16T16:08:00.033Z,0
2022-11-16T16:09:16.512Z,0
2022-11-16T16:10:32.698Z,0
2022-11-16T16:11:48.881Z,0
2022-11-16T16:13:04.778Z,0
2022-11-16T16:14:20.975Z,0
2022-11-16T16:15:37.446Z,0
2022-11-16T16:16:53.627Z,0
2022-11-16T16:18:09.813Z,0
2022-11-16T16:19:26.010Z,0
2022-11-16T16:20:41.911Z,0
2022-11-16T16:21:57.410Z,0
2022-11-16T16:23:13.288Z,0
2022-11-16T16:24:29.783Z,0
2022-11-16T16:25:45.970Z,0
2022-11-16T16:27:01.850Z,0
2022-11-16T16:28:18.053Z,0
2022-11-16T16:29:34.527Z,0
2022-11-16T16:30:50.424Z,0
2022-11-16T16:32:06.889Z,0
2022-11-16T16:33:23.086Z,0
2022-11-16T16:34:39.268Z,0
2022-11-16T16:35:55.470Z,0
2022-11-16T16:37:11.649Z,0
2022-11-16T16:38:26.565Z,0
2022-11-16T16:39:42.754Z,0
2022-11-16T16:40:59.226Z,0
2022-11-16T16:42:15.411Z,0
2022-11-16T16:43:31.304Z,0
2022-11-16T16:44:47.789Z,0
2022-11-16T16:46:03.979Z,0
2022-11-16T16:47:20.157Z,0
2022-11-16T16:48:36.055Z,0
2022-11-16T16:49:52.252Z,0
2022-11-16T16:51:08.721Z,0
2022-11-16T16:52:24.626Z,0
2022-11-16T16:53:40.812Z,0
2022-11-16T16:54:56.313Z,0
2022-11-16T16:56:12.185Z,0
2022-11-16T16:57:28.681Z,0
2022-11-16T16:58:44.868Z,0
2022-11-16T17:00:01.057Z,0
2022-11-16T17:01:16.933Z,0
2022-11-16T17:02:33.422Z,0
2022-11-16T17:03:49.307Z,0
2022-11-16T17:05:05.499Z,0
2022-11-16T17:06:21.691Z,0
2022-11-16T17:07:38.175Z,0
2022-11-16T17:08:54.066Z,0
2022-11-16T17:10:10.552Z,0
2022-11-16T17:11:25.758Z,0
2022-11-16T17:12:41.934Z,0
2022-11-16T17:13:58.126Z,0
2022-11-16T17:15:14.325Z,0
2022-11-16T17:16:30.513Z,0
2022-11-16T17:17:46.383Z,0
2022-11-16T17:19:01.605Z,0
2022-11-16T17:20:18.095Z,0
2022-11-16T17:21:34.283Z,0
2022-11-16T17:22:50.458Z,0
2022-11-16T17:24:06.350Z,0
2022-11-16T17:25:22.829Z,0
2022-11-16T17:26:38.713Z,0
2022-11-16T17:27:55.221Z,0
2022-11-16T17:29:11.395Z,0
2022-11-16T17:30:27.273Z,0
2022-11-16T17:31:43.463Z,0
2022-11-16T17:32:59.962Z,0
2022-11-16T17:34:16.145Z,0
2022-11-16T17:35:31.351Z,0
2022-11-16T17:36:47.534Z,0
2022-11-16T17:38:03.722Z,0
2022-11-16T17:39:19.610Z,0
2022-11-16T17:40:36.109Z,0
2022-11-16T17:41:52.283Z,0
2022-11-16T17:43:08.163Z,0
2022-11-16T17:44:24.673Z,0
2022-11-16T17:45:40.854Z,0
2022-11-16T17:46:57.047Z,0
2022-11-16T17:48:13.232Z,0
2022-11-16T17:49:29.421Z,0
2022-11-16T17:50:45.301Z,0
2022-11-16T17:52:00.813Z,0
2022-11-16T17:53:16.997Z,0
2022-11-16T17:54:32.879Z,0
2022-11-16T17:55:49.358Z,0
2022-11-16T17:57:05.548Z,0
2022-11-16T17:58:21.739Z,0
2022-11-16T17:59:37.931Z,0
2022-11-16T18:00:54.124Z,0
2022-11-16T18:02:09.993Z,0
2022-11-16T18:03:26.182Z,0
2022-11-16T18:04:42.357Z,0
2022-11-16T18:05:58.873Z,0
2022-11-16T18:07:15.060Z,0
2022-11-16T18:08:30.260Z,0
2022-11-16T18:09:46.140Z,0
2022-11-16T18:11:02.322Z,0
2022-11-16T18:12:18.820Z,0
2022-11-16T18:13:35.000Z,0
2022-11-16T18:14:51.196Z,0
2022-11-16T18:16:07.383Z,0
2022-11-16T18:17:23.246Z,0
2022-11-16T18:18:39.765Z,0
2022-11-16T18:19:55.623Z,0
2022-11-16T18:21:11.815Z,0
2022-11-16T18:22:28.316Z,0
2022-11-16T18:23:44.496Z,0