createdAt,value
2023-03-19T00:02:24.364Z,100.00
2023-03-19T00:05:25.232Z,100.00
2023-03-19T00:08:25.255Z,100.00
2023-03-19T00:11:26.245Z,100.00
2023-03-19T00:14:26.277Z,100.00
2023-03-19T00:17:27.287Z,100.00
2023-03-19T00:20:28.888Z,100.00
2023-03-19T00:23:30.203Z,100.00
2023-03-19T00:26:32.273Z,100.00
2023-03-19T00:29:33.420Z,100.00
2023-03-19T00:32:34.357Z,100.00
2023-03-19T00:35:36.664Z,100.00
2023-03-19T00:38:38.520Z,100.00
2023-03-19T00:41:43.285Z,100.00
2023-03-19T00:44:44.328Z,100.00
2023-03-19T00:47:48.332Z,100.00
2023-03-19T00:50:49.407Z,100.00
2023-03-19T00:53:51.313Z,100.00
2023-03-19T00:56:51.311Z,100.00
2023-03-19T00:59:52.402Z,100.00
2023-03-19T01:02:54.355Z,100.00
2023-03-19T01:05:54.340Z,100.00
2023-03-19T01:08:55.554Z,100.00
2023-03-19T01:11:55.552Z,100.00
2023-03-19T01:14:58.319Z,100.00
2023-03-19T01:17:58.369Z,100.00
2023-03-19T01:20:59.505Z,100.00
2023-03-19T01:24:03.347Z,100.00
2023-03-19T01:27:07.984Z,100.00
2023-03-19T01:30:09.362Z,100.00
2023-03-19T01:33:33.384Z,100.00
2023-03-19T01:36:41.470Z,100.00
2023-03-19T01:39:43.394Z,100.00
2023-03-19T01:42:43.379Z,100.00
2023-03-19T01:46:11.081Z,100.00
2023-03-19T01:49:21.403Z,100.00
2023-03-19T01:52:37.435Z,100.00
2023-03-19T01:55:58.394Z,100.00
2023-03-19T01:59:14.428Z,100.00
2023-03-19T02:02:46.567Z,100.00
2023-03-19T02:06:17.432Z,100.00
2023-03-19T02:09:17.440Z,100.00
2023-03-19T02:12:17.457Z,100.00
2023-03-19T02:15:23.478Z,100.00
2023-03-19T02:18:24.505Z,100.00
2023-03-19T02:21:29.447Z,100.00
2023-03-19T02:24:36.488Z,100.00
2023-03-19T02:27:39.451Z,100.00
2023-03-19T02:30:42.055Z,100.00
2023-03-19T02:33:42.680Z,100.00
2023-03-19T02:36:43.484Z,100.00
2023-03-19T02:39:45.491Z,100.00
2023-03-19T02:42:45.475Z,100.00
2023-03-19T02:45:46.531Z,100.00
2023-03-19T02:48:48.475Z,100.00
2023-03-19T02:51:52.505Z,100.00
2023-03-19T02:54:52.540Z,100.00
2023-03-19T02:57:56.525Z,100.00
2023-03-19T03:00:57.544Z,100.00
2023-03-19T03:03:57.612Z,100.00
2023-03-19T03:06:57.567Z,100.00
2023-03-19T03:09:58.737Z,100.00
2023-03-19T03:12:58.581Z,100.00
2023-03-19T03:16:00.608Z,100.00
2023-03-19T03:19:00.551Z,100.00
2023-03-19T03:22:00.577Z,100.00
2023-03-19T03:25:00.588Z,100.00
2023-03-19T03:28:09.618Z,100.00
2023-03-19T03:31:12.700Z,100.00
2023-03-19T03:34:14.933Z,100.00
2023-03-19T03:37:15.825Z,100.00
2023-03-19T03:40:21.639Z,100.00
2023-03-19T03:43:25.136Z,100.00
2023-03-19T03:46:25.631Z,100.00
2023-03-19T03:49:26.653Z,100.00
2023-03-19T03:52:26.627Z,100.00
2023-03-19T03:55:30.421Z,100.00
2023-03-19T03:58:31.660Z,100.00
2023-03-19T04:01:31.585Z,100.00
2023-03-19T04:04:31.672Z,100.00
2023-03-19T04:07:31.745Z,100.00
2023-03-19T04:10:35.050Z,100.00
2023-03-19T04:13:37.875Z,100.00
2023-03-19T04:16:38.793Z,100.00
2023-03-19T04:19:38.931Z,100.00
2023-03-19T04:22:39.668Z,100.00
2023-03-19T04:25:40.755Z,100.00
2023-03-19T04:28:44.671Z,100.00
2023-03-19T04:31:44.903Z,100.00
2023-03-19T04:34:44.766Z,100.00
2023-03-19T04:37:44.721Z,100.00
2023-03-19T04:40:44.672Z,100.00
2023-03-19T04:43:46.413Z,100.00
2023-03-19T04:46:46.660Z,100.00
2023-03-19T04:49:47.959Z,100.00
2023-03-19T04:52:48.778Z,100.00
2023-03-19T04:55:51.761Z,100.00
2023-03-19T04:58:52.701Z,100.00
2023-03-19T05:01:53.710Z,100.00
2023-03-19T05:04:53.722Z,100.00
2023-03-19T05:07:55.746Z,100.00
2023-03-19T05:10:55.756Z,100.00
2023-03-19T05:14:03.747Z,100.00
2023-03-19T05:17:33.851Z,100.00
2023-03-19T05:20:44.813Z,100.00
2023-03-19T05:23:46.756Z,100.00
2023-03-19T05:26:47.731Z,100.00
2023-03-19T05:30:16.830Z,100.00
2023-03-19T05:33:32.787Z,100.00
2023-03-19T05:36:32.791Z,100.00
2023-03-19T05:39:41.835Z,100.00
2023-03-19T05:42:42.839Z,100.00
2023-03-19T05:45:46.813Z,100.00
2023-03-19T05:48:52.467Z,100.00
2023-03-19T05:51:55.885Z,100.00
2023-03-19T05:54:57.795Z,100.00
2023-03-19T05:58:14.830Z,100.00
2023-03-19T06:01:14.867Z,100.00
2023-03-19T06:04:15.855Z,100.00
2023-03-19T06:07:16.856Z,100.00
2023-03-19T06:10:16.803Z,100.00
2023-03-19T06:13:20.821Z,100.00
2023-03-19T06:16:31.892Z,100.00
2023-03-19T06:19:38.566Z,100.00
2023-03-19T06:22:39.907Z,100.00
2023-03-19T06:25:39.867Z,100.00
2023-03-19T06:28:41.839Z,100.00
2023-03-19T06:31:44.962Z,100.00
2023-03-19T06:34:49.081Z,100.00
2023-03-19T06:37:52.302Z,100.00
2023-03-19T06:40:52.922Z,100.00
2023-03-19T06:43:52.878Z,100.00
2023-03-19T06:46:56.908Z,100.00
2023-03-19T06:49:59.966Z,100.00
2023-03-19T06:53:01.956Z,100.00
2023-03-19T06:56:04.912Z,100.00
2023-03-19T06:59:06.943Z,100.00
2023-03-19T07:02:10.014Z,99.48
2023-03-19T07:05:09.957Z,97.65
2023-03-19T07:08:18.096Z,95.75
2023-03-19T07:11:17.964Z,93.38
2023-03-19T07:14:25.202Z,91.40
2023-03-19T07:17:27.491Z,89.79
2023-03-19T07:20:36.497Z,87.60
2023-03-19T07:23:38.937Z,85.71
2023-03-19T07:26:40.018Z,83.83
2023-03-19T07:29:40.976Z,82.37
2023-03-19T07:32:45.036Z,80.34
2023-03-19T07:35:46.292Z,78.72
2023-03-19T07:38:49.780Z,78.40
2023-03-19T07:41:54.975Z,77.97
2023-03-19T07:44:57.033Z,77.54
2023-03-19T07:47:57.992Z,76.72
2023-03-19T07:50:58.111Z,76.34
2023-03-19T07:54:00.028Z,76.61
2023-03-19T07:57:02.960Z,76.60
2023-03-19T08:00:04.025Z,76.21
2023-03-19T08:03:13.216Z,76.15
2023-03-19T08:06:13.020Z,76.00
2023-03-19T08:09:27.582Z,75.88
2023-03-19T08:12:40.978Z,75.43
2023-03-19T08:15:48.583Z,75.18
2023-03-19T08:18:54.407Z,74.43
2023-03-19T08:21:57.506Z,73.37
2023-03-19T08:25:04.217Z,73.25
2023-03-19T08:28:15.893Z,72.40
2023-03-19T08:31:26.130Z,72.10
2023-03-19T08:34:40.614Z,70.84
2023-03-19T08:37:46.379Z,69.00
2023-03-19T08:40:47.444Z,68.07
2023-03-19T08:43:51.179Z,67.54
2023-03-19T08:46:55.267Z,66.99
2023-03-19T08:49:59.589Z,66.49
2023-03-19T08:53:03.575Z,65.99
2023-03-19T08:56:05.131Z,64.87
2023-03-19T08:59:09.704Z,63.88
2023-03-19T09:02:11.178Z,61.18
2023-03-19T09:05:13.352Z,59.35
2023-03-19T09:08:33.158Z,55.75
2023-03-19T09:11:37.208Z,53.97
2023-03-19T09:14:38.211Z,52.44
2023-03-19T09:17:43.452Z,51.85
2023-03-19T09:20:48.524Z,51.40
2023-03-19T09:24:06.161Z,49.31
2023-03-19T09:27:09.125Z,48.66
2023-03-19T09:30:10.326Z,48.40
2023-03-19T09:33:19.620Z,48.04
2023-03-19T09:36:28.791Z,48.25
2023-03-19T09:39:57.122Z,48.68
2023-03-19T09:43:24.420Z,48.85
2023-03-19T09:46:34.060Z,47.80
2023-03-19T09:49:48.720Z,48.94
2023-03-19T09:53:01.466Z,47.93
2023-03-19T09:56:13.278Z,46.00
2023-03-19T09:59:29.357Z,43.76
2023-03-19T10:02:50.384Z,42.75
2023-03-19T10:05:56.403Z,42.45
2023-03-19T10:09:16.251Z,41.23
2023-03-19T10:12:34.445Z,41.05
2023-03-19T10:15:45.249Z,41.39
2023-03-19T10:18:49.392Z,41.28
2023-03-19T10:22:15.268Z,41.63
2023-03-19T10:25:20.145Z,41.85
2023-03-19T10:28:51.905Z,41.69
2023-03-19T10:32:13.341Z,40.19
2023-03-19T10:35:14.299Z,39.35
2023-03-19T10:38:33.317Z,38.24
2023-03-19T10:41:42.353Z,37.56
2023-03-19T10:44:48.339Z,37.70
2023-03-19T10:47:51.375Z,37.73
2023-03-19T10:50:51.556Z,37.00
2023-03-19T10:53:53.368Z,36.27
2023-03-19T10:56:57.766Z,35.41
2023-03-19T11:00:02.034Z,34.98
2023-03-19T11:03:05.424Z,33.93
2023-03-19T11:06:14.348Z,32.98
2023-03-19T11:09:19.380Z,32.43
2023-03-19T11:12:21.758Z,32.50
2023-03-19T11:15:42.537Z,32.06
2023-03-19T11:18:44.506Z,31.24
2023-03-19T11:21:57.369Z,31.05
2023-03-19T11:25:09.439Z,31.29
2023-03-19T11:28:28.404Z,31.42
2023-03-19T11:31:34.814Z,30.55
2023-03-19T11:34:55.434Z,31.53
2023-03-19T11:38:00.646Z,31.36
2023-03-19T11:41:04.558Z,31.17
2023-03-19T11:44:12.431Z,30.10
2023-03-19T11:47:27.428Z,29.68
2023-03-19T11:50:40.575Z,28.71
2023-03-19T11:53:49.471Z,28.60
2023-03-19T11:57:02.137Z,28.64
2023-03-19T12:00:20.640Z,28.72
2023-03-19T12:03:50.486Z,28.88
2023-03-19T12:07:03.876Z,28.89
2023-03-19T12:10:09.810Z,28.69
2023-03-19T12:13:15.761Z,28.81
2023-03-19T12:16:52.497Z,28.69
2023-03-19T12:20:34.121Z,28.74
2023-03-19T12:24:07.823Z,28.39
2023-03-19T12:27:34.677Z,28.22
2023-03-19T12:31:03.054Z,28.66
2023-03-19T12:34:23.169Z,29.29
2023-03-19T12:37:29.943Z,29.43
2023-03-19T12:40:57.669Z,29.62
2023-03-19T12:44:07.868Z,29.97
2023-03-19T12:50:45.835Z,30.29
2023-03-19T12:54:07.914Z,30.41
2023-03-19T13:01:19.757Z,29.96
2023-03-19T13:04:39.812Z,30.08
2023-03-19T13:07:56.080Z,29.50
2023-03-19T13:11:03.193Z,29.55
2023-03-19T13:14:12.740Z,30.38
2023-03-19T13:17:21.226Z,30.43
2023-03-19T13:20:36.037Z,30.60
2023-03-19T13:23:42.504Z,30.80
2023-03-19T13:26:53.038Z,30.81
2023-03-19T13:30:08.475Z,31.43
2023-03-19T13:33:16.932Z,32.38
2023-03-19T13:36:23.472Z,32.47
2023-03-19T13:39:26.860Z,32.39
2023-03-19T13:42:38.505Z,32.41
2023-03-19T13:45:48.663Z,32.88
2023-03-19T13:48:50.040Z,33.11
2023-03-19T13:52:04.062Z,33.81
2023-03-19T13:55:05.934Z,34.31
2023-03-19T13:58:46.668Z,34.46
2023-03-19T14:01:53.729Z,34.59
2023-03-19T14:05:03.749Z,34.90
2023-03-19T14:08:04.695Z,35.70
2023-03-19T14:11:08.176Z,36.41
2023-03-19T14:14:09.719Z,36.86
2023-03-19T14:17:47.917Z,37.13
2023-03-19T14:21:22.225Z,37.04
2023-03-19T14:25:06.068Z,37.37
2023-03-19T14:28:20.336Z,38.21
2023-03-19T14:31:30.783Z,38.93
2023-03-19T14:34:47.810Z,39.10
2023-03-19T14:37:50.182Z,39.36
2023-03-19T14:40:58.909Z,39.72
2023-03-19T14:44:07.966Z,40.01
2023-03-19T14:47:40.385Z,40.40
2023-03-19T14:51:10.817Z,40.66
2023-03-19T14:54:40.343Z,40.86
2023-03-19T14:57:49.804Z,41.03
2023-03-19T15:01:00.440Z,41.26
2023-03-19T15:04:23.937Z,41.57
2023-03-19T15:07:35.267Z,42.13
2023-03-19T15:10:45.355Z,42.77
2023-03-19T15:13:55.112Z,43.40
2023-03-19T15:17:06.321Z,43.77
2023-03-19T15:20:12.537Z,44.31
2023-03-19T15:23:29.900Z,44.95
2023-03-19T15:26:42.137Z,45.04
2023-03-19T15:29:51.426Z,45.50
2023-03-19T15:33:12.054Z,45.60
2023-03-19T15:40:12.933Z,46.48
2023-03-19T15:43:26.959Z,46.96
2023-03-19T15:46:38.089Z,47.24
2023-03-19T15:53:26.114Z,48.03
2023-03-19T15:56:31.100Z,48.49
2023-03-19T15:59:51.022Z,48.65
2023-03-19T16:03:02.564Z,48.81
2023-03-19T16:14:37.770Z,49.66
2023-03-19T16:18:01.701Z,50.21
2023-03-19T16:21:27.017Z,50.28
2023-03-19T16:24:46.113Z,50.95
2023-03-19T16:27:52.822Z,51.32
2023-03-19T16:31:09.756Z,51.66
2023-03-19T16:34:39.928Z,51.91
2023-03-19T16:37:46.306Z,52.32
2023-03-19T16:40:53.940Z,52.63
2023-03-19T16:44:19.846Z,52.94
2023-03-19T16:47:34.122Z,53.20
2023-03-19T16:50:36.972Z,53.33
2023-03-19T16:53:42.060Z,53.37
2023-03-19T16:56:44.902Z,53.62
2023-03-19T16:59:46.225Z,53.95
2023-03-19T17:02:47.968Z,54.04
2023-03-19T17:05:49.880Z,54.30
2023-03-19T17:08:55.958Z,54.31
2023-03-19T17:11:59.189Z,54.30
2023-03-19T17:15:01.991Z,54.67
2023-03-19T17:18:04.014Z,54.72
2023-03-19T17:21:09.060Z,55.07
2023-03-19T17:24:15.070Z,55.17
2023-03-19T17:27:17.135Z,55.29
2023-03-19T17:30:19.328Z,55.36
2023-03-19T17:33:20.084Z,55.74
2023-03-19T17:36:22.084Z,55.64
2023-03-19T17:39:28.131Z,56.06
2023-03-19T17:42:33.017Z,56.13
2023-03-19T17:45:35.304Z,56.45
2023-03-19T17:48:39.344Z,56.81
2023-03-19T17:51:43.687Z,57.26
2023-03-19T17:54:47.080Z,57.72
2023-03-19T17:57:50.306Z,58.11
2023-03-19T18:00:53.192Z,58.60
2023-03-19T18:03:54.569Z,58.80
2023-03-19T18:06:59.367Z,59.06
2023-03-19T18:10:02.089Z,59.38
2023-03-19T18:13:04.249Z,59.56
2023-03-19T18:16:17.138Z,59.65
2023-03-19T18:19:17.153Z,59.66
2023-03-19T18:22:27.131Z,59.82
2023-03-19T18:25:38.137Z,60.05
2023-03-19T18:28:39.121Z,60.16
2023-03-19T18:31:41.716Z,60.49
2023-03-19T18:34:42.332Z,60.86
2023-03-19T18:37:42.125Z,60.94
2023-03-19T18:40:42.098Z,61.13
2023-03-19T18:43:47.049Z,61.26
2023-03-19T18:46:48.145Z,61.07
2023-03-19T18:49:52.172Z,61.16
2023-03-19T18:52:58.278Z,61.46
2023-03-19T18:56:02.198Z,61.57
2023-03-19T18:59:04.196Z,61.79
2023-03-19T19:02:06.336Z,61.93
2023-03-19T19:05:07.485Z,61.97
2023-03-19T19:08:08.175Z,62.21
2023-03-19T19:11:10.191Z,62.23
2023-03-19T19:14:14.812Z,62.40
2023-03-19T19:17:18.527Z,62.55
2023-03-19T19:20:31.376Z,62.83
2023-03-19T19:23:35.533Z,63.38
2023-03-19T19:26:37.215Z,64.27
2023-03-19T19:29:41.228Z,64.76
2023-03-19T19:32:42.469Z,65.52
2023-03-19T19:35:42.429Z,66.12
2023-03-19T19:38:58.250Z,67.05
2023-03-19T19:41:58.238Z,67.45
2023-03-19T19:45:10.285Z,67.91
2023-03-19T19:48:11.307Z,68.73
2023-03-19T19:51:13.301Z,69.64
2023-03-19T19:54:14.347Z,70.56
2023-03-19T19:57:18.327Z,71.42
2023-03-19T20:00:19.552Z,72.28
2023-03-19T20:03:22.313Z,73.01
2023-03-19T20:06:25.465Z,74.09
2023-03-19T20:09:25.309Z,74.76
2023-03-19T20:12:41.838Z,75.62
2023-03-19T20:15:45.323Z,76.43
2023-03-19T20:18:50.305Z,77.00
2023-03-19T20:21:52.295Z,77.93
2023-03-19T20:24:53.328Z,78.78
2023-03-19T20:27:53.391Z,80.06
2023-03-19T20:30:54.355Z,81.49
2023-03-19T20:34:38.214Z,83.12
2023-03-19T20:37:47.843Z,84.99
2023-03-19T20:40:58.363Z,86.15
2023-03-19T20:43:59.313Z,86.96
2023-03-19T20:47:05.404Z,87.71
2023-03-19T20:50:10.954Z,88.27
2023-03-19T20:53:34.129Z,88.68
2023-03-19T20:56:36.353Z,89.33
2023-03-19T20:59:38.411Z,89.79
2023-03-19T21:02:38.498Z,90.07
2023-03-19T21:05:50.388Z,90.55
2023-03-19T21:08:52.362Z,91.19
2023-03-19T21:11:59.852Z,91.46
2023-03-19T21:15:00.632Z,92.13
2023-03-19T21:18:01.899Z,92.72
2023-03-19T21:21:04.408Z,93.23
2023-03-19T21:24:15.792Z,94.16
2023-03-19T21:27:17.512Z,95.03
2023-03-19T21:30:17.446Z,95.86
2023-03-19T21:33:20.533Z,96.48
2023-03-19T21:36:24.416Z,97.39
2023-03-19T21:39:30.419Z,98.29
2023-03-19T21:42:30.509Z,98.92
2023-03-19T21:45:38.188Z,99.62
2023-03-19T21:48:46.705Z,99.98
2023-03-19T21:51:50.534Z,100.00
2023-03-19T21:54:51.434Z,100.00
2023-03-19T21:57:56.541Z,100.00
2023-03-19T22:00:58.640Z,100.00
2023-03-19T22:03:59.678Z,100.00
2023-03-19T22:06:59.500Z,100.00
2023-03-19T22:10:03.679Z,100.00
2023-03-19T22:13:06.524Z,100.00
2023-03-19T22:16:10.568Z,100.00
2023-03-19T22:19:11.934Z,100.00
2023-03-19T22:22:12.481Z,100.00
2023-03-19T22:25:15.495Z,100.00
2023-03-19T22:28:33.687Z,100.00
2023-03-19T22:31:33.618Z,100.00
2023-03-19T22:34:35.529Z,100.00
2023-03-19T22:37:37.557Z,100.00
2023-03-19T22:40:38.527Z,100.00
2023-03-19T22:43:40.573Z,100.00
2023-03-19T22:46:53.069Z,100.00
2023-03-19T22:49:53.541Z,100.00
2023-03-19T22:52:54.539Z,100.00
2023-03-19T22:55:58.552Z,100.00
2023-03-19T22:58:58.573Z,100.00
2023-03-19T23:01:59.640Z,100.00
2023-03-19T23:05:00.553Z,100.00
2023-03-19T23:08:03.112Z,100.00
2023-03-19T23:11:07.561Z,100.00
2023-03-19T23:14:15.318Z,100.00
2023-03-19T23:17:26.898Z,100.00
2023-03-19T23:20:30.577Z,100.00
2023-03-19T23:23:33.632Z,100.00
2023-03-19T23:26:41.800Z,100.00
2023-03-19T23:29:42.608Z,100.00
2023-03-19T23:32:47.688Z,100.00
2023-03-19T23:35:47.707Z,100.00
2023-03-19T23:38:47.635Z,100.00
2023-03-19T23:41:47.644Z,100.00
2023-03-19T23:44:48.647Z,100.00
2023-03-19T23:47:51.781Z,100.00
2023-03-19T23:50:52.630Z,100.00
2023-03-19T23:53:53.681Z,100.00
2023-03-19T23:56:58.677Z,100.00
2023-03-19T23:59:58.675Z,100.00
