createdAt,value
2023-01-12T00:01:57.977Z,4.40
2023-01-12T00:06:59.952Z,4.40
2023-01-12T00:12:06.642Z,4.40
2023-01-12T00:17:09.232Z,4.40
2023-01-12T00:22:12.587Z,4.40
2023-01-12T00:27:17.353Z,4.50
2023-01-12T00:32:20.644Z,4.50
2023-01-12T00:37:22.878Z,4.50
2023-01-12T00:42:43.415Z,4.50
2023-01-12T00:47:45.255Z,4.50
2023-01-12T00:52:47.194Z,4.40
2023-01-12T00:57:49.079Z,4.40
2023-01-12T01:02:51.034Z,4.50
2023-01-12T01:07:52.914Z,4.40
2023-01-12T01:12:54.750Z,4.60
2023-01-12T01:17:56.569Z,5.00
2023-01-12T01:22:58.430Z,5.50
2023-01-12T01:28:00.268Z,6.00
2023-01-12T01:33:11.382Z,6.30
2023-01-12T01:38:13.272Z,6.50
2023-01-12T01:43:16.700Z,6.60
2023-01-12T01:48:18.622Z,6.70
2023-01-12T01:53:23.840Z,6.80
2023-01-12T01:59:03.177Z,6.80
2023-01-12T02:04:06.295Z,6.90
2023-01-12T02:09:18.955Z,7.00
2023-01-12T02:14:39.301Z,7.00
2023-01-12T02:20:18.081Z,7.00
2023-01-12T02:25:42.929Z,7.00
2023-01-12T02:31:09.631Z,7.00
2023-01-12T02:36:31.775Z,7.00
2023-01-12T02:42:12.972Z,7.00
2023-01-12T02:47:18.591Z,7.10
2023-01-12T02:52:24.440Z,7.10
2023-01-12T02:57:26.929Z,7.10
2023-01-12T03:02:29.425Z,7.20
2023-01-12T03:07:33.391Z,7.20
2023-01-12T03:12:36.986Z,7.20
2023-01-12T03:18:34.438Z,7.20
2023-01-12T03:23:47.244Z,7.20
2023-01-12T03:28:53.618Z,7.10
2023-01-12T03:33:55.737Z,7.00
2023-01-12T03:39:25.977Z,7.00
2023-01-12T03:44:54.368Z,7.00
2023-01-12T03:50:14.819Z,7.00
2023-01-12T03:55:18.545Z,6.90
2023-01-12T04:00:21.270Z,6.90
2023-01-12T04:05:23.103Z,6.90
2023-01-12T04:10:24.939Z,6.90
2023-01-12T04:15:27.067Z,7.00
2023-01-12T04:20:28.900Z,7.00
2023-01-12T04:25:31.385Z,7.00
2023-01-12T04:30:34.163Z,6.90
2023-01-12T04:35:35.995Z,6.90
2023-01-12T04:40:37.826Z,6.90
2023-01-12T04:45:41.520Z,6.90
2023-01-12T04:50:44.574Z,6.90
2023-01-12T04:55:46.420Z,6.90
2023-01-12T05:00:48.473Z,6.90
2023-01-12T05:05:50.305Z,7.00
2023-01-12T05:10:56.173Z,7.00
2023-01-12T05:16:11.303Z,7.00
2023-01-12T05:21:15.612Z,7.00
2023-01-12T05:26:17.492Z,7.00
2023-01-12T05:31:20.085Z,7.00
2023-01-12T05:36:21.957Z,7.00
2023-01-12T05:41:23.977Z,7.00
2023-01-12T05:46:30.685Z,7.00
2023-01-12T05:51:33.603Z,6.90
2023-01-12T05:56:35.455Z,6.90
2023-01-12T06:01:38.666Z,6.80
2023-01-12T06:06:40.547Z,6.80
2023-01-12T06:12:01.035Z,6.80
2023-01-12T06:17:02.858Z,6.70
2023-01-12T06:22:04.707Z,6.60
2023-01-12T06:27:06.671Z,6.60
2023-01-12T06:32:08.796Z,6.50
2023-01-12T06:37:13.033Z,6.50
2023-01-12T06:42:30.006Z,6.40
2023-01-12T06:47:31.946Z,6.30
2023-01-12T06:52:33.802Z,6.30
2023-01-12T06:57:35.952Z,6.20
2023-01-12T07:02:37.862Z,6.10
2023-01-12T07:07:40.496Z,6.10
2023-01-12T07:12:42.541Z,6.00
2023-01-12T07:17:44.412Z,5.90
2023-01-12T07:22:46.238Z,5.80
2023-01-12T07:27:52.042Z,5.70
2023-01-12T07:32:54.192Z,5.60
2023-01-12T07:37:55.994Z,5.50
2023-01-12T07:43:00.966Z,5.40
2023-01-12T07:48:02.890Z,5.30
2023-01-12T07:53:04.694Z,5.70
2023-01-12T07:58:07.255Z,6.30
2023-01-12T08:03:11.719Z,7.00
2023-01-12T08:08:13.568Z,7.70
2023-01-12T08:13:15.814Z,8.40
2023-01-12T08:18:24.151Z,9.00
2023-01-12T08:23:41.841Z,9.40
2023-01-12T08:28:47.572Z,9.80
2023-01-12T08:33:53.489Z,10.20
2023-01-12T08:38:56.055Z,10.50
2023-01-12T08:44:06.091Z,10.70
2023-01-12T08:49:09.727Z,11.20
2023-01-12T08:54:12.727Z,11.30
2023-01-12T08:59:14.623Z,11.50
2023-01-12T09:04:16.561Z,11.80
2023-01-12T09:09:20.197Z,12.10
2023-01-12T09:14:22.011Z,12.20
2023-01-12T09:19:26.739Z,12.30
2023-01-12T09:24:28.602Z,12.30
2023-01-12T09:29:30.419Z,12.20
2023-01-12T09:34:32.232Z,12.20
2023-01-12T09:39:34.113Z,12.20
2023-01-12T09:44:56.790Z,12.40
2023-01-12T09:50:22.089Z,12.60
2023-01-12T09:55:29.830Z,12.70
2023-01-12T10:00:32.317Z,13.00
2023-01-12T10:05:40.715Z,13.30
2023-01-12T10:10:51.532Z,13.10
2023-01-12T10:15:57.841Z,12.70
2023-01-12T10:21:00.063Z,12.60
2023-01-12T10:26:04.979Z,12.80
2023-01-12T10:31:11.745Z,12.80
2023-01-12T10:36:18.627Z,12.90
2023-01-12T10:41:22.104Z,12.80
2023-01-12T10:46:26.980Z,12.90
2023-01-12T10:51:34.909Z,13.00
2023-01-12T10:56:39.372Z,13.10
2023-01-12T11:01:46.397Z,13.00
2023-01-12T11:07:02.245Z,13.00
2023-01-12T11:12:19.188Z,13.10
2023-01-12T11:17:49.768Z,13.00
2023-01-12T11:22:55.440Z,13.00
2023-01-12T11:28:02.248Z,12.80
2023-01-12T11:33:11.220Z,12.30
2023-01-12T11:38:19.223Z,12.10
2023-01-12T11:43:47.167Z,12.10
2023-01-12T11:49:01.531Z,12.20
2023-01-12T11:54:05.402Z,12.00
2023-01-12T11:59:14.830Z,11.80
2023-01-12T12:04:35.420Z,11.50
2023-01-12T12:10:23.758Z,11.40
2023-01-12T12:15:49.942Z,11.40
2023-01-12T12:21:04.041Z,11.60
2023-01-12T12:26:39.007Z,11.70
2023-01-12T12:31:49.600Z,11.70
2023-01-12T12:37:28.955Z,11.70
2023-01-12T12:42:54.795Z,11.80
2023-01-12T12:48:16.224Z,11.80
2023-01-12T12:53:21.045Z,11.70
2023-01-12T12:58:22.774Z,11.70
2023-01-12T13:03:39.814Z,11.90
2023-01-12T13:08:41.900Z,11.90
2023-01-12T13:14:25.513Z,11.80
2023-01-12T13:19:33.249Z,11.70
2023-01-12T13:24:41.891Z,11.50
2023-01-12T13:29:45.117Z,11.40
2023-01-12T13:34:46.922Z,11.40
2023-01-12T13:40:02.163Z,11.30
2023-01-12T13:45:04.326Z,11.20
2023-01-12T13:50:06.537Z,11.10
2023-01-12T13:55:23.433Z,11.00
2023-01-12T14:00:25.663Z,10.80
2023-01-12T14:05:48.831Z,10.70
2023-01-12T14:10:59.943Z,10.50
2023-01-12T14:16:31.167Z,10.50
2023-01-12T14:21:37.779Z,10.40
2023-01-12T14:26:39.551Z,10.30
2023-01-12T14:31:54.089Z,10.30
2023-01-12T14:36:56.344Z,10.20
2023-01-12T14:42:16.924Z,10.20
2023-01-12T14:47:29.928Z,10.10
2023-01-12T14:52:32.568Z,10.10
2023-01-12T14:57:35.212Z,10.00
2023-01-12T15:02:39.831Z,9.90
2023-01-12T15:08:02.804Z,9.80
2023-01-12T15:13:33.170Z,9.70
2023-01-12T15:18:54.022Z,9.60
2023-01-12T15:24:15.149Z,9.60
2023-01-12T15:29:26.385Z,9.50
2023-01-12T15:34:28.199Z,9.40
2023-01-12T15:39:30.063Z,9.40
2023-01-12T15:44:31.835Z,9.30
2023-01-12T15:49:33.643Z,9.30
2023-01-12T15:54:35.488Z,9.20
2023-01-12T15:59:37.372Z,9.20
2023-01-12T16:04:43.218Z,9.10
2023-01-12T16:09:47.768Z,9.00
2023-01-12T16:14:50.124Z,8.90
2023-01-12T16:19:52.051Z,8.80
2023-01-12T16:24:55.840Z,8.70
2023-01-12T16:29:58.462Z,8.60
2023-01-12T16:35:00.364Z,8.60
2023-01-12T16:40:02.261Z,8.70
2023-01-12T16:45:04.428Z,8.70
2023-01-12T16:50:06.943Z,8.60
2023-01-12T16:55:08.887Z,8.60
2023-01-12T17:00:13.592Z,8.60
2023-01-12T17:05:15.550Z,8.40
2023-01-12T17:10:17.697Z,8.40
2023-01-12T17:15:19.543Z,8.30
2023-01-12T17:20:22.117Z,8.30
2023-01-12T17:25:24.071Z,8.30
2023-01-12T17:30:26.980Z,8.30
2023-01-12T17:35:28.920Z,8.20
2023-01-12T17:40:30.838Z,8.20
2023-01-12T17:45:33.800Z,8.10
2023-01-12T17:50:47.278Z,8.00
2023-01-12T17:55:50.402Z,7.90
2023-01-12T18:00:53.124Z,7.90
2023-01-12T18:06:18.469Z,7.80
2023-01-12T18:11:37.202Z,7.80
2023-01-12T18:16:39.597Z,7.80
2023-01-12T18:21:41.498Z,7.70
2023-01-12T18:26:43.413Z,7.70
2023-01-12T18:31:47.353Z,7.70
2023-01-12T18:36:49.218Z,7.60
2023-01-12T18:42:09.797Z,7.60
2023-01-12T18:47:32.696Z,7.60
2023-01-12T18:52:54.771Z,7.50
2023-01-12T18:57:56.680Z,7.40
2023-01-12T19:02:59.809Z,7.40
2023-01-12T19:08:25.559Z,7.40
2023-01-12T19:13:59.943Z,7.30
2023-01-12T19:19:01.839Z,7.30
2023-01-12T19:24:22.798Z,7.20
2023-01-12T19:29:25.281Z,7.20
2023-01-12T19:34:27.093Z,7.10
2023-01-12T19:39:49.464Z,7.10
2023-01-12T19:44:54.177Z,7.00
2023-01-12T19:49:55.991Z,7.10
2023-01-12T19:54:57.797Z,7.00
2023-01-12T19:59:59.628Z,6.90
2023-01-12T20:05:01.493Z,6.90
2023-01-12T20:10:05.023Z,6.80
2023-01-12T20:15:07.380Z,6.70
2023-01-12T20:20:11.426Z,6.60
2023-01-12T20:25:14.111Z,6.60
2023-01-12T20:30:36.853Z,6.60
2023-01-12T20:35:44.670Z,6.60
2023-01-12T20:40:46.799Z,6.50
2023-01-12T20:45:49.402Z,6.50
2023-01-12T20:50:51.632Z,6.40
2023-01-12T20:55:53.436Z,6.40
2023-01-12T21:00:55.350Z,6.40
2023-01-12T21:05:57.904Z,6.30
2023-01-12T21:10:59.753Z,6.30
2023-01-12T21:16:02.904Z,6.20
2023-01-12T21:21:06.053Z,6.10
2023-01-12T21:26:08.462Z,6.10
2023-01-12T21:31:11.939Z,6.00
2023-01-12T21:36:14.491Z,5.90
2023-01-12T21:41:16.452Z,5.90
2023-01-12T21:46:19.123Z,5.80
2023-01-12T21:51:21.011Z,5.80
2023-01-12T21:56:22.938Z,5.70
2023-01-12T22:01:24.891Z,5.70
2023-01-12T22:06:27.080Z,5.60
2023-01-12T22:12:36.298Z,5.60
2023-01-12T22:17:38.246Z,5.60
2023-01-12T22:22:40.364Z,5.60
2023-01-12T22:27:42.423Z,5.50
2023-01-12T22:32:47.473Z,5.50
2023-01-12T22:37:49.594Z,5.50
2023-01-12T22:43:09.968Z,5.50
2023-01-12T22:48:11.801Z,5.60
2023-01-12T22:53:13.908Z,5.60
2023-01-12T22:58:15.883Z,5.60
2023-01-12T23:03:17.890Z,5.60
2023-01-12T23:08:20.158Z,5.60
2023-01-12T23:13:22.030Z,5.50
2023-01-12T23:18:29.645Z,5.50
2023-01-12T23:23:31.539Z,5.50
2023-01-12T23:28:36.790Z,5.40
2023-01-12T23:33:39.456Z,5.40
2023-01-12T23:38:42.670Z,5.30
2023-01-12T23:43:48.431Z,5.20
2023-01-12T23:48:54.446Z,5.20
2023-01-12T23:53:59.290Z,5.20
2023-01-12T23:59:01.204Z,5.20
