createdAt,value
2023-02-05T00:05:09.746Z,0.00
2023-02-05T00:06:09.669Z,0.00
2023-02-05T00:07:09.659Z,0.00
2023-02-05T00:08:09.673Z,0.00
2023-02-05T00:09:09.638Z,0.00
2023-02-05T00:10:09.640Z,0.00
2023-02-05T00:11:09.623Z,0.00
2023-02-05T00:12:09.604Z,0.00
2023-02-05T00:13:09.587Z,0.00
2023-02-05T00:14:09.578Z,0.00
2023-02-05T00:15:09.600Z,0.00
2023-02-05T00:16:14.708Z,0.00
2023-02-05T00:17:09.552Z,0.00
2023-02-05T00:18:09.540Z,0.00
2023-02-05T00:19:09.526Z,0.00
2023-02-05T00:20:09.520Z,0.00
2023-02-05T00:21:09.544Z,0.00
2023-02-05T00:22:09.493Z,0.00
2023-02-05T00:23:09.476Z,0.00
2023-02-05T00:24:09.467Z,0.00
2023-02-05T00:25:09.455Z,0.00
2023-02-05T00:26:09.458Z,0.00
2023-02-05T00:27:14.453Z,0.00
2023-02-05T00:28:09.502Z,0.00
2023-02-05T00:29:09.416Z,0.00
2023-02-05T00:30:09.412Z,0.00
2023-02-05T00:31:09.548Z,0.00
2023-02-05T00:32:09.396Z,0.00
2023-02-05T00:33:09.372Z,0.00
2023-02-05T00:34:09.360Z,0.00
2023-02-05T00:35:09.343Z,0.00
2023-02-05T00:36:10.921Z,0.00
2023-02-05T00:37:09.359Z,0.00
2023-02-05T00:38:14.337Z,0.00
2023-02-05T00:39:09.304Z,0.00
2023-02-05T00:40:09.309Z,0.00
2023-02-05T00:41:09.454Z,0.00
2023-02-05T00:42:09.275Z,0.00
2023-02-05T00:43:09.256Z,0.00
2023-02-05T00:44:09.251Z,0.00
2023-02-05T00:45:09.243Z,0.00
2023-02-05T00:46:09.331Z,0.00
2023-02-05T00:47:09.249Z,0.00
2023-02-05T00:48:09.222Z,0.00
2023-02-05T00:49:14.217Z,0.00
2023-02-05T00:50:09.239Z,0.00
2023-02-05T00:51:09.180Z,0.00
2023-02-05T00:52:09.250Z,0.00
2023-02-05T00:53:09.182Z,0.00
2023-02-05T00:54:09.140Z,0.00
2023-02-05T00:55:09.130Z,0.00
2023-02-05T00:56:09.135Z,0.00
2023-02-05T00:57:09.102Z,0.00
2023-02-05T00:58:09.091Z,0.00
2023-02-05T00:59:09.094Z,0.00
2023-02-05T01:00:14.099Z,0.00
2023-02-05T01:01:09.118Z,0.00
2023-02-05T01:02:09.118Z,0.00
2023-02-05T01:03:09.046Z,0.00
2023-02-05T01:04:09.030Z,0.00
2023-02-05T01:05:09.018Z,0.00
2023-02-05T01:06:09.032Z,0.00
2023-02-05T01:07:08.993Z,0.00
2023-02-05T01:08:08.991Z,0.00
2023-02-05T01:09:08.997Z,0.00
2023-02-05T01:10:08.978Z,0.00
2023-02-05T01:11:14.005Z,0.00
2023-02-05T01:12:08.954Z,0.00
2023-02-05T01:13:08.928Z,0.00
2023-02-05T01:14:08.935Z,0.00
2023-02-05T01:15:08.915Z,0.00
2023-02-05T01:16:08.956Z,0.00
2023-02-05T01:17:08.898Z,0.00
2023-02-05T01:18:08.877Z,0.00
2023-02-05T01:19:08.872Z,0.00
2023-02-05T01:20:08.856Z,0.00
2023-02-05T01:21:08.841Z,0.00
2023-02-05T01:22:13.866Z,0.00
2023-02-05T01:23:08.836Z,0.00
2023-02-05T01:24:08.808Z,0.00
2023-02-05T01:25:08.816Z,0.00
2023-02-05T01:26:08.789Z,0.00
2023-02-05T01:27:08.795Z,0.00
2023-02-05T01:28:08.844Z,0.00
2023-02-05T01:29:08.763Z,0.00
2023-02-05T01:30:08.744Z,0.00
2023-02-05T01:31:08.816Z,0.00
2023-02-05T01:32:08.732Z,0.00
2023-02-05T01:33:13.733Z,0.00
2023-02-05T01:34:08.706Z,0.00
2023-02-05T01:35:08.687Z,0.00
2023-02-05T01:36:08.677Z,0.00
2023-02-05T01:37:08.674Z,0.00
2023-02-05T01:38:08.652Z,0.00
2023-02-05T01:39:08.647Z,0.00
2023-02-05T01:40:08.638Z,0.00
2023-02-05T01:41:08.636Z,0.00
2023-02-05T01:42:08.618Z,0.00
2023-02-05T01:43:08.593Z,0.00
2023-02-05T01:44:13.610Z,0.00
2023-02-05T01:45:08.571Z,0.00
2023-02-05T01:46:08.636Z,0.00
2023-02-05T01:47:08.566Z,0.00
2023-02-05T01:48:08.541Z,0.00
2023-02-05T01:49:08.527Z,0.00
2023-02-05T01:50:08.533Z,0.00
2023-02-05T01:51:08.503Z,0.00
2023-02-05T01:52:08.510Z,0.00
2023-02-05T01:53:08.483Z,0.00
2023-02-05T01:54:08.471Z,0.00
2023-02-05T01:55:13.489Z,0.00
2023-02-05T01:56:08.451Z,0.00
2023-02-05T01:57:08.488Z,0.00
2023-02-05T01:58:08.426Z,0.00
2023-02-05T01:59:09.472Z,0.00
2023-02-05T02:00:08.423Z,0.00
2023-02-05T02:01:08.392Z,0.00
2023-02-05T02:02:08.391Z,0.00
2023-02-05T02:03:08.436Z,0.00
2023-02-05T02:04:08.361Z,0.00
2023-02-05T02:05:08.408Z,0.00
2023-02-05T02:06:13.360Z,0.00
2023-02-05T02:07:09.855Z,0.00
2023-02-05T02:08:08.333Z,0.00
2023-02-05T02:09:08.321Z,0.00
2023-02-05T02:10:08.298Z,0.00
2023-02-05T02:11:08.282Z,0.00
2023-02-05T02:12:08.323Z,0.00
2023-02-05T02:13:08.290Z,0.00
2023-02-05T02:14:08.259Z,0.00
2023-02-05T02:15:08.237Z,0.00
2023-02-05T02:16:08.307Z,0.00
2023-02-05T02:17:13.237Z,0.00
2023-02-05T02:18:08.219Z,0.00
2023-02-05T02:19:08.206Z,0.00
2023-02-05T02:20:08.188Z,0.00
2023-02-05T02:21:08.173Z,0.00
2023-02-05T02:22:08.168Z,0.00
2023-02-05T02:23:08.228Z,0.00
2023-02-05T02:24:08.147Z,0.00
2023-02-05T02:25:08.133Z,0.00
2023-02-05T02:26:08.125Z,0.00
2023-02-05T02:27:08.107Z,0.00
2023-02-05T02:28:13.235Z,0.00
2023-02-05T02:29:08.082Z,0.00
2023-02-05T02:30:08.072Z,0.00
2023-02-05T02:31:08.092Z,0.00
2023-02-05T02:32:08.053Z,0.00
2023-02-05T02:33:08.051Z,0.00
2023-02-05T02:34:08.033Z,0.00
2023-02-05T02:35:08.016Z,0.00
2023-02-05T02:36:08.008Z,0.00
2023-02-05T02:37:07.996Z,0.00
2023-02-05T02:38:08.003Z,0.00
2023-02-05T02:39:12.996Z,0.00
2023-02-05T02:40:07.974Z,0.00
2023-02-05T02:41:07.952Z,0.00
2023-02-05T02:42:07.941Z,0.00
2023-02-05T02:43:07.939Z,0.00
2023-02-05T02:44:07.969Z,0.00
2023-02-05T02:45:07.913Z,0.00
2023-02-05T02:46:07.897Z,0.00
2023-02-05T02:47:07.889Z,0.00
2023-02-05T02:48:07.881Z,0.00
2023-02-05T02:49:07.875Z,0.00
2023-02-05T02:50:12.901Z,0.00
2023-02-05T02:51:07.850Z,0.00
2023-02-05T02:52:07.836Z,0.00
2023-02-05T02:53:07.826Z,0.00
2023-02-05T02:54:07.833Z,0.00
2023-02-05T02:55:07.830Z,0.00
2023-02-05T02:56:07.798Z,0.00
2023-02-05T02:57:07.781Z,0.00
2023-02-05T02:58:07.769Z,0.00
2023-02-05T02:59:07.812Z,0.00
2023-02-05T03:00:07.770Z,0.00
2023-02-05T03:01:12.836Z,0.00
2023-02-05T03:02:07.731Z,0.00
2023-02-05T03:03:07.722Z,0.00
2023-02-05T03:04:07.762Z,0.00
2023-02-05T03:05:07.694Z,0.00
2023-02-05T03:06:07.690Z,0.00
2023-02-05T03:07:07.675Z,0.00
2023-02-05T03:08:07.664Z,0.00
2023-02-05T03:09:07.666Z,0.00
2023-02-05T03:10:07.639Z,0.00
2023-02-05T03:11:07.632Z,0.00
2023-02-05T03:12:12.653Z,0.00
2023-02-05T03:13:07.608Z,0.00
2023-02-05T03:14:07.616Z,0.00
2023-02-05T03:15:07.611Z,0.00
2023-02-05T03:16:07.601Z,0.00
2023-02-05T03:17:07.572Z,0.00
2023-02-05T03:18:07.577Z,0.00
2023-02-05T03:19:07.537Z,0.00
2023-02-05T03:20:07.541Z,0.00
2023-02-05T03:21:07.531Z,0.00
2023-02-05T03:22:07.568Z,0.00
2023-02-05T03:23:12.526Z,0.00
2023-02-05T03:24:07.484Z,0.00
2023-02-05T03:25:07.490Z,0.00
2023-02-05T03:26:07.460Z,0.00
2023-02-05T03:27:07.448Z,0.00
2023-02-05T03:28:07.487Z,0.00
2023-02-05T03:29:07.461Z,0.00
2023-02-05T03:30:07.437Z,0.00
2023-02-05T03:31:07.550Z,0.00
2023-02-05T03:32:07.395Z,0.00
2023-02-05T03:33:07.416Z,0.00
2023-02-05T03:34:12.424Z,0.00
2023-02-05T03:35:07.378Z,0.00
2023-02-05T03:36:07.349Z,0.00
2023-02-05T03:37:07.337Z,0.00
2023-02-05T03:38:07.336Z,0.00
2023-02-05T03:39:07.318Z,0.00
2023-02-05T03:40:07.320Z,0.00
2023-02-05T03:41:07.302Z,0.00
2023-02-05T03:42:07.290Z,0.00
2023-02-05T03:43:07.277Z,0.00
2023-02-05T03:44:07.265Z,0.00
2023-02-05T03:45:12.291Z,0.00
2023-02-05T03:46:07.238Z,0.00
2023-02-05T03:47:07.239Z,0.00
2023-02-05T03:48:07.236Z,0.00
2023-02-05T03:49:07.207Z,0.00
2023-02-05T03:50:07.237Z,0.00
2023-02-05T03:51:07.205Z,0.00
2023-02-05T03:52:07.174Z,0.00
2023-02-05T03:53:07.162Z,0.00
2023-02-05T03:54:07.158Z,0.00
2023-02-05T03:55:07.165Z,0.00
2023-02-05T03:56:12.149Z,0.00
2023-02-05T03:57:07.128Z,0.00
2023-02-05T03:58:07.101Z,0.00
2023-02-05T03:59:07.173Z,0.00
2023-02-05T04:00:07.095Z,0.00
2023-02-05T04:01:07.127Z,0.00
2023-02-05T04:02:07.152Z,0.00
2023-02-05T04:03:07.052Z,0.00
2023-02-05T04:04:07.034Z,0.00
2023-02-05T04:05:07.027Z,0.00
2023-02-05T04:06:07.080Z,0.00
2023-02-05T04:07:12.030Z,0.00
2023-02-05T04:08:06.989Z,0.00
2023-02-05T04:09:06.982Z,0.00
2023-02-05T04:10:06.983Z,0.00
2023-02-05T04:11:06.974Z,0.00
2023-02-05T04:12:06.942Z,0.00
2023-02-05T04:13:06.941Z,0.00
2023-02-05T04:14:06.924Z,0.00
2023-02-05T04:15:06.912Z,0.00
2023-02-05T04:16:06.939Z,0.00
2023-02-05T04:17:06.887Z,0.00
2023-02-05T04:18:11.895Z,0.00
2023-02-05T04:19:06.880Z,0.00
2023-02-05T04:20:06.854Z,0.00
2023-02-05T04:21:06.858Z,0.00
2023-02-05T04:22:06.847Z,0.00
2023-02-05T04:23:06.820Z,0.00
2023-02-05T04:24:06.831Z,0.00
2023-02-05T04:25:06.807Z,0.00
2023-02-05T04:26:06.792Z,0.00
2023-02-05T04:27:06.796Z,0.00
2023-02-05T04:28:06.829Z,0.00
2023-02-05T04:29:11.780Z,0.00
2023-02-05T04:30:06.748Z,0.00
2023-02-05T04:31:06.801Z,0.00
2023-02-05T04:32:06.735Z,0.00
2023-02-05T04:33:06.719Z,0.00
2023-02-05T04:34:06.704Z,0.00
2023-02-05T04:35:06.698Z,0.00
2023-02-05T04:36:06.682Z,0.00
2023-02-05T04:37:06.689Z,0.00
2023-02-05T04:38:06.686Z,0.00
2023-02-05T04:39:06.649Z,0.00
2023-02-05T04:40:11.658Z,0.00
2023-02-05T04:41:06.718Z,0.00
2023-02-05T04:42:06.687Z,0.00
2023-02-05T04:43:06.615Z,0.00
2023-02-05T04:44:06.691Z,0.00
2023-02-05T04:45:06.588Z,0.00
2023-02-05T04:46:06.670Z,0.00
2023-02-05T04:47:06.583Z,0.00
2023-02-05T04:48:06.613Z,0.00
2023-02-05T04:49:06.553Z,0.00
2023-02-05T04:50:06.525Z,0.00
2023-02-05T04:51:11.537Z,0.00
2023-02-05T04:52:06.515Z,0.00
2023-02-05T04:53:06.495Z,0.00
2023-02-05T04:54:06.514Z,0.00
2023-02-05T04:55:06.474Z,0.00
2023-02-05T04:56:06.482Z,0.00
2023-02-05T04:57:06.452Z,0.00
2023-02-05T04:58:06.447Z,0.00
2023-02-05T04:59:06.429Z,0.00
2023-02-05T05:00:06.423Z,0.00
2023-02-05T05:01:06.443Z,0.00
2023-02-05T05:02:11.458Z,0.00
2023-02-05T05:03:06.418Z,0.00
2023-02-05T05:04:06.370Z,0.00
2023-02-05T05:05:06.369Z,0.00
2023-02-05T05:06:06.363Z,0.00
2023-02-05T05:07:06.349Z,0.00
2023-02-05T05:08:06.340Z,0.00
2023-02-05T05:09:06.317Z,0.00
2023-02-05T05:10:06.339Z,0.00
2023-02-05T05:11:06.312Z,0.00
2023-02-05T05:12:06.284Z,0.00
2023-02-05T05:13:11.332Z,0.00
2023-02-05T05:14:06.261Z,0.00
2023-02-05T05:15:06.256Z,0.00
2023-02-05T05:16:06.282Z,0.00
2023-02-05T05:17:06.231Z,0.00
2023-02-05T05:18:06.226Z,0.00
2023-02-05T05:19:06.211Z,0.00
2023-02-05T05:20:06.206Z,0.00
2023-02-05T05:21:06.205Z,0.00
2023-02-05T05:22:06.171Z,0.00
2023-02-05T05:23:06.178Z,0.00
2023-02-05T05:24:11.175Z,0.00
2023-02-05T05:25:06.147Z,0.00
2023-02-05T05:26:06.152Z,0.00
2023-02-05T05:27:06.119Z,0.00
2023-02-05T05:28:06.180Z,0.00
2023-02-05T05:29:06.105Z,0.00
2023-02-05T05:30:06.108Z,0.00
2023-02-05T05:31:06.172Z,0.00
2023-02-05T05:32:06.107Z,0.00
2023-02-05T05:33:06.062Z,0.00
2023-02-05T05:34:06.044Z,0.00
2023-02-05T05:35:11.050Z,0.00
2023-02-05T05:36:06.031Z,0.00
2023-02-05T05:37:06.009Z,0.00
2023-02-05T05:38:06.014Z,0.00
2023-02-05T05:39:05.990Z,0.00
2023-02-05T05:40:05.977Z,0.00
2023-02-05T05:41:05.968Z,0.00
2023-02-05T05:42:05.975Z,0.00
2023-02-05T05:43:05.970Z,0.00
2023-02-05T05:44:05.932Z,0.00
2023-02-05T05:45:05.923Z,0.00
2023-02-05T05:46:11.069Z,0.00
2023-02-05T05:47:05.924Z,0.00
2023-02-05T05:48:05.892Z,0.00
2023-02-05T05:49:05.892Z,0.00
2023-02-05T05:50:05.874Z,0.00
2023-02-05T05:51:05.870Z,0.00
2023-02-05T05:52:05.843Z,0.00
2023-02-05T05:53:05.839Z,0.00
2023-02-05T05:54:05.840Z,0.00
2023-02-05T05:55:05.809Z,0.00
2023-02-05T05:56:05.794Z,0.00
2023-02-05T05:57:10.838Z,0.00
2023-02-05T05:58:07.028Z,0.00
2023-02-05T05:59:05.778Z,0.00
2023-02-05T06:00:05.755Z,0.00
2023-02-05T06:01:05.754Z,0.00
2023-02-05T06:02:05.725Z,0.00
2023-02-05T06:03:05.717Z,0.00
2023-02-05T06:04:05.727Z,0.00
2023-02-05T06:05:05.691Z,0.00
2023-02-05T06:06:05.683Z,0.00
2023-02-05T06:07:05.670Z,0.00
2023-02-05T06:08:10.687Z,0.00
2023-02-05T06:09:05.677Z,0.00
2023-02-05T06:10:05.641Z,0.00
2023-02-05T06:11:05.636Z,0.00
2023-02-05T06:12:05.618Z,0.00
2023-02-05T06:13:05.620Z,0.00
2023-02-05T06:14:05.619Z,0.00
2023-02-05T06:15:05.581Z,0.00
2023-02-05T06:16:05.645Z,0.00
2023-02-05T06:17:05.579Z,0.00
2023-02-05T06:18:05.556Z,0.00
2023-02-05T06:19:10.596Z,0.00
2023-02-05T06:20:05.526Z,0.00
2023-02-05T06:21:05.525Z,0.00
2023-02-05T06:22:05.512Z,0.00
2023-02-05T06:23:05.522Z,0.00
2023-02-05T06:24:05.492Z,0.00
2023-02-05T06:25:05.469Z,0.00
2023-02-05T06:26:05.456Z,0.00
2023-02-05T06:27:05.448Z,0.00
2023-02-05T06:28:05.476Z,0.00
2023-02-05T06:29:05.467Z,0.00
2023-02-05T06:30:10.440Z,4.00
2023-02-05T06:31:05.526Z,4.00
2023-02-05T06:32:05.409Z,0.00
2023-02-05T06:33:05.391Z,4.00
2023-02-05T06:34:05.394Z,4.00
2023-02-05T06:35:05.366Z,4.00
2023-02-05T06:36:05.357Z,4.00
2023-02-05T06:37:05.337Z,4.00
2023-02-05T06:38:05.323Z,4.00
2023-02-05T06:39:05.326Z,8.00
2023-02-05T06:40:05.337Z,8.00
2023-02-05T06:41:10.315Z,12.00
2023-02-05T06:42:05.280Z,12.00
2023-02-05T06:43:05.270Z,12.00
2023-02-05T06:44:05.295Z,12.00
2023-02-05T06:45:05.287Z,16.00
2023-02-05T06:46:05.317Z,16.00
2023-02-05T06:47:05.235Z,20.00
2023-02-05T06:48:05.213Z,24.00
2023-02-05T06:49:05.217Z,28.00
2023-02-05T06:50:05.218Z,24.00
2023-02-05T06:51:05.182Z,24.00
2023-02-05T06:52:10.200Z,24.00
2023-02-05T06:53:05.162Z,28.00
2023-02-05T06:54:05.153Z,32.00
2023-02-05T06:55:05.152Z,40.00
2023-02-05T06:56:05.124Z,44.00
2023-02-05T06:57:05.124Z,44.00
2023-02-05T06:58:05.108Z,52.00
2023-02-05T06:59:05.096Z,60.00
2023-02-05T07:00:05.118Z,64.00
2023-02-05T07:01:05.124Z,72.00
2023-02-05T07:02:05.066Z,76.00
2023-02-05T07:03:10.081Z,72.00
2023-02-05T07:04:05.077Z,64.00
2023-02-05T07:05:05.047Z,68.00
2023-02-05T07:06:05.029Z,68.00
2023-02-05T07:07:05.008Z,68.00
2023-02-05T07:08:04.996Z,80.00
2023-02-05T07:09:05.003Z,88.00
2023-02-05T07:10:04.988Z,84.00
2023-02-05T07:11:04.975Z,72.00
2023-02-05T07:12:04.952Z,76.00
2023-02-05T07:13:06.025Z,84.00
2023-02-05T07:14:09.955Z,76.00
2023-02-05T07:15:04.937Z,72.00
2023-02-05T07:16:04.986Z,80.00
2023-02-05T07:17:04.974Z,84.00
2023-02-05T07:18:04.970Z,108.00
2023-02-05T07:19:04.881Z,120.00
2023-02-05T07:20:04.883Z,100.00
2023-02-05T07:21:04.858Z,88.00
2023-02-05T07:22:04.845Z,104.00
2023-02-05T07:23:04.835Z,112.00
2023-02-05T07:24:04.849Z,128.00
2023-02-05T07:25:09.844Z,128.00
2023-02-05T07:26:04.798Z,120.00
2023-02-05T07:27:04.792Z,136.00
2023-02-05T07:28:04.811Z,140.00
2023-02-05T07:29:04.766Z,144.00
2023-02-05T07:30:04.762Z,136.00
2023-02-05T07:31:04.844Z,132.00
2023-02-05T07:32:04.749Z,148.00
2023-02-05T07:33:04.780Z,156.00
2023-02-05T07:34:04.725Z,156.00
2023-02-05T07:35:04.716Z,144.00
2023-02-05T07:36:09.709Z,140.00
2023-02-05T07:37:04.688Z,140.00
2023-02-05T07:38:04.665Z,124.00
2023-02-05T07:39:04.653Z,132.00
2023-02-05T07:40:04.654Z,140.00
2023-02-05T07:41:04.650Z,120.00
2023-02-05T07:42:04.663Z,144.00
2023-02-05T07:43:04.611Z,188.00
2023-02-05T07:44:04.593Z,208.00
2023-02-05T07:45:04.603Z,252.00
2023-02-05T07:46:04.570Z,248.00
2023-02-05T07:47:09.595Z,228.00
2023-02-05T07:48:04.547Z,272.00
2023-02-05T07:49:04.563Z,432.00
2023-02-05T07:50:04.562Z,612.00
2023-02-05T07:51:04.514Z,732.00
2023-02-05T07:52:04.513Z,776.00
2023-02-05T07:53:04.536Z,808.00
2023-02-05T07:54:04.490Z,764.00
2023-02-05T07:55:04.510Z,628.00
2023-02-05T07:56:04.495Z,564.00
2023-02-05T07:57:06.859Z,496.00
2023-02-05T07:58:09.460Z,396.00
2023-02-05T07:59:04.466Z,328.00
2023-02-05T08:00:04.433Z,332.00
2023-02-05T08:01:04.411Z,340.00
2023-02-05T08:02:04.422Z,332.00
2023-02-05T08:03:04.381Z,308.00
2023-02-05T08:04:04.517Z,296.00
2023-02-05T08:05:04.386Z,324.00
2023-02-05T08:06:04.350Z,344.00
2023-02-05T08:07:04.333Z,360.00
2023-02-05T08:08:04.323Z,376.00
2023-02-05T08:09:09.343Z,408.00
2023-02-05T08:10:04.321Z,380.00
2023-02-05T08:11:04.304Z,328.00
2023-02-05T08:12:04.302Z,312.00
2023-02-05T08:13:04.269Z,328.00
2023-02-05T08:14:04.258Z,360.00
2023-02-05T08:15:04.258Z,384.00
2023-02-05T08:16:04.292Z,368.00
2023-02-05T08:17:04.249Z,372.00
2023-02-05T08:18:04.230Z,408.00
2023-02-05T08:19:04.211Z,432.00
2023-02-05T08:20:09.241Z,432.00
2023-02-05T08:21:04.216Z,492.00
2023-02-05T08:22:04.210Z,532.00
2023-02-05T08:23:04.164Z,536.00
2023-02-05T08:24:04.168Z,580.00
2023-02-05T08:25:04.147Z,512.00
2023-02-05T08:26:04.132Z,520.00
2023-02-05T08:27:04.126Z,628.00
2023-02-05T08:28:04.224Z,724.00
2023-02-05T08:29:04.103Z,784.00
2023-02-05T08:30:04.104Z,908.00
2023-02-05T08:31:09.112Z,776.00
2023-02-05T08:32:04.078Z,712.00
2023-02-05T08:33:04.050Z,916.00
2023-02-05T08:34:04.038Z,992.00
2023-02-05T08:35:04.037Z,868.00
2023-02-05T08:36:04.037Z,776.00
2023-02-05T08:37:04.006Z,696.00
2023-02-05T08:38:04.066Z,824.00
2023-02-05T08:39:03.992Z,840.00
2023-02-05T08:40:04.003Z,916.00
2023-02-05T08:41:03.968Z,868.00
2023-02-05T08:42:08.994Z,764.00
2023-02-05T08:43:03.945Z,940.00
2023-02-05T08:44:03.934Z,1064.00
2023-02-05T08:45:03.930Z,988.00
2023-02-05T08:46:03.963Z,852.00
2023-02-05T08:47:03.922Z,900.00
2023-02-05T08:48:03.883Z,1020.00
2023-02-05T08:49:03.876Z,1048.00
2023-02-05T08:50:03.888Z,1016.00
2023-02-05T08:51:03.959Z,1068.00
2023-02-05T08:52:03.919Z,1216.00
2023-02-05T08:53:08.858Z,1276.00
2023-02-05T08:54:03.819Z,1276.00
2023-02-05T08:55:03.815Z,1248.00
2023-02-05T08:56:03.792Z,1300.00
2023-02-05T08:57:03.780Z,1340.00
2023-02-05T08:58:03.770Z,1468.00
2023-02-05T08:59:03.759Z,1600.00
2023-02-05T09:00:03.778Z,1724.00
2023-02-05T09:01:03.777Z,1708.00
2023-02-05T09:02:03.727Z,1688.00
2023-02-05T09:03:03.715Z,1696.00
2023-02-05T09:04:08.835Z,1772.00
2023-02-05T09:05:08.983Z,1796.00
2023-02-05T09:06:04.700Z,1808.00
2023-02-05T09:07:03.674Z,1832.00
2023-02-05T09:08:03.694Z,1908.00
2023-02-05T09:09:03.665Z,1884.00
2023-02-05T09:10:03.641Z,1976.00
2023-02-05T09:11:03.644Z,2012.00
2023-02-05T09:12:03.631Z,1984.00
2023-02-05T09:13:03.616Z,1884.00
2023-02-05T09:14:03.596Z,1804.00
2023-02-05T09:15:08.614Z,1876.00
2023-02-05T09:16:03.612Z,1824.00
2023-02-05T09:17:03.571Z,1744.00
2023-02-05T09:18:03.588Z,1676.00
2023-02-05T09:19:03.542Z,1652.00
2023-02-05T09:20:03.528Z,1648.00
2023-02-05T09:21:03.528Z,1868.00
2023-02-05T09:22:03.542Z,2380.00
2023-02-05T09:23:03.501Z,2592.00
2023-02-05T09:24:03.520Z,2256.00
2023-02-05T09:25:03.493Z,1676.00
2023-02-05T09:26:08.542Z,1436.00
2023-02-05T09:27:05.206Z,1224.00
2023-02-05T09:28:03.515Z,924.00
2023-02-05T09:29:03.443Z,828.00
2023-02-05T09:30:03.426Z,976.00
2023-02-05T09:31:03.494Z,1116.00
2023-02-05T09:32:03.423Z,1340.00
2023-02-05T09:33:03.391Z,1364.00
2023-02-05T09:34:03.380Z,1216.00
2023-02-05T09:35:03.398Z,1040.00
2023-02-05T09:36:03.367Z,1020.00
2023-02-05T09:37:08.378Z,824.00
2023-02-05T09:38:03.372Z,748.00
2023-02-05T09:39:14.136Z,864.00
2023-02-05T09:40:21.459Z,952.00
2023-02-05T09:41:04.318Z,928.00
2023-02-05T09:42:03.289Z,852.00
2023-02-05T09:43:03.290Z,876.00
2023-02-05T09:44:03.294Z,888.00
2023-02-05T09:45:03.261Z,872.00
2023-02-05T09:46:03.301Z,896.00
2023-02-05T09:47:03.231Z,900.00
2023-02-05T09:48:08.259Z,1228.00
2023-02-05T09:49:03.212Z,1212.00
2023-02-05T09:50:03.249Z,1008.00
2023-02-05T09:51:03.223Z,884.00
2023-02-05T09:52:03.187Z,840.00
2023-02-05T09:53:03.193Z,892.00
2023-02-05T09:54:03.214Z,884.00
2023-02-05T09:55:03.149Z,960.00
2023-02-05T09:56:03.234Z,1224.00
2023-02-05T09:57:03.159Z,1240.00
2023-02-05T09:58:03.164Z,1184.00
2023-02-05T09:59:08.121Z,1228.00
2023-02-05T10:00:03.097Z,1440.00
2023-02-05T10:01:03.171Z,1300.00
2023-02-05T10:02:05.635Z,1164.00
2023-02-05T10:03:03.051Z,1132.00
2023-02-05T10:04:03.107Z,1208.00
2023-02-05T10:05:03.044Z,1148.00
2023-02-05T10:06:03.031Z,1108.00
2023-02-05T10:07:03.005Z,1124.00
2023-02-05T10:08:02.997Z,1068.00
2023-02-05T10:09:03.001Z,1044.00
2023-02-05T10:10:08.006Z,1040.00
2023-02-05T10:11:02.970Z,1004.00
2023-02-05T10:12:02.986Z,1024.00
2023-02-05T10:13:02.959Z,1232.00
2023-02-05T10:14:02.929Z,1284.00
2023-02-05T10:15:02.929Z,1236.00
2023-02-05T10:16:03.023Z,1104.00
2023-02-05T10:17:02.913Z,1112.00
2023-02-05T10:18:02.884Z,1200.00
2023-02-05T10:19:02.880Z,1260.00
2023-02-05T10:20:02.869Z,1412.00
2023-02-05T10:21:07.998Z,1492.00
2023-02-05T10:22:02.882Z,1540.00
2023-02-05T10:23:02.845Z,1528.00
2023-02-05T10:24:02.831Z,1512.00
2023-02-05T10:25:02.824Z,1572.00
2023-02-05T10:26:02.809Z,1656.00
2023-02-05T10:27:02.808Z,1716.00
2023-02-05T10:28:02.848Z,1776.00
2023-02-05T10:29:02.772Z,1700.00
2023-02-05T10:30:02.768Z,1724.00
2023-02-05T10:31:02.961Z,1780.00
2023-02-05T10:32:07.776Z,1836.00
2023-02-05T10:33:02.727Z,1960.00
2023-02-05T10:34:02.711Z,1912.00
2023-02-05T10:35:02.701Z,1832.00
2023-02-05T10:36:02.705Z,1960.00
2023-02-05T10:37:02.701Z,2140.00
2023-02-05T10:38:03.878Z,2156.00
2023-02-05T10:39:02.664Z,1988.00
2023-02-05T10:40:02.652Z,1788.00
2023-02-05T10:41:02.639Z,1720.00
2023-02-05T10:42:02.647Z,1764.00
2023-02-05T10:43:07.741Z,1788.00
2023-02-05T10:44:02.600Z,1920.00
2023-02-05T10:45:02.624Z,2092.00
2023-02-05T10:46:02.628Z,2272.00
2023-02-05T10:47:02.576Z,2120.00
2023-02-05T10:48:02.560Z,1812.00
2023-02-05T10:49:02.550Z,1608.00
2023-02-05T10:50:02.558Z,1544.00
2023-02-05T10:51:02.522Z,1704.00
2023-02-05T10:52:02.577Z,2048.00
2023-02-05T10:53:02.503Z,2416.00
2023-02-05T10:54:07.566Z,2216.00
2023-02-05T10:55:02.482Z,1868.00
2023-02-05T10:56:02.467Z,1592.00
2023-02-05T10:57:02.462Z,1504.00
2023-02-05T10:58:02.461Z,1512.00
2023-02-05T10:59:02.464Z,1552.00
2023-02-05T11:00:02.494Z,1496.00
2023-02-05T11:01:02.444Z,1480.00
2023-02-05T11:02:02.440Z,1540.00
2023-02-05T11:03:02.458Z,1544.00
2023-02-05T11:04:02.387Z,1320.00
2023-02-05T11:05:07.390Z,1436.00
2023-02-05T11:06:02.360Z,1308.00
2023-02-05T11:07:02.344Z,1328.00
2023-02-05T11:08:02.347Z,1376.00
2023-02-05T11:09:02.321Z,1448.00
2023-02-05T11:10:02.314Z,1600.00
2023-02-05T11:11:02.304Z,1200.00
2023-02-05T11:12:02.295Z,1460.00
2023-02-05T11:13:02.295Z,1492.00
2023-02-05T11:14:02.272Z,1868.00
2023-02-05T11:15:02.291Z,1752.00
2023-02-05T11:16:07.282Z,1776.00
2023-02-05T11:17:02.252Z,1884.00
2023-02-05T11:18:02.242Z,1612.00
2023-02-05T11:19:02.227Z,1356.00
2023-02-05T11:20:02.200Z,1268.00
2023-02-05T11:21:02.196Z,1344.00
2023-02-05T11:22:02.179Z,1500.00
2023-02-05T11:23:02.184Z,1648.00
2023-02-05T11:24:02.169Z,1724.00
2023-02-05T11:25:02.144Z,1664.00
2023-02-05T11:26:02.132Z,1664.00
2023-02-05T11:27:07.166Z,1820.00
2023-02-05T11:28:02.244Z,1904.00
2023-02-05T11:29:02.102Z,1880.00
2023-02-05T11:30:02.092Z,1976.00
2023-02-05T11:31:02.181Z,1976.00
2023-02-05T11:32:02.123Z,1992.00
2023-02-05T11:33:02.049Z,2044.00
2023-02-05T11:34:02.051Z,1908.00
2023-02-05T11:35:02.033Z,1752.00
2023-02-05T11:36:02.023Z,1744.00
2023-02-05T11:37:02.007Z,1700.00
2023-02-05T11:38:07.028Z,1712.00
2023-02-05T11:39:01.999Z,1832.00
2023-02-05T11:40:02.000Z,1964.00
2023-02-05T11:41:01.963Z,1968.00
2023-02-05T11:42:01.962Z,2044.00
2023-02-05T11:43:01.939Z,2072.00
2023-02-05T11:44:01.963Z,2028.00
2023-02-05T11:45:01.920Z,1956.00
2023-02-05T11:46:02.014Z,1880.00
2023-02-05T11:47:01.929Z,1872.00
2023-02-05T11:48:01.895Z,1792.00
2023-02-05T11:49:06.923Z,1824.00
2023-02-05T11:50:01.879Z,1992.00
2023-02-05T11:51:01.876Z,2000.00
2023-02-05T11:52:01.856Z,2068.00
2023-02-05T11:53:01.861Z,2140.00
2023-02-05T11:54:01.857Z,2208.00
2023-02-05T11:55:01.815Z,2180.00
2023-02-05T11:56:01.808Z,2028.00
2023-02-05T11:57:01.828Z,1856.00
2023-02-05T11:58:01.782Z,1636.00
2023-02-05T11:59:01.783Z,1592.00
2023-02-05T12:00:06.781Z,1532.00
2023-02-05T12:01:01.743Z,1552.00
2023-02-05T12:02:01.758Z,1732.00
2023-02-05T12:03:01.800Z,1572.00
2023-02-05T12:04:01.731Z,1584.00
2023-02-05T12:05:01.700Z,1652.00
2023-02-05T12:06:01.692Z,1644.00
2023-02-05T12:07:01.683Z,1680.00
2023-02-05T12:08:01.675Z,1948.00
2023-02-05T12:09:01.697Z,2036.00
2023-02-05T12:10:01.655Z,1952.00
2023-02-05T12:11:06.660Z,1572.00
2023-02-05T12:12:01.628Z,1500.00
2023-02-05T12:13:01.615Z,2012.00
2023-02-05T12:14:01.648Z,2292.00
2023-02-05T12:15:01.606Z,1864.00
2023-02-05T12:16:01.627Z,1480.00
2023-02-05T12:17:01.574Z,1260.00
2023-02-05T12:18:01.576Z,1208.00
2023-02-05T12:19:01.590Z,1268.00
2023-02-05T12:20:01.562Z,1368.00
2023-02-05T12:21:01.554Z,1528.00
2023-02-05T12:22:06.541Z,1364.00
2023-02-05T12:23:01.507Z,1188.00
2023-02-05T12:24:01.499Z,1020.00
2023-02-05T12:25:01.576Z,1108.00
2023-02-05T12:26:01.481Z,1240.00
2023-02-05T12:27:01.473Z,1264.00
2023-02-05T12:28:01.520Z,1300.00
2023-02-05T12:29:01.449Z,1344.00
2023-02-05T12:30:01.446Z,1116.00
2023-02-05T12:31:01.425Z,1020.00
2023-02-05T12:32:01.402Z,980.00
2023-02-05T12:33:06.425Z,992.00
2023-02-05T12:34:01.387Z,932.00
2023-02-05T12:35:01.401Z,844.00
2023-02-05T12:36:01.357Z,844.00
2023-02-05T12:37:01.357Z,872.00
2023-02-05T12:38:01.374Z,876.00
2023-02-05T12:39:03.143Z,1076.00
2023-02-05T12:40:01.335Z,1260.00
2023-02-05T12:41:01.305Z,1200.00
2023-02-05T12:42:01.303Z,1320.00
2023-02-05T12:43:01.285Z,1260.00
2023-02-05T12:44:06.295Z,1168.00
2023-02-05T12:45:01.325Z,1224.00
2023-02-05T12:46:01.389Z,1420.00
2023-02-05T12:47:01.254Z,1372.00
2023-02-05T12:48:01.240Z,1416.00
2023-02-05T12:49:01.263Z,1424.00
2023-02-05T12:50:01.270Z,1444.00
2023-02-05T12:51:01.525Z,1144.00
2023-02-05T12:52:01.181Z,1020.00