createdAt,value
2018-11-22T12:17:42.516Z,5.60
2018-11-22T12:20:11.376Z,5.60
2018-11-22T12:22:40.982Z,5.60
2018-11-22T12:25:11.681Z,5.60
2018-11-22T12:27:40.595Z,5.60
2018-11-22T12:30:11.102Z,5.60
2018-11-22T12:32:44.921Z,5.60
2018-11-22T12:35:18.715Z,5.70
2018-11-22T12:37:52.541Z,5.60
2018-11-22T12:40:21.028Z,5.60
2018-11-22T12:42:49.538Z,5.70
2018-11-22T12:45:18.004Z,5.90
2018-11-22T12:47:46.571Z,5.90
2018-11-22T12:50:15.039Z,5.90
2018-11-22T12:52:43.441Z,5.90
2018-11-22T12:55:12.043Z,6.00
2018-11-22T12:57:40.587Z,6.10
2018-11-22T13:00:11.221Z,6.10
2018-11-22T13:02:40.051Z,6.10
2018-11-22T13:05:10.786Z,6.10
2018-11-22T13:07:39.239Z,6.10
2018-11-22T13:10:09.962Z,6.10
2018-11-22T13:12:38.422Z,6.20
2018-11-22T13:15:09.097Z,6.20
2018-11-22T13:17:37.532Z,6.20
2018-11-22T13:20:08.521Z,6.20
2018-11-22T13:22:37.454Z,6.20
2018-11-22T13:25:07.856Z,6.20
2018-11-22T13:27:50.709Z,6.20
2018-11-22T13:30:26.193Z,6.10
2018-11-22T13:32:56.075Z,6.10
2018-11-22T13:35:24.649Z,6.30
2018-11-22T13:38:01.495Z,6.30
2018-11-22T13:41:05.706Z,6.40
2018-11-22T13:45:07.690Z,6.30
2018-11-22T13:47:40.208Z,6.30
2018-11-22T13:50:24.006Z,6.30
2018-11-22T13:52:54.110Z,6.30
2018-11-22T13:55:22.658Z,6.20
2018-11-22T13:57:51.370Z,6.20
2018-11-22T14:00:21.813Z,6.40
2018-11-22T14:02:51.874Z,6.40
2018-11-22T14:05:20.330Z,6.50
2018-11-22T14:07:49.222Z,6.50
2018-11-22T14:10:29.688Z,6.40
2018-11-22T14:13:09.719Z,6.40
2018-11-22T14:15:46.969Z,6.40
2018-11-22T14:18:32.507Z,6.30
2018-11-22T14:21:14.106Z,6.20
2018-11-22T14:23:51.232Z,6.20
2018-11-22T14:26:26.354Z,6.20
2018-11-22T14:28:59.387Z,6.40
2018-11-22T14:31:39.906Z,6.40
2018-11-22T14:34:08.398Z,6.50
2018-11-22T14:36:36.796Z,6.50
2018-11-22T14:39:13.559Z,6.50
2018-11-22T14:41:58.047Z,6.40
2018-11-22T14:44:31.388Z,6.40
2018-11-22T14:47:16.487Z,6.30
2018-11-22T14:49:44.981Z,6.30
2018-11-22T14:52:18.908Z,6.20
2018-11-22T14:55:06.342Z,6.20
2018-11-22T14:57:35.037Z,6.10
2018-11-22T15:00:03.644Z,6.10
2018-11-22T15:02:32.322Z,6.20
2018-11-22T15:05:01.016Z,6.20
2018-11-22T15:07:29.502Z,6.10
2018-11-22T15:09:58.049Z,6.10
2018-11-22T15:12:48.257Z,6.10
2018-11-22T15:15:20.456Z,6.10
2018-11-22T15:17:48.979Z,6.10
2018-11-22T15:20:18.552Z,6.00
2018-11-22T15:22:47.786Z,5.90
2018-11-22T15:25:18.583Z,5.90
2018-11-22T15:27:47.160Z,5.80
2018-11-22T15:30:20.082Z,5.70
2018-11-22T15:32:50.740Z,5.60
2018-11-22T15:35:20.487Z,5.60
2018-11-22T15:37:49.463Z,5.60
2018-11-22T15:40:20.820Z,5.50
2018-11-22T15:42:50.686Z,5.50
2018-11-22T15:45:20.720Z,5.40
2018-11-22T15:47:49.194Z,5.30
2018-11-22T15:50:19.011Z,5.20
2018-11-22T15:52:47.506Z,5.10
2018-11-22T15:55:26.399Z,5.00
2018-11-22T15:57:56.547Z,4.90
2018-11-22T16:00:26.443Z,4.80
2018-11-22T16:02:55.537Z,4.70
2018-11-22T16:05:24.941Z,4.60
2018-11-22T16:07:53.416Z,4.50
2018-11-22T16:10:26.889Z,4.50
2018-11-22T16:12:56.303Z,4.50
2018-11-22T16:15:52.802Z,4.40
2018-11-22T16:18:37.593Z,4.40
2018-11-22T16:21:18.056Z,4.30
2018-11-22T16:23:53.189Z,4.30
2018-11-22T16:26:21.700Z,4.20
2018-11-22T16:28:57.903Z,4.20
2018-11-22T16:31:26.413Z,4.10
2018-11-22T16:33:54.950Z,4.20
2018-11-22T16:36:23.512Z,4.10
2018-11-22T16:38:51.959Z,4.10
2018-11-22T16:41:22.429Z,4.10
2018-11-22T16:44:04.644Z,4.20
2018-11-22T16:46:33.070Z,4.20
2018-11-22T16:49:01.591Z,4.20
2018-11-22T16:51:30.067Z,4.30
2018-11-22T16:53:58.509Z,4.30
2018-11-22T16:56:26.949Z,4.30
2018-11-22T16:58:55.391Z,4.30
2018-11-22T17:01:27.734Z,4.30
2018-11-22T17:03:53.132Z,4.40
2018-11-22T17:06:21.607Z,4.40
2018-11-22T17:08:50.082Z,4.40
2018-11-22T17:11:18.530Z,4.40
2018-11-22T17:13:47.063Z,4.40
2018-11-22T17:16:15.495Z,4.50
2018-11-22T17:18:43.963Z,4.60
2018-11-22T17:21:12.408Z,4.50
2018-11-22T17:23:40.861Z,4.50
2018-11-22T17:26:09.357Z,4.40
2018-11-22T17:28:37.866Z,4.40
2018-11-22T17:31:06.597Z,4.40
2018-11-22T17:33:35.070Z,4.40
2018-11-22T17:36:03.548Z,4.50
2018-11-22T17:38:32.484Z,4.40
2018-11-22T17:41:01.020Z,4.30
2018-11-22T17:43:29.470Z,4.30
2018-11-22T17:45:58.017Z,4.30
2018-11-22T17:48:29.829Z,4.30
2018-11-22T17:50:58.582Z,4.40
2018-11-22T17:53:27.081Z,4.40
2018-11-22T17:55:55.571Z,4.40
2018-11-22T17:58:24.052Z,4.30
2018-11-22T18:00:53.512Z,4.30
2018-11-22T18:03:22.214Z,4.40
2018-11-22T18:05:51.104Z,4.40
2018-11-22T18:08:19.835Z,4.40
2018-11-22T18:10:48.339Z,4.40
2018-11-22T18:13:16.895Z,4.50
2018-11-22T18:15:50.754Z,4.50
2018-11-22T18:18:19.258Z,4.60
2018-11-22T18:20:47.674Z,4.60
2018-11-22T18:23:16.180Z,4.60
2018-11-22T18:25:48.864Z,4.60
2018-11-22T18:28:13.223Z,4.70
2018-11-22T18:30:41.773Z,4.60
2018-11-22T18:33:11.280Z,4.60
2018-11-22T18:35:39.876Z,4.60
2018-11-22T18:38:08.379Z,4.50
2018-11-22T18:40:38.503Z,4.50
2018-11-22T18:43:07.082Z,4.50
2018-11-22T18:45:37.953Z,4.40
2018-11-22T18:48:22.856Z,4.40
2018-11-22T18:50:52.474Z,4.40
2018-11-22T18:53:25.114Z,4.40
2018-11-22T18:56:01.239Z,4.40
2018-11-22T18:58:30.029Z,4.30
2018-11-22T19:01:03.033Z,4.30
2018-11-22T19:03:31.674Z,4.20
2018-11-22T19:06:03.557Z,4.10
2018-11-22T19:08:32.877Z,4.10
2018-11-22T19:11:02.446Z,4.00
2018-11-22T19:13:30.906Z,3.90
2018-11-22T19:15:59.339Z,3.80
2018-11-22T19:18:27.785Z,3.80
2018-11-22T19:20:56.313Z,3.80
2018-11-22T19:23:24.782Z,3.70
2018-11-22T19:25:53.234Z,3.70
2018-11-22T19:28:21.683Z,3.60
2018-11-22T19:30:50.164Z,3.50
2018-11-22T19:33:19.746Z,3.50
2018-11-22T19:35:50.151Z,3.50
2018-11-22T19:38:19.154Z,3.50
2018-11-22T19:40:47.703Z,3.40
2018-11-22T19:43:16.561Z,3.40
2018-11-22T19:45:46.569Z,3.30
2018-11-22T19:48:15.023Z,3.30
2018-11-22T19:50:43.427Z,3.30
2018-11-22T19:53:13.337Z,3.30
2018-11-22T19:55:42.727Z,3.30
2018-11-22T19:58:12.680Z,3.30
2018-11-22T20:00:41.912Z,3.40
2018-11-22T20:03:16.437Z,3.40
2018-11-22T20:05:45.183Z,3.30
2018-11-22T20:08:15.470Z,3.30
2018-11-22T20:10:55.057Z,3.30
2018-11-22T20:13:23.614Z,3.20
2018-11-22T20:16:02.586Z,3.10
2018-11-22T20:18:31.066Z,3.10
2018-11-22T20:20:59.591Z,3.00
2018-11-22T20:23:28.114Z,3.00
2018-11-22T20:25:56.740Z,2.90
2018-11-22T20:28:25.173Z,2.90
2018-11-22T20:30:53.705Z,2.90
2018-11-22T20:33:22.148Z,2.80
2018-11-22T20:35:51.076Z,2.80
2018-11-22T20:38:19.485Z,2.80
2018-11-22T20:40:47.932Z,2.80
2018-11-22T20:43:16.388Z,2.70
2018-11-22T20:45:44.814Z,2.60
2018-11-22T20:48:13.239Z,2.60
2018-11-22T20:50:41.678Z,2.60
2018-11-22T20:53:10.098Z,2.50
2018-11-22T20:55:39.815Z,2.50
2018-11-22T20:58:08.325Z,2.40
2018-11-22T21:00:39.219Z,2.40
2018-11-22T21:03:08.053Z,2.40
2018-11-22T21:05:36.497Z,2.40
2018-11-22T21:08:05.349Z,2.40
2018-11-22T21:10:34.235Z,2.30
2018-11-22T21:13:02.678Z,2.30
2018-11-22T21:15:32.409Z,2.10
2018-11-22T21:18:03.164Z,2.10
2018-11-22T21:20:34.033Z,2.00
2018-11-22T21:23:02.471Z,2.00
2018-11-22T21:25:30.935Z,2.10
2018-11-22T21:27:59.388Z,2.00
2018-11-22T21:30:29.162Z,2.00
2018-11-22T21:32:58.349Z,2.00
2018-11-22T21:35:26.941Z,2.00
2018-11-22T21:37:56.375Z,1.90
2018-11-22T21:40:25.489Z,1.90
2018-11-22T21:42:53.909Z,1.80
2018-11-22T21:45:23.613Z,1.80
2018-11-22T21:47:52.154Z,1.80
2018-11-22T21:50:21.959Z,1.70
2018-11-22T21:52:50.529Z,1.60
2018-11-22T21:55:23.458Z,1.60
2018-11-22T21:57:52.721Z,1.50
2018-11-22T22:00:24.762Z,1.50
2018-11-22T22:02:55.783Z,1.50
2018-11-22T22:05:24.274Z,1.50
2018-11-22T22:07:52.726Z,1.50
2018-11-22T22:10:21.191Z,1.50
2018-11-22T22:12:49.628Z,1.50
2018-11-22T22:15:19.641Z,1.50
2018-11-22T22:17:48.437Z,1.50
2018-11-22T22:20:22.423Z,1.50
2018-11-22T22:22:50.970Z,1.50
2018-11-22T22:25:20.635Z,1.40
2018-11-22T22:27:49.832Z,1.30
2018-11-22T22:30:19.750Z,1.10
2018-11-22T22:32:49.135Z,1.00
2018-11-22T22:35:17.594Z,1.10
2018-11-22T22:37:46.034Z,1.20
2018-11-22T22:40:20.137Z,1.20
2018-11-22T22:42:49.526Z,1.20
2018-11-22T22:45:18.945Z,1.20
2018-11-22T22:47:48.333Z,1.20
2018-11-22T22:50:18.063Z,1.10
2018-11-22T22:52:47.260Z,1.10
2018-11-22T22:55:15.746Z,1.00
2018-11-22T22:57:44.475Z,1.10
2018-11-22T23:00:19.783Z,1.10
2018-11-22T23:02:49.363Z,1.20
2018-11-22T23:05:17.799Z,1.10
2018-11-22T23:07:46.416Z,1.10
2018-11-22T23:10:15.102Z,1.10
2018-11-22T23:12:43.532Z,1.00
2018-11-22T23:15:13.523Z,0.90
2018-11-22T23:17:42.398Z,0.90
2018-11-22T23:20:15.589Z,1.00
2018-11-22T23:22:44.598Z,0.90
2018-11-22T23:25:13.953Z,0.90
2018-11-22T23:27:42.393Z,0.90
2018-11-22T23:30:16.488Z,0.90
2018-11-22T23:32:46.671Z,0.90
2018-11-22T23:35:15.287Z,0.90
2018-11-22T23:37:44.103Z,0.90
2018-11-22T23:40:14.098Z,0.90
2018-11-22T23:42:42.741Z,0.90
2018-11-22T23:45:14.455Z,0.90
2018-11-22T23:47:43.310Z,0.80
2018-11-22T23:50:14.196Z,0.90
2018-11-22T23:52:43.781Z,0.80
2018-11-22T23:55:12.255Z,0.80
2018-11-22T23:57:42.027Z,0.80
