createdAt,value
2022-10-29T00:00:37.747Z,0.00
2022-10-29T00:01:37.828Z,0.00
2022-10-29T00:02:37.779Z,0.00
2022-10-29T00:03:37.711Z,0.00
2022-10-29T00:04:37.700Z,0.00
2022-10-29T00:05:37.694Z,0.00
2022-10-29T00:06:37.769Z,0.00
2022-10-29T00:07:37.674Z,0.00
2022-10-29T00:08:37.655Z,0.00
2022-10-29T00:09:37.645Z,0.00
2022-10-29T00:10:37.640Z,0.00
2022-10-29T00:11:37.623Z,0.00
2022-10-29T00:12:37.614Z,0.00
2022-10-29T00:13:37.601Z,0.00
2022-10-29T00:14:37.607Z,0.00
2022-10-29T00:15:37.577Z,0.00
2022-10-29T00:16:37.568Z,0.00
2022-10-29T00:17:37.586Z,0.00
2022-10-29T00:18:37.547Z,0.00
2022-10-29T00:19:37.537Z,0.00
2022-10-29T00:20:37.525Z,0.00
2022-10-29T00:21:37.512Z,0.00
2022-10-29T00:22:37.501Z,0.00
2022-10-29T00:23:37.495Z,0.00
2022-10-29T00:24:37.480Z,0.00
2022-10-29T00:25:37.468Z,0.00
2022-10-29T00:26:37.458Z,0.00
2022-10-29T00:27:37.447Z,0.00
2022-10-29T00:28:37.440Z,0.00
2022-10-29T00:29:37.423Z,0.00
2022-10-29T00:30:37.413Z,0.00
2022-10-29T00:31:37.509Z,0.00
2022-10-29T00:32:37.390Z,0.00
2022-10-29T00:33:37.410Z,0.00
2022-10-29T00:34:37.369Z,0.00
2022-10-29T00:35:37.360Z,0.00
2022-10-29T00:36:37.355Z,0.00
2022-10-29T00:37:37.336Z,0.00
2022-10-29T00:38:37.329Z,0.00
2022-10-29T00:39:37.320Z,0.00
2022-10-29T00:40:37.303Z,0.00
2022-10-29T00:41:37.297Z,0.00
2022-10-29T00:42:37.282Z,0.00
2022-10-29T00:43:37.278Z,0.00
2022-10-29T00:44:37.259Z,0.00
2022-10-29T00:45:37.248Z,0.00
2022-10-29T00:47:37.226Z,0.00
2022-10-29T00:48:37.215Z,0.00
2022-10-29T00:49:37.229Z,0.00
2022-10-29T00:50:37.192Z,0.00
2022-10-29T00:51:37.187Z,0.00
2022-10-29T00:52:37.170Z,0.00
2022-10-29T00:53:37.160Z,0.00
2022-10-29T00:54:37.148Z,0.00
2022-10-29T00:55:37.140Z,0.00
2022-10-29T00:56:37.134Z,0.00
2022-10-29T00:57:37.118Z,0.00
2022-10-29T00:58:37.114Z,0.00
2022-10-29T00:59:37.121Z,0.00
2022-10-29T01:00:37.082Z,0.00
2022-10-29T01:01:37.199Z,0.00
2022-10-29T01:02:37.238Z,0.00
2022-10-29T01:03:37.050Z,0.00
2022-10-29T01:04:39.059Z,0.00
2022-10-29T01:05:37.029Z,0.00
2022-10-29T01:06:37.022Z,0.00
2022-10-29T01:07:37.005Z,0.00
2022-10-29T01:08:36.995Z,0.00
2022-10-29T01:09:36.988Z,0.00
2022-10-29T01:10:36.973Z,0.00
2022-10-29T01:11:36.961Z,0.00
2022-10-29T01:12:36.949Z,0.00
2022-10-29T01:13:36.943Z,0.00
2022-10-29T01:14:36.930Z,0.00
2022-10-29T01:15:38.922Z,0.00
2022-10-29T01:16:36.914Z,0.00
2022-10-29T01:17:36.895Z,0.00
2022-10-29T01:18:37.006Z,0.00
2022-10-29T01:19:36.872Z,0.00
2022-10-29T01:20:36.886Z,0.00
2022-10-29T01:21:36.861Z,0.00
2022-10-29T01:22:36.839Z,0.00
2022-10-29T01:23:36.835Z,0.00
2022-10-29T01:24:36.821Z,0.00
2022-10-29T01:25:36.812Z,0.00
2022-10-29T01:26:36.797Z,0.00
2022-10-29T01:27:36.794Z,0.00
2022-10-29T01:28:36.776Z,0.00
2022-10-29T01:29:36.762Z,0.00
2022-10-29T01:30:36.756Z,0.00
2022-10-29T01:31:36.739Z,0.00
2022-10-29T01:32:36.730Z,0.00
2022-10-29T01:33:36.719Z,0.00
2022-10-29T01:34:36.710Z,0.00
2022-10-29T01:35:36.695Z,0.00
2022-10-29T01:36:36.714Z,0.00
2022-10-29T01:37:36.675Z,0.00
2022-10-29T01:38:36.664Z,0.00
2022-10-29T01:39:36.651Z,0.00
2022-10-29T01:40:36.643Z,0.00
2022-10-29T01:41:36.629Z,0.00
2022-10-29T01:42:36.621Z,0.00
2022-10-29T01:43:36.610Z,0.00
2022-10-29T01:44:36.599Z,0.00
2022-10-29T01:45:36.585Z,0.00
2022-10-29T01:46:36.595Z,0.00
2022-10-29T01:47:36.563Z,0.00
2022-10-29T01:48:36.552Z,0.00
2022-10-29T01:49:36.540Z,0.00
2022-10-29T01:50:36.531Z,0.00
2022-10-29T01:51:36.528Z,0.00
2022-10-29T01:52:36.534Z,0.00
2022-10-29T01:53:36.495Z,0.00
2022-10-29T01:54:36.487Z,0.00
2022-10-29T01:55:36.473Z,0.00
2022-10-29T01:56:36.463Z,0.00
2022-10-29T01:57:36.452Z,0.00
2022-10-29T01:58:36.456Z,0.00
2022-10-29T01:59:54.898Z,0.00
2022-10-29T02:00:36.509Z,0.00
2022-10-29T02:01:36.531Z,0.00
2022-10-29T02:02:36.394Z,0.00
2022-10-29T02:03:36.384Z,0.00
2022-10-29T02:04:36.374Z,0.00
2022-10-29T02:05:36.368Z,0.00
2022-10-29T02:06:36.349Z,0.00
2022-10-29T02:07:36.341Z,0.00
2022-10-29T02:08:36.354Z,0.00
2022-10-29T02:09:36.319Z,0.00
2022-10-29T02:10:36.305Z,0.00
2022-10-29T02:11:36.297Z,0.00
2022-10-29T02:12:36.285Z,0.00
2022-10-29T02:13:36.284Z,0.00
2022-10-29T02:14:36.267Z,0.00
2022-10-29T02:15:36.253Z,0.00
2022-10-29T02:16:36.249Z,0.00
2022-10-29T02:17:36.230Z,0.00
2022-10-29T02:18:36.232Z,0.00
2022-10-29T02:19:36.210Z,0.00
2022-10-29T02:20:36.300Z,0.00
2022-10-29T02:21:36.191Z,0.00
2022-10-29T02:22:36.178Z,0.00
2022-10-29T02:23:36.172Z,0.00
2022-10-29T02:24:36.175Z,0.00
2022-10-29T02:25:36.212Z,0.00
2022-10-29T02:26:36.129Z,0.00
2022-10-29T02:27:36.123Z,0.00
2022-10-29T02:28:36.105Z,0.00
2022-10-29T02:29:36.096Z,0.00
2022-10-29T02:30:36.086Z,0.00
2022-10-29T02:31:36.075Z,0.00
2022-10-29T02:32:36.067Z,0.00
2022-10-29T02:33:36.053Z,0.00
2022-10-29T02:34:36.041Z,0.00
2022-10-29T02:35:36.029Z,0.00
2022-10-29T02:36:36.019Z,0.00
2022-10-29T02:37:36.004Z,0.00
2022-10-29T02:38:35.995Z,0.00
2022-10-29T02:39:35.983Z,0.00
2022-10-29T02:40:36.000Z,0.00
2022-10-29T02:41:35.963Z,0.00
2022-10-29T02:42:35.953Z,0.00
2022-10-29T02:43:35.943Z,0.00
2022-10-29T02:44:35.927Z,0.00
2022-10-29T02:45:35.918Z,0.00
2022-10-29T02:46:35.906Z,0.00
2022-10-29T02:47:35.903Z,0.00
2022-10-29T02:48:35.884Z,0.00
2022-10-29T02:49:35.879Z,0.00
2022-10-29T02:50:35.863Z,0.00
2022-10-29T02:51:35.850Z,0.00
2022-10-29T02:52:35.839Z,0.00
2022-10-29T02:53:35.834Z,0.00
2022-10-29T02:54:35.824Z,0.00
2022-10-29T02:55:35.814Z,0.00
2022-10-29T02:56:35.818Z,0.00
2022-10-29T02:57:35.789Z,0.00
2022-10-29T02:58:35.778Z,0.00
2022-10-29T02:59:35.762Z,0.00
2022-10-29T03:00:35.755Z,0.00
2022-10-29T03:01:35.845Z,0.00
2022-10-29T03:02:35.868Z,0.00
2022-10-29T03:03:35.714Z,0.00
2022-10-29T03:04:35.705Z,0.00
2022-10-29T03:05:35.692Z,0.00
2022-10-29T03:06:35.680Z,0.00
2022-10-29T03:07:35.674Z,0.00
2022-10-29T03:08:35.666Z,0.00
2022-10-29T03:09:35.667Z,0.00
2022-10-29T03:10:35.645Z,0.00
2022-10-29T03:11:35.622Z,0.00
2022-10-29T03:12:35.637Z,0.00
2022-10-29T03:13:35.600Z,0.00
2022-10-29T03:14:35.591Z,0.00
2022-10-29T03:15:35.577Z,0.00
2022-10-29T03:16:35.567Z,0.00
2022-10-29T03:17:35.553Z,0.00
2022-10-29T03:18:35.547Z,0.00
2022-10-29T03:19:35.531Z,0.00
2022-10-29T03:20:35.524Z,0.00
2022-10-29T03:21:35.510Z,0.00
2022-10-29T03:22:35.500Z,0.00
2022-10-29T03:23:35.513Z,0.00
2022-10-29T03:24:35.476Z,0.00
2022-10-29T03:25:35.463Z,0.00
2022-10-29T03:26:35.456Z,0.00
2022-10-29T03:27:35.440Z,0.00
2022-10-29T03:28:35.524Z,0.00
2022-10-29T03:29:35.428Z,0.00
2022-10-29T03:30:35.410Z,0.00
2022-10-29T03:31:35.395Z,0.00
2022-10-29T03:32:35.385Z,0.00
2022-10-29T03:33:35.372Z,0.00
2022-10-29T03:34:35.364Z,0.00
2022-10-29T03:35:35.482Z,0.00
2022-10-29T03:36:35.339Z,0.00
2022-10-29T03:37:35.327Z,0.00
2022-10-29T03:38:35.319Z,0.00
2022-10-29T03:39:35.314Z,0.00
2022-10-29T03:40:35.292Z,0.00
2022-10-29T03:41:35.282Z,0.00
2022-10-29T03:42:35.271Z,0.00
2022-10-29T03:43:35.260Z,0.00
2022-10-29T03:44:35.275Z,0.00
2022-10-29T03:45:35.242Z,0.00
2022-10-29T03:46:35.232Z,0.00
2022-10-29T03:47:35.214Z,0.00
2022-10-29T03:48:35.202Z,0.00
2022-10-29T03:49:35.190Z,0.00
2022-10-29T03:50:35.184Z,0.00
2022-10-29T03:51:35.168Z,0.00
2022-10-29T03:52:35.157Z,0.00
2022-10-29T03:53:35.143Z,0.00
2022-10-29T03:54:35.135Z,0.00
2022-10-29T03:55:35.122Z,0.00
2022-10-29T03:56:35.132Z,0.00
2022-10-29T03:57:35.107Z,0.00
2022-10-29T03:58:35.088Z,0.00
2022-10-29T03:59:35.079Z,0.00
2022-10-29T04:00:35.096Z,0.00
2022-10-29T04:01:35.193Z,0.00
2022-10-29T04:02:35.305Z,0.00
2022-10-29T04:03:35.031Z,0.00
2022-10-29T04:04:35.018Z,0.00
2022-10-29T04:05:35.011Z,0.00
2022-10-29T04:06:34.998Z,0.00
2022-10-29T04:07:34.990Z,0.00
2022-10-29T04:08:34.973Z,0.00
2022-10-29T04:09:34.969Z,0.00
2022-10-29T04:10:34.959Z,0.00
2022-10-29T04:11:34.939Z,0.00
2022-10-29T04:12:34.927Z,0.00
2022-10-29T04:13:34.918Z,0.00
2022-10-29T04:14:34.991Z,0.00
2022-10-29T04:15:34.894Z,0.00
2022-10-29T04:16:34.909Z,0.00
2022-10-29T04:17:34.885Z,0.00
2022-10-29T04:18:34.859Z,0.00
2022-10-29T04:19:34.856Z,0.00
2022-10-29T04:20:54.297Z,0.00
2022-10-29T04:28:42.054Z,0.00
2022-10-29T04:28:43.947Z,0.00
2022-10-29T04:29:34.737Z,0.00
2022-10-29T04:30:34.730Z,0.00
2022-10-29T04:31:34.711Z,0.00
2022-10-29T04:32:34.731Z,0.00
2022-10-29T04:33:34.687Z,0.00
2022-10-29T04:34:34.675Z,0.00
2022-10-29T04:35:34.666Z,0.00
2022-10-29T04:36:34.655Z,0.00
2022-10-29T04:37:34.642Z,0.00
2022-10-29T04:38:34.633Z,0.00
2022-10-29T04:39:34.620Z,0.00
2022-10-29T04:40:34.607Z,0.00
2022-10-29T04:41:34.595Z,0.00
2022-10-29T04:42:34.585Z,0.00
2022-10-29T04:43:34.575Z,0.00
2022-10-29T04:44:34.565Z,0.00
2022-10-29T04:45:34.713Z,0.00
2022-10-29T04:46:34.544Z,0.00
2022-10-29T04:47:34.527Z,0.00
2022-10-29T04:48:34.596Z,0.00
2022-10-29T04:49:34.503Z,0.00
2022-10-29T04:50:34.493Z,0.00
2022-10-29T04:51:34.482Z,0.00
2022-10-29T04:52:34.472Z,0.00
2022-10-29T04:53:34.465Z,0.00
2022-10-29T04:54:34.453Z,0.00
2022-10-29T04:55:34.436Z,0.00
2022-10-29T04:56:34.423Z,0.00
2022-10-29T04:57:34.416Z,0.00
2022-10-29T04:58:34.409Z,0.00
2022-10-29T04:59:34.391Z,0.00
2022-10-29T05:00:34.410Z,0.00
2022-10-29T05:02:36.358Z,0.00
2022-10-29T05:03:34.345Z,0.00
2022-10-29T05:04:34.360Z,0.00
2022-10-29T05:05:34.324Z,0.00
2022-10-29T05:06:34.318Z,0.00
2022-10-29T05:07:34.313Z,0.00
2022-10-29T05:08:34.291Z,0.00
2022-10-29T05:09:34.288Z,0.00
2022-10-29T05:10:34.286Z,0.00
2022-10-29T05:11:36.257Z,0.00
2022-10-29T05:12:34.255Z,0.00
2022-10-29T05:13:34.232Z,0.00
2022-10-29T05:14:34.226Z,0.00
2022-10-29T05:15:34.212Z,0.00
2022-10-29T05:16:34.203Z,0.00
2022-10-29T05:17:34.192Z,0.00
2022-10-29T05:18:34.178Z,0.00
2022-10-29T05:19:34.170Z,0.00
2022-10-29T05:20:34.183Z,0.00
2022-10-29T05:21:34.144Z,0.00
2022-10-29T05:22:34.138Z,0.00
2022-10-29T05:23:34.118Z,0.00
2022-10-29T05:24:34.110Z,0.00
2022-10-29T05:25:34.096Z,0.00
2022-10-29T05:26:34.085Z,0.00
2022-10-29T05:27:34.073Z,0.00
2022-10-29T05:28:34.063Z,0.00
2022-10-29T05:29:34.059Z,0.00
2022-10-29T05:30:34.039Z,0.00
2022-10-29T05:31:34.032Z,4.00
2022-10-29T05:33:34.006Z,4.00
2022-10-29T05:34:33.993Z,4.00
2022-10-29T05:35:33.984Z,0.00
2022-10-29T05:36:33.997Z,4.00
2022-10-29T05:37:33.957Z,4.00
2022-10-29T05:38:33.946Z,8.00
2022-10-29T05:39:35.940Z,8.00
2022-10-29T05:40:35.923Z,8.00
2022-10-29T05:41:33.916Z,12.00
2022-10-29T05:42:33.904Z,12.00
2022-10-29T05:43:33.890Z,12.00
2022-10-29T05:44:35.879Z,16.00
2022-10-29T05:45:33.873Z,16.00
2022-10-29T05:46:35.859Z,16.00
2022-10-29T05:47:33.847Z,20.00
2022-10-29T05:48:33.841Z,20.00
2022-10-29T05:49:33.824Z,24.00
2022-10-29T05:50:33.816Z,28.00
2022-10-29T05:51:33.800Z,32.00
2022-10-29T05:52:33.813Z,36.00
2022-10-29T05:53:33.782Z,40.00
2022-10-29T05:54:33.768Z,40.00
2022-10-29T05:55:33.753Z,44.00
2022-10-29T05:56:33.743Z,52.00
2022-10-29T05:57:33.739Z,52.00
2022-10-29T05:58:33.721Z,56.00
2022-10-29T05:59:34.009Z,64.00
2022-10-29T06:00:33.710Z,72.00
2022-10-29T06:01:35.868Z,84.00
2022-10-29T06:02:33.868Z,92.00
2022-10-29T06:03:33.665Z,100.00
2022-10-29T06:04:35.652Z,108.00
2022-10-29T06:05:33.640Z,116.00
2022-10-29T06:06:33.699Z,128.00
2022-10-29T06:07:33.618Z,136.00
2022-10-29T06:08:33.635Z,152.00
2022-10-29T06:09:33.595Z,160.00
2022-10-29T06:10:33.582Z,172.00
2022-10-29T06:11:33.570Z,188.00
2022-10-29T06:12:34.882Z,200.00
2022-10-29T06:13:33.549Z,216.00
2022-10-29T06:14:33.538Z,232.00
2022-10-29T06:15:33.531Z,244.00
2022-10-29T06:16:33.513Z,256.00
2022-10-29T06:17:33.507Z,272.00
2022-10-29T06:18:33.492Z,288.00
2022-10-29T06:19:33.563Z,308.00
2022-10-29T06:20:33.470Z,328.00
2022-10-29T06:21:33.459Z,348.00
2022-10-29T06:22:33.447Z,372.00
2022-10-29T06:23:33.436Z,400.00
2022-10-29T06:24:33.448Z,428.00
2022-10-29T06:25:33.412Z,456.00
2022-10-29T06:26:33.405Z,484.00
2022-10-29T06:27:33.393Z,516.00
2022-10-29T06:28:34.886Z,552.00
2022-10-29T06:29:33.365Z,584.00
2022-10-29T06:30:33.357Z,600.00
2022-10-29T06:31:33.348Z,600.00
2022-10-29T06:32:33.331Z,600.00
2022-10-29T06:33:33.324Z,600.00
2022-10-29T06:34:33.319Z,608.00
2022-10-29T06:36:35.295Z,648.00
2022-10-29T06:37:33.314Z,668.00
2022-10-29T06:38:33.263Z,700.00
2022-10-29T06:39:33.258Z,732.00
2022-10-29T06:40:33.267Z,756.00
2022-10-29T06:41:33.232Z,764.00
2022-10-29T06:42:33.223Z,764.00
2022-10-29T06:43:33.213Z,768.00
2022-10-29T06:44:33.196Z,784.00
2022-10-29T06:45:33.190Z,808.00
2022-10-29T06:46:33.181Z,836.00
2022-10-29T06:47:33.163Z,860.00
2022-10-29T06:48:33.156Z,900.00
2022-10-29T06:49:33.140Z,936.00
2022-10-29T06:50:33.139Z,944.00
2022-10-29T06:51:33.120Z,968.00
2022-10-29T06:52:33.113Z,1020.00
2022-10-29T06:53:33.092Z,1060.00
2022-10-29T06:54:33.092Z,1096.00
2022-10-29T06:55:33.069Z,1152.00
2022-10-29T06:56:33.085Z,1196.00
2022-10-29T06:57:33.054Z,1212.00
2022-10-29T06:58:33.037Z,1232.00
2022-10-29T06:59:33.023Z,1300.00
2022-10-29T07:00:33.189Z,1316.00
2022-10-29T07:01:33.113Z,1320.00
2022-10-29T07:02:32.990Z,1336.00
2022-10-29T07:03:32.985Z,1344.00
2022-10-29T07:04:32.968Z,1288.00
2022-10-29T07:05:32.961Z,1248.00
2022-10-29T07:06:32.946Z,1280.00
2022-10-29T07:07:32.935Z,1332.00
2022-10-29T07:08:32.923Z,1412.00
2022-10-29T07:09:32.911Z,1612.00
2022-10-29T07:10:32.902Z,1720.00
2022-10-29T07:11:32.887Z,1724.00
2022-10-29T07:12:32.907Z,1688.00
2022-10-29T07:13:32.867Z,1624.00
2022-10-29T07:14:32.854Z,1648.00
2022-10-29T07:15:32.842Z,1664.00
2022-10-29T07:16:32.833Z,1704.00
2022-10-29T07:17:32.821Z,1712.00
2022-10-29T07:18:32.808Z,1764.00
2022-10-29T07:19:32.797Z,1852.00
2022-10-29T07:20:32.797Z,1944.00
2022-10-29T07:21:32.776Z,1804.00
2022-10-29T07:22:34.929Z,1672.00
2022-10-29T07:23:32.755Z,1748.00
2022-10-29T07:24:32.744Z,1736.00
2022-10-29T07:25:32.738Z,1788.00
2022-10-29T07:26:32.717Z,1856.00
2022-10-29T07:27:32.775Z,1892.00
2022-10-29T07:28:32.734Z,2100.00
2022-10-29T07:29:32.685Z,2048.00
2022-10-29T07:30:32.677Z,1980.00
2022-10-29T07:31:32.682Z,1936.00
2022-10-29T07:32:32.678Z,1984.00
2022-10-29T07:33:32.650Z,1800.00
2022-10-29T07:34:32.629Z,1696.00
2022-10-29T07:35:32.616Z,1780.00
2022-10-29T07:36:32.607Z,1860.00
2022-10-29T07:37:32.599Z,1988.00
2022-10-29T07:38:32.586Z,1940.00
2022-10-29T07:40:32.582Z,2068.00
2022-10-29T07:41:32.552Z,2240.00
2022-10-29T07:42:32.541Z,2476.00
2022-10-29T07:43:32.531Z,2608.00
2022-10-29T07:44:32.547Z,2820.00
2022-10-29T07:45:32.515Z,2832.00
2022-10-29T07:46:32.497Z,2948.00
2022-10-29T07:47:32.489Z,3184.00
2022-10-29T07:48:32.475Z,3044.00
2022-10-29T07:49:32.465Z,3140.00
2022-10-29T07:50:32.460Z,3384.00
2022-10-29T07:51:32.442Z,3268.00
2022-10-29T07:52:32.435Z,3108.00
2022-10-29T07:53:32.419Z,3408.00
2022-10-29T07:54:32.410Z,3420.00
2022-10-29T07:55:32.408Z,3504.00
2022-10-29T07:56:32.385Z,3448.00
2022-10-29T07:57:32.379Z,3332.00
2022-10-29T07:58:32.363Z,3140.00
2022-10-29T07:59:32.355Z,3296.00
2022-10-29T08:00:32.364Z,3640.00
2022-10-29T08:01:32.464Z,3504.00
2022-10-29T08:02:32.324Z,3364.00
2022-10-29T08:03:32.308Z,3112.00
2022-10-29T08:04:32.299Z,3056.00
2022-10-29T08:05:32.281Z,3008.00
2022-10-29T08:06:32.274Z,2920.00
2022-10-29T08:07:32.265Z,3032.00
2022-10-29T08:08:32.250Z,3084.00
2022-10-29T08:09:32.239Z,3100.00
2022-10-29T08:10:32.245Z,3148.00
2022-10-29T08:11:32.217Z,3052.00
2022-10-29T08:12:32.206Z,3148.00
2022-10-29T08:13:32.196Z,3148.00
2022-10-29T08:14:32.181Z,3256.00
2022-10-29T08:15:32.171Z,3296.00
2022-10-29T08:16:32.184Z,3268.00
2022-10-29T08:17:32.145Z,3072.00
2022-10-29T08:18:32.146Z,3212.00
2022-10-29T08:19:32.133Z,3272.00
2022-10-29T08:20:32.113Z,3168.00
2022-10-29T08:21:32.108Z,3128.00
2022-10-29T08:22:32.095Z,2912.00
2022-10-29T08:23:32.081Z,2972.00
2022-10-29T08:24:32.066Z,2936.00
2022-10-29T08:25:32.064Z,3028.00
2022-10-29T08:26:32.045Z,3124.00
2022-10-29T08:27:32.035Z,3360.00
2022-10-29T08:28:35.739Z,3540.00
2022-10-29T08:29:32.012Z,3612.00
2022-10-29T08:30:32.005Z,3816.00
2022-10-29T08:31:31.989Z,3868.00
2022-10-29T08:32:32.003Z,3536.00
2022-10-29T08:33:31.972Z,3488.00
2022-10-29T08:34:31.956Z,3716.00
2022-10-29T08:35:31.943Z,3872.00
2022-10-29T08:36:31.934Z,3748.00
2022-10-29T08:37:31.923Z,3908.00
2022-10-29T08:38:31.910Z,3680.00
2022-10-29T08:39:31.905Z,3668.00
2022-10-29T08:40:31.889Z,3816.00
2022-10-29T08:41:31.882Z,4156.00
2022-10-29T08:42:31.876Z,4344.00
2022-10-29T08:43:31.864Z,4068.00
2022-10-29T08:44:31.845Z,3932.00
2022-10-29T08:45:31.833Z,4044.00
2022-10-29T08:46:31.822Z,4432.00
2022-10-29T08:47:31.817Z,5024.00
2022-10-29T08:48:31.826Z,5116.00
2022-10-29T08:49:31.792Z,5056.00
2022-10-29T08:50:31.780Z,4728.00
2022-10-29T08:51:31.768Z,4956.00
2022-10-29T08:52:31.760Z,4908.00
2022-10-29T08:53:33.888Z,4632.00
2022-10-29T08:54:32.493Z,4308.00
2022-10-29T08:55:31.730Z,3868.00
2022-10-29T08:56:31.711Z,3704.00
2022-10-29T08:57:31.707Z,3668.00
2022-10-29T08:58:31.689Z,3788.00
2022-10-29T08:59:31.681Z,4064.00
2022-10-29T09:00:31.667Z,3952.00
2022-10-29T09:01:31.855Z,4168.00
2022-10-29T09:02:31.650Z,4132.00
2022-10-29T09:03:31.633Z,3964.00
2022-10-29T09:04:31.646Z,3912.00
2022-10-29T09:05:31.612Z,3828.00
2022-10-29T09:06:31.604Z,3908.00
2022-10-29T09:07:31.588Z,4156.00
2022-10-29T09:08:31.576Z,4284.00
2022-10-29T09:09:31.565Z,4172.00
2022-10-29T09:10:31.554Z,4256.00
2022-10-29T09:11:31.546Z,4392.00
2022-10-29T09:12:31.532Z,4272.00
2022-10-29T09:13:31.521Z,4300.00
2022-10-29T09:14:31.508Z,4360.00
2022-10-29T09:15:31.504Z,4404.00
2022-10-29T09:16:31.583Z,4396.00
2022-10-29T09:17:31.482Z,4348.00
2022-10-29T09:18:31.464Z,4600.00
2022-10-29T09:19:31.453Z,4700.00
2022-10-29T09:20:31.475Z,5260.00
2022-10-29T09:21:31.432Z,5304.00
2022-10-29T09:22:31.423Z,4748.00
2022-10-29T09:23:31.410Z,4176.00
2022-10-29T09:24:31.399Z,4152.00
2022-10-29T09:25:31.391Z,3756.00
2022-10-29T09:26:31.374Z,3744.00
2022-10-29T09:27:31.363Z,3624.00
2022-10-29T09:28:31.355Z,3896.00
2022-10-29T09:29:31.343Z,4260.00
2022-10-29T09:30:31.328Z,4772.00
2022-10-29T09:31:31.339Z,4672.00
2022-10-29T09:32:31.310Z,5344.00
2022-10-29T09:33:31.296Z,5440.00
2022-10-29T09:34:31.289Z,5924.00
2022-10-29T09:35:31.279Z,4904.00
2022-10-29T09:36:31.288Z,5948.00
2022-10-29T09:37:31.252Z,6244.00
2022-10-29T09:38:31.240Z,5272.00
2022-10-29T09:39:34.080Z,5796.00
2022-10-29T09:40:31.222Z,5924.00
2022-10-29T09:41:31.210Z,6248.00
2022-10-29T09:42:31.198Z,6820.00
2022-10-29T09:43:31.197Z,6068.00
2022-10-29T09:44:31.173Z,5572.00
2022-10-29T09:45:31.163Z,4124.00
2022-10-29T09:46:31.157Z,4192.00
2022-10-29T09:47:31.143Z,5104.00
2022-10-29T09:48:31.137Z,5352.00
2022-10-29T09:49:31.120Z,5104.00
2022-10-29T09:50:31.113Z,4988.00
2022-10-29T09:51:31.098Z,4980.00
2022-10-29T09:52:31.112Z,4560.00
2022-10-29T09:53:31.082Z,3796.00
2022-10-29T09:54:31.064Z,3444.00
2022-10-29T09:55:31.085Z,3312.00
2022-10-29T09:56:31.042Z,3428.00
2022-10-29T09:57:31.039Z,3548.00
2022-10-29T09:58:31.023Z,3460.00
2022-10-29T09:59:31.015Z,3364.00
2022-10-29T10:00:30.999Z,3284.00
2022-10-29T10:01:31.078Z,3124.00
2022-10-29T10:02:31.069Z,2936.00
2022-10-29T10:03:30.968Z,2752.00
2022-10-29T10:04:30.968Z,2596.00
2022-10-29T10:05:30.948Z,2484.00
2022-10-29T10:06:30.934Z,2388.00
2022-10-29T10:07:30.929Z,2320.00
2022-10-29T10:08:30.937Z,2280.00
2022-10-29T10:09:30.905Z,2264.00
2022-10-29T10:10:30.893Z,2268.00
2022-10-29T10:11:30.888Z,2268.00
2022-10-29T10:12:30.868Z,2268.00
2022-10-29T10:13:30.859Z,2248.00
2022-10-29T10:14:30.846Z,2236.00
2022-10-29T10:15:30.838Z,2248.00
2022-10-29T10:16:30.826Z,2284.00
2022-10-29T10:17:30.815Z,2316.00
2022-10-29T10:18:30.844Z,2320.00
2022-10-29T10:19:30.790Z,2312.00
2022-10-29T10:20:30.780Z,2328.00
2022-10-29T10:21:30.776Z,2412.00
2022-10-29T10:22:30.758Z,2584.00
2022-10-29T10:23:30.746Z,2936.00
2022-10-29T10:24:30.761Z,3692.00
2022-10-29T10:25:30.775Z,4768.00
2022-10-29T10:26:30.715Z,6172.00
2022-10-29T10:27:30.700Z,6852.00
2022-10-29T10:28:30.692Z,6912.00
2022-10-29T10:29:30.683Z,6788.00
2022-10-29T10:30:30.672Z,6512.00
2022-10-29T10:31:30.668Z,6096.00
2022-10-29T10:32:30.653Z,5592.00
2022-10-29T10:33:30.649Z,5460.00
2022-10-29T10:34:30.626Z,5704.00
2022-10-29T10:35:30.614Z,5424.00
2022-10-29T10:36:30.602Z,4928.00
2022-10-29T10:37:30.830Z,4508.00
2022-10-29T10:38:30.581Z,5400.00
2022-10-29T10:39:30.573Z,5576.00
2022-10-29T10:40:30.587Z,5768.00
2022-10-29T10:41:30.548Z,4284.00
2022-10-29T10:42:30.541Z,3040.00
2022-10-29T10:43:30.525Z,2972.00
2022-10-29T10:44:30.527Z,4760.00
2022-10-29T10:45:30.503Z,5872.00
2022-10-29T10:46:30.492Z,4896.00
2022-10-29T10:47:30.483Z,5288.00
2022-10-29T10:48:33.796Z,5848.00
2022-10-29T10:49:30.460Z,6024.00
2022-10-29T10:50:30.455Z,6212.00
2022-10-29T10:51:30.436Z,6172.00
2022-10-29T10:52:30.425Z,6160.00
2022-10-29T10:53:30.413Z,6128.00
2022-10-29T10:54:30.490Z,6104.00
2022-10-29T10:55:30.392Z,6004.00
2022-10-29T10:56:30.405Z,5928.00
2022-10-29T10:57:30.370Z,5632.00
2022-10-29T10:58:30.359Z,5056.00
2022-10-29T10:59:30.347Z,5620.00
2022-10-29T11:00:30.360Z,5820.00
2022-10-29T11:01:30.504Z,5676.00
2022-10-29T11:02:30.417Z,5528.00
2022-10-29T11:03:30.329Z,5520.00
2022-10-29T11:04:30.292Z,5400.00
2022-10-29T11:05:30.283Z,5808.00
2022-10-29T11:06:30.273Z,5576.00
2022-10-29T11:07:30.258Z,5804.00
2022-10-29T11:08:30.248Z,5264.00
2022-10-29T11:09:30.244Z,4764.00
2022-10-29T11:10:30.229Z,4872.00
2022-10-29T11:11:30.218Z,4988.00
2022-10-29T11:12:30.235Z,5156.00
2022-10-29T11:13:30.197Z,5344.00
2022-10-29T11:14:30.210Z,5332.00
2022-10-29T11:15:30.180Z,5776.00
2022-10-29T11:16:30.168Z,5704.00
2022-10-29T11:17:30.153Z,5512.00
2022-10-29T11:18:30.480Z,5608.00
2022-10-29T11:19:32.652Z,5764.00
2022-10-29T11:20:30.129Z,6108.00
2022-10-29T11:21:30.107Z,6352.00
2022-10-29T11:22:30.102Z,6100.00
2022-10-29T11:23:30.087Z,5948.00
2022-10-29T11:24:30.075Z,5820.00
2022-10-29T11:25:30.064Z,5516.00
2022-10-29T11:26:30.059Z,4536.00
2022-10-29T11:27:30.046Z,3996.00
2022-10-29T11:28:30.064Z,3928.00
2022-10-29T11:29:30.021Z,4688.00
2022-10-29T11:30:30.014Z,3288.00
2022-10-29T11:31:30.000Z,2160.00
2022-10-29T11:32:29.996Z,1888.00
2022-10-29T11:33:29.980Z,1916.00
2022-10-29T11:34:29.969Z,2000.00
2022-10-29T11:35:29.956Z,2136.00
2022-10-29T11:36:29.950Z,2372.00
2022-10-29T11:37:29.935Z,2652.00
2022-10-29T11:38:29.925Z,2772.00
2022-10-29T11:39:29.914Z,3036.00
2022-10-29T11:40:29.904Z,3068.00
2022-10-29T11:41:29.892Z,2956.00
2022-10-29T11:42:29.885Z,2728.00
2022-10-29T11:43:29.871Z,3924.00
2022-10-29T11:44:29.886Z,3808.00
2022-10-29T11:45:29.848Z,2920.00
2022-10-29T11:46:29.845Z,3604.00
2022-10-29T11:47:29.826Z,2688.00
2022-10-29T11:48:29.833Z,2704.00
2022-10-29T11:49:29.807Z,2464.00
2022-10-29T11:50:29.793Z,2652.00
2022-10-29T11:51:29.786Z,3120.00
2022-10-29T11:52:31.854Z,3480.00
2022-10-29T11:53:29.761Z,3732.00
2022-10-29T11:54:29.749Z,3844.00
2022-10-29T11:55:29.752Z,3660.00
2022-10-29T11:56:29.729Z,4096.00
2022-10-29T11:57:29.720Z,3156.00
2022-10-29T11:58:29.721Z,3256.00
2022-10-29T11:59:29.696Z,4236.00
2022-10-29T12:00:29.717Z,3992.00
2022-10-29T12:01:29.733Z,3664.00
2022-10-29T12:02:29.665Z,2960.00
2022-10-29T12:03:29.740Z,2832.00
2022-10-29T12:04:29.644Z,2920.00
2022-10-29T12:05:29.629Z,2960.00
2022-10-29T12:06:29.617Z,3764.00
2022-10-29T12:07:29.636Z,4036.00
2022-10-29T12:08:29.602Z,4552.00
2022-10-29T12:09:29.587Z,4612.00
2022-10-29T12:10:29.577Z,4224.00
2022-10-29T12:11:29.564Z,4128.00
2022-10-29T12:12:29.551Z,3444.00
2022-10-29T12:13:29.547Z,3956.00
2022-10-29T12:14:29.533Z,3884.00
2022-10-29T12:15:29.520Z,3592.00
2022-10-29T12:16:29.534Z,3600.00
2022-10-29T12:17:29.584Z,3164.00
2022-10-29T12:18:29.490Z,3200.00
2022-10-29T12:19:29.479Z,3420.00
2022-10-29T12:20:29.472Z,3096.00
2022-10-29T12:21:29.457Z,3008.00
2022-10-29T12:22:29.451Z,2904.00
2022-10-29T12:23:29.434Z,2916.00
2022-10-29T12:24:29.426Z,2980.00
2022-10-29T12:25:29.415Z,3400.00
2022-10-29T12:26:29.404Z,3296.00
2022-10-29T12:27:29.392Z,3460.00
2022-10-29T12:28:29.387Z,3224.00
2022-10-29T12:29:29.370Z,3012.00
2022-10-29T12:30:29.365Z,3032.00
2022-10-29T12:31:29.350Z,3276.00
2022-10-29T12:32:29.363Z,2976.00
2022-10-29T12:33:29.325Z,2816.00
2022-10-29T12:34:29.317Z,2752.00
2022-10-29T12:35:29.301Z,2656.00
2022-10-29T12:36:29.295Z,2536.00
2022-10-29T12:37:29.292Z,2252.00
2022-10-29T12:38:29.271Z,2292.00
2022-10-29T12:39:29.260Z,2624.00
2022-10-29T12:40:29.256Z,2596.00
2022-10-29T12:41:29.236Z,2564.00
2022-10-29T12:42:29.229Z,2412.00
2022-10-29T12:43:29.216Z,2116.00
2022-10-29T12:44:29.208Z,2096.00
2022-10-29T12:45:29.194Z,2204.00
2022-10-29T12:46:29.193Z,2228.00
2022-10-29T12:47:29.171Z,2340.00
2022-10-29T12:48:29.185Z,2304.00
2022-10-29T12:49:29.148Z,2328.00