createdAt,value
2019-01-11T00:02:02.540Z,21.67
2019-01-11T00:05:06.160Z,23.03
2019-01-11T00:08:09.631Z,21.63
2019-01-11T00:11:13.064Z,22.37
2019-01-11T00:14:16.505Z,21.50
2019-01-11T00:17:19.970Z,22.73
2019-01-11T00:20:23.404Z,22.77
2019-01-11T00:23:26.842Z,22.13
2019-01-11T00:26:30.272Z,22.67
2019-01-11T00:29:33.723Z,23.10
2019-01-11T00:32:37.189Z,22.57
2019-01-11T00:35:40.595Z,21.27
2019-01-11T00:38:44.033Z,21.37
2019-01-11T00:41:47.472Z,20.83
2019-01-11T00:44:50.896Z,20.40
2019-01-11T00:47:54.396Z,20.97
2019-01-11T00:50:57.808Z,22.77
2019-01-11T00:54:01.264Z,20.60
2019-01-11T00:57:04.844Z,22.63
2019-01-11T01:00:17.745Z,23.73
2019-01-11T01:03:21.178Z,22.27
2019-01-11T01:06:24.604Z,21.57
2019-01-11T01:09:28.024Z,21.97
2019-01-11T01:12:31.534Z,20.53
2019-01-11T01:15:34.968Z,20.27
2019-01-11T01:18:38.455Z,20.83
2019-01-11T01:21:41.884Z,20.33
2019-01-11T01:24:45.337Z,19.17
2019-01-11T01:27:48.777Z,19.40
2019-01-11T01:30:52.196Z,19.60
2019-01-11T01:33:55.617Z,17.57
2019-01-11T01:36:59.081Z,18.43
2019-01-11T01:40:02.624Z,19.37
2019-01-11T01:43:06.033Z,16.77
2019-01-11T01:46:09.496Z,17.10
2019-01-11T01:49:12.932Z,18.07
2019-01-11T01:52:16.365Z,16.63
2019-01-11T01:55:19.799Z,15.33
2019-01-11T01:58:23.269Z,15.57
2019-01-11T02:01:26.708Z,15.50
2019-01-11T02:04:30.136Z,16.50
2019-01-11T02:07:33.568Z,15.50
2019-01-11T02:10:36.980Z,16.40
2019-01-11T02:13:40.425Z,14.80
2019-01-11T02:16:43.837Z,15.40
2019-01-11T02:19:47.271Z,15.47
2019-01-11T02:22:50.726Z,13.90
2019-01-11T02:25:54.176Z,13.27
2019-01-11T02:28:57.572Z,14.00
2019-01-11T02:32:01.014Z,13.47
2019-01-11T02:35:05.081Z,13.57
2019-01-11T02:38:08.497Z,13.67
2019-01-11T02:41:11.948Z,12.77
2019-01-11T02:44:15.357Z,13.17
2019-01-11T02:47:18.797Z,13.63
2019-01-11T02:50:22.222Z,13.20
2019-01-11T02:53:25.657Z,12.47
2019-01-11T02:56:29.102Z,13.13
2019-01-11T02:59:32.605Z,11.97
2019-01-11T03:02:36.025Z,12.33
2019-01-11T03:05:39.466Z,13.60
2019-01-11T03:08:42.886Z,12.90
2019-01-11T03:11:46.318Z,13.90
2019-01-11T03:14:49.749Z,13.53
2019-01-11T03:17:53.160Z,14.27
2019-01-11T03:20:56.677Z,13.23
2019-01-11T03:24:00.097Z,13.53
2019-01-11T03:27:03.530Z,13.23
2019-01-11T03:30:12.754Z,12.97
2019-01-11T03:33:16.186Z,14.03
2019-01-11T03:36:19.623Z,13.90
2019-01-11T03:39:23.104Z,17.33
2019-01-11T03:42:26.609Z,16.77
2019-01-11T03:45:30.157Z,15.03
2019-01-11T03:48:33.641Z,15.00
2019-01-11T03:51:37.072Z,14.47
2019-01-11T03:54:40.497Z,14.90
2019-01-11T03:57:44.093Z,15.03
2019-01-11T04:00:47.515Z,15.13
2019-01-11T04:03:50.951Z,17.17
2019-01-11T04:06:54.361Z,15.90
2019-01-11T04:09:57.888Z,16.20
2019-01-11T04:13:01.300Z,16.83
2019-01-11T04:16:04.740Z,15.43
2019-01-11T04:19:08.628Z,15.67
2019-01-11T04:22:13.703Z,15.87
2019-01-11T04:25:18.771Z,16.40
2019-01-11T04:28:22.199Z,16.43
2019-01-11T04:31:25.621Z,15.20
2019-01-11T04:34:30.471Z,14.80
2019-01-11T04:37:33.982Z,15.20
2019-01-11T04:40:37.416Z,14.83
2019-01-11T04:43:40.853Z,15.70
2019-01-11T04:46:44.288Z,13.10
2019-01-11T04:49:47.705Z,14.27
2019-01-11T04:52:51.157Z,14.33
2019-01-11T04:55:54.601Z,15.40
2019-01-11T04:58:58.010Z,15.00
2019-01-11T05:02:01.525Z,14.17
2019-01-11T05:05:06.176Z,15.50
2019-01-11T05:08:09.738Z,14.03
2019-01-11T05:11:14.688Z,14.13
2019-01-11T05:14:18.192Z,15.33
2019-01-11T05:17:21.605Z,15.23
2019-01-11T05:20:25.036Z,16.07
2019-01-11T05:23:28.459Z,15.30
2019-01-11T05:26:31.918Z,14.97
2019-01-11T05:29:35.333Z,14.67
2019-01-11T05:32:38.771Z,14.40
2019-01-11T05:35:42.187Z,14.30
2019-01-11T05:38:45.632Z,13.87
2019-01-11T05:41:49.057Z,13.70
2019-01-11T05:44:52.496Z,14.00
2019-01-11T05:47:55.909Z,13.47
2019-01-11T05:50:59.362Z,12.00
2019-01-11T05:54:02.794Z,13.60
2019-01-11T05:57:06.215Z,13.20
2019-01-11T06:00:11.003Z,13.33
2019-01-11T06:03:14.417Z,13.40
2019-01-11T06:06:17.858Z,12.60
2019-01-11T06:09:21.283Z,12.13
2019-01-11T06:12:24.729Z,12.70
2019-01-11T06:15:28.144Z,12.67
2019-01-11T06:18:31.852Z,12.67
2019-01-11T06:21:35.268Z,12.67
2019-01-11T06:24:38.700Z,12.47
2019-01-11T06:27:42.111Z,12.97
2019-01-11T06:30:45.539Z,13.50
2019-01-11T06:33:48.967Z,14.17
2019-01-11T06:36:52.404Z,13.37
2019-01-11T06:39:55.849Z,15.27
2019-01-11T06:43:03.474Z,15.03
2019-01-11T06:46:04.518Z,14.47
2019-01-11T06:49:07.953Z,16.53
2019-01-11T06:52:11.368Z,14.53
2019-01-11T06:55:14.803Z,15.80
2019-01-11T06:58:18.232Z,16.17
2019-01-11T07:01:21.674Z,16.50
2019-01-11T07:04:25.080Z,16.23
2019-01-11T07:07:28.525Z,14.87
2019-01-11T07:10:31.944Z,16.00
2019-01-11T07:13:35.402Z,15.37
2019-01-11T07:16:38.816Z,14.73
2019-01-11T07:19:42.263Z,14.77
2019-01-11T07:22:45.712Z,15.83
2019-01-11T07:25:49.121Z,15.13
2019-01-11T07:28:52.564Z,15.47
2019-01-11T07:31:57.620Z,14.57
2019-01-11T07:35:01.324Z,14.77
2019-01-11T07:38:04.748Z,15.90
2019-01-11T07:41:08.344Z,16.23
2019-01-11T07:44:11.806Z,16.67
2019-01-11T07:47:15.268Z,15.77
2019-01-11T07:50:18.704Z,15.27
2019-01-11T07:53:22.201Z,16.87
2019-01-11T07:56:25.645Z,17.37
2019-01-11T07:59:29.239Z,17.43
2019-01-11T08:02:32.756Z,16.80
2019-01-11T08:05:36.169Z,16.87
2019-01-11T08:08:39.613Z,18.80
2019-01-11T08:11:43.042Z,18.53
2019-01-11T08:14:46.486Z,20.80
2019-01-11T08:17:49.894Z,18.40
2019-01-11T08:20:56.379Z,18.67
2019-01-11T08:23:58.508Z,20.50
2019-01-11T08:27:01.943Z,19.70
2019-01-11T08:30:08.455Z,21.90
2019-01-11T08:33:18.342Z,21.20
2019-01-11T08:36:17.029Z,19.83
2019-01-11T08:39:20.444Z,20.87
2019-01-11T08:42:23.898Z,19.10
2019-01-11T08:45:27.309Z,23.97
2019-01-11T08:48:30.757Z,23.40
2019-01-11T08:51:34.172Z,26.30
2019-01-11T08:54:37.620Z,23.50
2019-01-11T08:57:41.437Z,23.87
2019-01-11T09:00:45.123Z,24.83
2019-01-11T09:03:48.556Z,22.73
2019-01-11T09:06:52.010Z,22.03
2019-01-11T09:09:55.462Z,19.73
2019-01-11T09:12:58.869Z,19.03
2019-01-11T09:16:02.458Z,20.60
2019-01-11T09:19:05.921Z,19.63
2019-01-11T09:22:09.663Z,18.60
2019-01-11T09:25:13.359Z,18.17
2019-01-11T09:28:18.944Z,17.63
2019-01-11T09:31:22.640Z,17.90
2019-01-11T09:34:26.327Z,19.07
2019-01-11T09:37:29.971Z,20.00
2019-01-11T09:40:33.460Z,20.87
2019-01-11T09:43:36.876Z,23.00
2019-01-11T09:46:40.325Z,20.53
2019-01-11T09:49:43.735Z,19.33
2019-01-11T09:52:47.177Z,18.37
2019-01-11T09:55:50.584Z,27.27
2019-01-11T09:58:54.028Z,21.40
2019-01-11T10:02:15.344Z,22.83
2019-01-11T10:05:18.769Z,21.10
2019-01-11T10:08:22.216Z,20.87
2019-01-11T10:11:25.624Z,20.20
2019-01-11T10:14:29.076Z,19.50
2019-01-11T10:17:32.488Z,19.23
2019-01-11T10:20:35.929Z,20.17
2019-01-11T10:23:39.467Z,19.33
2019-01-11T10:26:42.884Z,20.10
2019-01-11T10:29:46.332Z,19.40
2019-01-11T10:32:50.000Z,19.50
2019-01-11T10:35:53.448Z,18.73
2019-01-11T10:38:56.889Z,19.33
2019-01-11T10:42:00.356Z,21.97
2019-01-11T10:45:05.202Z,27.10
2019-01-11T10:48:08.737Z,23.50
2019-01-11T10:51:12.148Z,23.53
2019-01-11T10:54:19.937Z,21.13
2019-01-11T10:57:23.353Z,27.67
2019-01-11T11:00:26.876Z,23.63
2019-01-11T11:03:30.291Z,29.73
2019-01-11T11:06:33.745Z,27.33
2019-01-11T11:09:37.197Z,27.10
2019-01-11T11:12:40.628Z,29.23
2019-01-11T11:15:45.717Z,32.57
2019-01-11T11:18:49.140Z,40.70
2019-01-11T11:21:52.591Z,33.03
2019-01-11T11:24:56.316Z,37.23
2019-01-11T11:27:59.738Z,35.80
2019-01-11T11:31:03.435Z,37.67
2019-01-11T11:34:06.853Z,34.87
2019-01-11T11:37:11.944Z,45.80
2019-01-11T11:40:15.541Z,29.03
2019-01-11T11:43:18.973Z,33.30
2019-01-11T11:46:22.424Z,35.40
2019-01-11T11:49:25.862Z,55.37
2019-01-11T11:52:29.308Z,23.70
2019-01-11T11:55:32.745Z,34.67
2019-01-11T11:58:36.245Z,25.93
2019-01-11T12:01:39.643Z,25.80
2019-01-11T12:04:43.083Z,18.73
2019-01-11T12:07:46.519Z,28.83
2019-01-11T12:10:49.976Z,34.47
2019-01-11T12:13:53.390Z,17.63
2019-01-11T12:16:56.838Z,32.53
2019-01-11T12:20:00.261Z,35.23
2019-01-11T12:23:04.091Z,21.30
2019-01-11T12:26:08.013Z,22.20
2019-01-11T12:29:12.772Z,23.30
2019-01-11T12:32:19.639Z,19.37
2019-01-11T12:35:21.566Z,32.00
2019-01-11T12:38:25.009Z,23.47
2019-01-11T12:41:28.457Z,21.83
2019-01-11T12:44:31.877Z,16.80
2019-01-11T12:47:35.337Z,16.63
2019-01-11T12:50:38.752Z,38.80
2019-01-11T12:53:42.212Z,19.87
2019-01-11T12:56:45.629Z,19.70
2019-01-11T12:59:49.072Z,28.83
2019-01-11T13:02:52.498Z,22.57
2019-01-11T13:05:55.959Z,30.50
2019-01-11T13:08:59.376Z,17.83
2019-01-11T13:12:02.833Z,25.47
2019-01-11T13:15:09.452Z,15.43
2019-01-11T13:18:12.906Z,22.70
2019-01-11T13:21:16.337Z,22.13
2019-01-11T13:24:19.784Z,13.87
2019-01-11T13:27:23.200Z,18.13
2019-01-11T13:30:26.637Z,36.33
2019-01-11T13:33:30.084Z,25.80
2019-01-11T13:36:33.520Z,22.80
2019-01-11T13:39:37.979Z,17.17
2019-01-11T13:42:41.498Z,19.23
2019-01-11T13:45:44.942Z,17.03
2019-01-11T13:48:48.365Z,34.40
2019-01-11T13:51:51.810Z,20.03
2019-01-11T13:54:55.240Z,27.30
2019-01-11T13:57:58.684Z,16.13
2019-01-11T14:01:02.099Z,16.83
2019-01-11T14:04:05.621Z,21.03
2019-01-11T14:07:09.037Z,21.50
2019-01-11T14:10:12.506Z,17.87
2019-01-11T14:13:15.929Z,23.10
2019-01-11T14:16:19.434Z,18.90
2019-01-11T14:19:22.853Z,13.83
2019-01-11T14:22:26.309Z,14.87
2019-01-11T14:25:29.731Z,16.10
2019-01-11T14:28:34.000Z,15.40
2019-01-11T14:31:37.414Z,14.70
2019-01-11T14:34:40.839Z,22.53
2019-01-11T14:37:44.259Z,18.37
2019-01-11T14:40:47.712Z,14.43
2019-01-11T14:43:51.292Z,14.13
2019-01-11T14:46:54.804Z,25.77
2019-01-11T14:49:58.301Z,34.73
2019-01-11T14:53:01.764Z,26.73
2019-01-11T14:56:05.292Z,21.37
2019-01-11T14:59:08.712Z,41.33
2019-01-11T15:02:12.150Z,25.00
2019-01-11T15:05:16.744Z,30.00
2019-01-11T15:08:20.283Z,30.33
2019-01-11T15:11:23.694Z,29.30
2019-01-11T15:14:27.135Z,43.63
2019-01-11T15:17:30.588Z,34.53
2019-01-11T15:20:34.002Z,20.57
2019-01-11T15:23:37.466Z,27.10
2019-01-11T15:26:40.897Z,46.73
2019-01-11T15:29:44.342Z,56.60
2019-01-11T15:32:47.903Z,52.33
2019-01-11T15:35:51.355Z,38.03
2019-01-11T15:38:54.777Z,21.63
2019-01-11T15:41:58.252Z,16.20
2019-01-11T15:45:01.682Z,49.33
2019-01-11T15:48:05.141Z,40.97
2019-01-11T15:51:11.248Z,35.53
2019-01-11T15:54:14.707Z,42.27
2019-01-11T15:57:22.883Z,54.87
2019-01-11T16:00:27.275Z,22.70
2019-01-11T16:03:30.734Z,46.03
2019-01-11T16:06:34.362Z,44.33
2019-01-11T16:09:55.911Z,30.67
2019-01-11T16:12:59.519Z,39.27
2019-01-11T16:16:05.468Z,31.27
2019-01-11T16:19:08.927Z,28.27
2019-01-11T16:22:12.340Z,30.40
2019-01-11T16:25:15.868Z,49.77
2019-01-11T16:28:19.357Z,28.37
2019-01-11T16:31:22.812Z,29.40
2019-01-11T16:34:26.236Z,33.23
2019-01-11T16:37:29.690Z,15.00
2019-01-11T16:40:33.113Z,35.83
2019-01-11T16:43:36.821Z,27.33
2019-01-11T16:46:40.272Z,26.80
2019-01-11T16:49:43.693Z,20.00
2019-01-11T16:52:47.143Z,26.07
2019-01-11T16:55:50.601Z,23.27
2019-01-11T16:58:54.009Z,29.03
2019-01-11T17:01:57.478Z,19.87
2019-01-11T17:05:00.890Z,30.43
2019-01-11T17:08:04.486Z,27.93
2019-01-11T17:11:08.017Z,31.87
2019-01-11T17:14:11.425Z,31.80
2019-01-11T17:17:14.923Z,27.67
2019-01-11T17:20:18.412Z,22.67
2019-01-11T17:23:21.864Z,24.03
2019-01-11T17:26:25.285Z,19.83
2019-01-11T17:29:28.724Z,18.93
2019-01-11T17:32:32.209Z,22.17
2019-01-11T17:35:35.673Z,20.83
2019-01-11T17:38:39.118Z,17.77
2019-01-11T17:41:42.535Z,21.03
2019-01-11T17:44:45.968Z,20.40
2019-01-11T17:47:49.391Z,17.27
2019-01-11T17:50:52.824Z,17.10
2019-01-11T17:53:56.279Z,18.33
2019-01-11T17:56:59.732Z,17.40
2019-01-11T18:00:03.425Z,17.40
2019-01-11T18:03:06.864Z,16.93
2019-01-11T18:06:10.302Z,18.77
2019-01-11T18:09:13.736Z,22.33
2019-01-11T18:12:20.132Z,19.07
2019-01-11T18:15:22.489Z,17.23
2019-01-11T18:18:25.903Z,16.13
2019-01-11T18:21:29.375Z,18.23
2019-01-11T18:24:32.820Z,15.43
2019-01-11T18:27:36.237Z,14.83
2019-01-11T18:30:39.685Z,13.33
2019-01-11T18:33:43.096Z,14.23
2019-01-11T18:36:47.545Z,13.40
2019-01-11T18:39:57.602Z,12.30
2019-01-11T18:42:56.166Z,12.57
2019-01-11T18:45:59.596Z,12.57
2019-01-11T18:49:04.334Z,11.63
2019-01-11T18:52:07.933Z,9.53
2019-01-11T18:55:11.517Z,10.27
2019-01-11T18:58:14.925Z,9.80
2019-01-11T19:01:18.361Z,8.73
2019-01-11T19:04:21.768Z,7.50
2019-01-11T19:07:25.212Z,7.50
2019-01-11T19:10:28.663Z,7.70
2019-01-11T19:13:32.161Z,6.77
2019-01-11T19:16:35.578Z,6.67
2019-01-11T19:19:39.019Z,7.83
2019-01-11T19:22:42.461Z,5.43
2019-01-11T19:25:45.894Z,5.50
2019-01-11T19:28:49.337Z,5.30
2019-01-11T19:31:52.765Z,4.20
2019-01-11T19:34:56.193Z,4.30
2019-01-11T19:37:59.625Z,4.60
2019-01-11T19:41:03.068Z,3.63
2019-01-11T19:44:06.769Z,4.43
2019-01-11T19:47:10.187Z,3.77
2019-01-11T19:50:19.020Z,4.10
2019-01-11T19:53:27.574Z,3.37
2019-01-11T19:56:29.398Z,3.70
2019-01-11T19:59:32.828Z,2.87
2019-01-11T20:02:36.257Z,2.70
2019-01-11T20:05:39.856Z,3.73
2019-01-11T20:08:43.266Z,2.90
2019-01-11T20:11:46.714Z,3.67
2019-01-11T20:14:50.150Z,3.57
2019-01-11T20:17:53.696Z,3.90
2019-01-11T20:20:57.104Z,3.47
2019-01-11T20:24:00.562Z,3.43
2019-01-11T20:27:04.041Z,3.80
2019-01-11T20:30:16.005Z,3.37
2019-01-11T20:33:19.488Z,3.20
2019-01-11T20:36:22.925Z,3.70
2019-01-11T20:39:26.369Z,4.00
2019-01-11T20:42:29.771Z,3.40
2019-01-11T20:45:33.217Z,3.70
2019-01-11T20:48:36.741Z,4.20
2019-01-11T20:51:40.197Z,3.80
2019-01-11T20:54:43.641Z,4.07
2019-01-11T20:57:47.051Z,3.30
2019-01-11T21:00:50.532Z,3.83
2019-01-11T21:03:53.989Z,3.87
2019-01-11T21:07:00.138Z,3.77
2019-01-11T21:10:04.887Z,4.20
2019-01-11T21:13:08.322Z,4.57
2019-01-11T21:16:11.765Z,4.83
2019-01-11T21:19:15.192Z,3.73
2019-01-11T21:22:18.633Z,4.60
2019-01-11T21:25:22.123Z,3.50
2019-01-11T21:28:25.582Z,3.90
2019-01-11T21:31:28.996Z,4.40
2019-01-11T21:34:32.442Z,3.47
2019-01-11T21:37:35.941Z,4.37
2019-01-11T21:40:39.523Z,3.80
2019-01-11T21:43:42.947Z,4.37
2019-01-11T21:46:46.390Z,4.73
2019-01-11T21:49:49.805Z,4.17
2019-01-11T21:52:53.320Z,4.07
2019-01-11T21:55:56.751Z,4.63
2019-01-11T21:59:00.188Z,4.10
2019-01-11T22:02:03.701Z,4.63
2019-01-11T22:05:07.252Z,4.10
2019-01-11T22:08:10.708Z,4.77
2019-01-11T22:11:14.127Z,4.13
2019-01-11T22:14:17.584Z,5.03
2019-01-11T22:17:21.016Z,4.33
2019-01-11T22:20:24.448Z,4.57
2019-01-11T22:23:27.897Z,4.47
2019-01-11T22:26:31.349Z,4.07
2019-01-11T22:29:34.840Z,4.33
2019-01-11T22:32:38.291Z,4.27
2019-01-11T22:35:41.708Z,5.20
2019-01-11T22:38:45.157Z,3.93
2019-01-11T22:41:48.569Z,4.10
2019-01-11T22:44:52.003Z,3.97
2019-01-11T22:47:55.455Z,4.60
2019-01-11T22:51:00.576Z,7.60
2019-01-11T22:54:10.267Z,4.93
2019-01-11T22:57:09.287Z,4.47
2019-01-11T23:00:26.197Z,3.90
2019-01-11T23:03:32.681Z,4.17
2019-01-11T23:06:39.183Z,4.17
2019-01-11T23:09:43.213Z,4.40
2019-01-11T23:12:48.777Z,4.60
2019-01-11T23:15:52.358Z,3.57
2019-01-11T23:18:56.608Z,4.70
2019-01-11T23:22:00.057Z,4.57
2019-01-11T23:25:04.232Z,4.83
2019-01-11T23:28:07.680Z,3.97
2019-01-11T23:31:11.085Z,4.13
2019-01-11T23:34:14.525Z,3.90
2019-01-11T23:37:17.963Z,4.67
2019-01-11T23:40:21.376Z,4.60
2019-01-11T23:43:24.816Z,3.83
2019-01-11T23:46:28.236Z,4.57
2019-01-11T23:49:31.665Z,4.20
2019-01-11T23:52:35.081Z,4.07
2019-01-11T23:55:38.534Z,3.90
2019-01-11T23:58:41.940Z,4.20
